 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.0587892,0.322105,0.00886039,0.00173532,-0.000752156,-0.000124039,0.00174149,-0.000758326,-0.0497012,0.00757123,1024,723,0.513862,-3.24169,31.0871,-3.30866,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.0599753,0.322288,0.0104738,0.00167364,-0.000788017,-0.000140717,0.00168166,-0.000796035,-0.0569164,0.00773143,1031,723,0.52848,-3.24433,31.1444,-3.48612,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.0613014,0.322097,0.0116656,0.00162738,-0.000849468,-0.000112403,0.00163247,-0.000854559,-0.0452576,0.00764155,1038,723,0.543623,-3.24461,31.1904,-3.68806,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.0622938,0.321857,0.0133029,0.00159446,-0.000944454,-3.76633e-05,0.00159502,-0.000945012,-0.0148301,0.00778493,1045,723,0.556516,-3.24112,31.262,-3.89656,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.0632112,0.321604,0.0144455,0.00154429,-0.0010248,5.30183e-05,0.00154538,-0.00102589,0.0206253,0.00809738,1052,723,0.567532,-3.23986,31.3513,-4.09504,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.0649755,0.321448,0.0168329,0.00148501,-0.00107852,0.000157864,0.00149469,-0.0010882,0.0612724,0.00827586,1059,723,0.589975,-3.24349,31.4739,-4.28318,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.0664503,0.322124,0.0184628,0.00143014,-0.00108871,0.000264282,0.00145757,-0.00111614,0.103421,0.0084337,1066,723,0.607467,-3.25218,31.5772,-4.4655,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.066839,0.322729,0.0177948,0.00138938,-0.00102479,0.000367454,0.00144408,-0.00107948,0.147751,0.00831306,1073,723,0.608519,-3.25198,31.6891,-4.65344,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.0665604,0.323088,0.0182336,0.00135816,-0.000896067,0.000474257,0.00145387,-0.00099178,0.199142,0.0082529,1080,723,0.6058,-3.25099,31.8067,-4.84688,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.0669669,0.32434,0.0153307,0.00133771,-0.000745716,0.000570859,0.00148387,-0.000891877,0.250653,0.00807647,1087,723,0.601258,-3.25802,31.9542,-5.04022,31.252,-1.77753
0.268677,29.768,-2.30899,0.0687199,0.326288,0.0118437,0.00133168,-0.000577527,0.000650363,0.00153217,-0.000778017,0.29903,0.00785935,1094,723,0.608245,-3.27442,32.1334,-5.24647,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.0544222,0.319614,0.0134465,0.00168049,-0.000550395,0.0001877,0.00169617,-0.000566077,0.0833562,0.00709245,996,730,0.485926,-3.23413,29.9341,-2.55813,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.0558826,0.320233,0.0121256,0.00168772,-0.000588903,0.00014574,0.00169701,-0.000598195,0.0636695,0.0072275,1003,730,0.496328,-3.23902,29.9375,-2.77589,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.057259,0.321005,0.0114302,0.00169557,-0.000637362,9.24022e-05,0.00169922,-0.000641016,0.0395253,0.00706443,1010,730,0.507288,-3.24727,29.9711,-2.99098,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.0582218,0.322283,0.0099112,0.00168328,-0.000686425,4.82622e-05,0.00168426,-0.000687407,0.0203551,0.006998,1017,730,0.511959,-3.25646,30.0419,-3.17666,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.0590627,0.323115,0.0103417,0.00165058,-0.000730238,1.38304e-05,0.00165066,-0.000730318,0.00580885,0.00733675,1024,730,0.520093,-3.25929,30.107,-3.35211,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.0599919,0.323084,0.0125089,0.00160874,-0.000793068,6.15645e-06,0.00160875,-0.000793084,0.00256324,0.00758344,1031,730,0.533555,-3.25821,30.1513,-3.52461,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.0611226,0.322633,0.0143264,0.00158021,-0.000875937,3.65191e-05,0.00158075,-0.00087648,0.0148641,0.00754891,1038,730,0.548325,-3.25193,30.1814,-3.72459,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.0620894,0.321463,0.0178231,0.00156303,-0.000981696,0.000103258,0.00156721,-0.000985879,0.0404886,0.00787355,1045,730,0.565812,-3.24284,30.237,-3.92389,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.0635801,0.321283,0.0175912,0.00153432,-0.00106641,0.000177138,0.00154633,-0.00107842,0.0676942,0.00828527,1052,730,0.579201,-3.24153,30.3269,-4.11551,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.0656575,0.321818,0.0167761,0.00149591,-0.0011191,0.000256943,0.00152091,-0.00114411,0.0970207,0.00856119,1059,730,0.596733,-3.24754,30.4469,-4.29769,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.0671059,0.322814,0.0165547,0.00145702,-0.00113149,0.000336278,0.00149999,-0.00117447,0.127101,0.00864766,1066,730,0.609346,-3.25974,30.5581,-4.47645,29.855,-1.23407
-1.92845,28.997,-2.14358,0.0674135,0.32345,0.0161715,0.00142961,-0.00108425,0.000414961,0.00149634,-0.00115098,0.159436,0.00852561,1073,730,0.610313,-3.26343,30.6731,-4.66095,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.0671209,0.323907,0.0164111,0.00141187,-0.000987733,0.000504941,0.00151379,-0.00108966,0.199177,0.00843903,1080,730,0.606952,-3.26635,30.7891,-4.85364,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.0677357,0.325303,0.0135218,0.00140085,-0.000871095,0.000591857,0.00154579,-0.00101603,0.240158,0.00854745,1087,730,0.604456,-3.27711,30.9369,-5.04403,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.0692786,0.327634,0.00970632,0.00139525,-0.000736093,0.000663179,0.00158476,-0.000925596,0.278331,0.00850107,1094,730,0.608368,-3.29375,31.1007,-5.25971,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.0706608,0.329997,0.00559686,0.0013889,-0.000580385,0.000701794,0.0016134,-0.000804889,0.309613,0.00828868,1101,730,0.609782,-3.30708,31.252,-5.47404,30.5004,-2.181
1.61502,29.0517,-2.0938,0.0714226,0.331289,0.00244299,0.00137404,-0.000403729,0.000717267,0.00162734,-0.00065703,0.339476,0.00817396,1108,730,0.607714,-3.31055,31.3943,-5.68692,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.0722693,0.331482,0.00271843,0.00136546,-0.000232078,0.000720662,0.00164251,-0.000509128,0.36702,0.00820165,1115,730,0.615476,-3.30831,31.5765,-5.89154,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.0736717,0.331827,0.00379571,0.00138897,-0.000127819,0.000703253,0.00166485,-0.0004037,0.373845,0.00810074,1122,730,0.630733,-3.31174,31.7902,-6.09683,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.0750747,0.331931,0.00562338,0.00143814,-0.000103434,0.000655447,0.00167914,-0.000344439,0.352352,0.00801863,1129,730,0.648047,-3.31596,31.9914,-6.30223,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.0759582,0.332619,0.00572455,0.00145952,-0.000134099,0.00056714,0.00164075,-0.000315325,0.309289,0.00730462,1136,730,0.655639,-3.32264,32.1478,-6.50508,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.0503243,0.318776,0.0099029,0.00147282,-0.00020428,0.000272714,0.00151605,-0.000247511,0.157216,0.00795463,968,737,0.440763,-3.23157,29.0513,-1.84674,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.0510221,0.319563,0.0100021,0.00151781,-0.000254986,0.000272593,0.00155878,-0.000295954,0.149175,0.00777701,975,737,0.446865,-3.23729,29.0187,-2.02216,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.0518633,0.319968,0.0114643,0.00155872,-0.000325453,0.00028045,0.00159958,-0.000366311,0.144669,0.00725724,982,737,0.457666,-3.24259,28.9907,-2.20099,28.4308,0.994852
-10.428,28.1536,-2.15801,0.0531057,0.320266,0.0139834,0.00158112,-0.000405414,0.000273259,0.00161802,-0.000442317,0.134235,0.00712659,989,737,0.474969,-3.24786,28.9776,-2.39729,28.409,0.808194
-9.72957,28.1621,-2.13404,0.0546058,0.320639,0.0149688,0.00158527,-0.000451479,0.000246785,0.00161475,-0.000480954,0.118874,0.00727032,996,737,0.491259,-3.25121,28.9676,-2.61047,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.0560118,0.32112,0.0140108,0.00159143,-0.000487036,0.00020969,0.00161237,-0.000507979,0.0995501,0.00735591,1003,737,0.502013,-3.2531,28.9568,-2.81786,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.0574483,0.321732,0.0126431,0.00160206,-0.000537476,0.000170978,0.00161563,-0.000551053,0.0792434,0.007114,1010,737,0.512053,-3.25896,28.9879,-3.0225,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.0585947,0.322849,0.0111233,0.00159948,-0.00059806,0.000140794,0.00160847,-0.000607044,0.0637218,0.00698078,1017,737,0.518629,-3.2682,29.0576,-3.20798,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.0594549,0.324088,0.0102441,0.00158095,-0.000661075,0.000118418,0.00158719,-0.000667313,0.0526223,0.00731241,1024,737,0.523725,-3.27344,29.1377,-3.37675,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.0599335,0.324071,0.0117815,0.00155544,-0.000742718,0.000117391,0.00156142,-0.000748699,0.050904,0.00756259,1031,737,0.531187,-3.27009,29.1781,-3.5503,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.0605175,0.323654,0.0139125,0.00154029,-0.000839137,0.000148855,0.00154956,-0.000848413,0.0622357,0.00762975,1038,737,0.541273,-3.26323,29.208,-3.74606,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.0612061,0.322235,0.0182698,0.00153439,-0.000950829,0.000208847,0.00155182,-0.000968257,0.0832576,0.00780301,1045,737,0.558203,-3.25423,29.2492,-3.94405,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.0630294,0.321833,0.0186233,0.00152126,-0.00104074,0.00026907,0.00154922,-0.0010687,0.103518,0.00821617,1052,737,0.576434,-3.2541,29.329,-4.14198,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.0655949,0.322856,0.0152268,0.00149889,-0.00110015,0.000329493,0.00154001,-0.00114127,0.124159,0.00857483,1059,737,0.592325,-3.26058,29.4475,-4.32866,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.0672537,0.323963,0.0140407,0.00147353,-0.00112259,0.000387958,0.00153027,-0.00117933,0.145212,0.00879236,1066,737,0.604551,-3.26964,29.5628,-4.50641,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.0678366,0.324635,0.0138213,0.00145808,-0.00109641,0.000447368,0.00153416,-0.00117249,0.168454,0.00886172,1073,737,0.608614,-3.27481,29.6716,-4.68458,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.0677417,0.325057,0.0143405,0.00145213,-0.00103282,0.000522548,0.00155754,-0.00113823,0.199057,0.00876031,1080,737,0.607901,-3.27938,29.7869,-4.87108,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.0683101,0.326162,0.0130084,0.00144967,-0.000950588,0.000598574,0.00159066,-0.00109158,0.231327,0.00889795,1087,737,0.608946,-3.29255,29.9366,-5.05548,29.2169,-1.78944
0.129058,28.295,-1.93923,0.0693257,0.328171,0.0100529,0.0014461,-0.000848217,0.000659348,0.00162209,-0.0010242,0.260829,0.00890492,1094,737,0.609909,-3.30639,30.0898,-5.26918,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.0704371,0.330252,0.0068744,0.00143486,-0.000721118,0.000690671,0.00163714,-0.000923397,0.284905,0.00879216,1101,737,0.611086,-3.31716,30.2485,-5.48258,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.0713119,0.331222,0.00594205,0.00141368,-0.000571792,0.000698844,0.00163499,-0.000793101,0.306688,0.00857417,1108,737,0.615894,-3.32079,30.4086,-5.69857,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.0721044,0.331629,0.00645266,0.00139948,-0.000421165,0.000701412,0.00163836,-0.000660044,0.328249,0.00843135,1115,737,0.623757,-3.32402,30.5783,-5.89435,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.0735691,0.331697,0.00773295,0.00141551,-0.000316359,0.000697028,0.00166119,-0.000562041,0.338874,0.00815518,1122,737,0.640307,-3.32591,30.787,-6.09205,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.0751042,0.331972,0.00971475,0.00145581,-0.00026861,0.000672644,0.00168715,-0.000499952,0.331257,0.00745076,1129,737,0.659333,-3.33231,30.9708,-6.29519,30.18,-2.97027
4.39123,28.3622,-1.88745,0.07643,0.333186,0.0076445,0.00147243,-0.000265664,0.000613493,0.00166715,-0.000460392,0.30735,0.00722293,1136,737,0.665457,-3.33636,31.1443,-6.49106,30.338,-3.15458
5.10307,28.3725,-1.87788,0.077294,0.334794,0.00571284,0.00144578,-0.000301635,0.000518233,0.00158791,-0.000443767,0.267681,0.00717937,1143,737,0.667194,-3.34343,31.3406,-6.6849,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.0776318,0.336333,0.00317122,0.0014012,-0.000368842,0.000411111,0.00149202,-0.000459667,0.217433,0.00718722,1150,737,0.662153,-3.35035,31.5498,-6.88169,30.727,-3.5149
6.5288,28.3944,-1.8605,0.0780838,0.337245,0.000806593,0.00137702,-0.000524445,0.000336102,0.00143468,-0.000582105,0.169903,0.00757066,1157,737,0.658841,-3.35255,31.7542,-7.07826,30.9247,-3.7052
7.24057,28.404,-1.84507,0.079111,0.337389,-0.00163295,0.00136631,-0.00072188,0.000289534,0.00140572,-0.000761281,0.135254,0.00771572,1164,737,0.66107,-3.34207,31.9523,-7.26682,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.0803113,0.337544,-0.00296808,0.00135241,-0.000918524,0.000257629,0.00138127,-0.000947384,0.111557,0.00762631,1171,737,0.667922,-3.33921,32.1703,-7.45178,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.0818718,0.337958,-0.00405122,0.00132679,-0.00109742,0.000231302,0.00134866,-0.00111929,0.09428,0.00737517,1178,737,0.678845,-3.34045,32.3991,-7.64027,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.0466542,0.314973,0.0177957,0.00131595,-0.000490682,0.000316519,0.0013698,-0.00054453,0.168514,0.00734536,940,744,0.426317,-3.21514,28.3981,-1.20316,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.047571,0.315803,0.0174593,0.00134138,-0.000365747,0.000336118,0.00140518,-0.000429542,0.187567,0.00737409,947,744,0.433797,-3.22173,28.2855,-1.37864,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.0485423,0.316929,0.0150222,0.00138491,-0.000283322,0.000350818,0.00145569,-0.000354094,0.199063,0.00758728,954,744,0.436952,-3.22836,28.1933,-1.55026,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.0495006,0.318057,0.0121923,0.00143925,-0.000235549,0.00035435,0.00151114,-0.000307436,0.200153,0.00780372,961,744,0.438999,-3.23482,28.1305,-1.72768,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.0502188,0.318937,0.0111318,0.0014776,-0.000220423,0.000354182,0.00154852,-0.000291339,0.19761,0.00769519,968,744,0.442649,-3.23847,28.0906,-1.90958,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.0510529,0.319659,0.0116564,0.00150433,-0.000259121,0.000354104,0.00157278,-0.000327569,0.190943,0.00742014,975,744,0.45113,-3.24385,28.0487,-2.08649,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.0521423,0.32026,0.0126068,0.00152455,-0.000311153,0.000354487,0.00159062,-0.000377228,0.184283,0.00703713,982,744,0.463203,-3.25104,28.0166,-2.27509,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.0534908,0.320825,0.0148803,0.00153158,-0.000370398,0.000337436,0.00158967,-0.00042849,0.170484,0.00707655,989,744,0.480944,-3.25869,28.0003,-2.47105,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.0549483,0.321371,0.016028,0.00152805,-0.000407572,0.000302479,0.00157422,-0.000453739,0.15146,0.0073268,996,744,0.497155,-3.26319,27.9913,-2.67017,27.4069,0.554274
-9.093,27.4389,-1.93298,0.056317,0.321966,0.014721,0.00152947,-0.000440555,0.000265748,0.00156469,-0.000475774,0.131758,0.00754572,1003,744,0.506691,-3.26477,27.9791,-2.86482,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.0576843,0.32225,0.0133737,0.00153714,-0.000489595,0.000236405,0.00156435,-0.000516805,0.114594,0.00742424,1010,744,0.516199,-3.26772,28.0104,-3.05396,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.0588684,0.323336,0.01085,0.0015387,-0.00055367,0.000216903,0.00156095,-0.000575918,0.102216,0.00721327,1017,744,0.520773,-3.27479,28.0724,-3.23816,27.442,-0.007166
-6.98604,27.467,-1.89917,0.059554,0.324956,0.00751075,0.00152994,-0.000624897,0.000203314,0.00154895,-0.000643913,0.0932561,0.00742127,1024,744,0.518158,-3.2822,28.1586,-3.40727,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.059891,0.325056,0.00814841,0.0015162,-0.000711917,0.000205664,0.00153503,-0.000730741,0.091276,0.00781037,1031,744,0.521995,-3.27997,28.2299,-3.58601,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.0602894,0.324758,0.0108722,0.00150979,-0.000808418,0.000236083,0.00153358,-0.000832216,0.100464,0.00786755,1038,744,0.531626,-3.27711,28.2754,-3.77228,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.061007,0.323629,0.0151566,0.00151057,-0.000912739,0.000289856,0.00154476,-0.000946926,0.117405,0.00780413,1045,744,0.548557,-3.2706,28.3066,-3.96655,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.0626582,0.32367,0.0174295,0.00150746,-0.000996649,0.000339973,0.0015528,-0.00104199,0.132569,0.00805859,1052,744,0.569622,-3.27695,28.3597,-4.17641,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.0648449,0.324654,0.0154421,0.00149645,-0.00105435,0.000385422,0.00155342,-0.00111131,0.146736,0.00832997,1059,744,0.58524,-3.2851,28.459,-4.37743,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.0665013,0.325474,0.0139649,0.00148194,-0.00107922,0.000426935,0.00155123,-0.00114851,0.160902,0.00864902,1066,744,0.596797,-3.28903,28.5701,-4.5513,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.0676978,0.326273,0.0120235,0.00147679,-0.00106409,0.000470843,0.00156124,-0.00114853,0.17746,0.00875525,1073,744,0.602603,-3.29222,28.6834,-4.71632,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.0681463,0.326637,0.0123902,0.00148045,-0.00102059,0.000533758,0.0015896,-0.00112974,0.201709,0.00889436,1080,744,0.60687,-3.29612,28.8005,-4.88683,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.068961,0.327669,0.0119894,0.00148466,-0.000960919,0.000599709,0.0016238,-0.00110006,0.227987,0.00906488,1087,744,0.612667,-3.30921,28.9477,-5.07482,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.0696106,0.329249,0.0102821,0.00148325,-0.00088193,0.000650457,0.00165033,-0.00104901,0.251432,0.00890008,1094,744,0.61325,-3.31844,29.1025,-5.2835,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.0705462,0.330531,0.00852853,0.00147039,-0.000779166,0.000674814,0.00165729,-0.000966066,0.270193,0.00871104,1101,744,0.616501,-3.31984,29.2636,-5.48939,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.0713589,0.330775,0.0109036,0.00144757,-0.000656533,0.000676701,0.00164641,-0.000855376,0.285798,0.00866204,1108,744,0.62938,-3.32249,29.4333,-5.70037,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.0720422,0.33112,0.0127603,0.00143072,-0.000530809,0.000677348,0.00164189,-0.000741975,0.302206,0.00843302,1115,744,0.639785,-3.33317,29.5945,-5.90447,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.0732872,0.331323,0.014687,0.00143907,-0.000436119,0.000680772,0.00166015,-0.000657202,0.314009,0.00815394,1122,744,0.655947,-3.34139,29.7831,-6.10445,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.0750793,0.332288,0.0141076,0.00146848,-0.000380594,0.000674246,0.00168822,-0.000600337,0.315054,0.00754369,1129,744,0.670757,-3.34984,29.9656,-6.29729,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.076755,0.334667,0.00904495,0.00147906,-0.000361097,0.000639934,0.00167972,-0.000561759,0.303857,0.00735873,1136,744,0.672191,-3.35734,30.1522,-6.48712,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.0778932,0.336699,0.00496556,0.00145448,-0.000372231,0.000571077,0.00161831,-0.00053607,0.27939,0.00754103,1143,744,0.670888,-3.36472,30.3579,-6.67344,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.0783626,0.337303,0.00413005,0.00141554,-0.000412306,0.000490162,0.00153869,-0.000535453,0.246143,0.00780028,1150,744,0.671902,-3.36631,30.5704,-6.87676,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.0786294,0.337615,0.00254878,0.00138991,-0.000518256,0.000432505,0.00148337,-0.00061171,0.212806,0.00783853,1157,744,0.668982,-3.36001,30.7763,-7.08173,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.0792859,0.3381,0.000280695,0.00137293,-0.000655073,0.00039134,0.00144582,-0.000727969,0.184162,0.00785297,1164,744,0.667939,-3.35246,30.9775,-7.27325,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.0802878,0.33865,-0.00138612,0.00135114,-0.00079151,0.000352914,0.00140777,-0.000848142,0.159112,0.0077427,1171,744,0.671869,-3.3529,31.1914,-7.45421,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.0817074,0.339355,-0.00129971,0.00131826,-0.000911904,0.000314787,0.00136184,-0.000955484,0.13757,0.00753916,1178,744,0.684494,-3.36096,31.4306,-7.63286,30.563,-4.2309
9.31219,27.7006,-1.64541,0.0830421,0.339378,0.000820929,0.0012837,-0.00101469,0.000280127,0.00131735,-0.00104834,0.119548,0.00733987,1185,744,0.70193,-3.36426,31.6777,-7.81731,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.0839787,0.339304,0.00250987,0.00125621,-0.00111208,0.000246058,0.00128151,-0.00113738,0.102439,0.00729067,1192,744,0.714373,-3.3655,31.9366,-8.01063,31.0509,-4.60177
10.745,27.7243,-1.63405,0.0846747,0.339189,0.00329241,0.00124312,-0.00121907,0.000228529,0.00126415,-0.0012401,0.0917711,0.00780719,1199,744,0.722082,-3.36677,32.2049,-8.20322,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.0855867,0.339299,0.0024197,0.00124363,-0.00135042,0.000238178,0.00126532,-0.00137211,0.0908052,0.00746139,1206,744,0.727314,-3.36782,32.5264,-8.38262,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.0862424,0.340363,0.000382642,0.00124051,-0.00147107,0.000247344,0.00126288,-0.00149345,0.0902254,0.00699352,1213,744,0.726549,-3.37844,32.8439,-8.56488,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.0871038,0.341367,-0.00035655,0.00122085,-0.00159039,0.000243772,0.00124183,-0.00161138,0.0858594,0.00685934,1220,744,0.731242,-3.38643,33.1714,-8.75314,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.0428686,0.313078,0.0184219,0.00131586,-0.000987324,0.000442345,0.0013979,-0.00106936,0.183369,0.00766569,912,751,0.393083,-3.19855,27.9373,-0.512267,27.476,2.62873
-17.4881,26.6394,-2.11151,0.0443765,0.314339,0.0161986,0.00130912,-0.000854045,0.000436144,0.00139375,-0.000938671,0.191651,0.00749929,919,751,0.402346,-3.21044,27.8162,-0.700174,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.045134,0.31471,0.0173452,0.00131354,-0.000705565,0.000410334,0.00139375,-0.00078577,0.193027,0.00739799,926,751,0.411734,-3.21965,27.6954,-0.888213,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.0456416,0.315179,0.0173406,0.00132813,-0.000575167,0.00039469,0.00140673,-0.000653768,0.196576,0.00725365,933,751,0.415994,-3.22433,27.5881,-1.08397,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.0461873,0.315789,0.0186995,0.00134657,-0.000464316,0.000394655,0.00142884,-0.000546587,0.20552,0.00725982,940,751,0.423586,-3.22711,27.4863,-1.28137,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.0473884,0.316678,0.0185863,0.00137281,-0.000388916,0.000410437,0.00146374,-0.000479844,0.218019,0.00727587,947,751,0.434386,-3.23222,27.3834,-1.45832,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.0485039,0.317384,0.0170559,0.00141182,-0.00033647,0.000423192,0.00150887,-0.00043352,0.225432,0.00737161,954,751,0.441166,-3.23587,27.2916,-1.62517,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.0495714,0.318006,0.0157451,0.00145899,-0.000305877,0.000428313,0.00155745,-0.000404332,0.22594,0.00740658,961,751,0.447952,-3.24054,27.2126,-1.79457,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.0503726,0.318641,0.0145455,0.00149001,-0.000300169,0.000431163,0.00158844,-0.000398602,0.22445,0.00710026,968,751,0.452241,-3.24247,27.1552,-1.9732,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.0512524,0.319529,0.0142387,0.00150494,-0.000332476,0.000430355,0.00160075,-0.000428278,0.219039,0.00690748,975,751,0.459279,-3.24944,27.1043,-2.15921,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.0524724,0.320175,0.0142958,0.0015115,-0.000371941,0.000423886,0.00160251,-0.000462944,0.211476,0.0069109,982,751,0.470614,-3.25599,27.0611,-2.3514,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.0539288,0.320842,0.0155923,0.00150792,-0.000414822,0.000398321,0.00158717,-0.000494073,0.196398,0.00710001,989,751,0.487147,-3.26261,27.0377,-2.54414,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.055029,0.32163,0.0166521,0.00149808,-0.000442611,0.000356136,0.00156137,-0.000505901,0.175878,0.00735827,996,751,0.499561,-3.27027,27.0149,-2.73884,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.056209,0.322802,0.0139652,0.00149337,-0.000470153,0.000318583,0.00154377,-0.000520549,0.15689,0.00758977,1003,751,0.503823,-3.27588,27.0037,-2.92596,26.4035,0.311225
-8.45507,26.7178,-1.73917,0.0575115,0.323559,0.0113608,0.00149529,-0.000513884,0.000295551,0.00153787,-0.000556457,0.143064,0.00725099,1010,751,0.509568,-3.28134,27.0229,-3.10926,26.4062,0.127334
-7.75323,26.7271,-1.72769,0.0586854,0.324438,0.00870906,0.00149779,-0.000574918,0.00028384,0.00153596,-0.000613085,0.133664,0.00718985,1017,751,0.513772,-3.2863,27.0827,-3.28852,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,0.059174,0.325231,0.00815866,0.00149585,-0.000645769,0.000275724,0.00153078,-0.000680697,0.126008,0.00752127,1024,751,0.516138,-3.29323,27.1771,-3.45775,26.5396,-0.212901
