 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.0758901,0.0355944,0.0660496,-0.000588897,0.000429689,-0.000221615,0.000475817,-0.000635025,-1.36558,0.00803596,1024,723,-0.603388,-0.494257,29.6128,-0.567505,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.076805,0.0347532,0.0680601,-0.000623748,0.000558476,-0.00020778,0.000593931,-0.000659203,-1.40179,0.00820075,1031,723,-0.606109,-0.489838,29.6492,-0.733804,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.0772741,0.0336703,0.0683107,-0.000642137,0.000660754,-0.00014911,0.000677601,-0.000658984,-1.45829,0.0081657,1038,723,-0.608541,-0.480475,29.6791,-0.924626,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.0779781,0.0325381,0.0689947,-0.000650198,0.000715939,-6.34875e-05,0.000718883,-0.000653142,-1.52446,0.00840447,1045,723,-0.612231,-0.469299,29.7356,-1.12003,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.0788736,0.0315942,0.0696325,-0.000660141,0.000801921,2.76504e-05,0.000802443,-0.000660664,1.55189,0.00883537,1052,723,-0.617884,-0.464311,29.8082,-1.30726,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.0793588,0.0301302,0.0725272,-0.000669029,0.00090899,0.00011742,0.00091768,-0.000677718,1.49693,0.00900537,1059,723,-0.61377,-0.45669,29.9082,-1.48332,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.0798093,0.0292624,0.0750638,-0.000666112,0.00103245,0.000195712,0.00105471,-0.00068837,1.45755,0.00901988,1066,723,-0.61028,-0.455473,29.9917,-1.64894,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.0798976,0.0290397,0.0739861,-0.000640864,0.0011655,0.000274109,0.00120618,-0.000681543,1.42347,0.00865146,1073,723,-0.612416,-0.445954,30.1001,-1.82881,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.0801851,0.0292494,0.0720916,-0.000606798,0.00130657,0.000363684,0.00137337,-0.000673593,1.38916,0.00844403,1080,723,-0.618754,-0.435584,30.2212,-2.02041,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.0803424,0.030023,0.068636,-0.00058231,0.00145221,0.000456919,0.00155011,-0.000680216,1.35972,0.00816961,1087,723,-0.627881,-0.431661,30.3645,-2.21384,31.252,-1.77753
0.268677,29.768,-2.30899,-0.0809002,0.0306042,0.068573,-0.000567114,0.00158013,0.000521196,0.00169995,-0.000686936,1.34482,0.00793054,1094,723,-0.632299,-0.44093,30.517,-2.41403,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.0761021,0.0379578,0.0666241,-0.000472491,8.37405e-05,-0.000206287,0.000151895,-0.000540645,-1.2517,0.00768701,996,730,-0.610126,-0.522255,28.5034,0.145689,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.0759402,0.037136,0.0672729,-0.000513581,0.000186475,-0.00018128,0.000230632,-0.000557738,-1.33186,0.00794987,1003,730,-0.60544,-0.520825,28.4917,-0.0575918,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.0755104,0.0361757,0.0679725,-0.000558554,0.000274988,-0.000183003,0.000313396,-0.000596963,-1.36392,0.00764349,1010,730,-0.597945,-0.515361,28.5145,-0.257665,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.0758136,0.0356445,0.0679196,-0.000596494,0.000365872,-0.000199839,0.00040572,-0.000636341,-1.37398,0.00742006,1017,730,-0.599691,-0.506619,28.5712,-0.431452,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.0765643,0.0354205,0.0686587,-0.000627537,0.000468663,-0.000207177,0.000506511,-0.000665386,-1.3901,0.007569,1024,730,-0.604142,-0.496216,28.6206,-0.600943,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.0774442,0.0343742,0.0702062,-0.000655655,0.000567257,-0.000183222,0.000594118,-0.000682516,-1.42523,0.00783958,1031,730,-0.607598,-0.484596,28.6482,-0.761978,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.0780234,0.0330102,0.0706616,-0.000670433,0.000645088,-0.000120512,0.000656036,-0.000681382,-1.48019,0.00794457,1038,730,-0.610557,-0.469923,28.6636,-0.947511,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.0788841,0.0314121,0.0705741,-0.000675333,0.000694131,-3.84617e-05,0.000695211,-0.000676413,-1.54274,0.00846538,1045,730,-0.617459,-0.456659,28.7063,-1.12944,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.0796311,0.0304627,0.070422,-0.000681227,0.00077333,4.45522e-05,0.000774693,-0.000682591,1.54021,0.00891496,1052,730,-0.623503,-0.453832,28.7744,-1.30825,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.0801903,0.0297241,0.072224,-0.000687734,0.000871352,0.000126833,0.000881603,-0.000697984,1.49015,0.00908257,1059,730,-0.622956,-0.45466,28.8652,-1.48098,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.0805353,0.028891,0.0752776,-0.00068375,0.000980888,0.000202495,0.00100517,-0.000708029,1.45147,0.00896406,1066,730,-0.617141,-0.45529,28.9549,-1.64798,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.0806917,0.028307,0.0760037,-0.000660253,0.00109434,0.000282927,0.00113883,-0.000704747,1.41481,0.00865999,1073,730,-0.615329,-0.447114,29.0646,-1.8249,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.0810677,0.0280406,0.0747168,-0.00063189,0.00121095,0.000378468,0.00128565,-0.000706589,1.37593,0.00847534,1080,730,-0.620776,-0.438656,29.1824,-2.00939,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.0811978,0.029186,0.0701871,-0.000614301,0.00132988,0.000479144,0.00144155,-0.000725972,1.34182,0.00848975,1087,730,-0.632386,-0.437799,29.3255,-2.20098,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.0814595,0.0308334,0.0662371,-0.000602818,0.0014342,0.00055262,0.00157446,-0.000743079,1.32223,0.00841818,1094,730,-0.644036,-0.447195,29.4722,-2.41068,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.082385,0.0314049,0.0645865,-0.000574508,0.00153893,0.000597528,0.00169617,-0.000731747,1.31348,0.00825968,1101,730,-0.656158,-0.451281,29.5979,-2.60873,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.0837519,0.0303557,0.0656314,-0.00053133,0.00164306,0.000641819,0.00181837,-0.000706642,1.30415,0.0082238,1108,730,-0.665191,-0.451728,29.7147,-2.79469,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.0849933,0.0287591,0.0693541,-0.000471319,0.00174397,0.000714866,0.00195462,-0.000681973,1.28423,0.00830211,1115,730,-0.665998,-0.445189,29.8727,-2.98189,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.0847433,0.0279637,0.0727478,-0.000385598,0.00180494,0.000810394,0.00207215,-0.000652809,1.25229,0.00825141,1122,730,-0.653162,-0.443783,30.0732,-3.17896,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.0838825,0.0284271,0.072103,-0.00026705,0.00182157,0.00090422,0.00215864,-0.000604115,1.21398,0.00815155,1129,730,-0.645062,-0.448528,30.2728,-3.38245,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.08332,0.028937,0.069431,-0.00013463,0.0018043,0.000979919,0.00221328,-0.000543607,1.17542,0.00737285,1136,730,-0.645239,-0.447896,30.4301,-3.5792,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.0749139,0.0413145,0.0663734,-0.000515671,-7.92468e-05,-0.000338538,0.000105312,-0.00070023,-1.07167,0.00835473,968,737,-0.605003,-0.561691,27.6657,0.810911,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.0755228,0.0403985,0.0668051,-0.000517226,-3.16162e-05,-0.000315135,0.000123404,-0.000672245,-1.11364,0.00829537,975,737,-0.608631,-0.551094,27.62,0.651458,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.0761258,0.0394682,0.0666472,-0.000511384,2.60222e-05,-0.000287256,0.00015066,-0.000636022,-1.16142,0.00772707,982,737,-0.613539,-0.539636,27.5804,0.488202,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.0765679,0.038551,0.0682462,-0.000511144,9.83574e-05,-0.000257888,0.00019283,-0.000605617,-1.21965,0.00756369,989,737,-0.612702,-0.534131,27.5523,0.308374,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.0766653,0.0381437,0.0685534,-0.00053222,0.000180706,-0.000221181,0.000243751,-0.000595265,-1.29312,0.00769387,996,737,-0.611576,-0.530123,27.5279,0.105486,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.0764406,0.0376372,0.0677951,-0.000572797,0.000273405,-0.000194685,0.000316047,-0.000615439,-1.35517,0.00785377,1003,737,-0.609694,-0.525787,27.5057,-0.0896003,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.0763799,0.0366394,0.067941,-0.000614877,0.000358046,-0.000191536,0.000394395,-0.000651226,-1.38325,0.00752682,1010,737,-0.607155,-0.519101,27.5214,-0.280921,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.0766542,0.0357689,0.0684254,-0.000648532,0.000440857,-0.000201824,0.000477046,-0.000684721,-1.39337,0.00723796,1017,737,-0.607211,-0.509701,27.5746,-0.45362,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.0774182,0.0352528,0.0696854,-0.000676193,0.000526357,-0.000199526,0.000558598,-0.000708434,-1.41059,0.00736852,1024,737,-0.610435,-0.498171,27.6362,-0.612899,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.0783959,0.0341279,0.0709623,-0.000702148,0.000604234,-0.000167888,0.000625464,-0.000723379,-1.44501,0.00766518,1031,737,-0.615519,-0.481672,27.663,-0.777085,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.0790861,0.0326511,0.0716031,-0.000717155,0.000667513,-0.000103604,0.000675222,-0.000724864,-1.49653,0.00787572,1038,737,-0.619099,-0.464648,27.6827,-0.956748,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.0798934,0.0313017,0.0704074,-0.000721831,0.000713872,-2.51946e-05,0.000714314,-0.000722273,-1.55325,0.00821817,1045,737,-0.628208,-0.453516,27.717,-1.13785,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.0802968,0.0303206,0.069902,-0.000725223,0.000786117,5.29157e-05,0.000787967,-0.000727073,1.53584,0.00863522,1052,737,-0.63167,-0.452926,27.7762,-1.32214,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.0805066,0.0300715,0.0702985,-0.000728898,0.000872369,0.000132333,0.000883232,-0.00073976,1.48889,0.00888496,1059,737,-0.631288,-0.455077,27.8626,-1.50288,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.0807916,0.0288836,0.074215,-0.000722613,0.000965886,0.000209136,0.000991403,-0.000748131,1.44938,0.00890629,1066,737,-0.622695,-0.451149,27.9525,-1.66779,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.0811165,0.0277439,0.0769192,-0.000699256,0.00105889,0.000293764,0.00110667,-0.000747042,1.40954,0.00880107,1073,737,-0.617421,-0.445217,28.0493,-1.83257,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.0815794,0.0273002,0.0762192,-0.000672846,0.00115043,0.00039523,0.00123241,-0.000754833,1.36626,0.00862475,1080,737,-0.622146,-0.439646,28.1632,-2.00801,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.082021,0.0280806,0.0729086,-0.000655921,0.00124149,0.000502169,0.0013662,-0.000780629,1.32738,0.0087242,1087,737,-0.633592,-0.440792,28.306,-2.19131,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.0824569,0.0296233,0.0682501,-0.000641709,0.00131876,0.000584407,0.00147975,-0.000802698,1.30199,0.00873164,1094,737,-0.648699,-0.446624,28.4475,-2.39815,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.0832945,0.0307256,0.0649724,-0.000613598,0.00139185,0.000638692,0.00157799,-0.000799732,1.28722,0.00868245,1101,737,-0.66429,-0.447189,28.5874,-2.60273,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.0844327,0.0301055,0.0667631,-0.000575318,0.0014592,0.000690515,0.00167142,-0.000787541,1.27262,0.00851441,1108,737,-0.669396,-0.445509,28.7248,-2.80341,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.0856711,0.0281712,0.0715843,-0.00052656,0.00152117,0.000768126,0.00177727,-0.000782662,1.24897,0.00835173,1115,737,-0.667205,-0.440393,28.8699,-2.97791,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.0857964,0.027041,0.0757248,-0.000456944,0.00155723,0.000864227,0.00187721,-0.000776926,1.21619,0.00807508,1122,737,-0.65598,-0.437819,29.0602,-3.16785,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.0852159,0.0269059,0.0758621,-0.000355927,0.00156709,0.000954728,0.00196057,-0.000749412,1.17987,0.00742564,1129,737,-0.64834,-0.441009,29.2374,-3.35984,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.0851568,0.0275345,0.0725859,-0.000240031,0.00155509,0.00102787,0.00202213,-0.000707068,1.14431,0.007219,1136,737,-0.655053,-0.436575,29.4005,-3.54877,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.0855848,0.0280536,0.0701817,-0.000131213,0.00153967,0.00108975,0.00207737,-0.000668915,1.11243,0.00712659,1143,737,-0.664277,-0.434972,29.5851,-3.72864,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.0860484,0.0282589,0.0693981,-3.31766e-05,0.00154513,0.00116091,0.00215971,-0.000647757,1.08391,0.00707397,1150,737,-0.669513,-0.435994,29.7853,-3.91221,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.0861542,0.0283911,0.0690696,5.91307e-05,0.00150354,0.0012573,0.0022313,-0.000668629,1.04609,0.00747608,1157,737,-0.670039,-0.437303,29.983,-4.1026,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.0857437,0.0289006,0.0668147,0.00014522,0.00144806,0.00136496,0.00230908,-0.000715797,1.00804,0.00777579,1164,737,-0.670775,-0.436758,30.1758,-4.29002,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.0851999,0.0297674,0.063729,0.000203809,0.00136683,0.00145113,0.00234863,-0.000777988,0.975966,0.00783808,1171,737,-0.672553,-0.440736,30.3902,-4.47654,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.0846688,0.0305503,0.0625122,0.000214346,0.00129664,0.0014823,0.00233348,-0.0008225,0.960417,0.00765215,1178,737,-0.669542,-0.446044,30.6099,-4.66865,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.0732902,0.0463006,0.0632753,-0.000556394,-3.42879e-05,-0.000346859,0.000138779,-0.000729461,-1.10799,0.00787018,940,744,-0.602295,-0.600617,27.0795,1.38267,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.0739714,0.0447137,0.0655933,-0.000566579,-3.57488e-05,-0.000348351,0.000136778,-0.000739107,-1.11094,0.00778189,947,744,-0.602307,-0.589042,26.9471,1.22716,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.0742811,0.0432439,0.0676436,-0.000555885,-2.76835e-05,-0.000344637,0.000142409,-0.000725977,-1.11233,0.00789243,954,744,-0.599123,-0.581741,26.8357,1.07644,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.0748022,0.0423787,0.0671725,-0.00053833,-1.0634e-05,-0.000339557,0.000155535,-0.000704499,-1.11569,0.00820853,961,744,-0.603928,-0.573748,26.7551,0.915209,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.0755759,0.0416233,0.0664196,-0.000536921,1.34304e-05,-0.000327533,0.000166039,-0.00068953,-1.13477,0.00820627,968,744,-0.611944,-0.564834,26.7003,0.751849,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.0762335,0.0408142,0.0666306,-0.000543599,6.02184e-05,-0.00030876,0.000190145,-0.000673525,-1.17249,0.00805582,975,744,-0.616574,-0.556577,26.6444,0.592653,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.07668,0.0397283,0.067744,-0.000545003,0.000116338,-0.000285348,0.000222435,-0.000651101,-1.21482,0.00766246,982,744,-0.616854,-0.551719,26.5972,0.424714,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.0768853,0.0386877,0.0707145,-0.000551313,0.000181134,-0.00026037,0.000264257,-0.000634436,-1.26177,0.00762855,989,744,-0.610426,-0.545726,26.5649,0.244146,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.0770306,0.0383686,0.0698741,-0.00057615,0.000254147,-0.000230052,0.000313627,-0.00063563,-1.31779,0.00773161,996,744,-0.612504,-0.537163,26.5432,0.0561928,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.0771648,0.0379732,0.0683916,-0.000618609,0.000338305,-0.000206826,0.000381094,-0.000661398,-1.36679,0.00786246,1003,744,-0.615973,-0.527933,26.5168,-0.129307,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.0773963,0.0369135,0.0682712,-0.000662008,0.000419079,-0.000202103,0.000455625,-0.000698555,-1.3919,0.00765965,1010,744,-0.616945,-0.51977,26.5309,-0.307912,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.0779138,0.0362319,0.0681395,-0.000696213,0.000495786,-0.000207286,0.000530804,-0.000731231,-1.40344,0.0073829,1017,744,-0.620897,-0.513853,26.5731,-0.479398,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.0787108,0.0353797,0.0697194,-0.000724197,0.000570363,-0.000198596,0.000600144,-0.000753978,-1.42195,0.00750254,1024,744,-0.623576,-0.499799,26.6383,-0.639772,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.0795202,0.0342238,0.0707306,-0.000750786,0.00063799,-0.000163816,0.000657052,-0.000769848,-1.45496,0.00789749,1031,744,-0.627596,-0.483139,26.6983,-0.809918,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.0803475,0.032536,0.0721526,-0.000768644,0.000696985,-0.000101474,0.000703977,-0.000775636,-1.502,0.00801731,1038,744,-0.630551,-0.466869,26.734,-0.977484,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.0809112,0.0312527,0.0707658,-0.000776022,0.000748187,-2.80741e-05,0.000748704,-0.000776539,-1.55239,0.0080398,1045,744,-0.637714,-0.456979,26.7605,-1.15129,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.0812825,0.0306473,0.0704332,-0.000779629,0.000820353,4.61393e-05,0.000821683,-0.000780958,1.54199,0.00832748,1052,744,-0.640564,-0.45887,26.7974,-1.34352,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.0816054,0.0307101,0.0701682,-0.000781704,0.000901979,0.000124,0.000911062,-0.000790788,1.49767,0.00859476,1059,744,-0.643003,-0.463698,26.8699,-1.53666,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.0818229,0.0293673,0.0738036,-0.000773736,0.000987883,0.000202627,0.00101089,-0.000796742,1.45774,0.00874747,1066,744,-0.634421,-0.454868,26.9563,-1.69996,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.0817838,0.0278168,0.076714,-0.000750612,0.00107086,0.000291655,0.00111642,-0.000796172,1.41584,0.00869405,1073,744,-0.624918,-0.444791,27.0525,-1.85014,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.0820621,0.0266875,0.0774335,-0.000724849,0.00114922,0.000398831,0.00123057,-0.000806195,1.36959,0.00868697,1080,744,-0.624041,-0.437167,27.1626,-2.00432,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.0826569,0.0267796,0.0755625,-0.000706216,0.00122373,0.000512097,0.00135119,-0.000833679,1.32685,0.00881314,1087,744,-0.633116,-0.437715,27.2983,-2.18141,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.0832357,0.027902,0.0717679,-0.000687033,0.00128361,0.000603994,0.001454,-0.000857423,1.29584,0.00866219,1094,744,-0.647328,-0.43817,27.4442,-2.38273,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.0839989,0.0286592,0.0688074,-0.000655424,0.00133353,0.000670133,0.00153824,-0.00086014,1.27431,0.00852426,1101,744,-0.661288,-0.431429,27.5904,-2.58264,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.0849046,0.0283208,0.0711339,-0.000615965,0.00137079,0.000731198,0.00161088,-0.000856058,1.25353,0.0084737,1108,744,-0.662841,-0.428023,27.7437,-2.78871,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.0860106,0.0272476,0.0747296,-0.000570202,0.00139941,0.000812747,0.00169148,-0.000862267,1.22581,0.00819322,1115,744,-0.662678,-0.430201,27.8857,-2.98031,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.0864823,0.0262486,0.0779222,-0.000508695,0.00140989,0.000907967,0.00177145,-0.000870254,1.19184,0.0078866,1122,744,-0.657222,-0.432682,28.0564,-3.16764,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.086532,0.0262008,0.0783538,-0.000419394,0.00140431,0.000995765,0.00184265,-0.000857735,1.15612,0.00740049,1129,744,-0.655024,-0.435807,28.22,-3.35022,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.08675,0.0270764,0.0747603,-0.000314301,0.00138233,0.00106779,0.00189776,-0.000829735,1.12107,0.00732394,1136,744,-0.665305,-0.434225,28.3867,-3.52548,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.087203,0.0277707,0.0723835,-0.000211237,0.00135713,0.00112782,0.00194659,-0.000800704,1.08918,0.00755044,1143,744,-0.67473,-0.43382,28.5753,-3.70018,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.0872422,0.0276696,0.0714419,-0.000115559,0.00134357,0.00119107,0.00201075,-0.000782743,1.06019,0.007761,1150,744,-0.676065,-0.433047,28.7839,-3.89224,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.0872406,0.0276011,0.0712285,-2.16233e-05,0.00130206,0.00126832,0.00207083,-0.000790395,1.02588,0.00777992,1157,744,-0.675165,-0.430334,28.9867,-4.09193,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.0873102,0.0281492,0.0694748,6.98636e-05,0.00125737,0.00135029,0.00213868,-0.000811449,0.992536,0.0078966,1164,744,-0.679246,-0.431252,29.1812,-4.27899,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.087208,0.0292193,0.0664942,0.000141659,0.0012021,0.00141312,0.0021812,-0.000837441,0.964877,0.00787279,1171,744,-0.685092,-0.437071,29.3887,-4.46089,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.0867522,0.0302029,0.0661248,0.000178005,0.00116005,0.00143141,0.00218231,-0.000844255,0.950627,0.0076673,1178,744,-0.680554,-0.446492,29.6196,-4.64288,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.0861543,0.0306133,0.0670105,0.000197223,0.00110146,0.00140655,0.00212677,-0.000828092,0.940901,0.00739828,1185,744,-0.671108,-0.451041,29.8617,-4.83001,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.0859844,0.0306785,0.0675332,0.000221131,0.00102054,0.00135466,0.00203323,-0.000791557,0.928858,0.00732711,1192,744,-0.666655,-0.45411,30.1151,-5.02081,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.086583,0.0308834,0.0677034,0.000262286,0.000920724,0.00130572,0.00193809,-0.000755079,0.908892,0.0079466,1199,744,-0.670656,-0.459915,30.3721,-5.21392,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.0866934,0.0311592,0.0676166,0.000311885,0.0008152,0.00127294,0.00186112,-0.000734035,0.882989,0.00767173,1206,744,-0.670642,-0.462523,30.6835,-5.39906,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.0865968,0.0315077,0.0696061,0.00037445,0.000729929,0.0012391,0.00180397,-0.000699589,0.856634,0.00720296,1213,744,-0.662971,-0.469424,30.9926,-5.58681,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.0859215,0.0322649,0.0712586,0.000441348,0.000626624,0.00118514,0.00172275,-0.000654774,0.824402,0.00702657,1220,744,-0.650735,-0.476266,31.317,-5.78117,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.072668,0.0493233,0.0602066,-0.000330227,0.00023218,-0.000204758,0.000298829,-0.000396876,-1.25611,0.00779797,912,751,-0.608526,-0.623218,26.6662,2.03485,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0722412,0.0489797,0.0605123,-0.0003998,0.000121895,-0.000190275,0.000183919,-0.000461824,-1.25569,0.00769007,919,751,-0.602326,-0.625357,26.5307,1.85964,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0723841,0.0482762,0.0616217,-0.000457041,5.66284e-05,-0.000218649,0.000137094,-0.000537506,-1.21817,0.00768479,926,751,-0.599974,-0.623264,26.4014,1.68165,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0731451,0.0474682,0.0624784,-0.000498214,2.42918e-05,-0.000268994,0.00013802,-0.000611942,-1.1708,0.00755037,933,751,-0.604362,-0.615604,26.2804,1.49555,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0743157,0.0465753,0.0634178,-0.000530195,9.87293e-07,-0.000306112,0.000140666,-0.000669873,-1.14272,0.00753942,940,751,-0.612671,-0.602002,26.1624,1.31305,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.0748814,0.0453199,0.0658255,-0.000548062,3.28985e-07,-0.000316304,0.00014474,-0.000692473,-1.1425,0.00749837,947,751,-0.611377,-0.595681,26.0383,1.15796,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.0751517,0.043948,0.0688199,-0.000550259,1.57106e-05,-0.000318069,0.000158458,-0.000693006,-1.14894,0.00757682,954,751,-0.605642,-0.593218,25.9263,1.0095,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.0753531,0.0429165,0.069129,-0.000544512,3.97087e-05,-0.00031764,0.000179135,-0.000683938,-1.15717,0.00777289,961,751,-0.605391,-0.58681,25.8327,0.855776,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.0759978,0.0421196,0.0669309,-0.000549146,6.81254e-05,-0.000311465,0.000197972,-0.000678993,-1.17582,0.00753455,968,751,-0.615446,-0.572271,25.7627,0.692608,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.0766289,0.0410221,0.0670983,-0.000559301,0.000112891,-0.000297943,0.000225939,-0.000672349,-1.20815,0.00747064,975,751,-0.619828,-0.561486,25.6964,0.526417,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.0768717,0.039604,0.0700664,-0.000566283,0.000167252,-0.000279236,0.000261453,-0.000660483,-1.24544,0.00745706,982,751,-0.613626,-0.560222,25.6349,0.356548,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.0771182,0.0383643,0.07314,-0.000578252,0.000228449,-0.000258806,0.000304339,-0.000654143,-1.28556,0.0076152,989,751,-0.607303,-0.550533,25.5923,0.178576,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.0774557,0.0382215,0.0708643,-0.000607198,0.000297633,-0.000235659,0.000355331,-0.000664895,-1.33069,0.00774057,996,751,-0.614709,-0.539487,25.5603,-0.00429868,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.0780309,0.0382385,0.0677122,-0.000652979,0.000377806,-0.000217387,0.000421776,-0.000696949,-1.37122,0.00786015,1003,751,-0.626624,-0.530374,25.5327,-0.181861,26.4035,0.311225
