 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.516596,-1.19485,0.680259,-0.0407868,0.0309758,-0.00338114,0.0311347,-0.0409457,-1.52382,0.0134998,1024,723,-3.15889,10.5926,24.1684,10.5634,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.547846,-1.20419,0.673797,-0.0412982,0.031539,-0.00168976,0.0315782,-0.0413374,-1.54761,0.0131925,1031,723,-3.46742,10.6941,23.9186,10.4974,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.577232,-1.21372,0.670524,-0.0418323,0.0319303,0.000277101,0.0319313,-0.0418334,1.56704,0.0127331,1038,723,-3.74938,10.7855,23.6698,10.4025,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.604443,-1.22278,0.673557,-0.0423952,0.0320966,0.00239873,0.0321737,-0.0424723,1.53864,0.0127134,1045,723,-3.99421,10.8618,23.4642,10.2872,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.632374,-1.23017,0.674491,-0.0429223,0.0322241,0.0045626,0.0325001,-0.0431983,1.51038,0.0129865,1052,723,-4.2513,10.9248,23.2721,10.1649,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.661617,-1.23711,0.674235,-0.043352,0.0323069,0.00679562,0.0329125,-0.0439575,1.48193,0.0131537,1059,723,-4.52399,10.9889,23.0946,10.0488,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.691304,-1.23924,0.669392,-0.043607,0.032311,0.00904081,0.0333728,-0.0446688,1.45389,0.0136299,1066,723,-4.81345,11.0143,22.9013,9.90718,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.72289,-1.23698,0.661159,-0.0435895,0.0322487,0.0112087,0.0338707,-0.0452114,1.42709,0.0136525,1073,723,-5.13107,11.0028,22.7103,9.72048,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.757395,-1.23199,0.655426,-0.043293,0.0320818,0.0132835,0.0343543,-0.0455655,1.40136,0.0132201,1080,723,-5.47181,10.9568,22.5005,9.49833,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.79369,-1.22419,0.647791,-0.0427522,0.0319266,0.0153492,0.0349583,-0.0457839,1.37579,0.0130203,1087,723,-5.83537,10.8795,22.294,9.25538,31.252,-1.77753
0.268677,29.768,-2.30899,-0.830462,-1.21865,0.638167,-0.0419175,0.0317711,0.0173536,0.0356533,-0.0457997,1.35071,0.0129954,1094,723,-6.20749,10.8184,22.102,9.03772,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.394453,-1.15229,0.728782,-0.0389843,0.0288627,-0.00853717,0.0299204,-0.040042,-1.44753,0.0120282,996,730,-1.89972,10.136,24.1874,10.7743,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.422754,-1.16736,0.728522,-0.0399422,0.0298605,-0.00739807,0.030636,-0.0407177,-1.46636,0.0130313,1003,730,-2.16352,10.2668,23.8986,10.7265,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.453411,-1.18348,0.728376,-0.0407643,0.0307873,-0.00613729,0.0313099,-0.0412869,-1.48585,0.0132977,1010,730,-2.44983,10.4113,23.6176,10.6897,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.487506,-1.19999,0.726253,-0.0414522,0.0316728,-0.00474044,0.0319788,-0.0417582,-1.50633,0.0129307,1017,730,-2.77458,10.5752,23.3446,10.6836,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.523485,-1.21308,0.721067,-0.0421138,0.0325053,-0.00325395,0.032647,-0.0422554,-1.5273,0.0127075,1024,730,-3.12597,10.7156,23.0554,10.6588,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.555998,-1.22305,0.713414,-0.0427797,0.0332155,-0.001539,0.0332466,-0.0428109,-1.55056,0.0123459,1031,730,-3.44941,10.8294,22.7851,10.6044,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.585114,-1.23169,0.709049,-0.043423,0.0337743,0.000427093,0.0337767,-0.0434253,1.56526,0.0119946,1038,730,-3.7313,10.9197,22.5277,10.5028,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.612756,-1.24047,0.708907,-0.0440122,0.0341369,0.00254791,0.0342198,-0.0440952,1.53824,0.0122704,1045,730,-3.98781,10.9972,22.309,10.3963,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.640677,-1.2473,0.708567,-0.0444965,0.0344341,0.0047167,0.0347149,-0.0447774,1.51132,0.0130133,1052,730,-4.2477,11.0543,22.112,10.2769,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.669945,-1.25329,0.704431,-0.0448359,0.034649,0.00694255,0.0352508,-0.0454377,1.48432,0.0137855,1059,730,-4.53012,11.1136,21.9296,10.1664,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.700617,-1.256,0.698261,-0.044987,0.0347538,0.00918432,0.035798,-0.0460312,1.45759,0.0144026,1066,730,-4.83214,11.1454,21.7341,10.0342,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.733839,-1.25492,0.693104,-0.0448816,0.034755,0.0113768,0.0363484,-0.046475,1.43165,0.0145848,1073,730,-5.15766,11.1364,21.527,9.85795,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.771775,-1.25081,0.690626,-0.0445204,0.0346075,0.0135103,0.0368507,-0.0467635,1.40626,0.0143167,1080,730,-5.5236,11.0882,21.2771,9.64104,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.812093,-1.24195,0.682263,-0.0439217,0.0344017,0.0156254,0.0374039,-0.0469239,1.38098,0.0145007,1087,730,-5.92869,10.9995,21.0295,9.39246,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.849221,-1.23314,0.667472,-0.043031,0.0341288,0.0176619,0.0379795,-0.0468817,1.35613,0.0145781,1094,730,-6.31813,10.9223,20.827,9.14167,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.880753,-1.22553,0.651609,-0.0417146,0.0338001,0.0196266,0.0385965,-0.046511,1.33111,0.0141259,1101,730,-6.65473,10.8649,20.6701,8.90408,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.905841,-1.22015,0.633935,-0.0399319,0.0333843,0.0215753,0.0392622,-0.0458098,1.30482,0.0135451,1108,730,-6.93181,10.8373,20.5782,8.68232,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.929101,-1.21637,0.624738,-0.0377681,0.0329415,0.0235765,0.0400815,-0.0449082,1.27673,0.0135146,1115,730,-7.16878,10.8145,20.5374,8.46062,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.954775,-1.20746,0.624402,-0.0353007,0.0323437,0.025614,0.0409482,-0.0439051,1.24671,0.014507,1122,730,-7.40793,10.704,20.4894,8.18975,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.977337,-1.1936,0.620417,-0.0325647,0.0315978,0.0276213,0.0418502,-0.0428172,1.21538,0.0146829,1129,730,-7.62736,10.5679,20.4655,7.85714,31.1968,-2.9828
4.46205,29.0992,-2.06616,-1.00222,-1.17161,0.615957,-0.0296522,0.0307098,0.0295945,0.0427985,-0.0417408,1.183,0.0135168,1136,730,-7.87322,10.3387,20.3776,7.46248,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.288815,-1.09962,0.739341,-0.0344457,0.0257645,-0.0130795,0.0284831,-0.0371642,-1.36587,0.0132965,968,737,-0.891532,9.63179,24.3479,10.9254,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.312597,-1.1166,0.743306,-0.0361054,0.0268031,-0.012095,0.0290484,-0.0383507,-1.38725,0.0135105,975,737,-1.10187,9.80077,24.0718,10.9133,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.338988,-1.13249,0.750523,-0.0375683,0.0279644,-0.0110301,0.0297711,-0.039375,-1.40844,0.0126246,982,737,-1.33046,9.94791,23.7705,10.8831,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.368257,-1.14914,0.760954,-0.0388488,0.0291392,-0.00993224,0.0305605,-0.0402701,-1.42866,0.01183,989,737,-1.5793,10.0845,23.448,10.8511,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.396825,-1.16473,0.76568,-0.0399702,0.0302504,-0.00881479,0.03134,-0.0410598,-1.44781,0.0117969,996,737,-1.83406,10.212,23.1393,10.809,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.425029,-1.17938,0.764634,-0.0409944,0.031312,-0.00761885,0.032106,-0.0417885,-1.46695,0.0124149,1003,737,-2.09858,10.3414,22.8397,10.7697,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.45583,-1.19525,0.763476,-0.0418825,0.0323244,-0.00630877,0.0328569,-0.042415,-1.48659,0.0126582,1010,737,-2.3885,10.4857,22.5549,10.7393,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.490097,-1.21336,0.763228,-0.0426631,0.0333081,-0.00486402,0.0336182,-0.0429732,-1.50712,0.0124386,1017,737,-2.70974,10.6592,22.2747,10.7458,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.528825,-1.23,0.762167,-0.0434346,0.0342446,-0.00331661,0.034386,-0.0435759,-1.5282,0.0124176,1024,737,-3.0773,10.8305,21.965,10.7533,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.563586,-1.24041,0.754222,-0.0442123,0.0350684,-0.00155991,0.0350991,-0.044243,-1.55113,0.0122551,1031,737,-3.42332,10.9498,21.6726,10.702,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.593383,-1.24823,0.748827,-0.0449333,0.0357541,0.00043396,0.0357564,-0.0449357,1.56542,0.0117704,1038,737,-3.71427,11.0339,21.416,10.6007,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.622142,-1.2557,0.745368,-0.045545,0.0362579,0.00258623,0.0363396,-0.0456267,1.53922,0.0118633,1045,737,-3.98988,11.1006,21.1804,10.4907,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.650641,-1.2613,0.742101,-0.0460082,0.0366709,0.00479677,0.0369483,-0.0462856,1.51304,0.0130204,1052,737,-4.26263,11.1478,20.9691,10.3582,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.680129,-1.26592,0.736193,-0.0462987,0.0369706,0.00706163,0.0375653,-0.0468933,1.48679,0.0143593,1059,737,-4.55166,11.1952,20.7774,10.234,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.711651,-1.26998,0.731446,-0.0463909,0.0371383,0.00934532,0.0381711,-0.0474237,1.46073,0.0151796,1066,737,-4.85789,11.237,20.5724,10.1161,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.746791,-1.27142,0.727308,-0.0462351,0.0371748,0.0116013,0.0387583,-0.0478187,1.43514,0.0156138,1073,737,-5.19881,11.2483,20.3358,9.9722,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.787546,-1.26974,0.727723,-0.0458321,0.0370375,0.0138202,0.0392816,-0.0480761,1.40983,0.0154676,1080,737,-5.58442,11.219,20.0514,9.7788,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.829693,-1.26302,0.718615,-0.0451854,0.0367923,0.01601,0.0398081,-0.0482012,1.38461,0.0157554,1087,737,-6.00849,11.1534,19.7905,9.55601,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.866735,-1.25387,0.700588,-0.0442381,0.0364338,0.0181045,0.0403106,-0.0481148,1.35985,0.0157919,1094,737,-6.40512,11.0884,19.5888,9.29971,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.89821,-1.2443,0.679506,-0.0428862,0.0359814,0.0201033,0.0408101,-0.0477149,1.33507,0.0153248,1101,737,-6.75468,11.029,19.4506,9.04514,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.924975,-1.23807,0.667349,-0.0411079,0.0354339,0.0220679,0.0413406,-0.0470145,1.30927,0.0151065,1108,737,-7.03417,10.9849,19.3549,8.80022,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.949328,-1.23466,0.654857,-0.0389828,0.0348443,0.0240791,0.0420036,-0.0461421,1.2818,0.0154423,1115,737,-7.28966,10.9569,19.2955,8.61149,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.975577,-1.22757,0.65297,-0.0365509,0.0341385,0.0261196,0.0427424,-0.0451548,1.25259,0.0163455,1122,737,-7.53757,10.8711,19.2379,8.36259,30.0091,-2.77284
3.6813,28.3526,-1.90227,-1.00096,-1.21567,0.648432,-0.0338292,0.0333269,0.0281275,0.0435511,-0.0440534,1.22215,0.0151291,1129,737,-7.78508,10.7446,19.1674,8.06535,30.18,-2.97027
4.39123,28.3622,-1.88745,-1.02781,-1.19448,0.641431,-0.03094,0.0324105,0.0300885,0.0444232,-0.0429527,1.19094,0.0140978,1136,737,-8.05641,10.5383,19.0727,7.68445,30.338,-3.15458
5.10307,28.3725,-1.87788,-1.05371,-1.17359,0.633544,-0.0280221,0.031458,0.031979,0.0453886,-0.0419527,1.15997,0.0126453,1143,737,-8.32033,10.3433,19.0159,7.30871,30.5237,-3.33148
5.81614,28.3835,-1.87091,-1.07616,-1.15304,0.629468,-0.0250896,0.0306253,0.0338558,0.0466113,-0.0410757,1.12965,0.0117351,1150,737,-8.54024,10.1429,19.0071,6.92484,30.727,-3.5149
6.5288,28.3944,-1.8605,-1.09237,-1.12836,0.629133,-0.0220986,0.0298541,0.0356802,0.0480121,-0.0402566,1.10004,0.0118381,1157,737,-8.69028,9.89255,19.0519,6.48813,30.9247,-3.7052
7.24057,28.404,-1.84507,-1.10391,-1.09694,0.623923,-0.0190208,0.0291951,0.037335,0.0495292,-0.0393549,1.07208,0.0126987,1164,737,-8.80945,9.58586,19.1378,5.99699,31.1103,-3.89041
7.95369,28.4142,-1.83274,-1.11357,-1.0653,0.615042,-0.0159081,0.0285885,0.0386916,0.0509723,-0.0382919,1.04632,0.0131968,1171,737,-8.92002,9.2863,19.2657,5.50869,31.3154,-4.07528
8.66732,28.4245,-1.82035,-1.12273,-1.03464,0.612004,-0.0127825,0.0279891,0.0397783,0.0523012,-0.0370945,1.02219,0.01311,1178,737,-9.01005,8.98423,19.3995,5.01904,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.191681,-1.03345,0.719086,-0.0281086,0.0226583,-0.0167298,0.0276756,-0.0331259,-1.27943,0.0116314,940,744,-0.0353917,9.05156,24.7126,10.9206,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.21706,-1.05119,0.730263,-0.0298507,0.0237816,-0.0159954,0.0281898,-0.0342589,-1.30188,0.0119221,947,744,-0.246935,9.19672,24.3267,10.9205,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.243731,-1.06906,0.743292,-0.031545,0.0248573,-0.0151991,0.0286923,-0.03538,-1.32364,0.0123706,954,744,-0.466545,9.34157,23.9418,10.918,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.269329,-1.08873,0.757312,-0.0332766,0.0258744,-0.0143742,0.0291824,-0.0365847,-1.3446,0.0127758,961,744,-0.672018,9.50686,23.5953,10.9199,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.292804,-1.10806,0.76726,-0.0350962,0.0268352,-0.0135074,0.029653,-0.037914,-1.36513,0.0129216,968,744,-0.865052,9.68055,23.3042,10.9218,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.316685,-1.12549,0.775069,-0.0368081,0.0279395,-0.0125417,0.0302839,-0.0391526,-1.386,0.0128951,975,744,-1.06707,9.8448,23.0118,10.9088,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.341695,-1.14269,0.784099,-0.0383349,0.0291469,-0.0115024,0.0310537,-0.0402416,-1.40652,0.0123531,982,744,-1.27697,9.99968,22.7143,10.8814,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.370442,-1.1604,0.796355,-0.0396994,0.0303825,-0.0104036,0.0318943,-0.0412112,-1.42649,0.0118463,989,744,-1.51573,10.1424,22.39,10.8606,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.399695,-1.17683,0.803154,-0.0409218,0.0315831,-0.00925313,0.0327453,-0.042084,-1.44584,0.0117677,996,744,-1.77197,10.2794,22.0731,10.8356,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.428202,-1.19186,0.802371,-0.0420367,0.032743,-0.00801076,0.0335915,-0.0428852,-1.46527,0.0121513,1003,744,-2.03849,10.4154,21.7688,10.8107,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.45873,-1.20747,0.798783,-0.0430117,0.0338587,-0.00665033,0.0344298,-0.0435828,-1.48513,0.012283,1010,744,-2.33124,10.5641,21.4913,10.7921,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.493374,-1.22607,0.798403,-0.0438918,0.0349425,-0.0051492,0.0352774,-0.0442267,-1.50585,0.012159,1017,744,-2.65615,10.7436,21.1983,10.8024,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.531889,-1.24461,0.796514,-0.0447664,0.0359761,-0.00353077,0.0361302,-0.0449205,-1.52718,0.0125659,1024,744,-3.02275,10.9315,20.8964,10.8305,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.568264,-1.25813,0.794308,-0.0456406,0.0369001,-0.00171382,0.0369357,-0.0456762,-1.55004,0.0133214,1031,744,-3.36973,11.0682,20.6111,10.7951,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.600874,-1.26632,0.788268,-0.0464293,0.0376939,0.000333059,0.0376952,-0.0464306,1.56684,0.0129962,1038,744,-3.68964,11.1545,20.3458,10.7111,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.631095,-1.27167,0.782261,-0.0470685,0.038321,0.0025473,0.0383969,-0.0471445,1.541,0.0127349,1045,744,-3.98625,11.2079,20.0891,10.5882,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.662196,-1.27658,0.779621,-0.0475303,0.0388407,0.0048358,0.0391106,-0.0478002,1.51504,0.0133245,1052,744,-4.28316,11.2465,19.8285,10.4457,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.693496,-1.28004,0.773593,-0.0478012,0.0392255,0.00718107,0.039814,-0.0483898,1.48902,0.0144366,1059,744,-4.59039,11.279,19.6056,10.3023,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.725406,-1.28414,0.770988,-0.0478624,0.039462,0.00954663,0.0404935,-0.0488939,1.46317,0.0154611,1066,744,-4.89478,11.3169,19.3896,10.1836,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.760819,-1.287,0.768108,-0.0476739,0.0395485,0.0118992,0.0411427,-0.0492681,1.43761,0.0158671,1073,744,-5.23454,11.3427,19.1449,10.0601,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.803119,-1.28856,0.767368,-0.0472319,0.0394464,0.0142288,0.0417224,-0.0495079,1.41218,0.0162909,1080,744,-5.63698,11.3456,18.8423,9.91868,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.846256,-1.28592,0.754729,-0.0465304,0.0392024,0.0165194,0.0422753,-0.0496033,1.38688,0.016597,1087,744,-6.0782,11.3314,18.5716,9.73755,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.883704,-1.27745,0.73608,-0.0455144,0.0388091,0.0186995,0.0427698,-0.0494751,1.36207,0.0162569,1094,744,-6.47989,11.2771,18.3736,9.49167,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.915124,-1.26821,0.715597,-0.0441056,0.0382869,0.0207568,0.0432206,-0.0490393,1.33743,0.0157018,1101,744,-6.82692,11.2212,18.2415,9.24369,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.942728,-1.26031,0.703706,-0.0423052,0.0376552,0.0227525,0.043676,-0.048326,1.3121,0.0161084,1108,744,-7.11403,11.1581,18.1519,8.98651,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.969449,-1.25289,0.689342,-0.0401906,0.0369651,0.0247767,0.0442363,-0.0474618,1.28534,0.0165821,1115,744,-7.39845,11.0932,18.0657,8.74887,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.995889,-1.24714,0.680542,-0.0377722,0.03618,0.0268171,0.0448809,-0.0464731,1.25706,0.016832,1122,744,-7.66516,11.0296,17.997,8.5268,29.0156,-2.77666
3.61139,27.6177,-1.72511,-1.02396,-1.23598,0.677005,-0.0350493,0.0353069,0.0288249,0.0456082,-0.0453506,1.22757,0.0157943,1129,744,-7.93608,10.9079,17.8912,8.24778,29.1794,-2.96168
4.32135,27.6268,-1.71208,-1.0527,-1.21548,0.665873,-0.0321629,0.0343429,0.0307779,0.0464004,-0.0442204,1.19741,0.0147865,1136,744,-8.23609,10.7226,17.7882,7.8889,29.3435,-3.1313
5.03309,27.6368,-1.70378,-1.07968,-1.19574,0.657612,-0.0292629,0.0333392,0.0326443,0.0472643,-0.043188,1.1676,0.0135311,1143,744,-8.51106,10.5471,17.725,7.52517,29.5334,-3.30063
5.74606,27.6487,-1.69784,-1.10378,-1.17424,0.650873,-0.0263349,0.0324168,0.0344639,0.0483256,-0.0422437,1.13833,0.0131583,1150,744,-8.75394,10.3405,17.7068,7.12432,29.7406,-3.49741
6.45864,27.6601,-1.68861,-1.12121,-1.14786,0.64987,-0.0232914,0.031548,0.0362267,0.0495619,-0.0413053,1.10935,0.0129318,1157,744,-8.9177,10.0674,17.7447,6.66934,29.9426,-3.69662
7.17052,27.6699,-1.67512,-1.13358,-1.11671,0.64582,-0.0201297,0.0307603,0.0378677,0.0509378,-0.0403072,1.08122,0.013774,1164,744,-9.04152,9.76202,17.828,6.17864,30.1352,-3.88016
7.88308,27.6796,-1.6623,-1.14378,-1.08287,0.635586,-0.0169411,0.029988,0.0392845,0.0522822,-0.0392353,1.05461,0.0142903,1171,744,-9.16128,9.4402,17.9499,5.68006,30.3377,-4.05769
8.59724,27.6898,-1.65343,-1.15242,-1.05148,0.634637,-0.0137505,0.0291795,0.0404605,0.0535162,-0.0380873,1.02928,0.0140093,1178,744,-9.24036,9.12426,18.1,5.19449,30.563,-4.2309
9.31219,27.7006,-1.64541,-1.1615,-1.02103,0.633218,-0.0105632,0.0282693,0.041239,0.0544342,-0.0367281,1.00542,0.0132094,1185,744,-9.32461,8.81648,18.257,4.71452,30.7993,-4.41114
10.0282,27.7123,-1.63931,-1.17318,-0.991,0.631786,-0.007392,0.0272266,0.0417426,0.0551064,-0.0352718,0.981942,0.0126473,1192,744,-9.43416,8.50757,18.4027,4.23327,31.0509,-4.60177
10.745,27.7243,-1.63405,-1.18359,-0.957263,0.624156,-0.00443054,0.0260518,0.0421083,0.0555923,-0.033971,0.95904,0.0137147,1199,744,-9.54918,8.17586,18.5788,3.72049,31.3134,-4.79594
11.4655,27.7378,-1.63959,-1.18583,-0.920488,0.621919,-0.00176347,0.0247835,0.0422849,0.0558293,-0.0328093,0.937481,0.013028,1206,744,-9.5707,7.80604,18.882,3.17714,31.6251,-4.97855
12.1857,27.7508,-1.64252,-1.18247,-0.884579,0.623211,0.00056195,0.0235075,0.0422841,0.0558476,-0.0317782,0.917872,0.0123072,1213,744,-9.52798,7.44253,19.2356,2.6348,31.9344,-5.15882
12.9066,27.7638,-1.64589,-1.17939,-0.848325,0.62627,0.00272592,0.0219873,0.0421142,0.0555579,-0.0308447,0.897806,0.0118165,1220,744,-9.48361,7.08414,19.5938,2.07435,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.119138,-0.945973,0.672023,-0.0199028,0.0175914,-0.0191445,0.0256392,-0.0279506,-1.17285,0.0118489,912,751,0.518008,8.29167,25.0613,10.8179,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.131756,-0.970263,0.694698,-0.0219198,0.0188139,-0.0188252,0.0261814,-0.0292873,-1.19776,0.0119609,919,751,0.459024,8.49041,24.7657,10.8385,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.147743,-0.994835,0.716002,-0.0239485,0.0201032,-0.0184351,0.0268,-0.0306453,-1.22235,0.0119297,926,751,0.364054,8.69635,24.4522,10.8596,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.167882,-1.01955,0.730485,-0.0260498,0.0214347,-0.0179613,0.0274633,-0.0320784,-1.24697,0.0115711,933,751,0.21303,8.91364,24.1222,10.8915,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.190587,-1.04316,0.745305,-0.028075,0.0227499,-0.0173717,0.02812,-0.0334451,-1.27098,0.0119054,940,751,0.0374793,9.11758,23.7736,10.9212,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.215215,-1.06261,0.758984,-0.0299991,0.0240183,-0.0166438,0.0287347,-0.0347156,-1.29466,0.0122068,947,751,-0.160247,9.27901,23.3984,10.9326,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.242408,-1.08106,0.77231,-0.031879,0.025252,-0.0158293,0.0293446,-0.0359717,-1.31779,0.0125415,954,751,-0.384003,9.42955,23.0084,10.9384,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.269884,-1.09951,0.784893,-0.0337611,0.0264428,-0.0149739,0.0299615,-0.0372798,-1.34,0.0126932,961,751,-0.611651,9.58776,22.6304,10.9344,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.296406,-1.11957,0.797759,-0.0356622,0.0275819,-0.014092,0.0305797,-0.03866,-1.36119,0.0121658,968,751,-0.82792,9.75781,22.2861,10.9441,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.321424,-1.13815,0.810636,-0.0374399,0.0288152,-0.0131474,0.0313287,-0.0399535,-1.38189,0.0118696,975,751,-1.02888,9.91945,21.9643,10.9282,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.345538,-1.15624,0.822001,-0.0390448,0.0301276,-0.0121286,0.0321925,-0.0411098,-1.40216,0.0118547,982,751,-1.22372,10.0738,21.6589,10.9062,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.373655,-1.17411,0.834779,-0.040506,0.0314665,-0.0110301,0.033119,-0.0421585,-1.42209,0.0118077,989,751,-1.45455,10.2173,21.3308,10.8893,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.402598,-1.19059,0.839978,-0.0418468,0.0327828,-0.00985197,0.0340615,-0.0431255,-1.44173,0.0119503,996,751,-1.71112,10.3603,21.0091,10.8715,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.432768,-1.20567,0.839642,-0.0430759,0.0340627,-0.00856308,0.0350019,-0.044015,-1.46156,0.0124064,1003,751,-1.99288,10.5002,20.6886,10.852,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.463779,-1.22064,0.83321,-0.0441611,0.035295,-0.00714571,0.0359325,-0.0447986,-1.48181,0.0120072,1010,751,-2.29714,10.6548,20.3973,10.8338,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.498439,-1.23881,0.82992,-0.0451528,0.0364851,-0.00557842,0.0368645,-0.0455322,-1.50289,0.0120979,1017,751,-2.62904,10.8371,20.1061,10.8465,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.535316,-1.25966,0.832874,-0.0461307,0.0376132,-0.00387873,0.0377925,-0.0463099,-1.52461,0.0126386,1024,751,-2.96675,11.0346,19.828,10.8881,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.572346,-1.27678,0.837366,-0.0470972,0.0386299,-0.00198687,0.0386759,-0.0471432,-1.54764,0.0136491,1031,751,-3.30271,11.1909,19.5382,10.8882,26.6199,-0.378305
-5.64124,26.7566,-1.70826,-0.607607,-1.28668,0.833564,-0.0479556,0.0395213,0.00012971,0.0395215,-0.0479558,1.56931,0.0139647,1038,751,-3.64261,11.2884,19.2633,10.8241,26.6853,-0.552392
