 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.36174,-1.18081,0.810076,-0.028287,0.0305428,-0.00249773,0.0306487,-0.0283928,-1.52844,0.0121195,1024,723,-1.31435,10.2248,25.555,10.1717,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.381893,-1.18844,0.802318,-0.0287547,0.0310267,-0.00115839,0.0310492,-0.0287772,-1.55143,0.0119384,1031,723,-1.51585,10.3122,25.421,10.0917,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.40114,-1.19619,0.795403,-0.0292808,0.0313869,0.000386299,0.0313894,-0.0292833,1.56443,0.0115279,1038,723,-1.70614,10.3935,25.2816,9.98607,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.420267,-1.20408,0.795529,-0.0298581,0.0315449,0.00204485,0.0316129,-0.0299261,1.53754,0.0116025,1045,723,-1.87797,10.467,25.1635,9.86182,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.440206,-1.21076,0.796878,-0.0304241,0.0316381,0.00374278,0.031863,-0.030649,1.51078,0.0119754,1052,723,-2.05492,10.5264,25.0536,9.72817,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.461059,-1.21715,0.798227,-0.0309311,0.0317059,0.00550078,0.0321853,-0.0314105,1.48386,0.0122594,1059,723,-2.24066,10.5844,24.9608,9.60179,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.482535,-1.21863,0.794464,-0.031292,0.0316906,0.00728783,0.0325229,-0.0321243,1.45709,0.0126956,1066,723,-2.44635,10.6038,24.8513,9.45019,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.505537,-1.21606,0.78507,-0.0314204,0.0316373,0.00902238,0.0329028,-0.032686,1.43144,0.0125579,1073,723,-2.6821,10.5944,24.7505,9.26039,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.530788,-1.21118,0.776252,-0.0313416,0.0314964,0.0106614,0.033256,-0.0331012,1.40723,0.0120556,1080,723,-2.9392,10.5588,24.64,9.04259,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.557261,-1.20498,0.767312,-0.0310596,0.0313827,0.0122672,0.0337062,-0.0333831,1.3836,0.0116638,1087,723,-3.20882,10.5023,24.5362,8.81674,31.252,-1.77753
0.268677,29.768,-2.30899,-0.583623,-1.20086,0.758845,-0.030513,0.0312489,0.0138276,0.0342034,-0.0334675,1.3603,0.0116174,1094,723,-3.47529,10.4592,24.4498,8.6063,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.276399,-1.15124,0.832778,-0.0270215,0.0288541,-0.00637468,0.0295722,-0.0277395,-1.45863,0.0110084,996,730,-0.47997,9.9476,25.2295,10.5596,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.296632,-1.16324,0.832043,-0.0277059,0.0297463,-0.00553756,0.0302752,-0.0282348,-1.47558,0.0117679,1003,730,-0.664978,10.0546,25.0246,10.4767,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.318661,-1.17633,0.832798,-0.0282954,0.0305435,-0.00460656,0.030902,-0.0286539,-1.49314,0.0117885,1010,730,-0.863615,10.163,24.8315,10.4128,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.3432,-1.19064,0.836599,-0.0288121,0.0312623,-0.00354538,0.0314708,-0.0290206,-1.51205,0.0115203,1017,730,-1.07942,10.2912,24.6489,10.3768,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.367574,-1.20177,0.834592,-0.0293401,0.0319426,-0.00238106,0.032035,-0.0294325,-1.53202,0.0115085,1024,730,-1.30806,10.4066,24.4745,10.327,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.389303,-1.21073,0.82735,-0.0299126,0.0325566,-0.00103014,0.0325736,-0.0299295,-1.55431,0.0112464,1031,730,-1.5234,10.5099,24.3143,10.2621,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.408444,-1.21873,0.820923,-0.0305039,0.0330675,0.00051538,0.0330717,-0.0305081,1.56269,0.0108789,1038,730,-1.71119,10.5992,24.1622,10.1576,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.427057,-1.2267,0.817664,-0.0310812,0.0334047,0.00218165,0.0334784,-0.0311549,1.53702,0.0113819,1045,730,-1.88585,10.6778,24.0407,10.0463,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.446616,-1.23275,0.816571,-0.031594,0.0336623,0.00389153,0.0338936,-0.0318253,1.51144,0.0121433,1052,730,-2.06488,10.73,23.9311,9.91988,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.467251,-1.23766,0.811833,-0.0320098,0.033851,0.00565802,0.0343335,-0.0324924,1.48572,0.0127717,1059,730,-2.26364,10.7806,23.8387,9.79949,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.489684,-1.23889,0.804158,-0.0322709,0.0339261,0.00746123,0.0347567,-0.0331014,1.45994,0.0131363,1066,730,-2.48838,10.8013,23.7304,9.65536,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.514115,-1.23753,0.797449,-0.0323149,0.033921,0.00923402,0.0351842,-0.0335781,1.43484,0.0130315,1073,730,-2.73117,10.798,23.6159,9.47428,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.541911,-1.23425,0.793722,-0.0321689,0.0337854,0.0109339,0.0355507,-0.0339343,1.41072,0.012701,1080,730,-3.00014,10.7691,23.4717,9.26055,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.571033,-1.22821,0.786476,-0.0318339,0.0336099,0.0125871,0.0359474,-0.0341713,1.38719,0.012736,1087,730,-3.29151,10.7137,23.3373,9.03201,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.597182,-1.22094,0.773436,-0.0312518,0.0333583,0.0141764,0.0363319,-0.0342255,1.36403,0.012767,1094,730,-3.56827,10.6537,23.2453,8.78923,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.620019,-1.21437,0.760114,-0.0303306,0.0330568,0.0157376,0.0367491,-0.0340228,1.34035,0.0123606,1101,730,-3.81288,10.6009,23.1752,8.55932,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.638392,-1.21037,0.748249,-0.02905,0.032697,0.0173143,0.0372207,-0.0335737,1.31524,0.0120109,1108,730,-4.00905,10.5696,23.1464,8.34767,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.654924,-1.20671,0.739199,-0.0274703,0.0323328,0.0189506,0.0378322,-0.0329697,1.28836,0.0122354,1115,730,-4.17984,10.5426,23.1756,8.13277,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.67269,-1.19737,0.734703,-0.0256322,0.0318436,0.020626,0.0384794,-0.032268,1.25953,0.0132422,1122,730,-4.35265,10.4422,23.2147,7.85983,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.688219,-1.18456,0.727201,-0.0235595,0.0311671,0.0222834,0.0390926,-0.031485,1.22908,0.0133897,1129,730,-4.51239,10.3233,23.2681,7.54469,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.706908,-1.16597,0.722632,-0.0213369,0.0303045,0.0239176,0.0396798,-0.0307123,1.19722,0.0121032,1136,730,-4.69742,10.1358,23.2448,7.17765,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.206193,-1.11545,0.837873,-0.0239219,0.026157,-0.00980624,0.0280087,-0.0257737,-1.38416,0.0119149,968,737,0.164875,9.61052,25.0325,10.902,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.222354,-1.13035,0.841821,-0.0250793,0.0270185,-0.00905764,0.0285484,-0.0266091,-1.40348,0.0118909,975,737,0.0308924,9.75027,24.8351,10.878,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.239971,-1.14402,0.848871,-0.0260962,0.0280235,-0.00824375,0.0292514,-0.0273241,-1.42294,0.0110021,982,737,-0.11039,9.87362,24.6242,10.8287,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.259644,-1.15715,0.855701,-0.0269982,0.0290617,-0.00740901,0.0300244,-0.0279609,-1.44159,0.0105057,989,737,-0.272381,9.99109,24.4053,10.7591,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.279073,-1.16856,0.855157,-0.0277954,0.0300309,-0.00658749,0.0307719,-0.0285364,-1.45879,0.0107479,996,737,-0.449198,10.097,24.1981,10.6752,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.299075,-1.18009,0.851804,-0.0285221,0.0309628,-0.00571788,0.0315074,-0.0290668,-1.47583,0.0112659,1003,737,-0.638049,10.2077,23.9863,10.6013,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.320857,-1.19324,0.851601,-0.0291637,0.0318408,-0.00475045,0.0322085,-0.0295314,-1.49355,0.0113349,1010,737,-0.836337,10.3182,23.793,10.5477,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.345281,-1.20819,0.855049,-0.0297559,0.0326725,-0.00365408,0.0328856,-0.029969,-1.51253,0.0110961,1017,737,-1.05147,10.4502,23.6091,10.5193,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.372267,-1.22226,0.858572,-0.0303685,0.0334757,-0.00244974,0.0335695,-0.0304623,-1.5325,0.0110938,1024,737,-1.29184,10.5865,23.4136,10.4941,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.395973,-1.23207,0.852392,-0.0310192,0.0342171,-0.00107408,0.0342348,-0.0310368,-1.55434,0.0109274,1031,737,-1.52383,10.6998,23.232,10.4313,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.415974,-1.23988,0.845217,-0.0316577,0.0348668,0.000491169,0.0348705,-0.0316613,1.56341,0.010463,1038,737,-1.7218,10.7922,23.0783,10.3289,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.434923,-1.24724,0.839047,-0.0322365,0.0353614,0.00218696,0.0354321,-0.0323072,1.53849,0.010738,1045,737,-1.90675,10.8666,22.947,10.2202,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.454622,-1.25146,0.833272,-0.0327178,0.0357592,0.00393914,0.0359851,-0.0329437,1.51352,0.0117612,1052,737,-2.09889,10.9048,22.8297,10.079,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.475574,-1.25425,0.824544,-0.0330804,0.0360514,0.00575275,0.0365269,-0.0335558,1.48834,0.0129173,1059,737,-2.31099,10.9355,22.7299,9.94635,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.498837,-1.25649,0.817171,-0.0332823,0.0362073,0.00760869,0.0370306,-0.0341057,1.463,0.0136178,1066,737,-2.54278,10.9636,22.6135,9.81636,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.524594,-1.25793,0.812503,-0.0332749,0.0362497,0.00945238,0.0375119,-0.0345371,1.43805,0.0138412,1073,737,-2.79271,10.985,22.474,9.66507,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.553991,-1.25784,0.812828,-0.0330817,0.0361335,0.0112401,0.037913,-0.0348612,1.41378,0.0136194,1080,737,-3.06635,10.9819,22.3058,9.47886,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.584182,-1.25362,0.806119,-0.0327011,0.0359246,0.0129709,0.0382944,-0.0350708,1.39009,0.0137894,1087,737,-3.36627,10.9486,22.164,9.26603,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.610531,-1.24564,0.792368,-0.0320796,0.0355969,0.0146212,0.0386206,-0.0351034,1.36687,0.0137773,1094,737,-3.64692,10.8907,22.0668,9.0109,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.633242,-1.23683,0.776473,-0.0311372,0.0351814,0.0162166,0.0389345,-0.0348902,1.34337,0.0133424,1101,737,-3.89734,10.8249,22.0128,8.75956,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.65299,-1.23107,0.769301,-0.0298574,0.0346919,0.0178045,0.0392772,-0.0344427,1.31874,0.0132697,1108,737,-4.0954,10.7678,21.9843,8.5191,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.670305,-1.22707,0.75768,-0.0283018,0.0341765,0.01944,0.0397313,-0.0338567,1.29247,0.0138213,1115,737,-4.28017,10.7309,21.9973,8.32536,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.688609,-1.2198,0.752832,-0.0264914,0.033567,0.0211132,0.0402464,-0.0331708,1.2644,0.0147309,1122,737,-4.4583,10.65,22.0258,8.0795,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.706165,-1.20828,0.743852,-0.0244396,0.0328322,0.0227747,0.0407846,-0.032392,1.23486,0.013612,1129,737,-4.64113,10.5439,22.0415,7.78689,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.726259,-1.19151,0.739362,-0.0222464,0.0319729,0.0244057,0.0413403,-0.0316137,1.20432,0.012549,1136,737,-4.83902,10.3802,22.014,7.44319,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.745718,-1.17506,0.735738,-0.0200186,0.0310402,0.0259631,0.0419228,-0.0309012,1.17389,0.0111803,1143,737,-5.02818,10.2208,22.0192,7.10546,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.762909,-1.15831,0.732173,-0.0177664,0.0302168,0.0274703,0.0426974,-0.0302469,1.14435,0.0104784,1150,737,-5.19484,10.0564,22.0649,6.76026,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.774548,-1.13712,0.728165,-0.0154259,0.0294744,0.028923,0.0436378,-0.0295893,1.11543,0.0109093,1157,737,-5.3095,9.84629,22.162,6.36748,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.782265,-1.11037,0.719044,-0.0129932,0.0288613,0.0302372,0.0447068,-0.0288388,1.0881,0.0118011,1164,737,-5.40108,9.5902,22.2925,5.93404,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.788037,-1.08332,0.70697,-0.0105229,0.0283609,0.0313061,0.0457709,-0.0279329,1.06327,0.0122032,1171,737,-5.48173,9.33892,22.465,5.50145,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.793249,-1.05741,0.698886,-0.00806466,0.0278568,0.0321402,0.0467143,-0.0269221,1.04019,0.011913,1178,737,-5.54627,9.09584,22.6457,5.06727,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.141458,-1.06914,0.826246,-0.0193496,0.023655,-0.0125727,0.0270609,-0.0227555,-1.30624,0.010738,940,744,0.718403,9.2161,25.0493,11.078,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.159078,-1.08292,0.831714,-0.0206114,0.0245727,-0.0119897,0.0275571,-0.0235958,-1.32684,0.0109069,947,744,0.571639,9.33951,24.7519,11.0418,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.177306,-1.09687,0.838132,-0.0218618,0.025456,-0.0113354,0.0280313,-0.0244371,-1.3474,0.011253,954,744,0.421409,9.46035,24.4638,11.0096,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.194224,-1.1122,0.845273,-0.0231376,0.026308,-0.0106861,0.0285187,-0.0253482,-1.3668,0.0115564,961,744,0.286747,9.59233,24.2168,10.9841,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.210179,-1.12841,0.852789,-0.0244549,0.0271056,-0.010037,0.0289905,-0.0263398,-1.38516,0.0114891,968,744,0.163278,9.72957,24.007,10.9695,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.226271,-1.14358,0.858824,-0.0256572,0.0280347,-0.00932435,0.0296079,-0.0272304,-1.40365,0.0113001,975,744,0.0350938,9.86551,23.7973,10.9469,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.242982,-1.15891,0.866787,-0.0267216,0.0290706,-0.00855041,0.0303516,-0.0280025,-1.42209,0.0108201,982,744,-0.0943407,10.0007,23.5866,10.9063,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.26229,-1.17334,0.874015,-0.0276735,0.0301415,-0.0077371,0.031159,-0.028691,-1.44004,0.0106338,989,744,-0.251233,10.1304,23.3662,10.852,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.282308,-1.18607,0.875324,-0.0285286,0.031172,-0.00691374,0.0319622,-0.0293188,-1.457,0.010795,996,744,-0.42909,10.2506,23.1519,10.7904,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.302352,-1.19749,0.870854,-0.029314,0.0321843,-0.0060319,0.0327704,-0.0299001,-1.47394,0.0111093,1003,744,-0.620874,10.3634,22.9399,10.7307,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.32378,-1.21003,0.868362,-0.0300204,0.033165,-0.00504267,0.0335649,-0.0304203,-1.49166,0.0110394,1010,744,-0.821134,10.4763,22.7544,10.683,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.34845,-1.2253,0.871281,-0.0306914,0.0341146,-0.0039165,0.0343504,-0.0309272,-1.51065,0.0107935,1017,744,-1.03978,10.6132,22.5593,10.6578,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.37563,-1.24053,0.872583,-0.0313848,0.0350381,-0.00267055,0.0351453,-0.031492,-1.53068,0.0110925,1024,744,-1.28698,10.7648,22.3692,10.645,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.400754,-1.25279,0.871306,-0.0321069,0.0358997,-0.0012587,0.035923,-0.0321301,-1.5523,0.0116618,1031,744,-1.52039,10.8925,22.1978,10.5909,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.422671,-1.26138,0.864289,-0.0327906,0.0366743,0.00034305,0.036676,-0.0327923,1.56586,0.011314,1038,744,-1.73655,10.9889,22.0431,10.5093,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.44244,-1.26762,0.856821,-0.0333802,0.0373102,0.00209027,0.037372,-0.0334419,1.54126,0.0111837,1045,744,-1.93295,11.0559,21.8951,10.3968,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.464144,-1.27158,0.851961,-0.0338501,0.0378387,0.00391504,0.0380519,-0.0340633,1.5164,0.0117586,1052,744,-2.1426,11.0872,21.734,10.2519,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.486528,-1.27299,0.842451,-0.0341886,0.0382368,0.00581095,0.0387001,-0.0346518,1.49124,0.0128132,1059,744,-2.37101,11.1018,21.6075,10.0988,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.510063,-1.27518,0.836943,-0.0343599,0.0384835,0.00775331,0.0392996,-0.035176,1.46592,0.0137406,1066,744,-2.60069,11.1241,21.4817,9.96897,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.535769,-1.27811,0.833435,-0.0343206,0.0385939,0.00969709,0.0398615,-0.0355882,1.44081,0.0139174,1073,744,-2.84663,11.1607,21.3372,9.83924,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.565759,-1.28116,0.835035,-0.0340876,0.0385283,0.0115992,0.040336,-0.0358954,1.41619,0.0142077,1080,744,-3.12185,11.1878,21.1572,9.69596,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.596713,-1.27997,0.82738,-0.0336594,0.03833,0.0134378,0.0407565,-0.0360859,1.39214,0.0143576,1087,744,-3.43066,11.1916,21.0047,9.50842,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.623703,-1.27252,0.81416,-0.0329888,0.0379772,0.0151822,0.0410888,-0.0361004,1.36865,0.0140578,1094,744,-3.71596,11.1406,20.9074,9.26049,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.64661,-1.26339,0.798315,-0.032007,0.0374985,0.0168442,0.0413654,-0.035874,1.34513,0.0135785,1101,744,-3.96804,11.0737,20.8576,9.0094,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.666919,-1.25555,0.791214,-0.0307071,0.0369208,0.0184704,0.0416366,-0.0354229,1.32082,0.014055,1108,744,-4.17182,10.9987,20.838,8.74835,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.686244,-1.24815,0.778323,-0.0291535,0.0362913,0.0201242,0.0419842,-0.0348465,1.29511,0.0147715,1115,744,-4.38041,10.9288,20.8269,8.51147,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.704673,-1.24207,0.76871,-0.027351,0.0355786,0.021803,0.0423944,-0.0341668,1.26781,0.0151091,1122,744,-4.57137,10.8657,20.8423,8.2861,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.724015,-1.23199,0.762745,-0.0253008,0.0347692,0.0234702,0.0428518,-0.0333834,1.23914,0.014071,1129,744,-4.76331,10.7658,20.8295,8.01675,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.7452,-1.21577,0.756655,-0.0231131,0.0338645,0.0251006,0.0433448,-0.0325933,1.20967,0.0130225,1136,744,-4.97563,10.6104,20.7987,7.69571,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.765344,-1.20033,0.752552,-0.0209017,0.0329022,0.0266463,0.043865,-0.0318646,1.18048,0.0119572,1143,744,-5.17227,10.4682,20.8018,7.37008,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.783516,-1.18185,0.746178,-0.0186525,0.0320141,0.0281177,0.0445276,-0.031166,1.15207,0.0118923,1150,744,-5.35611,10.2876,20.845,7.00305,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.795987,-1.1584,0.740005,-0.0162703,0.0311888,0.0295282,0.0453408,-0.0304222,1.12387,0.0119004,1157,744,-5.48505,10.0573,20.9407,6.58352,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.804447,-1.13135,0.729747,-0.0137664,0.0304604,0.0308326,0.0462897,-0.0295957,1.09649,0.0125429,1164,744,-5.58678,9.80488,21.0721,6.14558,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.810677,-1.10268,0.716199,-0.0112295,0.0297927,0.0319507,0.0472494,-0.0286862,1.07075,0.012775,1171,744,-5.67609,9.5395,21.2393,5.70674,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.815393,-1.0761,0.709329,-0.00870893,0.0290883,0.0328585,0.0480954,-0.027716,1.04637,0.012311,1178,744,-5.73239,9.28245,21.437,5.28086,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.820244,-1.05041,0.704615,-0.00619542,0.0283077,0.0334575,0.0486995,-0.0265872,1.02343,0.0113821,1185,744,-5.78413,9.03233,21.6417,4.85109,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.827391,-1.02498,0.700795,-0.00370431,0.0274064,0.0338395,0.0490946,-0.0253925,1.00084,0.0107835,1192,744,-5.85597,8.7835,21.8372,4.41123,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.835026,-0.996979,0.691993,-0.00142178,0.0264447,0.0340792,0.049329,-0.0243061,0.979454,0.0116367,1199,744,-5.94684,8.50921,22.044,3.96042,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.835405,-0.96599,0.688321,0.000582841,0.0254105,0.03413,0.0493142,-0.0233208,0.959822,0.0113775,1206,744,-5.95396,8.19464,22.3689,3.48304,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.831214,-0.93539,0.687974,0.00227554,0.0243516,0.0340126,0.0490724,-0.0224453,0.9423,0.0108526,1213,744,-5.90749,7.87578,22.7341,3.0083,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.826051,-0.903549,0.684085,0.00380487,0.0230501,0.0337497,0.0485222,-0.0216672,0.924272,0.0104563,1220,744,-5.86202,7.56346,23.1217,2.51596,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0894517,-1.00475,0.776548,-0.0135066,0.0199118,-0.0139034,0.0249397,-0.0185345,-1.2238,0.0109076,912,751,1.06109,8.70461,25.1851,11.2016,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.098047,-1.02448,0.796644,-0.0149183,0.0208151,-0.0137556,0.025497,-0.0196001,-1.24274,0.0106859,919,751,1.03693,8.86421,24.9363,11.1795,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.109906,-1.0443,0.816558,-0.0163583,0.0218012,-0.0135451,0.0261203,-0.0206774,-1.26212,0.0106641,926,751,0.980343,9.02281,24.6688,11.1579,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.124996,-1.06467,0.831766,-0.0178606,0.0228368,-0.0132606,0.0267762,-0.0218,-1.28202,0.0104834,933,751,0.881707,9.1905,24.3907,11.1499,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.141445,-1.08345,0.843109,-0.0193231,0.0238612,-0.0128652,0.0274033,-0.0228653,-1.30212,0.0107965,940,751,0.760949,9.3502,24.1125,11.1405,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.158631,-1.09861,0.849171,-0.0207401,0.0248864,-0.0123125,0.0279969,-0.0238507,-1.32334,0.0110585,947,751,0.62038,9.48718,23.8257,11.1186,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.177471,-1.1127,0.853863,-0.0221356,0.0258963,-0.0116717,0.0285823,-0.0248216,-1.3446,0.0113496,954,751,0.460306,9.61156,23.5344,11.0953,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.196121,-1.12742,0.859554,-0.0235218,0.0268921,-0.0110231,0.029197,-0.0258266,-1.36467,0.0114163,961,751,0.304976,9.74075,23.2573,11.0717,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.214022,-1.14387,0.868518,-0.0248985,0.0278445,-0.0103834,0.029815,-0.0268691,-1.38325,0.0107068,968,751,0.165627,9.87534,23.0073,11.0593,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.230944,-1.15991,0.877457,-0.0261551,0.0288821,-0.0097062,0.0305437,-0.0278167,-1.40125,0.0103983,975,751,0.0363145,10.0127,22.7744,11.032,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.24703,-1.17634,0.884977,-0.0272777,0.0299948,-0.00896959,0.0313667,-0.0286496,-1.41902,0.0104783,982,751,-0.0873505,10.1559,22.5568,11.0025,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.26582,-1.19166,0.892755,-0.028293,0.0311396,-0.00818279,0.0322456,-0.0293991,-1.43644,0.0107065,989,751,-0.237319,10.2922,22.3312,10.9608,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.2858,-1.20497,0.892915,-0.0292234,0.0322624,-0.00736662,0.0331327,-0.0300937,-1.4532,0.0109359,996,751,-0.417183,10.4217,22.1084,10.9119,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.307052,-1.21657,0.888696,-0.0300862,0.0333752,-0.00647764,0.0340297,-0.0307406,-1.47011,0.0111735,1003,751,-0.620258,10.5403,21.8848,10.8591,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.32909,-1.22814,0.882982,-0.0308744,0.0344625,-0.00546786,0.0349169,-0.0313288,-1.48788,0.0105417,1010,751,-0.83451,10.6593,21.6846,10.8061,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.35368,-1.24274,0.882429,-0.0316326,0.0355203,-0.00430942,0.0357957,-0.031908,-1.50697,0.0104761,1017,751,-1.06076,10.7979,21.4929,10.7814,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.379396,-1.26007,0.886014,-0.0324087,0.0365461,-0.00301681,0.0366779,-0.0325405,-1.52716,0.0110624,1024,751,-1.2872,10.963,21.3282,10.7834,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.404933,-1.27508,0.889945,-0.0332036,0.0375063,-0.00155832,0.0375407,-0.0332379,-1.54877,0.0120584,1031,751,-1.51118,11.102,21.1566,10.7613,26.6199,-0.378305
-5.64124,26.7566,-1.70826,-0.429053,-1.28539,0.886999,-0.0339399,0.0383819,9.19609e-05,0.038382,-0.03394,1.56952,0.0123035,1038,751,-1.73864,11.2063,20.9941,10.6964,26.6853,-0.552392
