 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.209156,0.624419,0.550819,0.00388005,0.00296051,-3.06631e-05,0.00388107,0.00295949,-0.0332971,0.0172626,1024,723,3.2214,-7.33109,31.9319,-7.32097,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.211633,0.628882,0.55182,0.00384058,0.00284123,-5.66168e-05,0.00384378,0.00283803,-0.0564129,0.0159605,1031,723,3.25115,-7.36255,32.0106,-7.55217,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.212758,0.633213,0.558698,0.00379867,0.00266437,-3.03102e-05,0.00379948,0.00266356,-0.0266961,0.0123152,1038,723,3.28162,-7.38969,32.0547,-7.83915,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.214536,0.636465,0.562214,0.00372307,0.00242999,4.3646e-05,0.00372454,0.00242851,0.0337024,0.00968056,1045,723,3.3109,-7.41174,32.1394,-8.09848,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.218239,0.639688,0.558974,0.00359612,0.0022004,0.00013038,0.00360819,0.00218833,0.0923499,0.0099122,1052,723,3.34287,-7.43569,32.2701,-8.32343,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.221452,0.641228,0.561519,0.00341976,0.00196317,0.000229991,0.00345521,0.00192772,0.152942,0.00997704,1059,723,3.38454,-7.45118,32.4145,-8.53333,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.224792,0.644508,0.559458,0.00322556,0.00172752,0.000293263,0.00328092,0.00167216,0.186592,0.0099667,1066,723,3.41553,-7.47143,32.5488,-8.74111,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.226763,0.647976,0.556286,0.00303831,0.0015148,0.000305788,0.00309739,0.00145572,0.190868,0.0096081,1073,723,3.42999,-7.48817,32.6872,-8.95874,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.227603,0.651631,0.553637,0.00285747,0.00134662,0.000280526,0.00290787,0.00129621,0.177783,0.00932497,1080,723,3.43443,-7.50882,32.8273,-9.1836,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.22874,0.655795,0.546959,0.00269511,0.00120819,0.000239794,0.00273283,0.00117047,0.156001,0.00895254,1087,723,3.43145,-7.53208,32.9942,-9.40336,31.252,-1.77753
0.268677,29.768,-2.30899,0.231003,0.658998,0.53955,0.00255515,0.00110133,0.000165623,0.00257378,0.0010827,0.112011,0.00865675,1094,723,3.4379,-7.55439,33.1905,-9.61271,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.200713,0.608409,0.572931,0.00366411,0.00350372,0.000332155,0.00392562,0.00324222,0.666945,0.00755638,996,730,3.17771,-7.15699,30.6814,-6.5287,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.203146,0.612943,0.572212,0.00373151,0.00353503,0.000259775,0.003911,0.00335554,0.604628,0.00850984,1003,730,3.20377,-7.20862,30.7019,-6.77978,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.206625,0.617329,0.567885,0.00377047,0.00351895,0.000162683,0.00385034,0.00343909,0.456355,0.0110804,1010,730,3.23156,-7.25299,30.7697,-7.0164,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.209254,0.621237,0.56587,0.00377507,0.00348464,8.66664e-05,0.00379897,0.00346074,0.26903,0.0130278,1017,730,3.25634,-7.29609,30.8658,-7.218,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.211889,0.624747,0.565032,0.00374035,0.00342718,3.95694e-05,0.00374527,0.00342226,0.123762,0.0143931,1024,730,3.28392,-7.32977,30.9586,-7.41046,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.213742,0.628246,0.568098,0.00368991,0.00331615,3.84927e-05,0.00369383,0.00331223,0.101567,0.0136445,1031,730,3.31298,-7.35872,31.0188,-7.6264,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.215582,0.631653,0.571328,0.00363938,0.00316213,8.05587e-05,0.00365261,0.0031489,0.162791,0.0111136,1038,730,3.3423,-7.37916,31.0619,-7.88178,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.217805,0.634005,0.572824,0.0035654,0.00296794,0.000158084,0.00360465,0.00292869,0.243363,0.00949427,1045,730,3.37163,-7.39733,31.1406,-8.11599,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.222446,0.637786,0.566054,0.00345207,0.00278923,0.000243612,0.00353197,0.00270932,0.316932,0.00987224,1052,730,3.40423,-7.4224,31.2786,-8.33448,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.226068,0.64055,0.565348,0.00329698,0.00261399,0.000337239,0.00343543,0.00247554,0.389566,0.0100933,1059,730,3.44169,-7.44523,31.4215,-8.54393,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.229152,0.644061,0.562337,0.00312646,0.00243908,0.000400403,0.00331045,0.00225509,0.430736,0.00997513,1066,730,3.46784,-7.4722,31.5604,-8.74668,29.855,-1.23407
-1.92845,28.997,-2.14358,0.230745,0.64773,0.559393,0.00296576,0.00227118,0.000417942,0.00316187,0.00207507,0.438733,0.00959467,1073,730,3.47917,-7.49667,31.6992,-8.96037,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.231244,0.651572,0.555221,0.00281378,0.00212891,0.000398619,0.00299685,0.00194584,0.430537,0.00934898,1080,730,3.47648,-7.52301,31.8362,-9.17956,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.231795,0.655296,0.549944,0.00267376,0.00201063,0.000358679,0.00283065,0.00185375,0.412333,0.00935727,1087,730,3.47143,-7.54762,31.9937,-9.39262,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.233404,0.658904,0.542818,0.00254669,0.00192176,0.000284822,0.00265702,0.00181143,0.369576,0.00922126,1094,730,3.47203,-7.57069,32.1694,-9.61388,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.235253,0.662257,0.534248,0.00241986,0.00187273,0.000168141,0.0024674,0.00182519,0.275554,0.00891192,1101,730,3.47119,-7.58773,32.3379,-9.82639,30.5004,-2.181
1.61502,29.0517,-2.0938,0.237431,0.664307,0.525009,0.00230618,0.001873,5.36099e-05,0.00231271,0.00186646,0.121322,0.0087619,1108,730,3.47206,-7.59242,32.5088,-10.029,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.238852,0.664901,0.521577,0.00224302,0.00194302,-2.26802e-05,0.00224472,0.00194132,-0.0750333,0.0087247,1115,730,3.48043,-7.58864,32.7081,-10.2281,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.24044,0.664412,0.523297,0.00225201,0.00202088,-7.05788e-05,0.00227185,0.00200103,-0.274135,0.00881147,1122,730,3.5039,-7.58218,32.9298,-10.4281,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.242237,0.664466,0.520632,0.00234193,0.00209487,-7.99658e-05,0.00236555,0.00207125,-0.287255,0.00887366,1129,730,3.51799,-7.57742,33.147,-10.6234,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.244062,0.66583,0.513894,0.00244761,0.00213581,-6.38058e-05,0.00246016,0.00212325,-0.194235,0.00802171,1136,730,3.52122,-7.57053,33.3274,-10.8264,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.196241,0.587467,0.566524,0.00336056,0.00398875,0.000290625,0.00410258,0.00324673,1.19749,0.00717468,968,737,3.10668,-6.94899,29.7654,-5.60218,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.199136,0.592444,0.568457,0.00341814,0.00389423,0.00030151,0.00404034,0.00327203,1.11955,0.00715926,975,737,3.14334,-6.99303,29.7601,-5.82968,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.201068,0.597132,0.571921,0.00346885,0.00387256,0.000294723,0.00402792,0.00331348,1.08565,0.00687903,982,737,3.17414,-7.04446,29.7485,-6.05526,28.4308,0.994852
-10.428,28.1536,-2.15801,0.202243,0.602267,0.575762,0.00350557,0.00387824,0.000253888,0.00400684,0.00337698,1.10196,0.00697967,989,737,3.19818,-7.10139,29.741,-6.3014,28.409,0.808194
-9.72957,28.1621,-2.13404,0.204325,0.607657,0.576837,0.00356208,0.00390447,0.000212472,0.00400614,0.00346041,1.12452,0.00745494,996,737,3.2247,-7.1541,29.7451,-6.56557,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.207194,0.612536,0.575006,0.0036147,0.00393433,0.000162232,0.00400225,0.00354678,1.17435,0.00791993,1003,737,3.25237,-7.20188,29.7584,-6.81128,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.210537,0.616227,0.57295,0.00364212,0.00392299,0.000103702,0.00395713,0.00360798,1.25276,0.00842401,1010,737,3.28441,-7.24118,29.8176,-7.04079,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.213346,0.62021,0.573534,0.00363509,0.00389056,6.17748e-05,0.00390472,0.00362094,1.34557,0.00904934,1017,737,3.31712,-7.28172,29.9091,-7.25953,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.215229,0.624421,0.576326,0.00359034,0.00383656,4.40997e-05,0.00384422,0.00358268,1.39881,0.00989583,1024,737,3.34573,-7.32013,30.0026,-7.46777,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.216684,0.627663,0.579557,0.00352798,0.00374196,6.61337e-05,0.00376075,0.00350919,1.29397,0.00995296,1031,737,3.37144,-7.34431,30.0586,-7.68484,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.218721,0.630038,0.579776,0.00346589,0.00361594,0.00012551,0.00368714,0.00339469,1.05479,0.00927384,1038,737,3.39603,-7.36387,30.1136,-7.90222,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.221291,0.632111,0.577308,0.00338975,0.00346109,0.000210903,0.00363932,0.00321152,0.869177,0.00902804,1045,737,3.41947,-7.3837,30.1907,-8.11467,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.225393,0.636276,0.571727,0.00328586,0.00332309,0.000300129,0.00360518,0.00300377,0.816376,0.00946494,1052,737,3.44966,-7.4173,30.3091,-8.34693,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.229861,0.640976,0.566526,0.00314801,0.00319051,0.000394714,0.00356455,0.00277397,0.81229,0.00988372,1059,737,3.48392,-7.45137,30.4569,-8.57182,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.232824,0.644799,0.563329,0.00299691,0.00305678,0.000464791,0.0034926,0.00256109,0.817556,0.010037,1066,737,3.50828,-7.47815,30.5956,-8.77771,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.23454,0.647849,0.560934,0.00285761,0.00292175,0.000493739,0.00338446,0.0023949,0.817833,0.00988899,1073,737,3.52243,-7.50053,30.7262,-8.97715,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.234558,0.650923,0.558183,0.00273065,0.00280013,0.000485443,0.00325207,0.0022787,0.821118,0.00965657,1080,737,3.51883,-7.52483,30.8543,-9.18378,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.235258,0.653822,0.554494,0.00261244,0.00269534,0.000451029,0.00310682,0.00220096,0.831215,0.00973415,1087,737,3.51953,-7.54667,31.0156,-9.38556,29.2169,-1.78944
0.129058,28.295,-1.93923,0.236405,0.657525,0.54734,0.00250047,0.00261525,0.000382564,0.0029447,0.00217101,0.859848,0.00965171,1094,737,3.51551,-7.56919,31.1827,-9.60767,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.237916,0.661475,0.538581,0.00238349,0.00256637,0.000275286,0.002765,0.00218485,0.945749,0.00939394,1101,737,3.51062,-7.58556,31.3594,-9.83075,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.239647,0.664255,0.531287,0.00226991,0.002554,0.000162847,0.00262805,0.00219587,1.14403,0.00906758,1108,737,3.51178,-7.5969,31.5429,-10.0502,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.241351,0.664761,0.52825,0.00219046,0.00259509,8.31595e-05,0.00261151,0.00217404,1.3758,0.0088297,1115,737,3.52412,-7.59664,31.733,-10.237,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.243258,0.664335,0.529253,0.00216801,0.00265017,4.09032e-05,0.00265362,0.00216456,1.48676,0.00872882,1122,737,3.54897,-7.59127,31.9535,-10.4301,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.245225,0.664065,0.528654,0.00221727,0.00271119,4.43521e-05,0.00271514,0.00221332,1.48195,0.00815293,1129,737,3.57034,-7.59046,32.1515,-10.619,30.18,-2.97027
4.39123,28.3622,-1.88745,0.246799,0.665245,0.521662,0.00228704,0.00275114,7.87526e-05,0.00276413,0.00227404,1.4072,0.00789009,1136,737,3.57052,-7.5782,32.3399,-10.811,30.338,-3.15458
5.10307,28.3725,-1.87788,0.248192,0.666811,0.513765,0.00234186,0.00279186,0.000144255,0.00283413,0.00229958,1.28574,0.00768243,1143,737,3.56618,-7.56798,32.5548,-10.9977,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.249703,0.668489,0.505705,0.00238754,0.00288056,0.000217664,0.00296291,0.0023052,1.20913,0.00760474,1150,737,3.56238,-7.56468,32.7888,-11.1855,30.727,-3.5149
6.5288,28.3944,-1.8605,0.251132,0.670319,0.495985,0.00244532,0.00295702,0.000355238,0.00313895,0.00226338,1.09748,0.00807304,1157,737,3.55315,-7.5631,33.0178,-11.3753,30.9247,-3.7052
7.24057,28.404,-1.84507,0.253133,0.671693,0.483822,0.00251374,0.0030185,0.000531225,0.00335425,0.00217799,1.00716,0.00852353,1164,737,3.54297,-7.55366,33.2428,-11.5496,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.255383,0.672564,0.472404,0.00257233,0.00301653,0.000699727,0.00352856,0.0020603,0.939075,0.00872784,1171,737,3.53705,-7.54387,33.4886,-11.7166,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.257795,0.673215,0.460676,0.00260084,0.00298727,0.000819805,0.00363632,0.00195179,0.901128,0.00862417,1178,737,3.53159,-7.52854,33.7434,-11.885,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.192596,0.562861,0.5579,0.00309033,0.00443363,0.0001058,0.00444191,0.00308205,1.49268,0.00781223,940,744,3.03937,-6.6951,29.1032,-4.70888,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.193567,0.568578,0.561929,0.00311886,0.00441885,0.000156284,0.00443738,0.00310033,1.45282,0.0074148,947,744,3.06164,-6.76234,28.9928,-4.93792,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.194597,0.574291,0.565453,0.00318346,0.0043729,0.000188896,0.00440218,0.00315418,1.41702,0.007289,954,744,3.08342,-6.83116,28.9004,-5.16149,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.196905,0.579827,0.568013,0.00326369,0.00431579,0.000200193,0.0043526,0.00322689,1.38898,0.00737579,961,744,3.11573,-6.88918,28.8515,-5.39562,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.200068,0.585111,0.570443,0.00331931,0.00424662,0.000199357,0.00428766,0.00327827,1.36776,0.00725109,968,744,3.15622,-6.93859,28.8391,-5.63268,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.202978,0.5901,0.572906,0.00336562,0.00419178,0.000194993,0.00423549,0.00332191,1.35028,0.00706323,975,744,3.19433,-6.9834,28.8234,-5.86256,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.205411,0.59434,0.577293,0.00340466,0.00418939,0.0001748,0.00422657,0.00336748,1.36124,0.00679193,982,744,3.23246,-7.03177,28.808,-6.09544,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.206734,0.599547,0.581178,0.00343209,0.00420279,0.000129775,0.00422405,0.00341082,1.40838,0.00696178,989,744,3.2581,-7.08643,28.7975,-6.34314,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.208567,0.605666,0.580661,0.00347079,0.00422725,8.71356e-05,0.00423716,0.00346089,1.45758,0.0073592,996,744,3.27822,-7.14029,28.803,-6.59789,27.4069,0.554274
-9.093,27.4389,-1.93298,0.211551,0.610902,0.577908,0.00350332,0.00425382,5.13476e-05,0.00425732,0.00349983,1.5028,0.00793427,1003,744,3.30474,-7.18663,28.8174,-6.8348,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.214881,0.614453,0.576799,0.00351192,0.00424884,2.06936e-05,0.00424942,0.00351134,1.54274,0.00812921,1010,744,3.33897,-7.22529,28.8761,-7.05387,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.217629,0.618064,0.577801,0.00348867,0.00422582,6.13795e-06,0.00422587,0.00348862,1.56247,0.00814951,1017,744,3.37225,-7.26319,28.957,-7.27035,27.442,-0.007166
-6.98604,27.467,-1.89917,0.219196,0.622141,0.579464,0.00343164,0.00418448,1.27385e-05,0.0041847,0.00343142,1.55388,0.0084517,1024,744,3.39514,-7.30337,29.0535,-7.47395,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.220437,0.624749,0.581934,0.00335558,0.00411404,5.35289e-05,0.0041178,0.00335182,1.50068,0.00874929,1031,744,3.41714,-7.32628,29.1394,-7.68396,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.222228,0.627284,0.582696,0.00327945,0.00402157,0.000127924,0.004043,0.00325801,1.4048,0.00869099,1038,744,3.44057,-7.34913,29.2097,-7.8932,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.224801,0.630089,0.580473,0.00319796,0.00390942,0.000222404,0.00397323,0.00313416,1.29142,0.00864858,1045,744,3.46441,-7.3711,29.2762,-8.11266,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.227968,0.634948,0.57682,0.00309982,0.00381208,0.000319043,0.00393409,0.00297781,1.20553,0.00897804,1052,744,3.48996,-7.41496,29.3605,-8.35854,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.23203,0.640914,0.570438,0.00297538,0.00371805,0.000419347,0.00390684,0.00278659,1.14777,0.00941875,1059,744,3.51702,-7.46093,29.4924,-8.60408,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.235127,0.644957,0.567207,0.00283984,0.00362105,0.00049959,0.00386461,0.00259628,1.11718,0.00977231,1066,744,3.54257,-7.48666,29.6281,-8.81325,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.237228,0.647944,0.56432,0.00271773,0.00351852,0.000542587,0.00379246,0.0024438,1.10327,0.00979229,1073,744,3.55938,-7.50745,29.7594,-9.00009,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.237978,0.650288,0.561229,0.0026122,0.00342067,0.000548656,0.00369793,0.00233495,1.10289,0.00979746,1080,744,3.56243,-7.5254,29.8914,-9.18235,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.238721,0.652552,0.557734,0.00251438,0.00333157,0.000524923,0.00358818,0.00225777,1.11611,0.00988017,1087,744,3.5643,-7.54436,30.0492,-9.37665,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.239655,0.655616,0.552737,0.00241793,0.00325798,0.000467181,0.00346619,0.00220972,1.15155,0.00960938,1094,744,3.56376,-7.55854,30.2184,-9.5968,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.240985,0.659222,0.546023,0.00231331,0.00320398,0.000373956,0.00334016,0.00217713,1.22155,0.00935655,1101,744,3.56237,-7.57077,30.3968,-9.81875,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.24284,0.662403,0.541028,0.00220579,0.00317254,0.000270097,0.00324288,0.00213544,1.31602,0.00916559,1108,744,3.57051,-7.58609,30.5932,-10.0471,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.244267,0.664095,0.538191,0.00211818,0.00317901,0.000191751,0.0032126,0.00208458,1.39735,0.00881111,1115,744,3.58045,-7.60174,30.7747,-10.2546,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.246412,0.664375,0.537113,0.00207173,0.00319949,0.000151513,0.00321949,0.00205173,1.43955,0.00849627,1122,744,3.60232,-7.60798,30.983,-10.4459,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.248193,0.664365,0.535521,0.00208745,0.00323137,0.000158466,0.00325292,0.00206591,1.43566,0.00794428,1129,744,3.61924,-7.60373,31.1734,-10.6273,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.249645,0.665627,0.528636,0.00212929,0.00325138,0.000198655,0.00328551,0.00209516,1.40064,0.00782321,1136,744,3.61854,-7.5934,31.3666,-10.805,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.250851,0.667116,0.52014,0.00216682,0.00327779,0.00026608,0.00333823,0.00210638,1.34744,0.00801535,1143,744,3.61088,-7.58041,31.5847,-10.9832,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.252143,0.668073,0.514032,0.00219471,0.00333653,0.000339001,0.00342959,0.00210164,1.30288,0.00828128,1150,744,3.61037,-7.57574,31.8182,-11.179,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.253089,0.669256,0.506212,0.00222792,0.00338251,0.000453221,0.00353916,0.00207126,1.23801,0.00835317,1157,744,3.60173,-7.57163,32.0447,-11.3747,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.254335,0.670668,0.495917,0.00229205,0.00343299,0.000607875,0.00369616,0.00202888,1.16223,0.00855651,1164,744,3.58919,-7.56513,32.2674,-11.5525,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.256406,0.671846,0.48502,0.00237835,0.00344316,0.000770725,0.00384749,0.00197402,1.08766,0.0086355,1171,744,3.58294,-7.55907,32.5086,-11.7168,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.258907,0.672703,0.47459,0.00245415,0.00343687,0.000907256,0.00397728,0.00191374,1.03358,0.00853955,1178,744,3.58185,-7.54535,32.776,-11.8796,30.563,-4.2309
9.31219,27.7006,-1.64541,0.26166,0.673023,0.464503,0.00249215,0.00333401,0.000961451,0.00396264,0.00186352,0.991734,0.00832764,1185,744,3.5839,-7.51892,33.0563,-12.0526,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.263388,0.673985,0.45434,0.00247416,0.00310804,0.000917649,0.00376194,0.00182026,0.951676,0.00830715,1192,744,3.57525,-7.50222,33.3413,-12.2389,31.0509,-4.60177
10.745,27.7243,-1.63405,0.264155,0.675318,0.444505,0.00239122,0.00274077,0.000785472,0.00337068,0.00176131,0.89487,0.00907168,1199,744,3.55778,-7.49536,33.6271,-12.4275,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.265455,0.675317,0.439443,0.00225682,0.00228599,0.000611961,0.00288354,0.00165927,0.797313,0.00888981,1206,744,3.55864,-7.48373,33.9624,-12.6003,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.266631,0.676103,0.432768,0.00208382,0.0017614,0.000411537,0.0023646,0.00148063,0.598721,0.00828216,1213,744,3.55352,-7.48018,34.2955,-12.7725,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.268116,0.676802,0.424691,0.00185329,0.00110336,0.000177281,0.00189309,0.00106357,0.220825,0.00788135,1220,744,3.54729,-7.46725,34.642,-12.9467,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.190082,0.535604,0.528789,0.00323461,0.00492605,-2.16478e-05,0.00492632,0.00323433,-1.558,0.00842477,912,751,2.93869,-6.36881,28.6669,-3.69901,27.476,2.62873
-17.4881,26.6394,-2.11151,0.192619,0.541856,0.534366,0.00322991,0.00476115,4.50245e-05,0.00476247,0.00322858,1.54143,0.00836606,919,751,2.97957,-6.44341,28.5519,-3.95332,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.194564,0.547659,0.544174,0.00322159,0.00466674,6.95904e-05,0.00467008,0.00321824,1.52279,0.00822886,926,751,3.0241,-6.5197,28.4378,-4.21548,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.19611,0.553841,0.553129,0.0031969,0.00461964,6.2602e-05,0.00462239,0.00319415,1.52691,0.00793421,933,751,3.06279,-6.5969,28.3355,-4.48663,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.19702,0.559855,0.560193,0.00317122,0.00460619,6.95431e-05,0.00460955,0.00316786,1.52248,0.00761782,940,751,3.09103,-6.66575,28.237,-4.74746,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.197773,0.565694,0.564133,0.00316838,0.00458484,9.56024e-05,0.00459127,0.00316195,1.50371,0.00737481,947,751,3.11087,-6.73163,28.1317,-4.97793,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.198695,0.571294,0.568415,0.00319747,0.00455834,0.000114936,0.00456798,0.00318783,1.48713,0.00741482,954,751,3.13335,-6.80034,28.0376,-5.1994,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.200779,0.576717,0.571473,0.00325124,0.00452591,0.000116652,0.0045365,0.00324065,1.48028,0.00742504,961,751,3.16469,-6.86137,27.9706,-5.42478,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.203774,0.581783,0.575113,0.003294,0.00448265,0.000104778,0.00449182,0.00328484,1.48354,0.00701061,968,751,3.20651,-6.91579,27.9364,-5.65748,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.206811,0.586496,0.579292,0.00332726,0.00444912,8.518e-05,0.00445555,0.00332083,1.49544,0.0067311,975,751,3.25007,-6.96371,27.9089,-5.89566,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.209696,0.59057,0.583965,0.00335255,0.00445358,5.31563e-05,0.00445614,0.00334999,1.52267,0.00668156,982,751,3.29354,-7.01145,27.884,-6.13233,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.211257,0.59572,0.587267,0.00336703,0.00446845,4.77186e-06,0.00446847,0.00336701,1.56646,0.00691631,989,751,3.32028,-7.06329,27.8672,-6.37694,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.212913,0.601913,0.585829,0.00338501,0.00449067,-3.91195e-05,0.00449205,0.00338363,-1.53547,0.00731613,996,751,3.33654,-7.11637,27.8619,-6.62491,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.215502,0.608055,0.581316,0.00339265,0.00451561,-6.56534e-05,0.00451944,0.00338883,-1.5126,0.00789446,1003,751,3.3547,-7.16388,27.8758,-6.86249,26.4035,0.311225
-8.45507,26.7178,-1.73917,0.218966,0.613135,0.577201,0.00337699,0.00451872,-7.67023e-05,0.00452385,0.00337186,-1.50402,0.00782684,1010,751,3.38265,-7.20553,27.9271,-7.08997,26.4062,0.127334
-7.75323,26.7271,-1.72769,0.221749,0.616681,0.57765,0.00333429,0.00450843,-7.03531e-05,0.00451263,0.00333008,-1.51116,0.00800194,1017,751,3.41501,-7.24408,28.0069,-7.29992,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,0.223178,0.619588,0.580956,0.00326343,0.00448296,-4.46813e-05,0.0044846,0.0032618,-1.53422,0.00850309,1024,751,3.44087,-7.2825,28.1136,-7.49361,26.5396,-0.212901
-6.34442,26.7474,-1.71999,0.223912,0.621724,0.586024,0.00317265,0.00443678,1.0609e-05,0.00443687,0.00317256,1.5624,0.00873822,1031,751,3.46434,-7.31193,28.2023,-7.68996,26.6199,-0.378305
-5.64124,26.7566,-1.70826,0.225283,0.624297,0.587213,0.00308062,0.0043754,9.68062e-05,0.0043826,0.00307342,1.49658,0.00878611,1038,751,3.48469,-7.338,28.2877,-7.89269,26.6853,-0.552392
-4.94015,26.7647,-1.68622,0.227676,0.627244,0.585441,0.00299093,0.00430133,0.000199825,0.00433113,0.00296114,1.42278,0.00851437,1045,751,3.50785,-7.36172,28.3554,-8.11078,26.7187,-0.742927
-4.23902,26.7729,-1.66259,0.230733,0.632446,0.582022,0.00289526,0.00423874,0.000305575,0.00430498,0.00282903,1.35734,0.00865602,1052,751,3.53284,-7.40812,28.4334,-8.35225,26.7533,-0.940544
