 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.127615,-0.0483188,0.118694,-0.00198958,0.00239046,0.000272055,0.00240729,-0.00200641,1.509,0.00727642,1024,723,-0.966092,0.218947,29.0104,0.189421,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.128869,-0.0497809,0.11807,-0.00203623,0.00261488,0.000248151,0.00262809,-0.00204943,1.51764,0.0074356,1031,723,-0.977196,0.236456,29.0473,0.0322744,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.130211,-0.0512036,0.115289,-0.00205758,0.00279184,0.000246123,0.0028043,-0.00207004,1.52022,0.00746143,1038,723,-0.994381,0.255322,29.073,-0.149942,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.132031,-0.0519021,0.113671,-0.00206337,0.00290843,0.00026278,0.00292228,-0.00207722,1.51814,0.00777289,1045,723,-1.01377,0.270348,29.1219,-0.349361,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.133758,-0.0535645,0.116226,-0.00206518,0.0029675,0.000290012,0.00298416,-0.00208184,1.51342,0.00837861,1052,723,-1.02168,0.280109,29.1841,-0.534606,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.135012,-0.0561802,0.120808,-0.0020552,0.00300099,0.000337685,0.00302344,-0.00207765,1.5044,0.00873702,1059,723,-1.01952,0.294418,29.2747,-0.701058,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.13659,-0.0587396,0.125077,-0.00202912,0.00303091,0.000398044,0.00306203,-0.00206024,1.49277,0.00893906,1066,723,-1.02128,0.31235,29.3451,-0.856542,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.138092,-0.0601853,0.12621,-0.00198968,0.00308329,0.000458113,0.00312433,-0.00203072,1.48145,0.00869288,1073,723,-1.03032,0.329391,29.4371,-1.02829,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.140268,-0.0611473,0.129165,-0.00195258,0.00314173,0.000508987,0.00319209,-0.00200293,1.47218,0.00838039,1080,723,-1.04156,0.338838,29.5338,-1.21446,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.141976,-0.0608447,0.129451,-0.00191526,0.00319967,0.000570382,0.0032625,-0.0019781,1.46108,0.0079858,1087,723,-1.05505,0.335345,29.6577,-1.40572,31.252,-1.77753
0.268677,29.768,-2.30899,-0.14346,-0.0604402,0.12821,-0.00187081,0.0032541,0.000629315,0.00333025,-0.00194696,1.45038,0.00778083,1094,723,-1.07012,0.328941,29.8032,-1.60108,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.124443,-0.0429178,0.119639,-0.00183739,0.00129654,4.26058e-05,0.00129712,-0.00183797,1.5572,0.0065936,996,730,-0.9441,0.167044,27.9317,0.868097,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.125387,-0.0436067,0.118212,-0.0018921,0.00160065,7.2421e-05,0.00160215,-0.0018936,1.55007,0.00695017,1003,730,-0.954215,0.172454,27.9124,0.665811,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.126639,-0.0449629,0.117958,-0.0019408,0.0019127,7.85217e-05,0.0019143,-0.0019424,1.55043,0.00681942,1010,730,-0.964438,0.182949,27.9202,0.471939,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.128427,-0.0470996,0.120845,-0.00198932,0.00219303,7.2657e-05,0.00219429,-0.00199058,1.55343,0.00672667,1017,730,-0.972311,0.201143,27.9584,0.309341,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.129936,-0.0492897,0.122771,-0.00203984,0.00243032,6.95175e-05,0.0024314,-0.00204092,1.55525,0.00691193,1024,730,-0.979623,0.222403,27.9991,0.163583,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.131358,-0.050977,0.12275,-0.00208089,0.00262566,7.37786e-05,0.00262682,-0.00208205,1.55513,0.00715534,1031,730,-0.990848,0.243091,28.024,0.0120263,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.132732,-0.0520989,0.119609,-0.00210001,0.00278324,9.8115e-05,0.00278521,-0.00210198,1.55071,0.0072726,1038,730,-1.00926,0.261046,28.0367,-0.168203,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.134319,-0.0533113,0.118312,-0.00210235,0.00289536,0.000141806,0.00289938,-0.00210637,1.54245,0.007827,1045,730,-1.02531,0.277034,28.0743,-0.356237,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.135752,-0.0551654,0.120303,-0.00209603,0.00296487,0.000195073,0.00297238,-0.00210354,1.53233,0.00844686,1052,730,-1.03154,0.288344,28.1332,-0.533841,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.136854,-0.0577929,0.124681,-0.00207538,0.00301376,0.000263936,0.00302741,-0.00208904,1.51912,0.00886375,1059,730,-1.02833,0.303038,28.2157,-0.694369,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.13811,-0.0599355,0.12713,-0.00203783,0.00305641,0.000344878,0.00307965,-0.00206108,1.50351,0.00899774,1066,730,-1.03145,0.319285,28.2975,-0.850067,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.139726,-0.0611608,0.128134,-0.00199003,0.00311067,0.000431407,0.0031469,-0.00202626,1.48701,0.00878709,1073,730,-1.04193,0.332316,28.3927,-1.02042,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.141933,-0.0619747,0.129574,-0.00194769,0.00316009,0.000516707,0.00321183,-0.00199943,1.47098,0.00860105,1080,730,-1.05721,0.339005,28.4894,-1.2029,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.143896,-0.0620083,0.131014,-0.00190793,0.00319816,0.000610223,0.00327008,-0.00197985,1.45349,0.00851913,1087,730,-1.07022,0.336899,28.6074,-1.39101,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.144994,-0.062067,0.131174,-0.001859,0.00322202,0.000699281,0.0033165,-0.00195348,1.4365,0.00848051,1094,730,-1.07784,0.336027,28.7413,-1.59107,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.145727,-0.061743,0.128632,-0.00179958,0.00324184,0.000789714,0.00336265,-0.00192039,1.41899,0.00836567,1101,730,-1.08882,0.335848,28.8709,-1.78492,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.146532,-0.0624811,0.126597,-0.00174094,0.00326321,0.00090128,0.00342059,-0.00189832,1.39792,0.00837415,1108,730,-1.09891,0.342336,28.9978,-1.97251,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.147701,-0.0639708,0.127754,-0.00167015,0.00328365,0.00103733,0.0034921,-0.0018786,1.37249,0.00849216,1115,730,-1.10422,0.352369,29.1603,-2.15584,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.148702,-0.0652075,0.131101,-0.00157015,0.00329443,0.00119502,0.00357214,-0.00184786,1.34246,0.00834584,1122,730,-1.10223,0.35314,29.349,-2.34365,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.149935,-0.0664567,0.13352,-0.00142793,0.00328004,0.00136648,0.00364792,-0.00179581,1.30782,0.00824443,1129,730,-1.1048,0.354073,29.5248,-2.53071,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.150961,-0.0667265,0.132329,-0.00125982,0.00323868,0.0015354,0.00371277,-0.00173391,1.27131,0.00747381,1136,730,-1.11503,0.357466,29.6651,-2.72064,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.121134,-0.0361079,0.11725,-0.00164786,0.000733217,-0.000300989,0.000770676,-0.00168532,-1.44698,0.00664245,968,737,-0.928516,0.107296,27.1157,1.49591,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.122268,-0.0384334,0.119208,-0.0017015,0.000876963,-0.000281847,0.000907412,-0.00173195,-1.46318,0.00669453,975,737,-0.932391,0.129735,27.0629,1.3469,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.123609,-0.0409469,0.121838,-0.00175086,0.00105254,-0.000235352,0.00107216,-0.00177048,-1.48762,0.00642158,982,737,-0.936589,0.148902,27.0125,1.19696,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.124913,-0.0426894,0.123792,-0.00181012,0.00125006,-0.000178127,0.00126039,-0.00182045,-1.51285,0.00638494,989,737,-0.942103,0.160636,26.9758,1.02589,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.125936,-0.0434849,0.122529,-0.00187556,0.00148412,-0.000140506,0.00148999,-0.00188143,-1.52907,0.00655456,996,737,-0.952554,0.168713,26.945,0.832424,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.127016,-0.0439559,0.120639,-0.00194064,0.00175065,-0.000123053,0.00175475,-0.00194474,-1.53751,0.00678358,1003,737,-0.965171,0.175544,26.9118,0.638152,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.128364,-0.0453027,0.119709,-0.00199404,0.00202164,-0.00011343,0.00202484,-0.00199724,-1.54258,0.0066533,1010,737,-0.977945,0.188899,26.9155,0.45092,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.130199,-0.0475334,0.121882,-0.00204006,0.00226445,-0.000103572,0.00226695,-0.00204255,-1.54675,0.00659271,1017,737,-0.987896,0.206739,26.9513,0.290333,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.13221,-0.0501414,0.125431,-0.00208572,0.00246848,-8.69962e-05,0.00247014,-0.00208738,-1.5517,0.00685289,1024,737,-0.996121,0.227224,26.9976,0.155076,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.133783,-0.0521941,0.126551,-0.0021255,0.00263608,-6.34172e-05,0.00263693,-0.00212635,-1.55748,0.00710312,1031,737,-1.00592,0.247541,27.0193,0.00604058,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.135224,-0.0537448,0.125131,-0.00214725,0.0027744,-2.20631e-05,0.0027745,-0.00214735,-1.56631,0.00729139,1038,737,-1.02064,0.265923,27.0349,-0.165944,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.136751,-0.0556406,0.125162,-0.00215185,0.002879,3.87261e-05,0.0028793,-0.00215214,1.5631,0.00771143,1045,737,-1.03256,0.284206,27.0609,-0.348146,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.13837,-0.0579216,0.128061,-0.00214456,0.002952,0.000110625,0.0029544,-0.00214696,1.5491,0.00829985,1052,737,-1.0382,0.298409,27.104,-0.533196,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.139214,-0.0597826,0.130431,-0.00212121,0.00300626,0.000196811,0.0030138,-0.00212875,1.53249,0.00880579,1059,737,-1.03751,0.311532,27.182,-0.704682,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.139961,-0.0607785,0.130426,-0.00208045,0.0030525,0.000294964,0.0030694,-0.00209734,1.51358,0.00908233,1066,737,-1.04197,0.32459,27.2729,-0.868027,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.141321,-0.0618525,0.130135,-0.00203021,0.00310346,0.000403021,0.00313491,-0.00206166,1.49293,0.00912643,1073,737,-1.05311,0.336326,27.3637,-1.02892,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.143481,-0.0627168,0.131088,-0.00198445,0.0031447,0.000516708,0.00319623,-0.00203599,1.47139,0.00894791,1080,737,-1.06906,0.342561,27.4592,-1.2032,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.14552,-0.0632661,0.132576,-0.00194061,0.00316984,0.000637698,0.00324821,-0.00201898,1.44851,0.00892428,1087,737,-1.08252,0.344744,27.5806,-1.3817,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.146868,-0.0636526,0.13257,-0.00188472,0.0031772,0.000753063,0.00328686,-0.00199437,1.4262,0.00892724,1094,737,-1.09291,0.348471,27.7079,-1.57739,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.147896,-0.0633487,0.129935,-0.00181582,0.00317459,0.000866631,0.00332081,-0.00196203,1.40365,0.00892213,1101,737,-1.10704,0.352277,27.8459,-1.77306,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.148554,-0.0643864,0.129429,-0.00174953,0.00316888,0.00099308,0.00336182,-0.00194248,1.3789,0.00877794,1108,737,-1.11169,0.360537,27.9917,-1.96351,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.149879,-0.0661528,0.133205,-0.00168251,0.00316035,0.00113464,0.003413,-0.00193516,1.3517,0.00866959,1115,737,-1.11171,0.369439,28.1379,-2.14144,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.150973,-0.0678462,0.137542,-0.00159957,0.00314705,0.00129056,0.00347525,-0.00192777,1.32177,0.00833538,1122,737,-1.10788,0.374167,28.319,-2.32335,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.151901,-0.0690657,0.140257,-0.00147789,0.00312179,0.00145812,0.00354507,-0.00190117,1.28827,0.00764153,1129,737,-1.1066,0.373318,28.4789,-2.50611,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.15323,-0.0685918,0.138455,-0.00132291,0.00308048,0.00162761,0.00361677,-0.0018592,1.2525,0.00739775,1136,737,-1.12156,0.373974,28.6271,-2.69408,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.154938,-0.067614,0.136252,-0.0011651,0.0029953,0.0017892,0.00365891,-0.00182871,1.21563,0.00728998,1143,737,-1.14151,0.37288,28.7995,-2.88153,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.156106,-0.066973,0.134067,-0.00101347,0.00289207,0.00194269,0.00369382,-0.00181522,1.17939,0.0073321,1150,737,-1.15604,0.375719,28.995,-3.07268,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.156486,-0.0661903,0.132055,-0.000856569,0.00281176,0.00210822,0.00377201,-0.00181682,1.14339,0.00777823,1157,737,-1.16242,0.37138,29.1926,-3.26696,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.156238,-0.0654023,0.12921,-0.000689603,0.00275022,0.00227628,0.0038833,-0.00182268,1.10893,0.00802339,1164,737,-1.16494,0.370076,29.3853,-3.4561,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.155832,-0.0644966,0.126207,-0.00052414,0.00268616,0.00242403,0.00398832,-0.00182629,1.07784,0.00790262,1171,737,-1.16639,0.364607,29.5992,-3.64248,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.155857,-0.0636587,0.123651,-0.000370056,0.00265117,0.00254383,0.00409911,-0.00181799,1.05334,0.00758868,1178,737,-1.17097,0.362607,29.8154,-3.83424,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.117921,-0.029176,0.117286,-0.00150331,0.000539653,-0.000368524,0.000604097,-0.00156775,-1.39768,0.00607932,940,744,-0.907789,0.0374854,26.5383,2.05103,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.119378,-0.0307814,0.117279,-0.00151453,0.000644649,-0.000355907,0.000701802,-0.00157168,-1.41157,0.00612265,947,744,-0.919664,0.0503778,26.4023,1.90318,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.120728,-0.0326014,0.118215,-0.0015369,0.000750867,-0.000338447,0.000799886,-0.00158592,-1.42696,0.00625635,954,744,-0.92824,0.0644561,26.2826,1.7567,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.121898,-0.0344008,0.119292,-0.00158473,0.000868344,-0.000338256,0.000914132,-0.00163051,-1.43625,0.00642173,961,744,-0.934693,0.0815118,26.1937,1.59913,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.122786,-0.0362202,0.120553,-0.00165158,0.00098256,-0.000352335,0.00102887,-0.00169789,-1.4401,0.00643106,968,744,-0.937871,0.101434,26.1352,1.43835,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.123788,-0.0383611,0.121923,-0.00171023,0.00111584,-0.000347604,0.00115797,-0.00175236,-1.45019,0.00640422,975,744,-0.941794,0.123138,26.0747,1.28788,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.125062,-0.0407465,0.124089,-0.0017647,0.00127281,-0.000321855,0.00130653,-0.00179843,-1.46638,0.00621661,982,744,-0.946373,0.139775,26.0182,1.13005,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.126328,-0.0425121,0.126701,-0.00182751,0.00144736,-0.00028905,0.00147268,-0.00185283,-1.48343,0.00627584,989,744,-0.949951,0.152102,25.9763,0.958815,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.127603,-0.0435216,0.125611,-0.00189924,0.00165138,-0.000272267,0.00167214,-0.00192,-1.49471,0.00644548,996,744,-0.962442,0.164944,25.9442,0.781147,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.128712,-0.0442538,0.12341,-0.00197218,0.00187966,-0.000267142,0.0018981,-0.00199062,-1.50188,0.00672937,1003,744,-0.976009,0.177146,25.9097,0.601912,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.130182,-0.045833,0.121904,-0.00203142,0.00211001,-0.000259144,0.00212616,-0.00204758,-1.50855,0.00673869,1010,744,-0.991262,0.194823,25.9138,0.429108,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.132081,-0.0479817,0.123735,-0.00207856,0.00231686,-0.000240847,0.00233002,-0.00209172,-1.51622,0.00671114,1017,744,-1.00265,0.211297,25.94,0.268809,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.134129,-0.0503217,0.127202,-0.0021231,0.00249116,-0.000211726,0.00250085,-0.0021328,-1.52504,0.00697893,1024,744,-1.01145,0.227753,25.9907,0.128521,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.135732,-0.0525652,0.128594,-0.00216485,0.00263579,-0.000175955,0.00264223,-0.00217129,-1.53421,0.00731091,1031,744,-1.02077,0.248412,26.0428,-0.0254972,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.137418,-0.0551551,0.12999,-0.00219269,0.00275866,-0.000124683,0.0027618,-0.00219582,-1.54564,0.00747968,1038,744,-1.03075,0.270857,26.0705,-0.18131,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.13882,-0.057732,0.131358,-0.00220371,0.00285754,-5.38105e-05,0.00285811,-0.00220428,-1.56017,0.00762378,1045,744,-1.0379,0.291781,26.0856,-0.350822,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.140549,-0.0599537,0.134394,-0.00220076,0.00293357,3.12575e-05,0.00293376,-0.00220096,1.56471,0.00808868,1052,744,-1.04419,0.303432,26.105,-0.537157,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.141763,-0.061062,0.135679,-0.00218084,0.00299277,0.000130853,0.00299608,-0.00218415,1.54553,0.0086266,1059,744,-1.04995,0.309818,26.1672,-0.724157,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.142633,-0.0616457,0.135442,-0.00214342,0.00304328,0.000242099,0.00305456,-0.0021547,1.52425,0.00906426,1066,744,-1.05627,0.321947,26.2527,-0.891713,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.143554,-0.0623518,0.13258,-0.00209594,0.0030943,0.000366144,0.00312,-0.00212164,1.50071,0.00915701,1073,744,-1.06953,0.336556,26.3473,-1.04199,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.145135,-0.0632764,0.131565,-0.00204938,0.00313395,0.000501619,0.00318204,-0.00209748,1.4752,0.00910015,1080,744,-1.0847,0.351563,26.4471,-1.20147,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.147073,-0.0644552,0.132453,-0.00200174,0.00315614,0.000644868,0.00323554,-0.00208114,1.44828,0.0090628,1087,744,-1.09843,0.359434,26.5664,-1.37223,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.148657,-0.0652334,0.133792,-0.00193891,0.00315936,0.000782533,0.00327676,-0.00205632,1.42187,0.00886605,1094,744,-1.10766,0.366149,26.6966,-1.56224,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.149967,-0.0654754,0.132769,-0.00186,0.00314833,0.000917201,0.00331102,-0.00202269,1.39525,0.0088274,1101,744,-1.12032,0.374477,26.8357,-1.75128,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.151034,-0.0666649,0.135643,-0.00178325,0.00312907,0.0010589,0.0033476,-0.00200179,1.36727,0.00880462,1108,744,-1.12035,0.384294,26.9875,-1.94905,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.152008,-0.0682617,0.139123,-0.00171311,0.00310492,0.00120866,0.00339112,-0.00199932,1.33828,0.00860653,1115,744,-1.1176,0.389957,27.1317,-2.1378,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.152879,-0.0699626,0.143162,-0.00163721,0.00307728,0.00136566,0.0034443,-0.00200423,1.30825,0.00836141,1122,744,-1.11222,0.392661,27.2982,-2.31971,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.154057,-0.0702523,0.144144,-0.00152662,0.00304401,0.00153058,0.00350921,-0.00199182,1.27573,0.007831,1129,744,-1.11813,0.389041,27.4507,-2.49935,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.155405,-0.0691608,0.141306,-0.00137733,0.00300083,0.00169983,0.0035833,-0.0019598,1.24067,0.00761757,1136,744,-1.13612,0.386358,27.606,-2.67781,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.157259,-0.0680442,0.1383,-0.00121796,0.00292877,0.00186025,0.00364097,-0.00193016,1.20516,0.00768641,1143,744,-1.15957,0.383259,27.7821,-2.85547,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.158246,-0.0682878,0.137121,-0.00106577,0.00284424,0.00200246,0.00368779,-0.00190932,1.1721,0.00791866,1150,744,-1.1693,0.387943,27.9822,-3.04803,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.159198,-0.0679163,0.136616,-0.000914043,0.00277613,0.00214133,0.00375764,-0.00189555,1.14101,0.00799379,1157,744,-1.17709,0.381986,28.1767,-3.2471,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.159674,-0.0670303,0.134388,-0.00075499,0.00272472,0.00227675,0.00385029,-0.00188057,1.11166,0.00805067,1164,744,-1.18497,0.376226,28.3686,-3.43457,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.159607,-0.0656245,0.130971,-0.000593472,0.00267133,0.00239256,0.00393532,-0.00185746,1.08477,0.00788821,1171,744,-1.19091,0.366008,28.5771,-3.6174,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.159799,-0.0644958,0.129191,-0.000434309,0.00263615,0.00247944,0.00401718,-0.00181534,1.0626,0.00762805,1178,744,-1.19505,0.359644,28.8038,-3.80037,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.159412,-0.0641841,0.128776,-0.000279577,0.00261361,0.0025219,0.00407435,-0.00174032,1.04579,0.00742016,1185,744,-1.18973,0.364906,29.0459,-3.99071,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.158907,-0.063853,0.128515,-0.000125701,0.00257993,0.00252892,0.00409514,-0.00164091,1.031,0.00743844,1192,744,-1.18281,0.36684,29.3043,-4.18908,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.159067,-0.0629306,0.12891,2.19824e-06,0.00250777,0.0025171,0.00406661,-0.00155665,1.0163,0.0081057,1199,744,-1.18076,0.35718,29.5663,-4.3937,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.15912,-0.0616913,0.12689,0.000100331,0.00237801,0.0025005,0.0039868,-0.00150846,0.999084,0.00775158,1206,744,-1.18427,0.34701,29.8813,-4.58357,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.159579,-0.0606844,0.127156,0.000187355,0.00222727,0.00246332,0.00387344,-0.00145882,0.981681,0.00720293,1213,744,-1.1854,0.32939,30.1873,-4.76768,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.15953,-0.0603161,0.129078,0.000267357,0.00198787,0.00239699,0.0036743,-0.00141907,0.957685,0.00690898,1220,744,-1.17686,0.318747,30.506,-4.95189,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.116061,-0.0234062,0.116767,-0.00136311,0.000507523,-0.000285261,0.000550057,-0.00140564,-1.42278,0.00642376,912,751,-0.901336,-0.0116372,26.1309,2.66818,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.116387,-0.0243613,0.117317,-0.00141637,0.000563725,-0.000296413,0.000607145,-0.00145979,-1.42535,0.00634819,919,751,-0.90091,-0.00409061,25.988,2.49444,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.117329,-0.0258892,0.119106,-0.00145943,0.000639074,-0.000332755,0.000690574,-0.00151093,-1.41725,0.0061754,926,751,-0.903713,0.00563011,25.8502,2.32267,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.118508,-0.0275572,0.119344,-0.00148761,0.000715079,-0.00037551,0.000777336,-0.00154986,-1.4065,0.00589094,933,751,-0.912237,0.0182739,25.7266,2.15106,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.119818,-0.0294715,0.119487,-0.00150478,0.000797019,-0.000398284,0.000863987,-0.00157175,-1.40421,0.00583738,940,751,-0.922227,0.0363991,25.609,1.98746,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.120975,-0.0308667,0.118459,-0.00152298,0.000889411,-0.000395046,0.000952456,-0.00158602,-1.41254,0.0058389,947,751,-0.933435,0.0503484,25.4847,1.8402,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.122091,-0.0324981,0.119201,-0.00155129,0.000990907,-0.000387372,0.00104862,-0.00160901,-1.42289,0.00587514,954,751,-0.940158,0.063465,25.3681,1.69446,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.123298,-0.0342954,0.120751,-0.00159919,0.00110656,-0.00039084,0.00116188,-0.00165451,-1.43018,0.00595145,961,751,-0.945854,0.0772782,25.263,1.54388,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.124483,-0.0363306,0.123081,-0.00166253,0.00121903,-0.000405509,0.00127501,-0.0017185,-1.43362,0.00583036,968,751,-0.949427,0.0942996,25.1815,1.38607,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.125539,-0.0384974,0.125183,-0.00172169,0.00134109,-0.000408247,0.00139457,-0.00177517,-1.44053,0.00589846,975,751,-0.952142,0.114173,25.1087,1.22487,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.126523,-0.0407226,0.127079,-0.00177738,0.00147919,-0.0003952,0.00152646,-0.00182465,-1.45174,0.00601332,982,751,-0.954448,0.129265,25.0417,1.06113,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.127809,-0.0426593,0.129673,-0.00184067,0.00162994,-0.000378517,0.00167075,-0.00188147,-1.46341,0.00621466,989,751,-0.958187,0.144122,24.9901,0.89357,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.128991,-0.0437945,0.127889,-0.00191544,0.00180285,-0.000376164,0.00184052,-0.00195311,-1.47098,0.00641126,996,751,-0.971338,0.160329,24.9494,0.72343,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.130386,-0.0449045,0.126956,-0.00199363,0.00199209,-0.000379834,0.00202796,-0.00202951,-1.47663,0.00671008,1003,751,-0.984651,0.177391,24.9111,0.552044,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.132172,-0.0466197,0.127329,-0.00205811,0.00218083,-0.000373665,0.00221351,-0.0020908,-1.48354,0.00652426,1010,751,-0.998551,0.196177,24.8963,0.382047,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.134013,-0.0486666,0.129133,-0.00210782,0.00235083,-0.000350327,0.00237819,-0.00213518,-1.49286,0.00664113,1017,751,-1.00935,0.210083,24.9209,0.224984,26.4507,-0.0498469
