 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.0514225,0.134982,-0.00802937,0.000890839,-0.000154091,-0.000303235,0.000972461,-0.000235713,-0.262939,0.00822219,1024,723,0.452487,-1.33123,31.0052,-1.42076,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.0518776,0.134857,-0.00615368,0.000850167,-0.000239684,-0.000322098,0.000938243,-0.00032776,-0.26692,0.00816533,1031,723,0.460821,-1.3325,31.0549,-1.59479,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.0528225,0.134588,-0.00573626,0.000808069,-0.000370986,-0.000288869,0.000875039,-0.000437955,-0.227808,0.0079358,1038,723,0.470542,-1.32887,31.0982,-1.79644,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.053436,0.134208,-0.00602873,0.000764431,-0.000561673,-0.000212043,0.000797511,-0.000594754,-0.15476,0.00814769,1045,723,0.475204,-1.31708,31.1685,-2.00339,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.0540332,0.133709,-0.00683633,0.000702415,-0.000731912,-0.000125413,0.000713298,-0.000742795,-0.0865615,0.00863874,1052,723,0.478535,-1.30855,31.2571,-2.19716,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.0549805,0.132716,-0.0045948,0.000628249,-0.000870841,-2.67398e-05,0.000628726,-0.000871317,-0.0178298,0.00897119,1059,723,0.492996,-1.30512,31.3716,-2.37553,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.0559288,0.132313,-0.00108595,0.000554458,-0.000951234,6.05984e-05,0.000556892,-0.000953669,0.0401597,0.00914009,1066,723,0.510469,-1.30914,31.4673,-2.54853,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.0559988,0.13218,-0.000372163,0.000497187,-0.000947174,0.000132645,0.000509268,-0.000959255,0.0908242,0.00885524,1073,723,0.512215,-1.30237,31.5743,-2.73398,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.0550576,0.132212,0.000438472,0.000460149,-0.000881671,0.000210783,0.000492481,-0.000914003,0.152205,0.00858945,1080,723,0.504191,-1.29645,31.6848,-2.92769,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.0546452,0.133465,-0.00298581,0.000438521,-0.000804151,0.000282517,0.000499735,-0.000865365,0.213375,0.00831175,1087,723,0.490514,-1.30208,31.8247,-3.12094,31.252,-1.77753
0.268677,29.768,-2.30899,0.0553944,0.13492,-0.00626825,0.000432049,-0.000715078,0.00031981,0.000515184,-0.000798213,0.254323,0.00809515,1094,723,0.48858,-1.31735,31.9937,-3.31981,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.0492637,0.133568,-0.00570655,0.000733176,-0.000122324,6.37146e-05,0.000737895,-0.000127043,0.0739329,0.00767478,996,730,0.439944,-1.32205,29.877,-0.680734,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.0501917,0.134162,-0.00722273,0.000779932,-8.58841e-05,1.56359e-05,0.000780214,-8.61664e-05,0.0180513,0.00786517,1003,730,0.444826,-1.33009,29.8754,-0.894345,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.0511728,0.134784,-0.00763369,0.000815724,-9.4529e-05,-4.98449e-05,0.000818446,-9.72503e-05,-0.054542,0.00773301,1010,730,0.452778,-1.33932,29.9048,-1.10685,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.0515225,0.135265,-0.0072608,0.000829132,-0.00014021,-0.000115523,0.00084271,-0.000153787,-0.116994,0.00759353,1017,730,0.456285,-1.34433,29.9669,-1.28839,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.0518602,0.135546,-0.00670183,0.00081783,-0.000201992,-0.000165962,0.000844159,-0.00022832,-0.15733,0.00777817,1024,730,0.460093,-1.34128,30.0269,-1.45957,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.0523423,0.135134,-0.00540518,0.000786859,-0.000295919,-0.0001807,0.000816219,-0.000325279,-0.161072,0.0078432,1031,730,0.467351,-1.3349,30.0679,-1.62675,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.0530676,0.134497,-0.00474046,0.000756663,-0.000423862,-0.000151608,0.000775822,-0.000443021,-0.125707,0.00773913,1038,730,0.475577,-1.32502,30.0955,-1.82252,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.0534824,0.133529,-0.00407903,0.000727153,-0.000593854,-8.69012e-05,0.000732845,-0.000599546,-0.0654083,0.00815377,1045,730,0.480803,-1.31047,30.1493,-2.02086,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.054209,0.132935,-0.00544402,0.00068438,-0.000740062,-1.88578e-05,0.00068463,-0.000740311,-0.0132356,0.00866954,1052,730,0.484146,-1.30284,30.233,-2.20662,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.0553976,0.132784,-0.00572276,0.000630654,-0.000852199,5.15468e-05,0.000632444,-0.000853989,0.0347061,0.0090988,1059,730,0.494561,-1.30236,30.3432,-2.38409,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.0562731,0.1326,-0.00412191,0.000575095,-0.00091559,0.000108075,0.000582889,-0.000923384,0.0719982,0.00928171,1066,730,0.506577,-1.30883,30.4464,-2.55231,29.855,-1.23407
-1.92845,28.997,-2.14358,0.0562432,0.132478,-0.00339234,0.000531123,-0.000917051,0.000154773,0.00054748,-0.000933407,0.10529,0.00909763,1073,730,0.507369,-1.30454,30.5566,-2.73428,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.0552968,0.132517,-0.00300126,0.000500921,-0.000879052,0.000215809,0.000533884,-0.000912014,0.151566,0.00884111,1080,730,0.498263,-1.30232,30.6658,-2.92476,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.0549164,0.133925,-0.00650476,0.000481902,-0.000831783,0.000278926,0.000538671,-0.000888553,0.200786,0.00879091,1087,730,0.484632,-1.31132,30.8044,-3.11533,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.0556585,0.136243,-0.0109139,0.000475631,-0.000772602,0.000314385,0.000550342,-0.000847313,0.233313,0.00864784,1094,730,0.479409,-1.32802,30.961,-3.32893,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.0565807,0.13827,-0.0160608,0.000476119,-0.000706054,0.000302835,0.00054918,-0.000779116,0.236734,0.00837348,1101,730,0.474032,-1.33911,31.1088,-3.5353,30.5004,-2.181
1.61502,29.0517,-2.0938,0.0572765,0.138717,-0.0202982,0.000475028,-0.000636672,0.000274514,0.000539119,-0.000700763,0.229363,0.00829678,1108,730,0.469099,-1.3375,31.2518,-3.73267,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.0575207,0.137603,-0.019004,0.000480754,-0.000560737,0.000260491,0.000542272,-0.000622256,0.231915,0.00841633,1115,730,0.474198,-1.32716,31.4266,-3.92365,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.0580493,0.136394,-0.0137474,0.000516082,-0.000535751,0.000242364,0.000569241,-0.00058891,0.215916,0.00838773,1122,730,0.492358,-1.32466,31.6267,-4.12028,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.05868,0.1356,-0.00946418,0.000580968,-0.000562121,0.000208002,0.00061764,-0.000598793,0.174515,0.008295,1129,730,0.509,-1.32413,31.8174,-4.32234,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.0588886,0.135684,-0.00850893,0.000623198,-0.000644282,0.000139083,0.00063828,-0.000659365,0.10802,0.00750564,1136,730,0.512729,-1.32831,31.9662,-4.51929,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.0485158,0.133071,-0.00376861,0.000443241,-0.000233302,0.000183589,0.000489849,-0.00027991,0.248621,0.00842464,968,737,0.440023,-1.33047,29.0196,0.0177965,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.0485818,0.133217,-0.00365144,0.000501151,-0.000188115,0.000170363,0.00054096,-0.000227924,0.229551,0.00836763,975,737,0.440227,-1.32726,28.9806,-0.154097,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.0485312,0.133332,-0.00400542,0.000572121,-0.000154778,0.000159991,0.000605776,-0.000188434,0.207338,0.00784701,982,737,0.438214,-1.32529,28.9464,-0.327817,28.4308,0.994852
-10.428,28.1536,-2.15801,0.0486859,0.133578,-0.00349186,0.000634711,-0.000132932,0.00014152,0.00065997,-0.000158191,0.176624,0.00768703,989,737,0.440231,-1.32668,28.9253,-0.5197,28.409,0.808194
-9.72957,28.1621,-2.13404,0.0494485,0.134008,-0.0041988,0.000680709,-9.68205e-05,0.000109941,0.000695956,-0.000112067,0.137799,0.00775741,996,737,0.445397,-1.32858,28.9104,-0.729342,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.0503386,0.134442,-0.00555868,0.000717496,-6.81944e-05,7.10622e-05,0.000723872,-7.45699e-05,0.0894779,0.00780996,1003,737,0.4503,-1.33232,28.8951,-0.932627,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.051164,0.134833,-0.00632059,0.000749087,-7.64743e-05,2.45822e-05,0.000749818,-7.72056e-05,0.0297412,0.00754222,1010,737,0.455997,-1.34143,28.9194,-1.13219,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.0516267,0.135171,-0.00577196,0.000764597,-0.000121404,-2.14141e-05,0.000765114,-0.000121922,-0.0241506,0.00731574,1017,737,0.461149,-1.34873,28.9794,-1.31224,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.0520018,0.135511,-0.00501303,0.000758891,-0.000185013,-5.72716e-05,0.000762353,-0.000188476,-0.06038,0.00752153,1024,737,0.46583,-1.34796,29.0525,-1.47564,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.0524033,0.135229,-0.0046539,0.000735803,-0.00027586,-6.71224e-05,0.000740237,-0.000280294,-0.0659633,0.00771627,1031,737,0.469978,-1.33822,29.0938,-1.64613,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.052691,0.134638,-0.00483259,0.000714241,-0.000390982,-4.06554e-05,0.000715735,-0.000392476,-0.0367186,0.00778973,1038,737,0.471818,-1.32663,29.1238,-1.83468,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.0527897,0.133641,-0.00419711,0.000694668,-0.000535203,1.46993e-05,0.000694844,-0.000535379,0.0119497,0.00804165,1045,737,0.473906,-1.31444,29.1641,-2.03053,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.0534593,0.133006,-0.00469356,0.000666028,-0.000657341,6.82269e-05,0.000669536,-0.000660849,0.0513739,0.00847268,1052,737,0.478836,-1.30815,29.2333,-2.22716,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.0551863,0.133431,-0.00778572,0.000627882,-0.000748757,0.000118043,0.000637931,-0.000758805,0.0849211,0.00895304,1059,737,0.487479,-1.30664,29.3429,-2.41148,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.0563563,0.133589,-0.00774402,0.000587274,-0.000800852,0.000153872,0.000604126,-0.000817704,0.109084,0.00934,1066,737,0.49837,-1.3095,29.4516,-2.58148,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.0565959,0.133323,-0.00728253,0.000555447,-0.000809603,0.000184404,0.00057992,-0.000834075,0.13194,0.00948017,1073,737,0.501202,-1.30686,29.5561,-2.75167,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.0557831,0.13339,-0.00720571,0.000532286,-0.000795928,0.000232453,0.000571793,-0.000835435,0.168348,0.00929547,1080,737,0.492614,-1.30793,29.6648,-2.93335,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.0554155,0.134325,-0.00898351,0.000515267,-0.000776059,0.00028457,0.000575196,-0.000835989,0.207564,0.00927821,1087,737,0.483559,-1.31833,29.8056,-3.11592,29.2169,-1.78944
0.129058,28.295,-1.93923,0.0557847,0.136416,-0.0125295,0.000507388,-0.000743716,0.00031222,0.000580976,-0.000817304,0.231468,0.00914524,1094,737,0.476849,-1.33267,29.9531,-3.32901,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.05635,0.138415,-0.017124,0.000504857,-0.000700218,0.000300304,0.000575546,-0.000770906,0.231183,0.00895374,1101,737,0.469273,-1.3394,30.1079,-3.53993,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.0568702,0.138767,-0.0188968,0.000498593,-0.000649982,0.000272346,0.000559899,-0.000711287,0.221411,0.00872659,1108,737,0.468857,-1.33781,30.2654,-3.74605,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.0571585,0.137563,-0.0163784,0.000495444,-0.000586787,0.000259115,0.000554284,-0.000645627,0.223294,0.00856121,1115,737,0.47763,-1.33254,30.4276,-3.92617,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.0578045,0.136116,-0.0113161,0.000516698,-0.000547634,0.00025118,0.000572998,-0.000603934,0.220497,0.00829412,1122,737,0.496585,-1.32864,30.6236,-4.11419,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.0586467,0.135485,-0.00725168,0.000564748,-0.000531659,0.000237977,0.000614173,-0.000581084,0.204778,0.00765137,1129,737,0.514768,-1.33169,30.7981,-4.31091,30.18,-2.97027
4.39123,28.3622,-1.88745,0.0593234,0.136126,-0.0102711,0.000596543,-0.000547224,0.000201074,0.000630862,-0.000581543,0.169049,0.00746973,1136,737,0.51255,-1.32954,30.9662,-4.49841,30.338,-3.15458
5.10307,28.3725,-1.87788,0.0595026,0.137084,-0.0143522,0.000586034,-0.000589845,0.000139728,0.00060241,-0.000606221,0.116664,0.00742909,1143,737,0.502481,-1.32778,31.1579,-4.6805,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.0591794,0.137437,-0.0151284,0.000544949,-0.000611376,7.78074e-05,0.000550161,-0.000616588,0.0668867,0.00745406,1150,737,0.496291,-1.32954,31.3586,-4.86596,30.727,-3.5149
6.5288,28.3944,-1.8605,0.0590442,0.137513,-0.0159331,0.000507662,-0.000648058,5.57827e-05,0.000510348,-0.000650744,0.0481176,0.00791158,1157,737,0.491972,-1.3307,31.5555,-5.05327,30.9247,-3.7052
7.24057,28.404,-1.84507,0.0595799,0.138161,-0.0189291,0.000485554,-0.000664483,7.23651e-05,0.00049009,-0.000669018,0.0625951,0.00819672,1164,737,0.488165,-1.32999,31.7494,-5.24051,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.0602026,0.138676,-0.0205662,0.000471744,-0.0006551,0.000115505,0.000483461,-0.000666818,0.101102,0.00810875,1171,737,0.488782,-1.33073,31.9621,-5.42836,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.0613365,0.139015,-0.0217201,0.000452321,-0.000596898,0.000151542,0.00047377,-0.000618348,0.140606,0.00787739,1178,737,0.49565,-1.32793,32.1867,-5.61959,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.0476089,0.130459,-0.0015778,0.000348535,-0.000496011,0.000113658,0.000363564,-0.00051104,0.131463,0.00783206,940,744,0.439204,-1.30871,28.4019,0.657002,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.0473972,0.130788,-0.00149624,0.000355404,-0.000374901,0.000158511,0.000388324,-0.000407821,0.204774,0.00784982,947,744,0.436652,-1.31467,28.2775,0.489228,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.0473217,0.131363,-0.00219131,0.000388498,-0.000283653,0.000191342,0.00043915,-0.000334305,0.258786,0.0080504,954,744,0.433625,-1.32129,28.1722,0.321909,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.0478067,0.132232,-0.00396711,0.000435662,-0.000215556,0.000204175,0.000494382,-0.000274275,0.280038,0.00836136,961,744,0.433578,-1.32571,28.1033,0.143458,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.0483736,0.133093,-0.0052963,0.000470413,-0.000170893,0.000208105,0.000532024,-0.000232505,0.287838,0.00833333,968,744,0.435276,-1.32762,28.0623,-0.0390259,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.0487565,0.133573,-0.00583652,0.000513529,-0.00014824,0.00020498,0.000571876,-0.000206587,0.277314,0.00809736,975,744,0.437035,-1.32814,28.0175,-0.212213,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.0489182,0.133866,-0.00498662,0.000567555,-0.00012931,0.000201129,0.000621438,-0.000183194,0.261758,0.00762945,982,744,0.439917,-1.33455,27.9764,-0.395284,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.0493468,0.13397,-0.00278427,0.000615713,-0.000116024,0.000185396,0.000660005,-0.000160316,0.234508,0.00756856,989,744,0.448616,-1.33601,27.9511,-0.588213,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.0500909,0.134237,-0.00292903,0.000649927,-9.0723e-05,0.000153922,0.000680641,-0.000121437,0.196958,0.00770397,996,744,0.454907,-1.33212,27.9367,-0.78558,27.4069,0.554274
-9.093,27.4389,-1.93298,0.0507853,0.134598,-0.00512139,0.000677016,-7.0011e-05,0.00011923,0.000695584,-8.85793e-05,0.154494,0.00785316,1003,744,0.455899,-1.33124,27.9191,-0.974942,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.0512686,0.134571,-0.00574043,0.000700713,-7.62146e-05,8.52631e-05,0.00070996,-8.54617e-05,0.108031,0.00765726,1010,744,0.458684,-1.33864,27.9405,-1.15646,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.0516614,0.135004,-0.00609157,0.000714318,-0.000114105,5.43334e-05,0.000717866,-0.000117653,0.0652143,0.0073736,1017,744,0.461014,-1.34787,27.9918,-1.33391,27.442,-0.007166
-6.98604,27.467,-1.89917,0.051696,0.135616,-0.00636302,0.00071192,-0.000169502,2.99777e-05,0.000712939,-0.00017052,0.0339582,0.00752186,1024,744,0.459809,-1.35137,28.0674,-1.49875,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.052235,0.135553,-0.00747502,0.0006949,-0.000246192,2.32605e-05,0.000695474,-0.000246766,0.0246965,0.00794483,1031,744,0.461728,-1.34408,28.1431,-1.67305,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.0525627,0.135075,-0.00812523,0.000679412,-0.000338983,4.65796e-05,0.000681538,-0.000341109,0.0456113,0.00804282,1038,744,0.462792,-1.33573,28.1925,-1.84882,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.0526335,0.134263,-0.00717604,0.000666688,-0.000449659,9.41686e-05,0.000674576,-0.000457547,0.0835674,0.008017,1045,744,0.465276,-1.32559,28.2216,-2.04086,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.0530824,0.134118,-0.00640246,0.000648344,-0.000541021,0.000137651,0.000664067,-0.000556744,0.113732,0.00824402,1052,744,0.470911,-1.32243,28.2645,-2.25124,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.054403,0.134652,-0.00825658,0.000622023,-0.000607265,0.000173133,0.000645942,-0.000631183,0.137283,0.00851448,1059,744,0.478493,-1.3205,28.3548,-2.45425,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.0557114,0.134602,-0.00872196,0.000593626,-0.000642619,0.000195203,0.000623716,-0.000672709,0.152944,0.0089948,1066,744,0.489506,-1.31612,28.461,-2.62321,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.0566336,0.134614,-0.0104898,0.00057302,-0.000648028,0.000216356,0.000610222,-0.00068523,0.170285,0.0092791,1073,744,0.493481,-1.31501,28.5713,-2.77781,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.0564237,0.13438,-0.00988283,0.000557599,-0.000642256,0.000256587,0.000610166,-0.000694824,0.202076,0.00949269,1080,744,0.492233,-1.31556,28.6815,-2.941,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.0562531,0.134907,-0.0103636,0.00054306,-0.000634051,0.000299996,0.000615107,-0.000706098,0.235695,0.00957418,1087,744,0.488469,-1.32507,28.8188,-3.12268,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.0563947,0.136422,-0.012387,0.000533003,-0.000614977,0.000319972,0.000616164,-0.000698138,0.254274,0.00928393,1094,744,0.483462,-1.33315,28.969,-3.33048,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.0568026,0.137802,-0.0161672,0.000526528,-0.000585663,0.00030553,0.000604933,-0.000664068,0.251199,0.00899403,1101,744,0.476513,-1.32999,29.1271,-3.53577,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.0567424,0.137859,-0.0145749,0.000515905,-0.000550062,0.000275399,0.000582852,-0.000617009,0.238464,0.00889688,1108,744,0.479029,-1.32887,29.2889,-3.74431,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.0566335,0.136944,-0.0107225,0.000505249,-0.000501536,0.000257561,0.000567313,-0.000563601,0.236462,0.00856913,1115,744,0.487337,-1.33238,29.4397,-3.93832,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.0572388,0.135636,-0.00543304,0.000511231,-0.000462142,0.000249092,0.000571272,-0.000522183,0.236526,0.00824011,1122,744,0.506593,-1.33545,29.618,-4.12634,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.0582788,0.135583,-0.00479464,0.000540122,-0.000429504,0.000242994,0.000597609,-0.000486991,0.232308,0.00772266,1129,744,0.517775,-1.33877,29.7915,-4.30899,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.0595727,0.137484,-0.0128494,0.000560234,-0.00041284,0.000222321,0.000608623,-0.000461228,0.214308,0.00766313,1136,744,0.508122,-1.33726,29.9775,-4.4875,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.0600701,0.138887,-0.019396,0.000546664,-0.000408703,0.000178822,0.000579038,-0.000441077,0.179101,0.00793298,1143,744,0.494547,-1.33512,30.1795,-4.66208,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.0598976,0.138637,-0.0185821,0.000506739,-0.000386402,0.000130277,0.000525354,-0.000405017,0.141925,0.00820616,1150,744,0.494163,-1.33665,30.3837,-4.8551,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.0596114,0.137875,-0.0171572,0.000470086,-0.000371606,0.000108519,0.000483852,-0.000385373,0.126181,0.00824725,1157,744,0.494431,-1.33155,30.5808,-5.04919,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.0597577,0.138179,-0.019494,0.000447062,-0.000339594,0.000115773,0.000463747,-0.000356278,0.14313,0.00831907,1164,744,0.488638,-1.32793,30.777,-5.23338,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.0604159,0.138879,-0.0229568,0.000428804,-0.000288624,0.000140924,0.000455492,-0.000315313,0.187167,0.008195,1171,744,0.484682,-1.32746,30.9895,-5.41198,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.061222,0.139138,-0.0228419,0.000404987,-0.00020112,0.000159082,0.000444204,-0.000240336,0.241696,0.00791331,1178,744,0.491748,-1.32701,31.2224,-5.59083,30.563,-4.2309
9.31219,27.7006,-1.64541,0.0615119,0.138698,-0.0205147,0.000375595,-9.7711e-05,0.000149695,0.000418965,-0.000141082,0.282005,0.00763496,1185,744,0.499926,-1.32324,31.4587,-5.77439,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.0615344,0.137706,-0.0183731,0.000334265,-2.11693e-07,0.000113777,0.000369299,-3.52452e-05,0.298701,0.00760436,1192,744,0.505307,-1.31933,31.7079,-5.95681,31.0509,-4.60177
10.745,27.7243,-1.63405,0.0613902,0.137135,-0.0188045,0.000285039,4.1376e-05,7.9253e-05,0.000308549,1.78667e-05,0.288368,0.00826588,1199,744,0.502056,-1.31858,31.969,-6.13837,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.0614176,0.136911,-0.0198032,0.000237171,2.99166e-05,7.00646e-05,0.000258634,8.45315e-06,0.29726,0.00800462,1206,744,0.498763,-1.31758,32.2816,-6.31335,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.061589,0.137167,-0.0201946,0.00018108,-1.72067e-06,5.06701e-05,0.000194186,-1.48262e-05,0.253098,0.00752243,1213,744,0.498347,-1.3222,32.5926,-6.49227,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.0620466,0.137493,-0.0199374,0.000113344,-0.00012479,-1.22681e-07,0.000113345,-0.00012479,-0.000515174,0.00725851,1220,744,0.502421,-1.32618,32.9151,-6.67536,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.0455584,0.131724,-0.00377871,0.000519595,-0.000776547,3.76665e-05,0.000520688,-0.000777641,0.0290278,0.0081216,912,751,0.415971,-1.31935,27.963,1.32537,27.476,2.62873
-17.4881,26.6394,-2.11151,0.0469738,0.132201,-0.00583184,0.000462388,-0.000626779,6.4674e-05,0.000466215,-0.000630606,0.0591026,0.00785767,919,751,0.424931,-1.32204,27.8406,1.1432,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.0476326,0.131936,-0.00471063,0.00041626,-0.000501087,7.87647e-05,0.000422974,-0.0005078,0.0850321,0.00768383,926,751,0.433477,-1.32225,27.7188,0.958853,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.0475518,0.131473,-0.00355647,0.000390046,-0.000411891,9.67543e-05,0.000401555,-0.0004234,0.118387,0.0075503,933,751,0.434737,-1.31828,27.6038,0.768599,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.0470451,0.131172,-0.00155461,0.000381343,-0.000332468,0.000128921,0.000403914,-0.000355039,0.173317,0.00761887,940,751,0.433642,-1.31824,27.4905,0.584122,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.0468904,0.131545,-0.000764815,0.000393343,-0.000269512,0.000172157,0.000435388,-0.000311557,0.23954,0.00767671,947,751,0.433216,-1.32313,27.3727,0.413756,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.0469245,0.131673,-0.000465975,0.000422947,-0.000221552,0.000208698,0.000484624,-0.00028323,0.287354,0.00778973,954,751,0.43366,-1.32621,27.2674,0.250922,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.0474211,0.131722,-0.00132315,0.000463251,-0.000187375,0.000229559,0.000536091,-0.000260215,0.307255,0.00794338,961,751,0.43609,-1.32528,27.1821,0.0855203,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.0479685,0.132348,-0.00392946,0.00049341,-0.000170235,0.000241356,0.000571903,-0.000248728,0.314428,0.00770586,968,751,0.434787,-1.32467,27.1243,-0.0904467,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.0485854,0.133154,-0.00490033,0.000527069,-0.000166672,0.000244717,0.000604704,-0.000244308,0.307204,0.00754905,975,751,0.437857,-1.33056,27.0718,-0.273602,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.0491622,0.133771,-0.00367731,0.00056892,-0.000160446,0.000243781,0.000642897,-0.000234424,0.294626,0.00746636,982,751,0.445705,-1.34301,27.0207,-0.463849,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.0498993,0.133584,-0.00117338,0.000606637,-0.000152743,0.000228423,0.000670052,-0.000216157,0.270799,0.00754968,989,751,0.458256,-1.33967,26.9883,-0.654202,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.0504747,0.13383,-0.00156309,0.000632523,-0.000132607,0.00019526,0.000679473,-0.000179556,0.235965,0.00769482,996,751,0.462301,-1.33337,26.9622,-0.846889,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.0509168,0.13447,-0.00515241,0.000651008,-0.000113518,0.000161364,0.00068367,-0.000146181,0.199719,0.00784474,1003,751,0.457387,-1.33018,26.9449,-1.0291,26.4035,0.311225
-8.45507,26.7178,-1.73917,0.0509454,0.134751,-0.00685631,0.000665613,-0.000113501,0.000134961,0.000688329,-0.000136217,0.166753,0.00745916,1010,751,0.452998,-1.33942,26.9502,-1.20274,26.4062,0.127334
