 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.100387,-0.00504786,0.087465,-0.000979294,0.00128304,-0.000411191,0.00135546,-0.00105171,-1.39647,0.00594279,1024,723,-0.783386,-0.136561,29.332,-0.197616,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.101365,-0.00646228,0.0888214,-0.00101354,0.00130857,-0.000341378,0.00135771,-0.00106269,-1.42781,0.00590472,1031,723,-0.787604,-0.126947,29.3688,-0.355242,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.102397,-0.00807539,0.0915601,-0.00104215,0.00126986,-0.000229012,0.00129233,-0.00106461,-1.47301,0.00574587,1038,723,-0.788937,-0.116477,29.39,-0.546213,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.103184,-0.00901444,0.0922674,-0.00106904,0.00118541,-8.65107e-05,0.00118873,-0.00107236,-1.5325,0.00596765,1045,723,-0.792887,-0.108816,29.446,-0.74213,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.103748,-0.00977329,0.0914452,-0.00110348,0.00112675,4.78684e-05,0.00112778,-0.00110451,1.54935,0.00635018,1052,723,-0.79838,-0.100474,29.524,-0.930911,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.104014,-0.0108619,0.0920716,-0.00114397,0.00109174,0.000173616,0.00110514,-0.00115737,1.49376,0.0065775,1059,723,-0.797284,-0.0907389,29.6294,-1.108,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.104265,-0.0115779,0.0923125,-0.00117996,0.00110938,0.000283208,0.00114389,-0.00121448,1.44952,0.00665942,1066,723,-0.797115,-0.0818148,29.7181,-1.27568,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.105181,-0.0125475,0.093869,-0.00120078,0.00119722,0.00038956,0.00125892,-0.00126248,1.41372,0.00637259,1073,723,-0.80015,-0.0722793,29.8151,-1.45087,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.106747,-0.0136492,0.0963587,-0.00120673,0.00132864,0.000509583,0.00142722,-0.00130532,1.37969,0.00614777,1080,723,-0.807176,-0.0631647,29.9181,-1.63198,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.108034,-0.0140038,0.0968394,-0.00120035,0.00147202,0.000629042,0.00161269,-0.00134102,1.3508,0.00594128,1087,723,-0.816547,-0.0624524,30.0455,-1.81492,31.252,-1.77753
0.268677,29.768,-2.30899,-0.108863,-0.0134396,0.0941659,-0.00118718,0.00164154,0.000725454,0.00181674,-0.00136238,1.33383,0.00583322,1094,723,-0.829567,-0.0675408,30.1989,-2.00913,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.0987382,-0.000603469,0.0867694,-0.000985119,0.00071619,-0.000420409,0.000814407,-0.00108334,-1.34129,0.00615178,996,730,-0.777304,-0.183328,28.2421,0.499301,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.0991606,-0.00169645,0.0870449,-0.000994393,0.000982865,-0.000439882,0.00107631,-0.00108784,-1.36148,0.00617368,1003,730,-0.778806,-0.174547,28.2251,0.295362,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.099303,-0.00300248,0.0887549,-0.00100955,0.00116396,-0.000434177,0.00124748,-0.00109307,-1.38075,0.00587023,1010,730,-0.774076,-0.163368,28.241,0.0924969,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.099881,-0.00430072,0.0900566,-0.00102741,0.00128346,-0.000402281,0.00135149,-0.00109544,-1.40328,0.00559295,1017,730,-0.774587,-0.150962,28.2932,-0.0748595,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.100928,-0.00572795,0.0916592,-0.00105028,0.00135525,-0.000356884,0.00140708,-0.00110211,-1.42657,0.00560445,1024,730,-0.778947,-0.138231,28.3387,-0.225965,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.10209,-0.00739837,0.0940062,-0.00108512,0.00137689,-0.000285753,0.00140962,-0.00111785,-1.45675,0.00566019,1031,730,-0.782508,-0.125685,28.3628,-0.378568,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.103368,-0.00902595,0.0957386,-0.0011166,0.00134991,-0.000178338,0.00136274,-0.00112943,-1.49899,0.00564944,1038,730,-0.788667,-0.111363,28.3697,-0.563456,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.104346,-0.00976974,0.094579,-0.00114445,0.00129438,-4.52842e-05,0.00129522,-0.00114529,-1.55224,0.00602147,1045,730,-0.799057,-0.102066,28.4131,-0.75453,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.104942,-0.0102264,0.0923539,-0.00117515,0.00126599,8.0456e-05,0.00126863,-0.0011778,1.53789,0.0063906,1052,730,-0.808325,-0.09577,28.4856,-0.938887,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.105047,-0.0108407,0.0903512,-0.00120928,0.00126048,0.000194397,0.00127568,-0.00122449,1.49273,0.00663124,1059,730,-0.812201,-0.087662,28.5861,-1.10866,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.105453,-0.0118781,0.0908529,-0.00123916,0.001296,0.000291902,0.00132917,-0.00127234,1.45763,0.00671326,1066,730,-0.812803,-0.0786078,28.6785,-1.27169,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.106218,-0.0130993,0.0925978,-0.00125415,0.00138238,0.000388925,0.00143855,-0.00131033,1.42735,0.00654804,1073,730,-0.81381,-0.0673406,28.781,-1.44298,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.107712,-0.0142394,0.0952568,-0.00125212,0.00149732,0.000506132,0.00158753,-0.00134234,1.39441,0.00641936,1080,730,-0.819701,-0.0580222,28.8828,-1.62604,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.108809,-0.0146085,0.0951897,-0.00123533,0.00161631,0.000630451,0.00174947,-0.00136849,1.36264,0.00635375,1087,730,-0.828598,-0.0556592,29.0109,-1.806,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.109697,-0.0137154,0.0919024,-0.0012107,0.00174899,0.000735129,0.00192152,-0.00138324,1.34027,0.00620817,1094,730,-0.843906,-0.0599854,29.1507,-2.00839,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.110708,-0.0130243,0.089582,-0.00117477,0.00187099,0.000805397,0.00207085,-0.00137463,1.32756,0.00601766,1101,730,-0.858015,-0.0630762,29.2768,-2.2074,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.11168,-0.013088,0.0889174,-0.00112008,0.00197321,0.000865366,0.00219885,-0.00134572,1.31574,0.00603052,1108,730,-0.867348,-0.0615426,29.3999,-2.40859,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.112702,-0.0140125,0.0913878,-0.00103949,0.00204648,0.000939062,0.00230977,-0.00130278,1.29744,0.00635168,1115,730,-0.868878,-0.0562678,29.5619,-2.60328,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.112978,-0.0147794,0.0941794,-0.000928096,0.00204182,0.00101966,0.00235819,-0.00124447,1.26994,0.006423,1122,730,-0.862148,-0.0583234,29.7581,-2.79533,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.113545,-0.0150435,0.0951007,-0.00079289,0.00198157,0.0010919,0.00235975,-0.00117107,1.23738,0.0062671,1129,730,-0.863181,-0.0627577,29.9419,-2.9908,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.114236,-0.0150777,0.0946422,-0.000659232,0.00185842,0.001129,0.00229054,-0.00109135,1.20526,0.0055458,1136,730,-0.869095,-0.0655807,30.0843,-3.18185,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.0962925,0.00385009,0.0888931,-0.000996562,-0.000248564,-0.000214491,-0.000191423,-0.0010537,-1.31044,0.00686198,968,737,-0.75653,-0.233051,27.4125,1.14539,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.0973256,0.00285957,0.0885136,-0.00101793,3.03683e-05,-0.000280354,0.000100635,-0.00108819,-1.32522,0.00675473,975,737,-0.765739,-0.220483,27.3639,0.988426,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.0981848,0.00201592,0.0875332,-0.00102194,0.000331287,-0.000351922,0.000417336,-0.00110799,-1.33099,0.00628735,982,737,-0.774631,-0.209348,27.3233,0.826788,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.0990093,0.000798735,0.0878598,-0.00102333,0.000612519,-0.000409958,0.000709507,-0.00112032,-1.33849,0.00612599,989,737,-0.780027,-0.197222,27.2933,0.651032,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.0995608,-0.000495419,0.088118,-0.00103462,0.000864885,-0.000436137,0.000960238,-0.00112997,-1.35555,0.00611443,996,737,-0.7828,-0.186222,27.2645,0.458996,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.0999509,-0.00167508,0.0891953,-0.00105061,0.00107527,-0.000439046,0.00116238,-0.00113771,-1.37494,0.00604666,1003,737,-0.782063,-0.176816,27.2337,0.265263,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.100172,-0.00304487,0.0907488,-0.00106878,0.00122216,-0.000420023,0.00129674,-0.00114336,-1.39507,0.00574198,1010,737,-0.778424,-0.165883,27.2449,0.071713,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.100682,-0.00443441,0.0923599,-0.00108796,0.00132035,-0.000379618,0.00137877,-0.00114638,-1.4181,0.00547989,1017,737,-0.777434,-0.154962,27.2945,-0.0964637,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.101764,-0.0060112,0.0946928,-0.00111271,0.00138015,-0.000326378,0.00142218,-0.00115474,-1.44275,0.00553401,1024,737,-0.780298,-0.143092,27.3516,-0.238972,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.103055,-0.00790399,0.0970332,-0.00115049,0.00140132,-0.000252888,0.00142614,-0.00117531,-1.47296,0.00560425,1031,737,-0.785057,-0.127397,27.3742,-0.39107,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.104436,-0.00947626,0.0982557,-0.00118645,0.0013876,-0.000149851,0.0013963,-0.00119515,-1.51284,0.00571478,1038,737,-0.79345,-0.112694,27.3865,-0.568817,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.105673,-0.01036,0.0974385,-0.00121738,0.00135744,-2.57369e-05,0.0013577,-0.00121764,-1.5608,0.00598461,1045,737,-0.805489,-0.102637,27.4164,-0.759724,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.106289,-0.0104924,0.0942492,-0.00124759,0.00135235,9.20721e-05,0.0013556,-0.00125084,1.53544,0.00632402,1052,737,-0.817364,-0.0992774,27.4773,-0.953767,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.106326,-0.01073,0.0899505,-0.00127861,0.00136746,0.000197617,0.00138214,-0.00129329,1.49666,0.00654468,1059,737,-0.82628,-0.0920383,27.5717,-1.12652,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.106655,-0.0118805,0.0900172,-0.00130455,0.00141388,0.000288003,0.00144406,-0.00133472,1.4664,0.00668545,1066,737,-0.827167,-0.0803895,27.6662,-1.28548,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.107217,-0.0132988,0.0916395,-0.00131545,0.0014959,0.000380326,0.00154644,-0.00136599,1.43868,0.00677001,1073,737,-0.826425,-0.0674045,27.7621,-1.44778,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.108658,-0.0146826,0.0948769,-0.00130807,0.00159517,0.00049645,0.00167771,-0.00139062,1.40603,0.0067596,1080,737,-0.830282,-0.0565805,27.8613,-1.62471,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.110075,-0.0154349,0.0961827,-0.00128484,0.00169431,0.000624362,0.00181987,-0.0014104,1.37234,0.0067914,1087,737,-0.838791,-0.0513875,27.9887,-1.80131,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.111514,-0.0150153,0.0944583,-0.00125296,0.0018011,0.000736279,0.00196934,-0.00142119,1.34616,0.0065923,1094,737,-0.855458,-0.0520994,28.1168,-2.00207,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.112709,-0.0142024,0.0917742,-0.00121101,0.00189548,0.000817885,0.00209765,-0.00141319,1.32846,0.00626567,1101,737,-0.872321,-0.0534193,28.2528,-2.20249,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.11354,-0.014227,0.0918682,-0.00115649,0.0019706,0.00088907,0.0022057,-0.00139159,1.31228,0.00619355,1108,737,-0.878281,-0.0552903,28.3957,-2.40521,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.114419,-0.0153272,0.0954106,-0.00108322,0.00202204,0.000974,0.00230226,-0.00136344,1.29066,0.00646426,1115,737,-0.875537,-0.0518631,28.5462,-2.58993,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.114899,-0.0163956,0.0992423,-0.000983066,0.00202399,0.00106797,0.00236469,-0.00132376,1.26199,0.00655289,1122,737,-0.867982,-0.0525292,28.7337,-2.77684,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.115319,-0.016674,0.100615,-0.000856127,0.00199778,0.00115775,0.00240837,-0.00126672,1.22999,0.00600235,1129,737,-0.866363,-0.0554188,28.8997,-2.97112,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.115617,-0.0161168,0.0973565,-0.00072185,0.00193302,0.00122192,0.00240979,-0.00119862,1.19878,0.00560219,1136,737,-0.875859,-0.0539501,29.0595,-3.15586,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.116217,-0.0156303,0.0942853,-0.000605704,0.00184249,0.00124533,0.0023646,-0.00112782,1.1738,0.00539957,1143,737,-0.88785,-0.0539567,29.2436,-3.33109,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.117305,-0.016162,0.0950527,-0.000501648,0.00174431,0.00125533,0.00230565,-0.00106299,1.1503,0.0054344,1150,737,-0.894302,-0.0507698,29.436,-3.51017,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.117776,-0.0162909,0.0951453,-0.000397366,0.00164398,0.00130454,0.00227969,-0.00103307,1.11736,0.00584937,1157,737,-0.896636,-0.046535,29.6298,-3.70261,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.117888,-0.0159625,0.0946442,-0.000290697,0.00159067,0.00139552,0.00233295,-0.00103297,1.08196,0.00610309,1164,737,-0.89716,-0.046987,29.8158,-3.89218,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.117894,-0.0151494,0.0927147,-0.000185453,0.0015859,0.00150762,0.00244875,-0.00104831,1.05097,0.00602175,1171,737,-0.900602,-0.050195,30.0238,-4.08291,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.117761,-0.0142288,0.0911305,-9.46957e-05,0.00162315,0.00159339,0.00257438,-0.00104592,1.0326,0.0058227,1178,737,-0.9018,-0.057851,30.2402,-4.27419,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.0943315,0.00830264,0.0881755,-0.000875661,-0.000530809,-0.000276625,-0.000377272,-0.0010292,-1.06409,0.00662236,940,744,-0.746965,-0.274138,26.8247,1.72254,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.0949375,0.00684874,0.0896641,-0.000934757,-0.000448093,-0.000242527,-0.00034787,-0.00103498,-1.17893,0.00656932,947,744,-0.747572,-0.265594,26.6948,1.57051,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.095532,0.00577472,0.0898728,-0.00096828,-0.000308279,-0.000230731,-0.000235617,-0.00104094,-1.26571,0.00662968,954,744,-0.751034,-0.257183,26.5835,1.41757,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.0960004,0.00499414,0.0888344,-0.000985601,-0.00013154,-0.000248638,-6.44285e-05,-0.00105271,-1.30716,0.00675183,961,744,-0.756168,-0.246922,26.5045,1.25442,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.0970631,0.00418482,0.0885051,-0.00100942,5.90941e-05,-0.000286491,0.000131061,-0.00108138,-1.32469,0.00665555,968,744,-0.76562,-0.236317,26.4464,1.08876,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.0979839,0.00349192,0.087256,-0.00102859,0.000285986,-0.000342272,0.000369764,-0.00111237,-1.33075,0.00646402,975,744,-0.775817,-0.224463,26.3903,0.92901,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.098836,0.00247408,0.0871976,-0.00103729,0.000526912,-0.000399272,0.000622935,-0.00113331,-1.33478,0.00612114,982,744,-0.782481,-0.212284,26.3409,0.756632,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.0996618,0.000886566,0.0896289,-0.00104707,0.000750071,-0.000440466,0.00085222,-0.00114922,-1.34291,0.00602933,989,744,-0.782893,-0.19903,26.3032,0.581665,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.100261,-0.000631211,0.0911085,-0.00106763,0.000950653,-0.000453294,0.00104779,-0.00116477,-1.35971,0.00601466,996,744,-0.783189,-0.187331,26.2738,0.405833,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.100685,-0.00203232,0.091957,-0.00109183,0.00111925,-0.000444376,0.00120521,-0.0011778,-1.3797,0.0060061,1003,744,-0.783227,-0.175274,26.2415,0.228856,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.100996,-0.00329377,0.0926029,-0.00111604,0.00124249,-0.000415516,0.00131356,-0.00118711,-1.40141,0.00582833,1010,744,-0.782597,-0.165452,26.2539,0.0496735,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.101584,-0.00462714,0.0940993,-0.0011397,0.00132886,-0.000367805,0.0013825,-0.00119333,-1.42599,0.00563052,1017,744,-0.782648,-0.155655,26.2935,-0.118834,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.102803,-0.00582069,0.0951208,-0.00116895,0.00138535,-0.000307857,0.00142193,-0.00120553,-1.45253,0.00570005,1024,744,-0.790066,-0.146499,26.3556,-0.265446,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.104238,-0.00764146,0.0964179,-0.00121125,0.00141275,-0.000232758,0.00143324,-0.00123173,-1.48301,0.00584831,1031,744,-0.798761,-0.131107,26.4092,-0.422184,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.105611,-0.00929475,0.098281,-0.00125305,0.00141606,-0.000134562,0.00142283,-0.00125982,-1.52055,0.00589285,1038,744,-0.805457,-0.119013,26.4392,-0.588025,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.10698,-0.0105481,0.0988667,-0.00128878,0.00141139,-1.89253e-05,0.00141152,-0.00128892,-1.56379,0.00595452,1045,744,-0.815292,-0.107773,26.4554,-0.771341,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.107836,-0.0109747,0.0977667,-0.00132093,0.00142835,9.21201e-05,0.00143143,-0.00132401,1.53734,0.00615849,1052,744,-0.824314,-0.106312,26.4887,-0.967764,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.107992,-0.0111998,0.0939272,-0.00135179,0.00146135,0.000191623,0.00147435,-0.00136478,1.5031,0.00629645,1059,744,-0.833233,-0.100385,26.5678,-1.1526,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.108168,-0.0124599,0.0937779,-0.00137632,0.00151635,0.000277891,0.0015428,-0.00140277,1.47589,0.00641333,1066,744,-0.833056,-0.0866971,26.6596,-1.30833,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.108408,-0.0138202,0.0947676,-0.001385,0.00159445,0.000368343,0.00163931,-0.00142986,1.4496,0.00655319,1073,744,-0.830674,-0.0714518,26.7556,-1.46041,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.109637,-0.0153219,0.0974329,-0.00137388,0.00168101,0.000484733,0.00175608,-0.00144895,1.41715,0.00683297,1080,744,-0.833798,-0.0580838,26.8539,-1.62035,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.111353,-0.0161431,0.0985839,-0.00134647,0.00176459,0.000615408,0.00188191,-0.00146378,1.38243,0.00701248,1087,744,-0.845623,-0.0493963,26.9747,-1.79994,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.112827,-0.0158578,0.0971417,-0.00131043,0.00185204,0.000733098,0.00201371,-0.0014721,1.35373,0.00673572,1094,744,-0.861893,-0.04604,27.1089,-1.99732,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.114184,-0.0154752,0.0953643,-0.00126478,0.00192699,0.000824827,0.00212754,-0.00146533,1.33228,0.00629293,1101,744,-0.877907,-0.0433261,27.2481,-2.19028,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.115552,-0.015941,0.0978986,-0.00120995,0.00198434,0.000906472,0.00222364,-0.00144926,1.31268,0.00623635,1108,744,-0.882734,-0.0454195,27.3969,-2.38924,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.11663,-0.0169937,0.101414,-0.00114251,0.00202302,0.000999324,0.0023121,-0.00143159,1.28921,0.00632537,1115,744,-0.881881,-0.0468066,27.5396,-2.58184,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.117324,-0.0183135,0.1063,-0.00105313,0.00203148,0.00109967,0.00238337,-0.00140502,1.2611,0.00639774,1122,744,-0.873555,-0.0466158,27.7064,-2.77189,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.117406,-0.0183294,0.105874,-0.000934705,0.00202748,0.00119812,0.00245142,-0.00135864,1.23071,0.00607707,1129,744,-0.873293,-0.0454645,27.8711,-2.95628,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.117139,-0.0169285,0.0997197,-0.000799983,0.00199898,0.00127941,0.00249566,-0.00129666,1.20049,0.00580368,1136,744,-0.884983,-0.0448009,28.0459,-3.13159,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.117347,-0.0159314,0.094791,-0.00067643,0.00195141,0.00132697,0.00250491,-0.00122993,1.17563,0.00577487,1143,744,-0.898153,-0.0425486,28.2403,-3.30474,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.118347,-0.0161333,0.0941322,-0.000566049,0.00189511,0.00135863,0.00249761,-0.00116856,1.15339,0.0059927,1150,744,-0.907526,-0.0433714,28.4391,-3.49444,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.119017,-0.0164206,0.0944693,-0.000456281,0.00183916,0.00141429,0.00251284,-0.00112996,1.12626,0.00613401,1157,744,-0.911062,-0.0422315,28.6349,-3.69043,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.119399,-0.0163179,0.094449,-0.000342396,0.00181867,0.00150145,0.00258797,-0.0011117,1.0973,0.00627233,1164,744,-0.912867,-0.0422829,28.8247,-3.87608,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.119393,-0.0155442,0.0924735,-0.000228004,0.00183553,0.00160373,0.00271073,-0.0011032,1.07124,0.0061967,1171,744,-0.916284,-0.045152,29.0304,-4.05889,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.11941,-0.0151306,0.0927851,-0.000123792,0.00188634,0.0016837,0.00284214,-0.00107959,1.05448,0.00596279,1178,744,-0.913717,-0.0507736,29.2561,-4.23601,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.119567,-0.0151363,0.0941322,-3.5692e-05,0.00195778,0.00173188,0.00295926,-0.00103718,1.04651,0.00583917,1185,744,-0.90961,-0.0530282,29.4905,-4.41903,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.119868,-0.0149954,0.095823,3.49007e-05,0.00204883,0.0017653,0.00307417,-0.000990443,1.04459,0.00591488,1192,744,-0.906005,-0.0557485,29.7382,-4.61621,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.120015,-0.0145557,0.0955592,9.96855e-05,0.0021218,0.00181038,0.00318432,-0.000962833,1.04006,0.00650149,1199,744,-0.906176,-0.0626993,30.0006,-4.81132,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.119453,-0.013326,0.0922939,0.000162108,0.00217851,0.00186345,0.00328901,-0.000948395,1.03337,0.00621951,1206,744,-0.907931,-0.0666584,30.3225,-5.00232,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.118842,-0.0115738,0.0897019,0.000207182,0.0021929,0.00187957,0.00332573,-0.000925649,1.02839,0.00574042,1213,744,-0.907636,-0.0772096,30.6416,-5.19737,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.11807,-0.0100852,0.0875437,0.000226914,0.00212356,0.00184268,0.00324762,-0.000897154,1.02304,0.00553591,1220,744,-0.90461,-0.0828211,30.971,-5.39341,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0932087,0.0141208,0.0817567,-0.000674015,-5.40173e-05,-0.000441475,0.000175428,-0.00090346,-1.09149,0.00743546,912,751,-0.758368,-0.319606,26.4208,2.35549,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0931203,0.013323,0.0833173,-0.000731209,-0.000133157,-0.000388182,5.78185e-05,-0.000922185,-1.11359,0.00724372,919,751,-0.752285,-0.312803,26.28,2.17562,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.093357,0.0120481,0.0854115,-0.000791652,-0.000191851,-0.000342693,-3.63629e-05,-0.000947141,-1.14485,0.00692451,926,751,-0.748057,-0.306163,26.1485,2.00082,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0941195,0.010636,0.0866861,-0.00085492,-0.000221586,-0.000308033,-9.64809e-05,-0.000980025,-1.18501,0.0065176,933,751,-0.75085,-0.294766,26.0271,1.82151,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0951372,0.00902938,0.0883285,-0.000912983,-0.000209114,-0.000287196,-0.000106803,-0.00101529,-1.22857,0.00638308,940,751,-0.75526,-0.282951,25.9098,1.65255,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.095918,0.00777938,0.0893498,-0.000958889,-0.00014163,-0.000280117,-5.48373e-05,-0.00104568,-1.27033,0.00631298,947,751,-0.758743,-0.273548,25.7859,1.49937,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.0966057,0.00675969,0.0894819,-0.000985615,-2.42615e-05,-0.000286598,5.46942e-05,-0.00106457,-1.30197,0.00635633,954,751,-0.763343,-0.264038,25.6742,1.34731,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.0971276,0.0058997,0.0885234,-0.000998947,0.000125612,-0.000310266,0.000205534,-0.00107887,-1.31868,0.00640799,961,751,-0.768813,-0.253494,25.5794,1.19062,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.0981162,0.0049373,0.0874434,-0.00101654,0.000284736,-0.000346613,0.000371303,-0.0011031,-1.32605,0.00614695,968,751,-0.779214,-0.240604,25.5046,1.02819,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.0989824,0.00380905,0.0871863,-0.00103375,0.000467531,-0.000394581,0.000564921,-0.00113114,-1.32881,0.00600309,975,751,-0.786467,-0.226683,25.4368,0.860973,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.099683,0.00225455,0.0889597,-0.00104691,0.000658551,-0.000439871,0.000765318,-0.00115367,-1.33268,0.00594621,982,751,-0.787199,-0.214233,25.3725,0.686939,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.100393,0.000326651,0.0927418,-0.00106447,0.000835338,-0.000467441,0.00094412,-0.00117326,-1.34215,0.00596669,989,751,-0.783169,-0.200999,25.3244,0.516514,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.101261,-0.00150276,0.0960514,-0.00109358,0.000995365,-0.000469636,0.00109609,-0.00119431,-1.35952,0.00597681,996,751,-0.781707,-0.190046,25.2794,0.346717,26.4301,0.49097
