 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.126901,-0.0518494,0.126105,-0.00173062,0.00217333,-2.25654e-05,0.00217346,-0.00173075,-1.56502,0.00734365,1024,723,-0.940368,0.247061,29.0071,0.203535,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.128371,-0.053892,0.127512,-0.00178081,0.00243766,1.20252e-05,0.0024377,-0.00178084,1.56795,0.00756098,1031,723,-0.948462,0.266581,29.0392,0.0481959,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.129243,-0.0554247,0.124801,-0.00181617,0.00265643,6.70485e-05,0.00265744,-0.00181717,1.55581,0.00761182,1038,723,-0.960708,0.289667,29.0696,-0.136289,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.130269,-0.0554847,0.121552,-0.00184452,0.0027998,0.000138997,0.00280395,-0.00184868,1.5409,0.00787139,1045,723,-0.976296,0.302346,29.1288,-0.339819,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.131445,-0.0563577,0.121879,-0.00186783,0.00289556,0.000219557,0.00290566,-0.00187793,1.52483,0.00840742,1052,723,-0.98437,0.310921,29.1996,-0.531097,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.132692,-0.0587257,0.1261,-0.00188518,0.00294249,0.000306587,0.00296188,-0.00190457,1.50763,0.00871489,1059,723,-0.983069,0.32449,29.2909,-0.700376,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.134341,-0.0614106,0.131143,-0.00189169,0.00295036,0.000383627,0.00298057,-0.0019219,1.49222,0.00892719,1066,723,-0.983557,0.344786,29.3596,-0.858682,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.135725,-0.0630441,0.133388,-0.0018855,0.00296918,0.000447912,0.00301016,-0.00192648,1.47956,0.00866677,1073,723,-0.988531,0.360085,29.4514,-1.02916,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.137709,-0.0640554,0.136627,-0.00187405,0.00301833,0.000503925,0.0030697,-0.00192541,1.46922,0.00833968,1080,723,-0.99702,0.366485,29.5499,-1.21236,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.13958,-0.063865,0.136591,-0.00186236,0.00310377,0.000554983,0.00316503,-0.00192363,1.46085,0.00797114,1087,723,-1.01277,0.361309,29.6727,-1.39847,31.252,-1.77753
0.268677,29.768,-2.30899,-0.141387,-0.0636447,0.134925,-0.0018525,0.00318757,0.000585894,0.00325478,-0.00191971,1.45658,0.00781756,1094,723,-1.03194,0.355781,29.8155,-1.58944,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.123556,-0.0458644,0.124076,-0.00161612,0.00103172,-0.000358281,0.00107934,-0.00166374,-1.43865,0.00679906,996,730,-0.924247,0.201244,27.9338,0.875933,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.124332,-0.0468155,0.123888,-0.00166819,0.00131923,-0.000290371,0.00134719,-0.00169616,-1.4748,0.00708236,1003,730,-0.929625,0.206148,27.9145,0.674719,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.125206,-0.0480311,0.124052,-0.00172205,0.0016123,-0.000250822,0.00163106,-0.00174081,-1.49613,0.00688998,1010,730,-0.934997,0.209329,27.9257,0.483837,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.126707,-0.0499727,0.126073,-0.00177439,0.00188664,-0.000222602,0.00190013,-0.00178787,-1.51029,0.00672266,1017,730,-0.942015,0.222772,27.9682,0.32543,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.128482,-0.0526207,0.129504,-0.00182202,0.00213325,-0.000185401,0.00214192,-0.00183069,-1.52406,0.0069329,1024,730,-0.948185,0.247272,28.0042,0.179846,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.13009,-0.0548837,0.130745,-0.00186238,0.00235892,-0.00013727,0.00236338,-0.00186684,-1.53832,0.00726278,1031,730,-0.957991,0.273295,28.0255,0.0296414,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.131307,-0.0564225,0.129277,-0.0018883,0.00254917,-6.68817e-05,0.00255018,-0.00188931,-1.55573,0.00740382,1038,730,-0.97064,0.296502,28.0377,-0.153868,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.132467,-0.0573527,0.128329,-0.00190368,0.0026852,2.33296e-05,0.00268532,-0.0019038,1.56571,0.00788161,1045,730,-0.98161,0.311089,28.0793,-0.347434,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.133444,-0.0584694,0.128709,-0.00190941,0.0027893,0.000123105,0.00279252,-0.00191264,1.54462,0.00840494,1052,730,-0.987407,0.320742,28.1451,-0.531979,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.13431,-0.0603059,0.130522,-0.00190612,0.00286022,0.000228155,0.00287112,-0.00191702,1.52307,0.00875433,1059,730,-0.988315,0.333663,28.2333,-0.696787,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.135663,-0.0626304,0.132356,-0.00189162,0.00290107,0.000324356,0.00292292,-0.00191347,1.50353,0.00893239,1066,730,-0.993775,0.351621,28.315,-0.848236,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.137224,-0.0641049,0.13412,-0.00186801,0.00294682,0.000412304,0.00298188,-0.00190306,1.48599,0.00874195,1073,730,-1.00166,0.362701,28.4099,-1.01452,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.139405,-0.0651697,0.137136,-0.00184379,0.00300826,0.000496798,0.0030586,-0.00189413,1.4698,0.00851816,1080,730,-1.01257,0.365886,28.5051,-1.19445,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.141376,-0.0650899,0.138822,-0.00182341,0.0030871,0.000578182,0.00315426,-0.00189057,1.45516,0.00843542,1087,730,-1.02498,0.361515,28.6229,-1.3835,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.142537,-0.0647313,0.137488,-0.00180303,0.00315295,0.000643771,0.00323521,-0.00188529,1.44371,0.00841014,1094,730,-1.03706,0.360727,28.7581,-1.58631,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.14321,-0.0643437,0.133191,-0.00176926,0.00320244,0.000703264,0.0033,-0.00186682,1.43295,0.00831401,1101,730,-1.05189,0.366072,28.8904,-1.78029,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.143725,-0.0650434,0.129714,-0.00172133,0.00325616,0.000779653,0.00337542,-0.0018406,1.419,0.00837193,1108,730,-1.06282,0.37854,29.022,-1.96914,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.145055,-0.0668508,0.131748,-0.00164036,0.00333299,0.000895785,0.00348942,-0.00179679,1.39792,0.00849927,1115,730,-1.06737,0.39197,29.1818,-2.15286,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.146295,-0.0679005,0.134622,-0.00152021,0.00341256,0.00105517,0.00362879,-0.00173645,1.36867,0.00848403,1122,730,-1.06899,0.393679,29.3687,-2.34356,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.147479,-0.0687492,0.136131,-0.00135923,0.00347209,0.00124403,0.0037736,-0.00166074,1.33302,0.00844169,1129,730,-1.07352,0.392231,29.5461,-2.53277,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.148157,-0.0687378,0.134402,-0.00117793,0.00348668,0.0014257,0.00388792,-0.00157917,1.29646,0.00763226,1136,730,-1.08177,0.391483,29.6907,-2.7221,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.120175,-0.0390729,0.116949,-0.00137453,0.000716108,-0.000628051,0.000890272,-0.0015487,-1.30028,0.00705195,968,737,-0.91901,0.149171,27.1251,1.51445,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.121328,-0.0412972,0.120465,-0.00146135,0.000794579,-0.000616972,0.000952289,-0.00161906,-1.32054,0.00712392,975,737,-0.919489,0.166204,27.0699,1.36297,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.122687,-0.0433893,0.123846,-0.00153179,0.000893849,-0.000579441,0.00102516,-0.0016631,-1.34795,0.006809,982,737,-0.922212,0.179017,27.0184,1.20813,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.123951,-0.0448488,0.125873,-0.00159726,0.00102588,-0.000521712,0.00112583,-0.00169722,-1.3815,0.00668736,989,737,-0.927221,0.189358,26.982,1.0325,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.125005,-0.0457899,0.12533,-0.00166411,0.00121987,-0.000464977,0.00129298,-0.00173722,-1.41483,0.00680062,996,737,-0.936253,0.199161,26.9499,0.837503,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.125971,-0.0467467,0.125329,-0.00173247,0.00145964,-0.000418894,0.00151369,-0.00178653,-1.44246,0.00694472,1003,737,-0.943118,0.207657,26.9153,0.644179,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.126848,-0.0482092,0.125995,-0.00179662,0.00170517,-0.000384451,0.00174688,-0.00183833,-1.46272,0.00674969,1010,737,-0.947252,0.213424,26.9217,0.460918,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.128214,-0.0504963,0.128453,-0.00184986,0.0019344,-0.000351898,0.00196684,-0.00188231,-1.47886,0.0065864,1017,737,-0.951732,0.227452,26.9618,0.304264,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.129991,-0.0532903,0.131723,-0.00189382,0.00213998,-0.000308653,0.00216346,-0.0019173,-1.49487,0.00683663,1024,737,-0.958183,0.250658,27.011,0.171075,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.131845,-0.0555916,0.133009,-0.00193126,0.00232767,-0.000254448,0.00234282,-0.00194641,-1.51133,0.00717414,1031,737,-0.970261,0.276103,27.0297,0.0212106,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.133391,-0.0574128,0.133188,-0.00195608,0.00248941,-0.000176957,0.00249645,-0.00196311,-1.53107,0.00744096,1038,737,-0.982043,0.298078,27.0422,-0.155007,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.134942,-0.0593612,0.134641,-0.00196783,0.00261353,-7.77117e-05,0.00261485,-0.00196914,-1.55384,0.00783173,1045,737,-0.990655,0.315983,27.0662,-0.341148,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.136256,-0.0611317,0.136725,-0.00196615,0.00271684,3.37313e-05,0.00271708,-0.00196639,1.56359,0.00830879,1052,737,-0.995327,0.328465,27.1136,-0.531593,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.136941,-0.0622095,0.136649,-0.00195297,0.00279623,0.00015199,0.00280109,-0.00195783,1.53884,0.00872077,1059,737,-0.999228,0.339412,27.1965,-0.707335,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.137563,-0.0633883,0.13535,-0.00192836,0.00285248,0.00026422,0.00286704,-0.00194292,1.51575,0.00898485,1066,737,-1.00548,0.353643,27.2904,-0.863303,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.138846,-0.064655,0.135449,-0.00189617,0.00290937,0.000372994,0.00293815,-0.00192494,1.49379,0.00903841,1073,737,-1.01475,0.363621,27.3816,-1.02003,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.140934,-0.0658266,0.138097,-0.00186355,0.00297256,0.000483268,0.00302038,-0.00191137,1.47217,0.00884916,1080,737,-1.0256,0.368446,27.4757,-1.19314,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.14288,-0.0662543,0.140555,-0.0018346,0.00304098,0.000592466,0.00311194,-0.00190557,1.45159,0.00882885,1087,737,-1.03569,0.369252,27.597,-1.37634,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.144194,-0.0659744,0.139172,-0.00180269,0.00309146,0.000689272,0.00318668,-0.00189791,1.43352,0.00883953,1094,737,-1.04938,0.372825,27.7265,-1.58,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.144904,-0.06538,0.134439,-0.00175725,0.00312058,0.000777878,0.00324162,-0.0018783,1.41642,0.00890091,1101,737,-1.06577,0.38118,27.8703,-1.7781,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.145722,-0.0662914,0.133538,-0.00170317,0.0031444,0.000873422,0.00329697,-0.00185574,1.39786,0.00882243,1108,737,-1.07303,0.391609,28.015,-1.97177,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.146796,-0.0684027,0.136173,-0.00163369,0.00317757,0.000996398,0.00337576,-0.00183187,1.37445,0.00868021,1115,737,-1.07333,0.403156,28.1651,-2.14112,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.148063,-0.0702207,0.14064,-0.00154225,0.00321095,0.00115374,0.00347619,-0.0018075,1.34482,0.00836789,1122,737,-1.07082,0.409336,28.3443,-2.3225,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.149227,-0.0713672,0.142954,-0.00141286,0.00323292,0.00133775,0.00359059,-0.00177053,1.30954,0.0077078,1129,737,-1.0729,0.409733,28.5023,-2.50646,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.150306,-0.0710945,0.141682,-0.0012536,0.00322468,0.0015204,0.00369208,-0.00172101,1.27255,0.00749466,1136,737,-1.08396,0.410683,28.6526,-2.69267,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.151748,-0.0704877,0.140423,-0.00109608,0.00316857,0.00167816,0.00374974,-0.00167725,1.23741,0.00734422,1143,737,-1.09867,0.410033,28.8266,-2.87669,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.152966,-0.0700575,0.139508,-0.000951315,0.00309464,0.00181573,0.00378999,-0.00164667,1.20507,0.00730857,1150,737,-1.11025,0.412169,29.0203,-3.06772,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.153637,-0.0693345,0.138244,-0.000809462,0.00299045,0.00196746,0.00382559,-0.0016446,1.16937,0.00773584,1157,737,-1.11747,0.408905,29.2142,-3.2647,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.153188,-0.0685567,0.135498,-0.000657635,0.00287086,0.00213911,0.0038794,-0.00166618,1.13023,0.00807105,1164,737,-1.11767,0.406347,29.409,-3.45275,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.152415,-0.0674174,0.131737,-0.000507463,0.00274855,0.00230449,0.00394209,-0.001701,1.09292,0.00803099,1171,737,-1.11755,0.398591,29.6275,-3.63862,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.152223,-0.0661435,0.128092,-0.000379368,0.00262659,0.00241188,0.00396546,-0.00171823,1.06403,0.00770211,1178,737,-1.12296,0.391337,29.8472,-3.82971,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.117955,-0.0316523,0.113624,-0.00117624,0.000751942,-0.000640276,0.000945186,-0.00136948,-1.27768,0.0061359,940,744,-0.915839,0.0783079,26.5428,2.07339,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.119106,-0.0334718,0.114746,-0.00121684,0.00079631,-0.000624389,0.000974242,-0.00139477,-1.29319,0.00629811,947,744,-0.922099,0.0916436,26.4082,1.92518,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.119916,-0.0354931,0.116438,-0.00125605,0.000838828,-0.000610988,0.001004,-0.00142123,-1.30677,0.00653775,954,744,-0.923523,0.105109,26.2927,1.78057,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.120523,-0.0372503,0.117854,-0.00131329,0.000897071,-0.000607273,0.00105292,-0.00146915,-1.31958,0.00680571,961,744,-0.923608,0.120844,26.209,1.62225,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.121245,-0.0391357,0.12022,-0.00139531,0.000960293,-0.000613003,0.00111027,-0.00154528,-1.33085,0.00683287,968,744,-0.922604,0.139935,26.1505,1.4595,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.12236,-0.0412078,0.122954,-0.00147788,0.00103982,-0.000613429,0.00118132,-0.00161939,-1.34408,0.00678827,975,744,-0.924504,0.157213,26.0869,1.30698,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.123833,-0.0434167,0.126447,-0.00154909,0.00113306,-0.000595073,0.00125916,-0.00167519,-1.36198,0.0065744,982,744,-0.928039,0.170437,26.0266,1.14404,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.125128,-0.0447963,0.128131,-0.00161771,0.00124797,-0.00056362,0.00135484,-0.00172458,-1.38341,0.00657172,989,744,-0.934177,0.18323,25.9858,0.968065,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.12633,-0.0456962,0.126736,-0.0016925,0.00140782,-0.00053342,0.00149703,-0.00178171,-1.40509,0.00669735,996,744,-0.9467,0.197238,25.9549,0.788166,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.127412,-0.0467831,0.126316,-0.00177196,0.00160211,-0.000506602,0.00167654,-0.00184638,-1.42493,0.00691973,1003,744,-0.955678,0.210256,25.9182,0.608558,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.128525,-0.0486767,0.12792,-0.00184475,0.00180227,-0.000480589,0.00186454,-0.00190702,-1.44195,0.00688537,1010,744,-0.959809,0.219389,25.9217,0.439031,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.129855,-0.0508598,0.13031,-0.00190124,0.00198905,-0.000448594,0.0020401,-0.0019523,-1.45747,0.0067383,1017,744,-0.964073,0.231002,25.953,0.282261,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.131635,-0.0531126,0.132705,-0.00194585,0.00215734,-0.000404166,0.00219677,-0.00198528,-1.47354,0.00694566,1024,744,-0.972763,0.249846,26.0079,0.141865,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.133494,-0.0554261,0.133606,-0.00198549,0.00231201,-0.000348863,0.00234014,-0.00201363,-1.49032,0.00738631,1031,744,-0.985747,0.273578,26.0582,-0.0120192,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.135407,-0.0584356,0.136734,-0.00201495,0.00244936,-0.000270109,0.00246565,-0.00203123,-1.51058,0.00767036,1038,744,-0.993606,0.298213,26.0814,-0.16813,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.136943,-0.0609149,0.138982,-0.00202965,0.00256268,-0.000168197,0.00256883,-0.0020358,-1.53424,0.00783385,1045,744,-0.999921,0.318632,26.094,-0.342406,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.13873,-0.0628499,0.142241,-0.00202822,0.00266366,-5.0268e-05,0.0026642,-0.00202876,-1.56008,0.00818584,1052,744,-1.00627,0.329749,26.1127,-0.534791,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.139857,-0.0633587,0.142061,-0.00201378,0.0027473,7.7176e-05,0.00274855,-0.00201503,1.55459,0.0086113,1059,744,-1.01488,0.334646,26.1778,-0.726813,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.140674,-0.063948,0.140892,-0.00198803,0.00281299,0.000201689,0.00282145,-0.00199649,1.52889,0.00899352,1066,744,-1.02289,0.346745,26.2651,-0.890725,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.141177,-0.0648066,0.138144,-0.00195472,0.00287639,0.000326962,0.00289842,-0.00197674,1.50353,0.00905342,1073,744,-1.03159,0.359858,26.3639,-1.03684,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.142558,-0.0660945,0.139109,-0.00191801,0.0029402,0.000458304,0.00298306,-0.00196087,1.47756,0.00897405,1080,744,-1.03965,0.373794,26.4634,-1.19537,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.14428,-0.067342,0.141191,-0.00188156,0.00300175,0.000591095,0.00307228,-0.00195209,1.45204,0.00899354,1087,744,-1.04819,0.382426,26.5835,-1.36997,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.14555,-0.0673104,0.140036,-0.00183844,0.00304294,0.000714443,0.00314535,-0.00194086,1.42841,0.00886006,1094,744,-1.0608,0.38779,26.72,-1.56547,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.146608,-0.0673244,0.13715,-0.00178047,0.00306024,0.000829144,0.00319832,-0.00191856,1.40578,0.00889186,1101,744,-1.07577,0.402136,26.864,-1.75809,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.147486,-0.0681171,0.138075,-0.00171672,0.00306553,0.000944207,0.00324521,-0.0018964,1.38275,0.00887824,1108,744,-1.07898,0.41038,27.0201,-1.95491,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.148574,-0.0700161,0.141639,-0.00164998,0.00307163,0.00107692,0.00330565,-0.00188401,1.35681,0.00856343,1115,744,-1.07703,0.418055,27.1631,-2.13994,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.14983,-0.0723501,0.147521,-0.00157396,0.00307624,0.0012344,0.0033836,-0.00188132,1.32677,0.00819992,1122,744,-1.07049,0.423903,27.3235,-2.31926,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.151249,-0.0731982,0.149961,-0.00146338,0.0030745,0.00141338,0.00347871,-0.00186759,1.29224,0.00768108,1129,744,-1.07478,0.422698,27.472,-2.49562,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.152564,-0.0725683,0.148192,-0.00131636,0.00305303,0.0015938,0.00357261,-0.00183594,1.25566,0.00757682,1136,744,-1.08946,0.421108,27.6264,-2.66995,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.154153,-0.0715272,0.145318,-0.00116208,0.00299962,0.00175031,0.00363788,-0.00180033,1.22113,0.00768541,1143,744,-1.10984,0.417204,27.8053,-2.84577,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.155024,-0.0711149,0.142816,-0.00101966,0.00292828,0.00188116,0.00368109,-0.00177247,1.19013,0.00785893,1150,744,-1.12204,0.417537,28.0082,-3.04212,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.155786,-0.070595,0.141881,-0.000882466,0.00283047,0.00201351,0.00371274,-0.00176474,1.15782,0.00792928,1157,744,-1.12912,0.413555,28.2051,-3.2445,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.15609,-0.0698174,0.140088,-0.000737007,0.00271986,0.00215667,0.00375525,-0.00177239,1.12321,0.00809667,1164,744,-1.13412,0.409251,28.3983,-3.43286,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.155759,-0.0684658,0.136531,-0.000588128,0.00260673,0.00228948,0.00380098,-0.00178238,1.09,0.00800386,1171,744,-1.13777,0.399696,28.6097,-3.61472,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.15582,-0.0671116,0.133913,-0.000448432,0.00249069,0.00236916,0.00380906,-0.00176679,1.063,0.00770231,1178,744,-1.14288,0.39154,28.8388,-3.79726,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.155817,-0.0665108,0.133244,-0.000321963,0.00237786,0.00238886,0.00377183,-0.00171594,1.04257,0.00742083,1185,744,-1.14203,0.392727,29.0774,-3.98838,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.155973,-0.06653,0.134071,-0.000196341,0.00225351,0.00236863,0.00369521,-0.00163803,1.02403,0.00745977,1192,744,-1.13842,0.391095,29.328,-4.18035,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.1568,-0.0665445,0.136144,-8.13434e-05,0.00212935,0.002335,0.00360742,-0.00155941,1.00646,0.00819956,1199,744,-1.13785,0.378846,29.5818,-4.37007,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.157139,-0.0663187,0.137196,1.57329e-05,0.00200602,0.00232111,0.00353632,-0.00151457,0.987913,0.0079897,1206,744,-1.13536,0.371568,29.8908,-4.55413,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.15726,-0.0652587,0.136452,0.000106841,0.00190309,0.00232199,0.0034946,-0.00148467,0.969932,0.0074061,1213,744,-1.13589,0.358477,30.2014,-4.74001,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.156874,-0.0637353,0.135538,0.000196359,0.00173168,0.00230949,0.00339775,-0.00146971,0.945851,0.00710925,1220,744,-1.13229,0.352437,30.5264,-4.94116,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.115964,-0.0259699,0.112802,-0.000949796,0.000730691,-0.000529567,0.000883649,-0.00110275,-1.28961,0.00641204,912,751,-0.908576,0.0327847,26.1374,2.68973,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.116065,-0.027216,0.11329,-0.00102033,0.00079292,-0.000536063,0.000939544,-0.00116695,-1.30381,0.00625257,919,751,-0.90598,0.0415684,25.9967,2.52086,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.116917,-0.0285356,0.114222,-0.00109707,0.000855172,-0.00057209,0.00101047,-0.00125236,-1.30573,0.00611871,926,751,-0.909874,0.0490722,25.8611,2.35035,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.118089,-0.0299656,0.114705,-0.00116069,0.000910745,-0.000606893,0.00107546,-0.0013254,-1.30578,0.00590674,933,751,-0.917905,0.0600388,25.7372,2.17473,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.119466,-0.0315443,0.115767,-0.00121073,0.000970874,-0.000617342,0.00113345,-0.00137331,-1.31329,0.00588131,940,751,-0.926663,0.0740134,25.6176,2.00512,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.120529,-0.0333383,0.116918,-0.00125379,0.00101812,-0.000611738,0.00117237,-0.00140803,-1.3238,0.00597636,947,751,-0.931944,0.087925,25.4909,1.8578,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.12131,-0.035379,0.11908,-0.00129585,0.0010682,-0.000607125,0.001215,-0.00144265,-1.33355,0.00612947,954,751,-0.931973,0.100716,25.3755,1.71536,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.121842,-0.0372406,0.120808,-0.00134935,0.00113109,-0.000607625,0.00127193,-0.0014902,-1.34302,0.0063169,961,751,-0.9305,0.114481,25.2769,1.56551,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.122564,-0.0392451,0.123346,-0.00142126,0.00119538,-0.000615737,0.00133303,-0.00155891,-1.35086,0.00617494,968,751,-0.928969,0.129671,25.1998,1.40819,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.123596,-0.0411674,0.125634,-0.00149668,0.00126764,-0.000621326,0.00140087,-0.00162991,-1.35956,0.00618736,975,751,-0.931076,0.146114,25.127,1.24484,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.125003,-0.0435283,0.129296,-0.00156525,0.00134849,-0.000613752,0.00147249,-0.00168925,-1.37144,0.00626859,982,751,-0.933486,0.161478,25.0533,1.07693,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.126415,-0.0451759,0.13094,-0.00163364,0.00144392,-0.00059857,0.00155624,-0.00174596,-1.38531,0.00643812,989,751,-0.940805,0.178649,25.0017,0.904761,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.127789,-0.0462683,0.129577,-0.00171203,0.00157201,-0.000586057,0.00167347,-0.00181348,-1.39939,0.00662982,996,751,-0.954894,0.196043,24.9586,0.730977,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.129145,-0.0473153,0.128734,-0.00179794,0.00172516,-0.000573024,0.00181602,-0.00188879,-1.41355,0.00689604,1003,751,-0.967593,0.211462,24.9205,0.559651,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.13052,-0.048906,0.130342,-0.00187665,0.00188336,-0.000553835,0.00196324,-0.00195653,-1.42755,0.00668789,1010,751,-0.974422,0.221825,24.9083,0.391066,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.131778,-0.0508024,0.13292,-0.00193656,0.00203143,-0.000523374,0.0020993,-0.00200444,-1.44184,0.00672039,1017,751,-0.977574,0.231092,24.9378,0.232806,26.4507,-0.0498469
