 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.106308,-0.0157046,0.0958081,-0.00124848,0.00109655,-0.000259867,0.001125,-0.00127693,-1.46174,0.0056093,1024,723,-0.819186,-0.0394703,29.2596,-0.114337,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.107276,-0.0173732,0.0971993,-0.00126704,0.00117293,-0.000201512,0.00118946,-0.00128357,-1.48895,0.00565583,1031,723,-0.822981,-0.0279418,29.2966,-0.268948,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.108146,-0.0188478,0.0981985,-0.00128151,0.00121074,-0.000124157,0.00121691,-0.00128768,-1.52114,0.00562168,1038,723,-0.826797,-0.0153868,29.3218,-0.458132,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.108928,-0.0195035,0.097569,-0.00129699,0.00122701,-3.01934e-05,0.00122737,-0.00129736,-1.55884,0.00591245,1045,723,-0.833904,-0.00677501,29.3797,-0.655575,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.109498,-0.0200171,0.0964478,-0.00132041,0.0012488,6.38823e-05,0.00125039,-0.001322,1.54595,0.00631453,1052,723,-0.840101,-0.00239219,29.4582,-0.84416,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.110024,-0.0212944,0.0978392,-0.00135485,0.001273,0.000155334,0.00128215,-0.001364,1.51196,0.00656044,1059,723,-0.839487,0.00550048,29.5601,-1.01859,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.110749,-0.0224504,0.0988378,-0.00140289,0.00132461,0.00022506,0.00134306,-0.00142133,1.48902,0.00665895,1066,723,-0.84185,0.0164563,29.643,-1.18248,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.112158,-0.0238139,0.101084,-0.0014582,0.00142309,0.000276285,0.00144934,-0.00148445,1.47606,0.00648558,1073,723,-0.847783,0.0286017,29.7342,-1.35512,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.114172,-0.0254022,0.105399,-0.00150098,0.00155088,0.000330311,0.00158622,-0.00153632,1.46421,0.00633705,1080,723,-0.854356,0.0388885,29.8306,-1.53472,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.115888,-0.0260257,0.107305,-0.00152025,0.00167739,0.000387809,0.00172375,-0.00156661,1.45181,0.00611131,1087,723,-0.864084,0.037832,29.9521,-1.71602,31.252,-1.77753
0.268677,29.768,-2.30899,-0.116832,-0.0256914,0.105223,-0.00153477,0.00179944,0.000432816,0.00185471,-0.00159004,1.44379,0.00596334,1094,723,-0.876473,0.0344564,30.1037,-1.90966,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.103362,-0.010135,0.0908403,-0.00126164,0.000750331,-0.000387201,0.000822275,-0.00133358,-1.38709,0.00561011,996,730,-0.811298,-0.0833314,28.1883,0.573896,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.10414,-0.0111944,0.0914045,-0.00127665,0.00093103,-0.000387055,0.000996922,-0.00134255,-1.40217,0.00568323,1003,730,-0.815549,-0.0765362,28.1674,0.370149,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.105017,-0.0127794,0.0941896,-0.00129316,0.00106676,-0.000370702,0.00112363,-0.00135002,-1.4186,0.00547627,1010,730,-0.815349,-0.0668317,28.1745,0.170202,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.106197,-0.014453,0.0971208,-0.00130854,0.00117654,-0.000330761,0.00121981,-0.00135181,-1.44071,0.00529407,1017,730,-0.817699,-0.0551742,28.2185,0.00486102,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.107222,-0.0160556,0.0988569,-0.00132606,0.00126538,-0.000277009,0.00129466,-0.00135534,-1.46549,0.00534951,1024,730,-0.821281,-0.0436945,28.2642,-0.141991,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.108254,-0.0178788,0.100635,-0.00134562,0.00132574,-0.000214557,0.00134286,-0.00136275,-1.49116,0.005469,1031,730,-0.824704,-0.0306174,28.2904,-0.289907,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.109546,-0.0194451,0.101137,-0.00136164,0.00135815,-0.000136643,0.001365,-0.00136849,-1.52072,0.00557072,1038,730,-0.833843,-0.0151425,28.2989,-0.47252,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.110487,-0.0203433,0.100404,-0.00137578,0.00137992,-4.40564e-05,0.00138062,-0.00137648,-1.55481,0.00601722,1045,730,-0.842687,-0.00295075,28.3421,-0.66505,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.111036,-0.0209153,0.099153,-0.00139251,0.0014129,5.3171e-05,0.00141391,-0.00139351,1.55185,0.00639908,1052,730,-0.84893,0.00200635,28.414,-0.849469,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.111203,-0.021687,0.098106,-0.00141626,0.00145347,0.000148928,0.00146117,-0.00142397,1.51909,0.00666127,1059,730,-0.850855,0.00828613,28.5127,-1.01792,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.111859,-0.0229389,0.0983542,-0.00144969,0.00151782,0.000225141,0.00153481,-0.00146668,1.4955,0.00680208,1066,730,-0.854318,0.019025,28.603,-1.17742,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.113165,-0.0241788,0.100437,-0.00148642,0.00161639,0.00028709,0.00164273,-0.00151276,1.47931,0.00673247,1073,730,-0.859651,0.0289573,28.6997,-1.34835,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.11508,-0.0255198,0.104805,-0.00150836,0.00173111,0.000357895,0.00177018,-0.00154743,1.46206,0.00663815,1080,730,-0.865185,0.0365745,28.7953,-1.53223,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.116801,-0.0263145,0.107897,-0.00150755,0.00183806,0.000439222,0.00189476,-0.00156425,1.44241,0.00656179,1087,730,-0.871966,0.035946,28.9134,-1.71277,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.117671,-0.0261615,0.106449,-0.00150129,0.00193597,0.000511437,0.00201045,-0.00157577,1.42618,0.00640909,1094,730,-0.882001,0.0353192,29.0513,-1.91109,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.11819,-0.025854,0.103268,-0.00148988,0.00201653,0.000562657,0.0021046,-0.00157796,1.41552,0.00620165,1101,730,-0.893085,0.0383413,29.1834,-2.10527,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.118767,-0.025818,0.10032,-0.00146273,0.00207369,0.000613974,0.00217725,-0.00156629,1.40369,0.00629846,1108,730,-0.904132,0.0435781,29.3134,-2.30349,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.120262,-0.0267274,0.103015,-0.0014049,0.00210885,0.000686871,0.00223835,-0.0015344,1.38445,0.00666219,1115,730,-0.909535,0.0487267,29.4705,-2.49928,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.121784,-0.0278472,0.10695,-0.00130609,0.00208592,0.000774446,0.00225437,-0.00147455,1.35662,0.00686385,1122,730,-0.911761,0.0474727,29.653,-2.68957,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.123466,-0.0286985,0.11006,-0.00116922,0.00203321,0.000873826,0.00225613,-0.00139214,1.32102,0.00685342,1129,730,-0.917646,0.044096,29.8231,-2.88281,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.124196,-0.0291608,0.109243,-0.00102242,0.0019432,0.000952576,0.00222281,-0.00130203,1.28528,0.00608226,1136,730,-0.924501,0.0489144,29.9657,-3.07163,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.100514,-0.00439354,0.0886546,-0.00117607,0.000329991,-0.000316978,0.000393985,-0.00124006,-1.37158,0.00653261,968,737,-0.797125,-0.140892,27.3689,1.21865,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.101306,-0.0060274,0.0909815,-0.0012139,0.000487972,-0.0003653,0.000563068,-0.001289,-1.36805,0.00627811,975,737,-0.797454,-0.128141,27.3188,1.0642,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.102374,-0.00763402,0.0923205,-0.00124858,0.00065628,-0.000406971,0.000739585,-0.00133189,-1.36889,0.00576077,982,737,-0.802741,-0.114679,27.2727,0.906746,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.103599,-0.00888697,0.092551,-0.00128073,0.000814169,-0.000433972,0.00090051,-0.00136707,-1.3744,0.00557737,989,737,-0.812231,-0.102457,27.2389,0.731934,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.104425,-0.009914,0.0915117,-0.00130789,0.000974444,-0.000442538,0.00105725,-0.0013907,-1.38583,0.00554558,996,737,-0.820763,-0.0906564,27.2093,0.5386,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.105252,-0.0110626,0.0928601,-0.00133153,0.00111889,-0.000435414,0.00119396,-0.0014066,-1.40007,0.00556255,1003,737,-0.823656,-0.0810161,27.1737,0.342939,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.105979,-0.0127392,0.0953445,-0.00135364,0.00123044,-0.000411641,0.00129443,-0.00141763,-1.41658,0.00535674,1010,737,-0.82263,-0.0698126,27.1786,0.151704,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.106964,-0.0146431,0.0987267,-0.00137306,0.00131983,-0.000365517,0.00136856,-0.00142179,-1.43826,0.00517726,1017,737,-0.821864,-0.0581124,27.221,-0.013685,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.108242,-0.0163373,0.101479,-0.00139358,0.00139281,-0.000305402,0.00142589,-0.00142666,-1.4629,0.0052834,1024,737,-0.825454,-0.0482894,27.2757,-0.153397,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.109574,-0.0182214,0.102704,-0.00141679,0.00144383,-0.000238638,0.0014636,-0.00143656,-1.48814,0.00542882,1031,737,-0.833148,-0.0324592,27.2995,-0.30161,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.111081,-0.0197898,0.102997,-0.00143716,0.00147555,-0.000160946,0.00148441,-0.00144602,-1.51576,0.00566045,1038,737,-0.844905,-0.0158894,27.3118,-0.477823,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.112416,-0.0212448,0.103307,-0.00145413,0.00150308,-7.11541e-05,0.00150479,-0.00145584,-1.54675,0.00601979,1045,737,-0.8549,-0.00144738,27.3392,-0.665973,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.113097,-0.0219423,0.10269,-0.00147047,0.00154287,2.60332e-05,0.0015431,-0.00147069,1.56216,0.00637359,1052,737,-0.86082,0.00365413,27.3962,-0.86018,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.113077,-0.0224137,0.0997448,-0.00149039,0.00159209,0.00012317,0.001597,-0.0014953,1.53092,0.00664373,1059,737,-0.865575,0.0090065,27.4895,-1.03148,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.113404,-0.0234668,0.0992846,-0.00151507,0.00166136,0.000203684,0.00167437,-0.00152808,1.50702,0.00691142,1066,737,-0.867565,0.0188227,27.5849,-1.18859,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.114413,-0.0246705,0.100863,-0.00153822,0.00175473,0.000274506,0.00177746,-0.00156095,1.48819,0.00708665,1073,737,-0.871191,0.0274691,27.6765,-1.35073,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.11624,-0.0259783,0.10529,-0.00154487,0.00185562,0.000358877,0.00189308,-0.00158234,1.46679,0.00702281,1080,737,-0.87571,0.0345705,27.7706,-1.52999,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.118083,-0.026907,0.109094,-0.00153044,0.00194631,0.000457649,0.00200555,-0.00158968,1.44209,0.00699228,1087,737,-0.881892,0.0370859,27.8908,-1.70986,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.119451,-0.0270632,0.108645,-0.00151011,0.0020294,0.000549802,0.00211283,-0.00159355,1.42019,0.00678469,1094,737,-0.894246,0.0411025,28.0181,-1.90868,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.120305,-0.0267954,0.105913,-0.00148378,0.00209878,0.000623839,0.0022043,-0.0015893,1.40323,0.00651245,1101,737,-0.907489,0.0472581,28.1576,-2.1055,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.120742,-0.0270127,0.103878,-0.00144525,0.00214922,0.00069753,0.00227984,-0.00157587,1.38569,0.00649174,1108,737,-0.914677,0.0509738,28.3072,-2.30193,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.121849,-0.0283726,0.107149,-0.00138506,0.00218192,0.000790574,0.00234929,-0.00155243,1.36217,0.00678272,1115,737,-0.914557,0.0567512,28.4559,-2.48284,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.123389,-0.0297775,0.112156,-0.00129327,0.00217789,0.000896521,0.00239576,-0.00151114,1.33239,0.00693735,1122,737,-0.914083,0.0579731,28.6314,-2.66947,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.124732,-0.0307048,0.114924,-0.0011668,0.00216245,0.00101271,0.0024463,-0.00145066,1.29752,0.00644679,1129,737,-0.917463,0.0585191,28.7867,-2.85959,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.125189,-0.0303167,0.112519,-0.00102514,0.00212716,0.00111646,0.00248252,-0.0013805,1.26264,0.00605668,1136,737,-0.926006,0.0616771,28.9441,-3.04591,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.125702,-0.029563,0.109616,-0.000894723,0.00206105,0.00118434,0.00247705,-0.00131073,1.23301,0.00577168,1143,737,-0.936532,0.0609535,29.129,-3.22641,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.126479,-0.0293875,0.109433,-0.000784765,0.00196851,0.00122913,0.00243737,-0.00125363,1.20637,0.00569269,1150,737,-0.942396,0.0610045,29.3259,-3.41289,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.127211,-0.0291555,0.109282,-0.000671959,0.001887,0.00129258,0.00242626,-0.00121122,1.17555,0.00605805,1157,737,-0.947792,0.0628747,29.5175,-3.6093,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.127328,-0.0285238,0.107136,-0.000544167,0.00183783,0.00138391,0.00247267,-0.00117901,1.14071,0.0063601,1164,737,-0.95257,0.063768,29.7054,-3.80009,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.127339,-0.027837,0.104263,-0.000402464,0.00180406,0.00149538,0.00255912,-0.00115752,1.10322,0.00636344,1171,737,-0.958274,0.0637653,29.9145,-3.98798,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.127067,-0.0269387,0.100448,-0.000270669,0.00179275,0.00158262,0.00265025,-0.00112816,1.07425,0.00621426,1178,737,-0.963846,0.0610709,30.1348,-4.17538,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.098925,6.43933e-05,0.0912492,-0.00101349,0.000376377,-0.00032453,0.000448419,-0.00108553,-1.35235,0.00625731,940,744,-0.783939,-0.193867,26.7726,1.79538,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.0999315,-0.00115613,0.0916819,-0.00107525,0.000397724,-0.000298567,0.000455942,-0.00113347,-1.37822,0.00623422,947,744,-0.790933,-0.184286,26.6402,1.64154,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.100637,-0.00200226,0.0901917,-0.00111725,0.000453534,-0.000301805,0.000509526,-0.00117324,-1.38736,0.0063419,954,744,-0.799357,-0.17505,26.5304,1.48955,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.10076,-0.00273449,0.0886647,-0.00115074,0.00053507,-0.000335865,0.00059952,-0.00121519,-1.38121,0.00645739,961,744,-0.802128,-0.163805,26.4556,1.3263,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.101331,-0.00411176,0.0899936,-0.00118924,0.000631893,-0.00038394,0.000709528,-0.00126687,-1.37128,0.00631834,968,744,-0.802672,-0.150283,26.3999,1.16291,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.102206,-0.00571849,0.0917659,-0.001228,0.000754477,-0.000431111,0.000844168,-0.0013177,-1.36567,0.00599538,975,744,-0.805102,-0.136513,26.3398,1.00824,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.103591,-0.0077246,0.09395,-0.00126603,0.000887114,-0.000467354,0.00098418,-0.00136309,-1.36601,0.00557873,982,744,-0.811463,-0.121135,26.2818,0.844036,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.104824,-0.00908326,0.0950943,-0.00130418,0.00101247,-0.000486995,0.00111068,-0.00140239,-1.3718,0.00544898,989,744,-0.818853,-0.108438,26.242,0.669822,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.1057,-0.00996839,0.0942992,-0.00134109,0.00113976,-0.000489805,0.00123296,-0.0014343,-1.38276,0.00545426,996,744,-0.827323,-0.0970535,26.2132,0.490102,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.106299,-0.0110772,0.0943072,-0.0013746,0.00125474,-0.000478289,0.00133904,-0.0014589,-1.39633,0.00554049,1003,744,-0.831104,-0.0845473,26.1802,0.30993,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.106848,-0.01267,0.0957199,-0.00140444,0.00134857,-0.000449906,0.00142023,-0.0014761,-1.41285,0.00544303,1010,744,-0.830854,-0.0717821,26.1892,0.131526,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.107862,-0.0146591,0.0991353,-0.00142936,0.0014259,-0.00039886,0.00148057,-0.00148404,-1.43458,0.00527824,1017,744,-0.830268,-0.0592086,26.2219,-0.0338628,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.10936,-0.0162964,0.101736,-0.00145396,0.00149117,-0.000333499,0.00152846,-0.00149125,-1.45944,0.00537517,1024,744,-0.836395,-0.0504744,26.2791,-0.177111,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.111007,-0.0183067,0.103046,-0.00148188,0.00153981,-0.000263528,0.00156262,-0.00150469,-1.48445,0.0055931,1031,744,-0.846953,-0.0332128,26.3306,-0.332011,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.112648,-0.0200753,0.104721,-0.00150824,0.00157555,-0.000186943,0.00158684,-0.00151953,-1.51047,0.00581067,1038,744,-0.856597,-0.0190598,26.3582,-0.496939,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.114098,-0.0216426,0.105411,-0.00153042,0.00161077,-0.00010054,0.00161399,-0.00153364,-1.53883,0.00597775,1045,744,-0.866749,-0.00359212,26.3735,-0.678621,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.115084,-0.0225498,0.105945,-0.00154982,0.00165722,-4.82499e-06,0.00165723,-0.00154982,-1.56929,0.00621011,1052,744,-0.872768,-0.000399282,26.4034,-0.873304,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.115327,-0.0229961,0.1036,-0.0015702,0.00171239,9.18057e-05,0.00171496,-0.00157276,1.54286,0.00643125,1059,744,-0.878614,0.00356487,26.4798,-1.05737,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.115678,-0.0242151,0.103684,-0.00159068,0.0017825,0.000174689,0.00179152,-0.0015997,1.51919,0.00671865,1066,744,-0.879382,0.0147696,26.5697,-1.21234,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.116046,-0.0253789,0.104124,-0.00160487,0.001868,0.000252045,0.0018862,-0.00162306,1.49872,0.00694915,1073,744,-0.879443,0.0247403,26.6653,-1.36104,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.117275,-0.0267715,0.107473,-0.0016007,0.00195501,0.000346513,0.00198846,-0.00163416,1.47455,0.00715651,1080,744,-0.880684,0.0348902,26.763,-1.52252,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.119112,-0.027746,0.10993,-0.00157724,0.00203171,0.000457352,0.00208877,-0.0016343,1.44668,0.00725209,1087,744,-0.89019,0.04363,26.881,-1.70402,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.120785,-0.0279835,0.109659,-0.00154826,0.00210288,0.000562814,0.00218767,-0.00163305,1.42127,0.00692374,1094,744,-0.905128,0.0528851,27.0119,-1.90128,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.121846,-0.0279601,0.107292,-0.00151222,0.00216453,0.000653058,0.00227708,-0.00162477,1.40013,0.00660552,1101,744,-0.919413,0.0627326,27.1549,-2.092,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.122844,-0.0283881,0.10807,-0.0014655,0.00221247,0.000744009,0.00235727,-0.0016103,1.37857,0.00662493,1108,744,-0.924867,0.0642627,27.3096,-2.28876,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.123907,-0.0299806,0.112343,-0.00140403,0.00224842,0.000852565,0.00243762,-0.00159324,1.35241,0.00670008,1115,744,-0.921564,0.0669455,27.4517,-2.4775,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.125213,-0.0317753,0.118129,-0.00131955,0.00226288,0.000971473,0.00250936,-0.00156603,1.32232,0.00674915,1122,744,-0.916568,0.0696246,27.6114,-2.66399,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.126165,-0.032253,0.11944,-0.00120312,0.00227623,0.0010993,0.00259445,-0.00152134,1.28902,0.0063868,1129,744,-0.91999,0.0720788,27.7653,-2.84706,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.126209,-0.0308731,0.115161,-0.00106544,0.00227922,0.001222,0.00267811,-0.00146434,1.25527,0.00608434,1136,744,-0.929613,0.0712456,27.9351,-3.02753,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.126783,-0.0295801,0.110821,-0.000934455,0.00225982,0.00131551,0.00273184,-0.00140648,1.22629,0.00602863,1143,744,-0.944655,0.0696865,28.1254,-3.20504,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.127946,-0.0296967,0.110344,-0.000825084,0.00221611,0.00138146,0.00274994,-0.00135891,1.20205,0.006203,1150,744,-0.954903,0.0689479,28.3226,-3.39725,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.128818,-0.0300008,0.110613,-0.000715742,0.0021754,0.00144997,0.00277729,-0.00131763,1.17734,0.00636029,1157,744,-0.96031,0.0708578,28.5166,-3.59347,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.129054,-0.0292942,0.10819,-0.000592854,0.00215349,0.00153843,0.00284245,-0.00128181,1.14975,0.00657025,1164,744,-0.966958,0.0704618,28.7107,-3.78186,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.12908,-0.0285577,0.105516,-0.000458344,0.00213933,0.00164182,0.00293395,-0.00125296,1.12004,0.00657392,1171,744,-0.972276,0.0690136,28.917,-3.96276,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.129054,-0.0279061,0.103884,-0.000328834,0.002141,0.00172196,0.00302509,-0.00121292,1.09647,0.00637993,1178,744,-0.9743,0.0645791,29.1454,-4.13856,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.129175,-0.0277421,0.104301,-0.0002297,0.00213731,0.00175199,0.00306808,-0.00116047,1.08245,0.0061336,1185,744,-0.972164,0.0624157,29.3812,-4.32162,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.129387,-0.0277549,0.10645,-0.000159939,0.00213157,0.00174218,0.00307098,-0.00109935,1.07627,0.00616929,1192,744,-0.966161,0.0583686,29.6296,-4.51615,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.129869,-0.027811,0.108629,-0.000106149,0.0020912,0.00172343,0.00303637,-0.00105132,1.06916,0.00683217,1199,744,-0.962552,0.0482184,29.8863,-4.70738,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.130065,-0.0270847,0.107133,-5.86883e-05,0.00202405,0.00172247,0.00299548,-0.00103011,1.05729,0.00664831,1206,744,-0.966397,0.0426424,30.1989,-4.89347,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.129765,-0.0258969,0.104862,-1.41138e-05,0.00193665,0.00172048,0.002939,-0.00101646,1.04327,0.00612374,1213,744,-0.967746,0.0347623,30.5148,-5.0812,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.129289,-0.0248937,0.103723,2.03385e-05,0.00174989,0.00168124,0.00277572,-0.00100549,1.02294,0.0057687,1220,744,-0.964355,0.0321513,30.8404,-5.27444,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0972982,0.00605019,0.0868755,-0.000757271,0.000790249,-0.000415057,0.000894542,-0.000861564,-1.32462,0.00670465,912,751,-0.786252,-0.239081,26.3703,2.41731,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.097602,0.0052799,0.0872078,-0.000812253,0.00071941,-0.000374704,0.000806163,-0.000899006,-1.34328,0.00657102,919,751,-0.786655,-0.235362,26.2276,2.24458,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0979607,0.00391596,0.088099,-0.00088283,0.00066064,-0.000358115,0.000739682,-0.000961872,-1.35356,0.00642351,926,751,-0.786203,-0.226079,26.0967,2.07338,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0987128,0.00222736,0.0891747,-0.000960123,0.000628612,-0.000347884,0.000701449,-0.00103296,-1.36441,0.00618727,933,751,-0.789193,-0.21106,25.9757,1.89672,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0999085,0.000527463,0.0910664,-0.00102984,0.00063038,-0.000331018,0.000693945,-0.00109341,-1.38108,0.00608769,940,751,-0.79474,-0.197485,25.8563,1.72691,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.100988,-0.000787534,0.0922315,-0.00108509,0.000645564,-0.000326173,0.000704996,-0.00114453,-1.39056,0.00599155,947,751,-0.800787,-0.188005,25.7292,1.57439,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.101726,-0.00171321,0.0916263,-0.00112497,0.000690376,-0.000343389,0.00075316,-0.00118775,-1.38996,0.00598796,954,751,-0.807491,-0.179291,25.6181,1.42399,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.101959,-0.00249112,0.0907076,-0.00115829,0.000758759,-0.000383094,0.00083248,-0.00123201,-1.38069,0.00600679,961,751,-0.809924,-0.170226,25.5262,1.267,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.102686,-0.00385348,0.091729,-0.00119575,0.000838411,-0.000433493,0.000926939,-0.00128428,-1.36935,0.00575296,968,751,-0.812689,-0.157955,25.451,1.10542,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.103796,-0.00565349,0.0939076,-0.00123593,0.00093659,-0.000480215,0.001038,-0.00133734,-1.36267,0.00556126,975,751,-0.816441,-0.143229,25.3772,0.941787,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.105125,-0.00825869,0.0971797,-0.00127761,0.00104248,-0.000512831,0.00115078,-0.00138591,-1.36267,0.00547005,982,751,-0.819516,-0.125175,25.3044,0.777593,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.106052,-0.00984039,0.0985356,-0.00132204,0.00114356,-0.000527069,0.0012515,-0.00142999,-1.36879,0.00546365,989,751,-0.823265,-0.110038,25.2577,0.607312,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.107116,-0.0108371,0.0986434,-0.00136851,0.0012465,-0.000525854,0.00134828,-0.0014703,-1.3796,0.00550369,996,751,-0.831419,-0.0983502,25.2153,0.431947,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.107932,-0.0118176,0.0981753,-0.00141225,0.00134131,-0.000512391,0.00143357,-0.0015045,-1.39265,0.00555193,1003,751,-0.838478,-0.0840891,25.1818,0.259147,26.4035,0.311225
