 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.0314384,0.0383212,-0.00306803,0.000309839,-0.000263615,-0.000239458,0.000396679,-0.000350455,-0.347902,0.00782336,1024,723,0.293556,-0.387324,30.7826,-0.455966,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.0314824,0.0379397,-0.000662011,0.000271111,-0.00038199,-0.000278885,0.000373993,-0.000484871,-0.353415,0.00797585,1031,723,0.299556,-0.386738,30.8276,-0.628979,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.0320506,0.0375929,-0.000234598,0.000245286,-0.000526186,-0.000286249,0.000339894,-0.000620794,-0.319208,0.00787163,1038,723,0.306031,-0.38486,30.8673,-0.827523,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.0323922,0.0377641,-0.000856325,0.000231472,-0.000694657,-0.000256623,0.000297826,-0.000761011,-0.253025,0.00810439,1045,723,0.307541,-0.384478,30.9357,-1.03299,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.0323581,0.0372116,-3.17436e-05,0.000222112,-0.00084161,-0.000219794,0.000265739,-0.000885236,-0.19594,0.00855639,1052,723,0.309077,-0.380567,31.0161,-1.22754,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.0323987,0.0361738,0.00348936,0.000215785,-0.000956894,-0.000180193,0.000242849,-0.000983958,-0.149079,0.00878627,1059,723,0.318158,-0.377932,31.1201,-1.40939,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.031929,0.0356831,0.00831392,0.000213288,-0.00103148,-0.000151587,0.000231482,-0.00104967,-0.119454,0.00885948,1066,723,0.32537,-0.383819,31.2001,-1.5841,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.0319827,0.0357218,0.00885671,0.000217224,-0.00105105,-0.00012567,0.000229556,-0.00106338,-0.0978197,0.00855518,1073,723,0.326979,-0.380062,31.3074,-1.76952,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.0319166,0.0359336,0.0080911,0.000223359,-0.00101477,-7.89887e-05,0.000228378,-0.00101979,-0.0634539,0.00840134,1080,723,0.324074,-0.373797,31.4289,-1.96126,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.0323656,0.0372071,0.00380399,0.000219645,-0.000930706,-3.01934e-05,0.000220437,-0.000931498,-0.0262231,0.00818259,1087,723,0.317088,-0.373099,31.5788,-2.15814,31.252,-1.77753
0.268677,29.768,-2.30899,0.0326605,0.0385898,0.00137463,0.000200422,-0.000798132,-1.28933e-05,0.000200588,-0.000798298,-0.0129091,0.0079895,1094,723,0.313196,-0.382458,31.7423,-2.36504,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.0307642,0.0363885,0.000540353,0.000344554,1.94867e-05,4.31991e-05,0.000350197,1.38438e-05,0.12989,0.00744169,996,730,0.297376,-0.38076,29.6666,0.294776,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.0312603,0.0368932,-0.000926569,0.000351979,3.768e-06,2.6066e-05,0.00035392,1.8276e-06,0.0743051,0.00758898,1003,730,0.29846,-0.384573,29.6608,0.0783181,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.0318239,0.0375517,-0.00208993,0.000330344,-3.26316e-05,-1.5393e-05,0.000330995,-3.32832e-05,-0.0423065,0.00734192,1010,730,0.300855,-0.391451,29.6872,-0.134618,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.0320049,0.0382325,-0.00300422,0.000295556,-9.91873e-05,-6.63738e-05,0.000306418,-0.000110049,-0.162204,0.00719409,1017,730,0.299972,-0.39713,29.7496,-0.314805,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.0320608,0.0382974,-0.00148693,0.000265398,-0.000179722,-0.000109051,0.000290679,-0.000205002,-0.227802,0.0074442,1024,730,0.303736,-0.394265,29.8056,-0.485334,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.0320084,0.0377248,0.000800401,0.000237962,-0.000282663,-0.000140774,0.000273589,-0.00031829,-0.247872,0.00771102,1031,730,0.308543,-0.389494,29.8401,-0.651655,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.032158,0.0374829,0.000627456,0.000221911,-0.000407836,-0.000149718,0.000255694,-0.000441618,-0.221923,0.00769932,1038,730,0.309345,-0.382683,29.8633,-0.84924,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.031974,0.0370323,5.03636e-05,0.000219379,-0.000551401,-0.000132094,0.000241388,-0.000573411,-0.165103,0.00808019,1045,730,0.305955,-0.376125,29.913,-1.04542,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.0320036,0.0364841,-3.45432e-05,0.000221904,-0.000671853,-0.000108643,0.000234921,-0.000684869,-0.119244,0.00854095,1052,730,0.305941,-0.372881,29.9883,-1.2328,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.0322016,0.0362775,0.000994871,0.000225346,-0.000761818,-8.3029e-05,0.000232281,-0.000768752,-0.0833284,0.00884112,1059,730,0.310197,-0.372556,30.0871,-1.41426,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.0324042,0.0360969,0.00369871,0.000229239,-0.000821075,-6.51147e-05,0.000233261,-0.000825096,-0.0616807,0.00893264,1066,730,0.318715,-0.379825,30.1823,-1.58619,29.855,-1.23407
-1.92845,28.997,-2.14358,0.0326952,0.0359544,0.00440681,0.000235524,-0.000842569,-4.65406e-05,0.00023753,-0.000844574,-0.0430626,0.00875902,1073,730,0.3231,-0.37682,30.296,-1.76657,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.0327864,0.0357165,0.00429448,0.000238775,-0.000825452,-7.57037e-06,0.000238829,-0.000825506,-0.00711301,0.00860819,1080,730,0.323528,-0.372839,30.4165,-1.95148,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.0329774,0.0368237,0.00181804,0.000229351,-0.000770036,3.52356e-05,0.000230592,-0.000771277,0.0351989,0.00864543,1087,730,0.318565,-0.37566,30.5597,-2.14632,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.0331093,0.0388224,-0.00106203,0.000208968,-0.000676414,5.51309e-05,0.000212388,-0.000679833,0.061949,0.00856421,1094,730,0.311686,-0.388056,30.7085,-2.36397,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.0333253,0.0408485,-0.00521186,0.000189572,-0.000567249,6.27007e-05,0.000194731,-0.000572408,0.0821015,0.00833375,1101,730,0.302335,-0.398944,30.8483,-2.57459,30.5004,-2.181
1.61502,29.0517,-2.0938,0.0331956,0.0409623,-0.00712782,0.000173763,-0.000440177,8.31183e-05,0.000184817,-0.000451231,0.132215,0.00826254,1108,730,0.295804,-0.39909,30.9805,-2.77263,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.0330044,0.0395241,-0.00521877,0.000173931,-0.000301458,0.000129827,0.000207076,-0.000334602,0.249958,0.00836993,1115,730,0.298863,-0.389255,31.1505,-2.95923,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.0333463,0.0386488,-0.00185539,0.000196874,-0.000169031,0.00019144,0.000278725,-0.000250883,0.404033,0.00841409,1122,730,0.310803,-0.38985,31.3513,-3.15249,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.0341547,0.0385025,-0.000514713,0.000244931,-6.51319e-05,0.000247195,0.000381687,-0.000201888,0.505322,0.00837525,1129,730,0.32193,-0.392507,31.5474,-3.35334,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.0346395,0.039116,-0.00190101,0.000299862,-2.7183e-06,0.000288375,0.000474223,-0.000177079,0.543819,0.00758761,1136,730,0.322579,-0.396583,31.7019,-3.55224,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.0303025,0.0359297,0.00382108,8.73104e-05,0.000185907,2.41367e-05,0.000191499,8.17188e-05,1.34315,0.00811184,968,737,0.301694,-0.387228,28.8091,0.987856,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.0301369,0.0355386,0.0057677,0.000150064,0.000157502,3.49593e-05,0.000188939,0.000118626,0.838387,0.00799573,975,737,0.304405,-0.38461,28.7654,0.820262,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.030156,0.0356131,0.00525595,0.000216325,0.000116651,5.16869e-05,0.000238288,9.46881e-05,0.401809,0.00745022,982,737,0.303167,-0.382082,28.7323,0.647267,28.4308,0.994852
-10.428,28.1536,-2.15801,0.0302942,0.0360866,0.00320238,0.000267209,7.28315e-05,7.1576e-05,0.000290722,4.93191e-05,0.317391,0.00731329,989,737,0.299427,-0.383581,28.7149,0.460495,28.409,0.808194
-9.72957,28.1621,-2.13404,0.0309013,0.0366617,0.000591174,0.000290086,5.46857e-05,8.45436e-05,0.000317303,2.74688e-05,0.31145,0.00744265,996,737,0.298942,-0.383952,28.7014,0.253455,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.0315541,0.0372338,-0.00183687,0.00028621,4.96666e-05,7.59651e-05,0.000308505,2.7372e-05,0.285469,0.00752493,1003,737,0.299282,-0.385658,28.6854,0.0492176,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.032198,0.0376005,-0.00266015,0.000264962,2.9895e-05,4.83341e-05,0.000274513,2.03446e-05,0.195078,0.00722015,1010,737,0.303371,-0.391832,28.7081,-0.152757,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.032471,0.0378435,-0.00176095,0.000238734,-1.552e-05,1.30639e-05,0.000239404,-1.61895e-05,0.0512017,0.00698945,1017,737,0.307877,-0.399078,28.7659,-0.332504,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.0326479,0.0379706,0.000404518,0.000217627,-7.4025e-05,-1.63087e-05,0.000218536,-7.49341e-05,-0.0556869,0.00724825,1024,737,0.314413,-0.399429,28.8353,-0.496017,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.032319,0.0376226,0.0018077,0.000198071,-0.000152071,-3.87362e-05,0.000202305,-0.000156305,-0.108876,0.00756655,1031,737,0.31428,-0.393196,28.8681,-0.665822,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.0319278,0.0376268,-9.77219e-05,0.000189689,-0.000249353,-4.50404e-05,0.000194262,-0.000253926,-0.101183,0.0077011,1038,737,0.305454,-0.384701,28.8938,-0.856888,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.0313371,0.0370799,-0.00107339,0.000195936,-0.000362625,-3.30618e-05,0.000197886,-0.000364575,-0.0589168,0.00791903,1045,737,0.297083,-0.376268,28.9295,-1.05211,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.0313118,0.0365709,-0.0011338,0.000207718,-0.000456781,-1.7601e-05,0.000208184,-0.000457247,-0.0264629,0.00832916,1052,737,0.296596,-0.375612,28.9914,-1.2475,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.0319407,0.0369458,-0.00220154,0.000219164,-0.000526574,-4.42795e-07,0.000219164,-0.000526574,-0.000593768,0.00871198,1059,737,0.299742,-0.374905,29.0875,-1.43793,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.033006,0.0372417,-0.00237153,0.000229058,-0.000574939,1.25384e-05,0.000229253,-0.000575135,0.0155901,0.00900402,1066,737,0.309438,-0.377336,29.1957,-1.61055,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.0336517,0.0370785,-0.001646,0.000238996,-0.000600348,2.89823e-05,0.000239996,-0.000601348,0.0344749,0.00912568,1073,737,0.317331,-0.376679,29.3042,-1.78195,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.0339389,0.036534,-0.000696335,0.000241972,-0.000602801,6.35656e-05,0.000246728,-0.000607557,0.0746853,0.00900455,1080,737,0.322388,-0.374056,29.4229,-1.95851,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.0336637,0.0367639,-0.000589957,0.000229412,-0.000576969,0.00010033,0.000241708,-0.000589264,0.121944,0.00904122,1087,737,0.319581,-0.378446,29.5625,-2.14034,29.2169,-1.78944
0.129058,28.295,-1.93923,0.0336227,0.0385652,-0.0030365,0.000208581,-0.000521951,0.00011919,0.000227536,-0.000540906,0.157709,0.00899034,1094,737,0.312116,-0.389706,29.7048,-2.35513,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.0336827,0.0406441,-0.00686289,0.000189212,-0.0004528,0.000130668,0.000214787,-0.000478376,0.193288,0.00882865,1101,737,0.301952,-0.398245,29.8539,-2.56901,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.0335873,0.0411163,-0.00736197,0.000168138,-0.000366371,0.000152335,0.000208505,-0.000406738,0.259035,0.00863197,1108,737,0.299158,-0.399228,30.0039,-2.78004,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.0334406,0.0395678,-0.0045534,0.000151614,-0.000262823,0.000194947,0.000228902,-0.00034011,0.377447,0.00843952,1115,737,0.305024,-0.392401,30.1617,-2.95619,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.0336988,0.0385083,-0.0014285,0.000149074,-0.000148453,0.00025055,0.000291697,-0.000291075,0.517494,0.008234,1122,737,0.315598,-0.390712,30.3563,-3.14271,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.0343334,0.0382697,7.48533e-05,0.000174155,-3.78437e-05,0.000307324,0.000393247,-0.000256935,0.619331,0.00764453,1129,737,0.325501,-0.394269,30.5319,-3.33732,30.18,-2.97027
4.39123,28.3622,-1.88745,0.0345888,0.039253,-0.00281737,0.000216576,5.66033e-05,0.000359355,0.000504738,-0.000231559,0.675892,0.00745825,1136,737,0.319833,-0.396079,30.6959,-3.52842,30.338,-3.15458
5.10307,28.3725,-1.87788,0.0340731,0.0399532,-0.00398836,0.00025437,0.000105776,0.000378909,0.000566198,-0.000206051,0.688586,0.00734474,1143,737,0.311106,-0.398097,30.8776,-3.71285,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.0335074,0.0405789,-0.00521279,0.000270376,0.00013373,0.000364138,0.000572545,-0.00016844,0.692662,0.00724351,1150,737,0.301784,-0.402078,31.0766,-3.90011,30.727,-3.5149
6.5288,28.3944,-1.8605,0.0336337,0.0412509,-0.00727815,0.000276601,0.00014505,0.000352729,0.000569635,-0.000147984,0.693219,0.00760778,1157,737,0.297025,-0.408145,31.2779,-4.08987,30.9247,-3.7052
7.24057,28.404,-1.84507,0.0343022,0.0418376,-0.0108989,0.00028022,0.00015978,0.000362868,0.000587832,-0.000147831,0.70317,0.00788435,1164,737,0.293349,-0.404894,31.474,-4.27626,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.0351664,0.0426458,-0.0144937,0.000272535,0.000181671,0.000379851,0.000609662,-0.000155455,0.725879,0.00795504,1171,737,0.291493,-0.404849,31.6914,-4.46359,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.0358147,0.0427092,-0.0142856,0.000234356,0.000231872,0.000358237,0.000591353,-0.000125125,0.783664,0.00783485,1178,737,0.297792,-0.401959,31.9099,-4.65479,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.0309893,0.0356091,0.00271707,-7.62149e-05,6.27403e-06,-0.000137753,0.000108825,-0.000178766,-0.930855,0.00764352,940,744,0.307194,-0.386182,28.2118,1.6166,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.0305857,0.0353727,0.00392938,-4.92392e-05,8.59064e-05,-8.88671e-05,0.000129973,-9.33062e-05,-1.11045,0.0075557,947,744,0.305756,-0.38698,28.0838,1.45064,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.0302548,0.0354082,0.00293567,-8.03368e-07,0.000115145,-4.44873e-05,0.000130247,-1.59054e-05,-1.24353,0.00768961,954,744,0.300001,-0.38734,27.9765,1.28888,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.0303135,0.0358185,0.00079032,5.62631e-05,0.000118652,-7.94617e-06,0.000119648,5.52669e-05,-1.44608,0.00798842,961,744,0.29535,-0.387307,27.904,1.1164,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.0302245,0.0358133,0.00137369,0.000101219,0.000118454,2.37121e-05,0.000135066,8.46073e-05,0.959687,0.00796459,968,744,0.295509,-0.384676,27.8537,0.939365,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.0301902,0.0356237,0.00302357,0.000149219,0.0001014,4.58207e-05,0.000176993,7.36256e-05,0.54493,0.00773643,975,744,0.298755,-0.382891,27.8017,0.768927,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.0302479,0.0355532,0.00478471,0.000200489,7.69292e-05,7.20923e-05,0.000233651,4.37666e-05,0.43114,0.00728566,982,744,0.303216,-0.384932,27.7584,0.585189,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.0306775,0.0361834,0.00401159,0.000235997,5.20671e-05,9.63916e-05,0.000277257,1.08071e-05,0.404447,0.00724238,989,744,0.30529,-0.387996,27.7376,0.394351,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.0311145,0.0370553,0.00065774,0.000244985,4.75912e-05,0.000109599,0.000293778,-1.2011e-06,0.418845,0.00739812,996,744,0.301264,-0.387751,27.725,0.2004,27.4069,0.554274
-9.093,27.4389,-1.93298,0.0317707,0.037683,-0.00283873,0.000232382,5.54669e-05,0.000104436,0.000280788,7.06075e-06,0.434023,0.0075745,1003,744,0.299076,-0.386411,27.7089,0.00999099,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.0323913,0.0375488,-0.00298297,0.000209688,5.36811e-05,8.50642e-05,0.000247099,1.62703e-05,0.414335,0.00738925,1010,744,0.304698,-0.390854,27.7313,-0.17429,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.0326772,0.0376636,-0.00136447,0.00018775,3.13704e-05,6.10693e-05,0.000208772,1.03478e-05,0.331536,0.00708999,1017,744,0.311109,-0.400074,27.7789,-0.352981,27.442,-0.007166
-6.98604,27.467,-1.89917,0.0325499,0.0379939,0.000433865,0.000171925,-2.51173e-06,4.17182e-05,0.000181389,-1.19756e-05,0.223077,0.00723972,1024,744,0.313736,-0.404997,27.8502,-0.518708,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.0323619,0.0380143,-0.00151786,0.000157829,-5.19389e-05,2.63966e-05,0.000161099,-5.52096e-05,0.123277,0.00771296,1031,744,0.306791,-0.395873,27.92,-0.693653,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.0318881,0.0378386,-0.00329684,0.000155442,-0.000116754,2.28754e-05,0.000157351,-0.000118663,0.0832616,0.00787687,1038,744,0.297503,-0.38947,27.9631,-0.869529,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.0312462,0.0373283,-0.00445418,0.000168547,-0.000193767,3.21928e-05,0.000171385,-0.000196605,0.0879352,0.00784925,1045,744,0.28814,-0.381865,27.988,-1.05735,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.0308843,0.0371759,-0.00304187,0.000187619,-0.000256051,4.39566e-05,0.000191932,-0.000260365,0.0978079,0.00806007,1052,744,0.28775,-0.384542,28.0221,-1.26434,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.0313829,0.0377829,-0.00362776,0.000205354,-0.000301068,5.70979e-05,0.000211712,-0.000307426,0.110893,0.00833724,1059,744,0.290682,-0.384903,28.1027,-1.47153,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.0327652,0.038254,-0.00488993,0.000220149,-0.000332471,6.90717e-05,0.000228652,-0.000340973,0.122479,0.00877329,1066,744,0.30069,-0.382785,28.2109,-1.64587,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.0343145,0.0383201,-0.00638482,0.000233938,-0.000351314,8.72329e-05,0.000246664,-0.00036404,0.144858,0.00904172,1073,744,0.311891,-0.380594,28.3273,-1.8038,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.0350932,0.0376823,-0.00502538,0.000238053,-0.00035853,0.00012127,0.000261762,-0.000382239,0.193069,0.00921861,1080,744,0.322794,-0.378117,28.4467,-1.96489,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.0345677,0.0371531,-0.00314351,0.000223752,-0.000347426,0.000154459,0.000262845,-0.000386519,0.247893,0.0092673,1087,744,0.322195,-0.382079,28.5777,-2.1401,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.0342925,0.0382779,-0.00359924,0.000202095,-0.000316198,0.000172366,0.000254183,-0.000368286,0.293469,0.00901851,1094,744,0.317579,-0.388028,28.7219,-2.34837,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.034221,0.0395235,-0.00602403,0.000182068,-0.000275695,0.000185857,0.000248025,-0.000341652,0.341015,0.00876245,1101,744,0.309879,-0.388207,28.8739,-2.55297,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.0340309,0.0400625,-0.00525276,0.000157397,-0.000222805,0.000205875,0.000247516,-0.000312923,0.412606,0.00864109,1108,744,0.309337,-0.389115,29.0356,-2.7663,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.0337201,0.0393075,-0.00265772,0.000129152,-0.000152659,0.000239888,0.000266456,-0.000289963,0.519853,0.00829072,1115,744,0.312833,-0.390267,29.1861,-2.96138,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.0337118,0.038341,0.000146652,0.000106719,-6.4793e-05,0.000282595,0.000316283,-0.000274357,0.638085,0.00800197,1122,744,0.320017,-0.392739,29.3613,-3.14778,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.0341306,0.0383427,0.00100977,0.00011178,3.26057e-05,0.000330003,0.000404562,-0.000260176,0.725703,0.0075823,1129,744,0.326099,-0.39782,29.5285,-3.33088,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.0343689,0.0397664,-0.00316576,0.000142023,0.000128249,0.000380067,0.000515265,-0.000244993,0.776339,0.00756937,1136,744,0.316798,-0.401739,29.6997,-3.50928,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.0340157,0.0405165,-0.00433347,0.000174697,0.00019973,0.000407398,0.000594804,-0.000220377,0.800755,0.00782562,1143,744,0.309645,-0.403971,29.8874,-3.68689,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.0339335,0.0407777,-0.00492739,0.000189101,0.000256351,0.000404351,0.000628473,-0.00018302,0.826882,0.00798933,1150,744,0.306828,-0.406033,30.0944,-3.88456,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.0335735,0.0409097,-0.00579732,0.000195363,0.000298104,0.000395613,0.000645668,-0.000152201,0.849963,0.00797896,1157,744,0.300599,-0.406884,30.2936,-4.08218,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.0338494,0.0416105,-0.0101706,0.000201972,0.000340028,0.000398523,0.000675458,-0.000133457,0.871152,0.00805897,1164,744,0.291088,-0.40496,30.4937,-4.2652,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.0344847,0.0426445,-0.0145358,0.000201545,0.000386147,0.00040305,0.000707329,-0.000119637,0.89796,0.00806628,1171,744,0.284876,-0.40524,30.7072,-4.44659,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.0351231,0.042772,-0.0137837,0.000178549,0.000449622,0.000379501,0.000717064,-8.88924e-05,0.956911,0.00790802,1178,744,0.292516,-0.403769,30.9379,-4.62645,30.563,-4.2309
9.31219,27.7006,-1.64541,0.035643,0.0423763,-0.0112252,0.000136717,0.000491843,0.000314825,0.000675726,-4.7166e-05,1.04216,0.00764138,1185,744,0.304019,-0.399663,31.1766,-4.81229,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.0355609,0.0414608,-0.00774981,8.42342e-05,0.000489424,0.00021822,0.000584595,-1.09368e-05,1.15954,0.00757363,1192,744,0.312416,-0.397012,31.4236,-5.0002,31.0509,-4.60177
10.745,27.7243,-1.63405,0.0346312,0.0405761,-0.00519189,2.48638e-05,0.000414413,0.000123231,0.000450123,-1.08461e-05,1.28874,0.00814409,1199,744,0.310195,-0.396867,31.674,-5.18639,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.0342794,0.0402653,-0.00490863,-2.20188e-05,0.000317415,6.22551e-05,0.000328473,-3.30767e-05,1.39501,0.0078702,1206,744,0.307286,-0.397773,31.9819,-5.36287,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.0343215,0.0404132,-0.00391893,-3.94167e-05,0.000231839,2.93836e-05,0.000234985,-4.25632e-05,1.46412,0.00745221,1213,744,0.310015,-0.405363,32.2906,-5.54214,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.0347605,0.0410552,-0.00385827,-5.45987e-05,0.000109149,-1.04903e-05,0.000109819,-5.5268e-05,-1.50708,0.00732692,1220,744,0.313878,-0.413822,32.6135,-5.72661,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.0305577,0.0349105,0.00087236,7.494e-05,-0.000585993,-8.52731e-05,8.57646e-05,-0.000596818,-0.126265,0.00786076,912,751,0.299971,-0.372563,27.7872,2.30076,27.476,2.62873
-17.4881,26.6394,-2.11151,0.0316973,0.0353064,-0.000411195,2.70184e-05,-0.000425883,-0.000102334,4.90677e-05,-0.000447932,-0.212218,0.00767445,919,751,0.308233,-0.375443,27.6611,2.11743,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.0320365,0.0356614,0.000411781,-1.43459e-05,-0.000291383,-0.00013511,4.06352e-05,-0.000346364,-0.386471,0.00755679,926,751,0.313134,-0.382656,27.5369,1.92867,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.0315665,0.0357356,0.0015483,-3.77747e-05,-0.000176007,-0.000150632,5.88412e-05,-0.000272623,-0.570308,0.00740186,933,751,0.310709,-0.386658,27.4184,1.73562,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.0307801,0.03554,0.00395668,-3.62001e-05,-8.92101e-05,-0.000131836,7.17687e-05,-0.000197179,-0.686198,0.00738214,940,751,0.308096,-0.391333,27.3019,1.55215,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.0304217,0.0353985,0.00525789,-1.01796e-05,-3.248e-05,-8.6872e-05,6.62549e-05,-0.000108914,-0.721571,0.00734443,947,751,0.307293,-0.392506,27.1814,1.3864,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.030245,0.0354412,0.00454143,3.18499e-05,-6.12834e-06,-4.0672e-05,5.77472e-05,-3.20257e-05,-0.566995,0.00741266,954,751,0.303729,-0.393903,27.0757,1.22726,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.0304541,0.035545,0.00201186,7.90112e-05,2.08045e-06,-6.92867e-07,7.90174e-05,2.0742e-06,-0.00900541,0.00757801,961,751,0.299834,-0.39259,26.9901,1.06651,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.0303591,0.0353807,0.000429307,0.00011343,6.03883e-06,3.27597e-05,0.000122635,-3.16561e-06,0.273906,0.00735793,968,751,0.295015,-0.384908,26.9244,0.895313,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.0303387,0.0350227,0.00215431,0.000148916,-8.30514e-07,5.96608e-05,0.000169779,-2.16935e-05,0.336401,0.0072355,975,751,0.298604,-0.381047,26.8617,0.715501,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.0304845,0.0348532,0.00624031,0.00018727,-1.05498e-05,8.96745e-05,0.000221869,-4.51491e-05,0.368233,0.00713716,982,751,0.309352,-0.384548,26.8022,0.521215,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.0308995,0.0352879,0.00699731,0.000210459,-1.7456e-05,0.000114696,0.000258185,-6.5182e-05,0.394315,0.00720837,989,751,0.314925,-0.387561,26.7694,0.33113,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.0314728,0.0366227,0.00224855,0.000209185,-7.27472e-06,0.000125108,0.000266381,-6.44706e-05,0.428803,0.00738638,996,751,0.308898,-0.390344,26.7498,0.14184,26.4301,0.49097
