 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.111466,-0.0104702,0.126535,-0.00177839,0.00201888,-0.00049422,0.00208215,-0.00184166,-1.44347,0.00667955,1024,723,-0.797993,-0.160898,29.1681,-0.215054,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.113175,-0.0124209,0.129551,-0.0018582,0.00219349,-0.000442302,0.00224122,-0.00190592,-1.46332,0.00656486,1031,723,-0.804721,-0.15028,29.1958,-0.369384,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.114565,-0.0143938,0.132029,-0.00191854,0.00232815,-0.000338619,0.00235499,-0.00194537,-1.49172,0.00640768,1038,723,-0.809475,-0.138603,29.2143,-0.553423,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.115676,-0.0158929,0.133304,-0.00195714,0.00242391,-0.000193553,0.00243244,-0.00196567,-1.52673,0.00664941,1045,723,-0.814537,-0.12327,29.2667,-0.748063,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.116438,-0.0173198,0.133518,-0.00199319,0.00252284,-3.31663e-05,0.00252308,-0.00199344,-1.56345,0.00711135,1052,723,-0.818691,-0.106702,29.3418,-0.935745,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.116913,-0.0189605,0.134231,-0.00201934,0.00259764,0.000141958,0.002602,-0.0020237,1.54009,0.00728261,1059,723,-0.818659,-0.0921147,29.4455,-1.10703,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.118155,-0.0204377,0.135626,-0.00203728,0.00266521,0.000300547,0.00268434,-0.00205641,1.50723,0.00726138,1066,723,-0.824544,-0.0793074,29.5231,-1.26792,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.120026,-0.0218646,0.138347,-0.0020383,0.00273893,0.000440723,0.00277925,-0.00207862,1.47957,0.00692085,1073,723,-0.833309,-0.0690208,29.6096,-1.43928,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.12302,-0.0239643,0.144716,-0.00201906,0.00282159,0.00058717,0.0028918,-0.00208927,1.4518,0.00666327,1080,723,-0.843725,-0.0593653,29.694,-1.61597,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.125395,-0.0248747,0.146841,-0.00198742,0.00288034,0.000739255,0.00299013,-0.00209722,1.42336,0.00641295,1087,723,-0.858781,-0.0571785,29.809,-1.7957,31.252,-1.77753
0.268677,29.768,-2.30899,-0.12664,-0.0249924,0.144918,-0.00195725,0.00294349,0.000870403,0.00309348,-0.00210725,1.40014,0.00622889,1094,723,-0.873025,-0.057941,29.9578,-1.98357,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.106945,-0.00366605,0.123319,-0.00167506,0.00124651,-0.000589383,0.00136093,-0.00178947,-1.37905,0.00692227,996,730,-0.772269,-0.222319,28.1088,0.460242,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.107879,-0.00538354,0.124205,-0.0017293,0.00151232,-0.000583002,0.00161398,-0.00183097,-1.39815,0.00698664,1003,730,-0.776689,-0.210488,28.0862,0.263379,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.108986,-0.00725548,0.126128,-0.00179057,0.00175096,-0.000570345,0.00184055,-0.00188015,-1.415,0.00667962,1010,730,-0.780317,-0.196178,28.0925,0.0678109,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.11049,-0.00918718,0.127614,-0.00185523,0.00196948,-0.00054418,0.0020454,-0.00193115,-1.43218,0.00640945,1017,730,-0.788898,-0.175275,28.1355,-0.0961917,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.112391,-0.0111253,0.130241,-0.00192286,0.00215844,-0.000505223,0.00222005,-0.00198447,-1.44945,0.00644917,1024,730,-0.798588,-0.158148,28.1715,-0.245458,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.114358,-0.0133908,0.133698,-0.00199915,0.00231617,-0.000441625,0.0023609,-0.00204388,-1.46985,0.00644616,1031,730,-0.806668,-0.145193,28.1864,-0.39085,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.116293,-0.0154658,0.13595,-0.00205456,0.00243631,-0.000335526,0.00246124,-0.00207949,-1.49663,0.00635501,1038,730,-0.817306,-0.131043,28.1865,-0.568652,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.117774,-0.01713,0.137213,-0.00208298,0.00252643,-0.000192611,0.00253447,-0.00209102,-1.52911,0.00667383,1045,730,-0.825937,-0.114829,28.222,-0.75752,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.118407,-0.0184512,0.137216,-0.00210127,0.00262328,-3.184e-05,0.00262349,-0.00210148,-1.56406,0.0071342,1052,730,-0.829333,-0.0973788,28.2917,-0.944264,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.118693,-0.019857,0.136641,-0.00210761,0.00270482,0.000143281,0.00270909,-0.00211187,1.54106,0.00739779,1059,730,-0.830629,-0.0811131,28.389,-1.11185,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.119908,-0.0216498,0.137822,-0.0021046,0.00278085,0.000305105,0.00279983,-0.00212358,1.50867,0.00740876,1066,730,-0.836606,-0.068085,28.4729,-1.26642,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.121825,-0.0231496,0.14015,-0.00208483,0.00285698,0.000453745,0.0028983,-0.00212615,1.47999,0.00712683,1073,730,-0.846698,-0.058635,28.5637,-1.43265,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.124864,-0.0249697,0.145785,-0.0020447,0.00293297,0.000615389,0.00300792,-0.00211965,1.4496,0.00690696,1080,730,-0.859451,-0.0503988,28.6469,-1.61249,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.127282,-0.0258904,0.148187,-0.0019929,0.00298514,0.000788827,0.00310715,-0.00211491,1.41734,0.00680017,1087,730,-0.874214,-0.0487272,28.7593,-1.79025,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.128303,-0.0259754,0.146612,-0.00194152,0.00303687,0.00094458,0.00321006,-0.00211471,1.38945,0.0066445,1094,730,-0.885398,-0.0478667,28.8963,-1.98484,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.128842,-0.0255069,0.143145,-0.00188632,0.00307513,0.00106499,0.00329407,-0.00210526,1.36804,0.0064114,1101,730,-0.896863,-0.0468771,29.0291,-2.17913,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.129314,-0.0250404,0.139738,-0.00181414,0.00309249,0.001174,0.00335892,-0.00208057,1.34763,0.00647598,1108,730,-0.907631,-0.0444465,29.1612,-2.3814,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.130749,-0.0256203,0.141169,-0.00169781,0.0030906,0.00130309,0.00342225,-0.00202945,1.32158,0.00679075,1115,730,-0.915246,-0.0381123,29.3209,-2.58016,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.132276,-0.0271197,0.146381,-0.00153223,0.00304452,0.00146013,0.00347067,-0.00195838,1.28683,0.0069355,1122,730,-0.913615,-0.0353783,29.5023,-2.7717,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.133724,-0.0280951,0.149009,-0.00132165,0.0029807,0.00163884,0.00353385,-0.0018748,1.24528,0.00694465,1129,730,-0.917892,-0.0338733,29.6758,-2.9655,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.134498,-0.0281873,0.147703,-0.00110123,0.00290715,0.00180146,0.00359778,-0.00179186,1.20471,0.00617282,1136,730,-0.925979,-0.0341912,29.8191,-3.15472,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.10381,0.00452973,0.124232,-0.00146258,0.00035953,-0.000683149,0.000587208,-0.00169026,-1.2491,0.00772116,968,737,-0.75043,-0.309213,27.2866,1.07426,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.105201,0.00265852,0.125317,-0.00153535,0.000637884,-0.000675152,0.000830551,-0.00172801,-1.29282,0.00750881,975,737,-0.759095,-0.291314,27.2326,0.924046,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.106478,0.000688493,0.124881,-0.00161161,0.000911911,-0.000670008,0.00107877,-0.00177847,-1.32672,0.00697135,982,737,-0.770077,-0.268537,27.1873,0.771201,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.107852,-0.00119546,0.125015,-0.00169017,0.00117038,-0.000667348,0.00131841,-0.0018382,-1.35252,0.0068445,989,737,-0.780737,-0.246069,27.1523,0.599085,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.10869,-0.00318023,0.124721,-0.00176679,0.00143088,-0.000658793,0.00156129,-0.0018972,-1.37537,0.00690509,996,737,-0.786952,-0.225806,27.1218,0.413637,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.109597,-0.00506295,0.125925,-0.00183875,0.00168567,-0.000642455,0.00179913,-0.00195221,-1.396,0.00686661,1003,737,-0.790328,-0.210476,27.0859,0.22752,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.110431,-0.00715451,0.128137,-0.00190949,0.00191363,-0.00061606,0.00201045,-0.00200631,-1.41491,0.00651888,1010,737,-0.790427,-0.197405,27.0905,0.0437567,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.111561,-0.00946516,0.130509,-0.0019763,0.00211655,-0.000576439,0.00219619,-0.00205594,-1.43351,0.00628275,1017,737,-0.792994,-0.177843,27.1331,-0.117574,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.113441,-0.0117259,0.13398,-0.00204256,0.00228833,-0.00052399,0.00235082,-0.00210506,-1.45209,0.00642137,1024,737,-0.800327,-0.157586,27.181,-0.259179,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.115712,-0.0142668,0.137003,-0.00211527,0.00242915,-0.000451536,0.00247358,-0.0021597,-1.47271,0.00647011,1031,737,-0.81238,-0.13856,27.1932,-0.404299,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.11799,-0.0165068,0.139143,-0.00216792,0.00253671,-0.000344413,0.00256179,-0.002193,-1.49811,0.0064821,1038,737,-0.82662,-0.120386,27.1958,-0.575706,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.120232,-0.0186157,0.141889,-0.00219173,0.00262021,-0.000205478,0.00262897,-0.00220049,-1.5282,0.00661645,1045,737,-0.838943,-0.10731,27.2113,-0.758651,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.121193,-0.0199078,0.14266,-0.00220056,0.0027103,-4.7247e-05,0.00271076,-0.00220102,-1.56118,0.00701951,1052,737,-0.843619,-0.092879,27.264,-0.955588,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.121513,-0.0210857,0.140686,-0.00219601,0.00279029,0.000125825,0.00279347,-0.00219918,1.54558,0.0073424,1059,737,-0.84865,-0.0782857,27.353,-1.1257,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.122361,-0.0226055,0.141146,-0.00218111,0.00286743,0.000289153,0.00288393,-0.00219762,1.51377,0.00752733,1066,737,-0.852828,-0.0637866,27.4424,-1.28168,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.124073,-0.0242037,0.142921,-0.00214941,0.00294243,0.000444573,0.00298096,-0.00218794,1.48436,0.0075065,1073,737,-0.862182,-0.0530454,27.5272,-1.43883,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.126812,-0.0258677,0.146998,-0.00209755,0.00301304,0.00061846,0.00308681,-0.00217133,1.45206,0.00727607,1080,737,-0.875853,-0.0442025,27.613,-1.61147,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.12944,-0.0270747,0.150075,-0.00203453,0.00306217,0.000807974,0.00318719,-0.00215955,1.41728,0.007157,1087,737,-0.890904,-0.0399897,27.7267,-1.7848,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.13075,-0.0272712,0.149305,-0.00196961,0.00311077,0.000983341,0.00329446,-0.0021533,1.38612,0.00694985,1094,737,-0.902891,-0.0358183,27.8555,-1.98175,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.131515,-0.0267939,0.145911,-0.00190081,0.00314586,0.00112773,0.0033864,-0.00214135,1.36065,0.00665512,1101,737,-0.916376,-0.0332125,27.9973,-2.17672,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.131865,-0.026644,0.143142,-0.00182299,0.00316051,0.00125832,0.00346021,-0.00212269,1.33698,0.00657141,1108,737,-0.924147,-0.0294439,28.1492,-2.37776,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.13296,-0.0276537,0.145806,-0.00171776,0.00315536,0.00140422,0.00353103,-0.00209343,1.30939,0.00684621,1115,737,-0.925058,-0.0224342,28.2992,-2.56462,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.134657,-0.0294282,0.152271,-0.0015767,0.00312033,0.00157128,0.00359749,-0.00205386,1.27597,0.0069235,1122,737,-0.921751,-0.0169282,28.4719,-2.75366,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.135826,-0.0303773,0.155426,-0.00139203,0.00308004,0.00175396,0.00368587,-0.00199787,1.23822,0.00645398,1129,737,-0.921865,-0.0155783,28.6289,-2.94559,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.136794,-0.0294901,0.151906,-0.00118679,0.00303623,0.00192675,0.00378319,-0.00193375,1.20096,0.00608763,1136,737,-0.937826,-0.020541,28.7831,-3.12961,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.138127,-0.0280755,0.147775,-0.00100764,0.00296802,0.00206151,0.00384398,-0.0018836,1.169,0.00586555,1143,737,-0.959194,-0.0295099,28.9617,-3.31051,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.139622,-0.0278265,0.147891,-0.000859424,0.00288876,0.00217209,0.0038835,-0.00185416,1.14134,0.00586783,1150,737,-0.970808,-0.0289763,29.1515,-3.50013,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.140227,-0.0277687,0.147902,-0.000707541,0.00282952,0.00229655,0.00395959,-0.00183761,1.11351,0.00621879,1157,737,-0.973931,-0.023938,29.3446,-3.69684,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.139684,-0.027239,0.146446,-0.000535619,0.00281971,0.0024561,0.00411643,-0.00183234,1.08503,0.00645171,1164,737,-0.969803,-0.0251042,29.539,-3.88608,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.138983,-0.025855,0.142781,-0.000340137,0.00285036,0.00265669,0.00435395,-0.00184373,1.05578,0.00641547,1171,737,-0.9703,-0.0317911,29.7567,-4.07815,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.13853,-0.0242833,0.139832,-0.000155894,0.00293214,0.00284462,0.00462477,-0.00184852,1.03404,0.00627579,1178,737,-0.97144,-0.0441641,29.9786,-4.27258,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.101578,0.0125316,0.121702,-0.00132812,-0.000259919,-0.000946816,0.000293052,-0.00188109,-1.0422,0.00756073,940,744,-0.745075,-0.385613,26.7031,1.62339,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.102665,0.01005,0.124123,-0.00137242,-8.50444e-05,-0.000870486,0.000353894,-0.00181136,-1.10376,0.00754492,947,744,-0.74766,-0.368002,26.5671,1.47933,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.103423,0.00769872,0.125691,-0.00141475,0.000125174,-0.000806502,0.000470239,-0.00175982,-1.16651,0.00759151,954,744,-0.748856,-0.349213,26.4524,1.33649,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.103897,0.00596468,0.126278,-0.00145795,0.000363105,-0.000771023,0.000645698,-0.00174054,-1.21948,0.00768613,961,744,-0.749601,-0.331011,26.3713,1.17839,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.10499,0.00416389,0.128024,-0.00151147,0.000611113,-0.000750042,0.0008494,-0.00174975,-1.26318,0.00742925,968,744,-0.753823,-0.312114,26.3101,1.01649,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.106508,0.0023815,0.128918,-0.00158482,0.000866929,-0.000739378,0.00107264,-0.00179054,-1.29943,0.00711277,975,744,-0.764181,-0.293602,26.2452,0.863823,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.107993,0.000206121,0.129684,-0.00166648,0.00112243,-0.000730927,0.00130239,-0.00184643,-1.3294,0.00671626,982,744,-0.774346,-0.270879,26.1886,0.700929,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.109514,-0.00179223,0.130531,-0.00175377,0.00136445,-0.000724651,0.00152462,-0.00191394,-1.35326,0.0066915,989,744,-0.784715,-0.247415,26.1466,0.529817,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.110687,-0.00334686,0.129559,-0.00184293,0.00160525,-0.000713607,0.0017471,-0.00198477,-1.37458,0.00677587,996,744,-0.79593,-0.227279,26.1153,0.355377,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.111355,-0.00504604,0.128422,-0.00192783,0.00183611,-0.000691706,0.0019592,-0.00205092,-1.39469,0.00680177,1003,744,-0.802446,-0.208716,26.0836,0.185268,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.11192,-0.00724337,0.130059,-0.00200624,0.00204459,-0.000658286,0.00214888,-0.00211053,-1.41367,0.0065728,1010,744,-0.801133,-0.196436,26.0926,0.0186625,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.112864,-0.00971497,0.133215,-0.00207477,0.00222889,-0.000610895,0.00231393,-0.00215981,-1.43249,0.00635501,1017,744,-0.799875,-0.178512,26.1266,-0.14144,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.114632,-0.0121337,0.135508,-0.00213948,0.00238535,-0.00054992,0.00245123,-0.00220536,-1.45157,0.00650977,1024,744,-0.808822,-0.156185,26.1818,-0.281536,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.11725,-0.0151585,0.137976,-0.00220866,0.00251349,-0.000471975,0.0025602,-0.00225537,-1.47215,0.00672648,1031,744,-0.825468,-0.132099,26.2223,-0.427356,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.119973,-0.0178562,0.141793,-0.00226,0.00261303,-0.000365362,0.00264027,-0.00228724,-1.49637,0.00672782,1038,744,-0.839899,-0.113067,26.2365,-0.58667,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.122533,-0.0200288,0.145619,-0.00228308,0.00269248,-0.000230994,0.00270318,-0.00229379,-1.5245,0.0065737,1045,744,-0.852665,-0.102205,26.2369,-0.763441,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.124201,-0.0212431,0.148871,-0.00228863,0.00277655,-7.65127e-05,0.0027777,-0.00228978,-1.5557,0.00678136,1052,744,-0.858177,-0.0976211,26.2569,-0.963626,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.124972,-0.0220927,0.148017,-0.00228044,0.00285328,9.27536e-05,0.00285495,-0.00228211,1.55274,0.00700875,1059,744,-0.864909,-0.0882742,26.3265,-1.15065,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.125747,-0.0236971,0.148586,-0.00226121,0.00292852,0.000255598,0.00294108,-0.00227377,1.5217,0.00728602,1066,744,-0.867983,-0.0712173,26.412,-1.30562,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.126717,-0.0251675,0.147749,-0.00222478,0.00299997,0.000415551,0.00303281,-0.00225762,1.49192,0.00734848,1073,744,-0.876463,-0.0546775,26.5037,-1.45003,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.128675,-0.0268913,0.149343,-0.00216785,0.00306427,0.00059833,0.00313182,-0.0022354,1.45837,0.00740523,1080,744,-0.888565,-0.0390692,26.5966,-1.60384,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.131161,-0.028204,0.151571,-0.00209958,0.00311032,0.000798951,0.00323008,-0.00221935,1.422,0.00741314,1087,744,-0.904305,-0.0301712,26.7089,-1.77792,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.13271,-0.0285682,0.151612,-0.00202715,0.00315655,0.000988227,0.00333855,-0.00220916,1.38866,0.00708201,1094,744,-0.916554,-0.02336,26.8413,-1.97136,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.133725,-0.0284639,0.14939,-0.00194874,0.00319116,0.00115195,0.00343753,-0.00219511,1.3601,0.00669066,1101,744,-0.92939,-0.0178081,26.9851,-2.15995,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.134695,-0.0288391,0.149322,-0.00186478,0.0032075,0.00130242,0.00352238,-0.00217966,1.33358,0.006616,1108,744,-0.936188,-0.0112777,27.1416,-2.3596,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.135767,-0.0300824,0.152081,-0.00176579,0.00320574,0.00146451,0.00360508,-0.00216513,1.30459,0.00671696,1115,744,-0.936455,-0.00346236,27.2858,-2.55479,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.137261,-0.0318164,0.158315,-0.00164157,0.00318434,0.0016406,0.00368924,-0.00214648,1.27224,0.00674902,1122,744,-0.931671,0.00329596,27.4436,-2.74827,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.138373,-0.0321303,0.159965,-0.00147456,0.00316268,0.00182659,0.00379574,-0.00210762,1.23717,0.00639507,1129,744,-0.935226,0.00148369,27.5961,-2.93163,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.139221,-0.0305029,0.155157,-0.00127704,0.00313964,0.00200734,0.00391562,-0.00205302,1.20192,0.00607994,1136,744,-0.953526,-0.00758343,27.759,-3.10692,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.140463,-0.0288053,0.150477,-0.00109272,0.00309641,0.00215517,0.00400717,-0.00200348,1.17097,0.00605951,1143,744,-0.975497,-0.0173898,27.9434,-3.28307,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.141659,-0.0286523,0.149612,-0.000936234,0.00303738,0.0022716,0.00406845,-0.0019673,1.14471,0.00626,1150,744,-0.986633,-0.0166933,28.1413,-3.48065,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.142505,-0.0286027,0.150086,-0.000782019,0.00298741,0.00238355,0.00414136,-0.00193596,1.11993,0.00636798,1157,744,-0.990773,-0.01887,28.3358,-3.68061,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.142691,-0.0281888,0.149483,-0.000612276,0.00296787,0.00251591,0.00426554,-0.00190995,1.0946,0.00649037,1164,744,-0.99141,-0.0225339,28.529,-3.86671,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.142361,-0.0268201,0.146094,-0.000421271,0.00297503,0.00267822,0.0044481,-0.00189433,1.06794,0.00646639,1171,744,-0.994722,-0.0305894,28.7403,-4.05093,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.142315,-0.0254477,0.14442,-0.000231478,0.00301916,0.00282842,0.00465599,-0.00186831,1.04618,0.00636713,1178,744,-0.996303,-0.0428282,28.9696,-4.23318,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.142183,-0.0246107,0.144183,-6.3628e-05,0.0030842,0.00292926,0.0048356,-0.00181503,1.03192,0.00627193,1185,744,-0.993076,-0.0508209,29.2092,-4.42138,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.142422,-0.0240674,0.14575,8.23003e-05,0.00316538,0.00298055,0.00497943,-0.00173175,1.02405,0.00634502,1192,744,-0.988508,-0.0600535,29.4585,-4.61965,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.142964,-0.0234016,0.147201,0.000210168,0.00319499,0.00301457,0.00506634,-0.00166118,1.01524,0.00696051,1199,744,-0.987177,-0.0718583,29.7159,-4.82091,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.142824,-0.0219928,0.14533,0.000338671,0.00318486,0.00307708,0.00515199,-0.00162846,1.00199,0.00671613,1206,744,-0.988483,-0.0811723,30.0328,-5.01542,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.142508,-0.0201459,0.143925,0.000472997,0.00312535,0.00313358,0.00520183,-0.00160348,0.985577,0.00626013,1213,744,-0.987,-0.0958601,30.3485,-5.21272,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.141603,-0.0184023,0.141927,0.000590975,0.00298485,0.00313352,0.00514225,-0.00156642,0.967836,0.00605698,1220,744,-0.981433,-0.107694,30.6799,-5.40827,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0983924,0.0219934,0.11433,-0.00114516,-8.36444e-06,-0.000988815,0.000563777,-0.0017173,-1.04625,0.00789137,912,751,-0.740665,-0.464384,26.3203,2.22109,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0991612,0.0201424,0.116105,-0.00121172,-4.61113e-05,-0.000968588,0.000501493,-0.00175932,-1.05623,0.00769151,919,751,-0.741935,-0.453129,26.1709,2.0571,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.100242,0.0179032,0.118573,-0.00127363,-3.74812e-05,-0.000966495,0.000491672,-0.00180278,-1.06988,0.00751075,926,751,-0.744665,-0.436071,26.0305,1.88973,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.101532,0.0155718,0.11994,-0.00132356,2.04363e-05,-0.000962604,0.000522402,-0.00182552,-1.09012,0.00735538,933,751,-0.751885,-0.412239,25.9038,1.71598,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.103044,0.0131443,0.12185,-0.00137134,0.000127185,-0.000937135,0.000577764,-0.00182191,-1.12262,0.00739743,940,751,-0.760013,-0.38948,25.7814,1.55145,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.103895,0.0108827,0.124299,-0.00141915,0.000261581,-0.00089142,0.000646305,-0.00180387,-1.16336,0.00741857,947,751,-0.760218,-0.37397,25.6549,1.40713,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.10462,0.00853215,0.126942,-0.0014659,0.000437791,-0.000849608,0.000761815,-0.00178993,-1.20644,0.00743171,954,751,-0.758622,-0.357976,25.5393,1.26594,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.105216,0.00636335,0.129327,-0.00151098,0.00064444,-0.000824607,0.000923725,-0.00179027,-1.24423,0.00739181,961,751,-0.756307,-0.341059,25.4392,1.11666,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.106587,0.004144,0.131616,-0.00156441,0.000860752,-0.00080745,0.00110499,-0.00180865,-1.27706,0.00695937,968,751,-0.761905,-0.319414,25.3559,0.958082,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.108238,0.0019372,0.133384,-0.00163797,0.00108534,-0.000796781,0.00130133,-0.00185396,-1.30608,0.00669117,975,751,-0.771426,-0.296534,25.2776,0.7959,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.109574,-0.000714495,0.135546,-0.00172225,0.00131332,-0.000787023,0.00150524,-0.00191417,-1.33161,0.00659491,982,751,-0.776649,-0.2729,25.2068,0.631153,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.110903,-0.00279107,0.136328,-0.00181336,0.00153138,-0.000777617,0.00170333,-0.0019853,-1.35318,0.00665693,989,751,-0.785147,-0.24965,25.1572,0.464764,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.112376,-0.0042086,0.135473,-0.00190905,0.00174673,-0.000763869,0.00189992,-0.00206224,-1.37288,0.00672295,996,751,-0.799038,-0.231142,25.1124,0.294556,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.113445,-0.00547518,0.133629,-0.00200184,0.00195078,-0.000738562,0.00208428,-0.00213534,-1.39198,0.00671796,1003,751,-0.811285,-0.212798,25.0787,0.128516,26.4035,0.311225
