 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.0904052,0.0415864,0.08077,-0.000762182,0.000990028,-0.000277024,0.00103278,-0.000804936,-1.41767,0.00758389,1024,723,-0.713457,-0.594094,29.4487,-0.644641,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.0914143,0.0403869,0.0813633,-0.000772553,0.0010479,-0.00022952,0.00107639,-0.000801045,-1.44729,0.00781564,1031,723,-0.720148,-0.583907,29.486,-0.804152,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.0920725,0.0392091,0.081308,-0.000771107,0.00107354,-0.00014156,0.00108434,-0.000781907,-1.49465,0.00783118,1038,723,-0.724925,-0.572256,29.5145,-0.994229,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.0925462,0.0387217,0.0801436,-0.000765131,0.00106485,-2.94888e-05,0.00106533,-0.000765606,-1.55469,0.00816508,1045,723,-0.730805,-0.561467,29.5759,-1.19505,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.0930918,0.0379408,0.0796739,-0.000763121,0.00107115,8.27494e-05,0.00107488,-0.000766847,1.52581,0.00871205,1052,723,-0.73558,-0.552539,29.6534,-1.38524,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.0935831,0.036293,0.0822976,-0.000765906,0.00108182,0.000195097,0.0011022,-0.000786281,1.46674,0.00900665,1059,723,-0.731904,-0.54444,29.7538,-1.55706,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.0938746,0.0350766,0.0839898,-0.000767408,0.00110397,0.000301543,0.00115136,-0.000814797,1.41492,0.009093,1066,723,-0.72859,-0.540609,29.84,-1.7151,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.0940269,0.0342837,0.0852629,-0.000758947,0.00115322,0.000404261,0.00123518,-0.000840901,1.37078,0.00865435,1073,723,-0.725164,-0.529239,29.9449,-1.89443,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.0944271,0.0338574,0.0869335,-0.000736195,0.00122539,0.000510882,0.00135047,-0.000861275,1.33069,0.00828611,1080,723,-0.723311,-0.518506,30.0605,-2.08732,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.0951337,0.0346268,0.0849359,-0.00071091,0.00130395,0.000610094,0.00147428,-0.000881244,1.29853,0.00787144,1087,723,-0.733893,-0.518895,30.1966,-2.28197,31.252,-1.77753
0.268677,29.768,-2.30899,-0.0961232,0.0358138,0.0818713,-0.00069539,0.00137073,0.000672786,0.0015705,-0.000895153,1.28217,0.00764426,1094,723,-0.749983,-0.530481,30.3487,-2.48051,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.0894577,0.0448533,0.0762587,-0.000674178,0.00067178,-0.000361446,0.000762702,-0.0007651,-1.32436,0.00728597,996,730,-0.722006,-0.62035,28.3575,0.0684445,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.0895362,0.04414,0.0785111,-0.000712106,0.000748124,-0.000323465,0.000816569,-0.00078055,-1.36227,0.00742903,1003,730,-0.715764,-0.622853,28.3411,-0.139181,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.089419,0.0432379,0.081388,-0.00074895,0.000809328,-0.000305643,0.000867133,-0.000806755,-1.38388,0.00713001,1010,730,-0.705999,-0.622765,28.358,-0.343327,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.0897348,0.0423267,0.0835525,-0.00077691,0.000863689,-0.000291981,0.000914104,-0.000827326,-1.39982,0.00694355,1017,730,-0.702198,-0.61664,28.4116,-0.515301,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.0908429,0.0414555,0.0846869,-0.000794086,0.000914896,-0.000268488,0.000956084,-0.000835274,-1.41858,0.00708064,1024,730,-0.708749,-0.603495,28.457,-0.676114,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.0921874,0.0400524,0.0853772,-0.000805699,0.000950403,-0.000218038,0.00097707,-0.000832366,-1.4491,0.00737166,1031,730,-0.718467,-0.588507,28.4813,-0.830172,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.093203,0.0387424,0.0848429,-0.000807774,0.000965986,-0.000133198,0.000975933,-0.00081772,-1.49626,0.00754036,1038,730,-0.727881,-0.572794,28.4937,-1.01412,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.0938262,0.0376955,0.0824337,-0.000803288,0.000963748,-2.90446e-05,0.000964225,-0.000803766,-1.55437,0.008178,1045,730,-0.738028,-0.556955,28.5419,-1.20083,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.0941698,0.0367714,0.0805128,-0.000801267,0.000979881,7.62843e-05,0.000983142,-0.000804528,1.52807,0.00873233,1052,730,-0.744247,-0.546347,28.6164,-1.38121,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.0946396,0.0356027,0.0820317,-0.000804804,0.00100393,0.000182599,0.00102218,-0.000823053,1.47118,0.00903681,1059,730,-0.743197,-0.540878,28.7084,-1.55057,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.0947792,0.03449,0.0840247,-0.000804742,0.00103658,0.000284678,0.00107959,-0.00084775,1.42085,0.00899101,1066,730,-0.737643,-0.53991,28.8016,-1.70953,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.0949484,0.0337431,0.0858179,-0.000791059,0.00108714,0.000387159,0.00116381,-0.000867735,1.37528,0.00862855,1073,730,-0.733063,-0.532036,28.9099,-1.88695,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.0953644,0.0332908,0.0871137,-0.000762131,0.00114866,0.000500047,0.00127161,-0.00088508,1.3297,0.00830023,1080,730,-0.732197,-0.525984,29.0242,-2.07513,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.0959776,0.03417,0.0848958,-0.00072981,0.00121079,0.000612406,0.00138789,-0.000906908,1.28929,0.00818345,1087,730,-0.742448,-0.526457,29.1597,-2.26889,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.0966118,0.0356662,0.0804835,-0.000703314,0.00125882,0.000693564,0.00147922,-0.000923714,1.26311,0.00809536,1094,730,-0.758595,-0.53469,29.3032,-2.47501,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.0975173,0.0363276,0.0775131,-0.000673046,0.00130165,0.000735068,0.00154523,-0.000916625,1.25081,0.00796213,1101,730,-0.77361,-0.537914,29.4309,-2.67071,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.0984677,0.0356587,0.0771895,-0.000635726,0.00135142,0.000762574,0.00161032,-0.000894633,1.24349,0.00799163,1108,730,-0.781948,-0.535733,29.5536,-2.86167,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.0993186,0.0340895,0.0797617,-0.000587601,0.00139858,0.000801268,0.00168152,-0.000870544,1.23135,0.00809794,1115,730,-0.781679,-0.524135,29.7169,-3.05008,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.0996695,0.0336793,0.0818119,-0.0005226,0.0014098,0.000845527,0.00172753,-0.000840323,1.21135,0.0080772,1122,730,-0.778084,-0.524832,29.913,-3.24769,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.0996958,0.0337542,0.0810286,-0.000437852,0.00139141,0.000876522,0.0017436,-0.000790045,1.18873,0.00802026,1129,730,-0.778702,-0.526742,30.1039,-3.44582,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.0993665,0.0342628,0.0785223,-0.000348046,0.00135522,0.000869055,0.00172036,-0.000713186,1.17303,0.00720021,1136,730,-0.780508,-0.52761,30.2587,-3.64169,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.08774,0.0496364,0.0759423,-0.00060697,0.000504205,-0.000472583,0.000678009,-0.000780774,-1.21837,0.00794313,968,737,-0.713053,-0.667438,27.525,0.71317,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.0883534,0.0481947,0.0772852,-0.000637829,0.000546541,-0.000461241,0.000704973,-0.000796261,-1.23993,0.00789567,975,737,-0.714332,-0.650432,27.4778,0.554362,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.0889661,0.0466522,0.0777347,-0.000661837,0.000584982,-0.000441791,0.000725653,-0.000802508,-1.26254,0.007425,982,737,-0.717549,-0.635184,27.4373,0.397285,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.0896479,0.0455444,0.0785264,-0.000682609,0.000620411,-0.000408849,0.000738071,-0.000800269,-1.29058,0.00731504,989,737,-0.720676,-0.629996,27.408,0.224646,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.0902533,0.0449364,0.0783529,-0.000710606,0.000667107,-0.000361947,0.000756408,-0.000799907,-1.3289,0.00739168,996,737,-0.725443,-0.625848,27.3792,0.0274246,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.0904234,0.0442564,0.0796002,-0.000746238,0.000728257,-0.000326385,0.000797273,-0.000815254,-1.36241,0.00746639,1003,737,-0.722518,-0.622652,27.3503,-0.170656,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.0903944,0.0430944,0.0821985,-0.000780892,0.000780528,-0.000306217,0.000838434,-0.000838798,-1.3839,0.00715956,1010,737,-0.714174,-0.620949,27.3625,-0.362943,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.0904925,0.0420495,0.0845054,-0.000807211,0.000825716,-0.000288693,0.000875253,-0.000856748,-1.40086,0.00688348,1017,737,-0.707775,-0.616905,27.4152,-0.533628,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.0913355,0.041049,0.0865408,-0.000825439,0.000864717,-0.000259688,0.000903717,-0.00086444,-1.42173,0.0069633,1024,737,-0.709435,-0.607271,27.475,-0.684223,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.0926787,0.0397787,0.0870171,-0.000841166,0.00089044,-0.00020752,0.000914962,-0.000865688,-1.45317,0.00721975,1031,737,-0.719711,-0.590181,27.4994,-0.843097,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.0937609,0.0384889,0.0858217,-0.000849516,0.000904855,-0.000127542,0.000914079,-0.00085874,-1.4986,0.00748,1038,737,-0.731408,-0.570582,27.5177,-1.0222,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.0945833,0.0372032,0.0835856,-0.000849833,0.000912359,-3.2265e-05,0.00091295,-0.000850423,-1.55249,0.0079456,1045,737,-0.743024,-0.553081,27.5533,-1.20707,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.0948723,0.0360672,0.0818263,-0.000851016,0.00093819,6.59444e-05,0.000940617,-0.000853443,1.53401,0.00844256,1052,737,-0.748195,-0.543627,27.6153,-1.39241,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.0950319,0.035196,0.082027,-0.000857137,0.000972808,0.000167671,0.000988044,-0.000872373,1.48018,0.00880519,1059,737,-0.74738,-0.539327,27.7024,-1.56643,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.0953946,0.0341987,0.0842317,-0.000857444,0.00101334,0.000268172,0.00105103,-0.000895127,1.43119,0.00889218,1066,737,-0.743571,-0.537099,27.7938,-1.727,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.095715,0.0333973,0.0860036,-0.000841635,0.00106381,0.000373079,0.00113426,-0.000912078,1.38418,0.00874824,1073,737,-0.740458,-0.532748,27.8919,-1.89345,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.096381,0.0330476,0.0870873,-0.000809337,0.001116,0.000492377,0.00123461,-0.000927948,1.3344,0.00846732,1080,737,-0.742571,-0.530224,28.0017,-2.07447,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.0970896,0.033604,0.0851623,-0.00077218,0.00116549,0.000615315,0.00134437,-0.000951062,1.28788,0.00846127,1087,737,-0.752896,-0.530269,28.1401,-2.25965,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.097899,0.0345926,0.0806336,-0.000737253,0.00120117,0.000712299,0.00143477,-0.000970847,1.2539,0.00846045,1094,737,-0.770932,-0.531596,28.2778,-2.46043,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.0986786,0.0353263,0.0762538,-0.000698106,0.00122935,0.00077258,0.00150079,-0.000969551,1.23292,0.00846237,1101,737,-0.788355,-0.528441,28.4197,-2.65721,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.0993636,0.0349303,0.0760704,-0.000654047,0.00125715,0.000816379,0.00155839,-0.000955287,1.2173,0.00838188,1108,737,-0.79386,-0.525571,28.564,-2.85609,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.10008,0.0331314,0.0803147,-0.000604308,0.00128199,0.000869907,0.00162191,-0.000944229,1.19828,0.00830371,1115,737,-0.787913,-0.515736,28.7151,-3.0358,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.100404,0.0323479,0.0835791,-0.000543164,0.00128521,0.000927969,0.00167366,-0.000931616,1.17436,0.00814397,1122,737,-0.780814,-0.514333,28.9044,-3.22821,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.100645,0.032031,0.0844228,-0.000464195,0.00127318,0.000972042,0.00170814,-0.00089915,1.15005,0.00747296,1129,737,-0.779189,-0.515233,29.0726,-3.42159,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.100554,0.0328583,0.0812187,-0.000379679,0.00124978,0.000982174,0.00171116,-0.000841057,1.13164,0.00714733,1136,737,-0.785272,-0.512416,29.236,-3.61314,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.100611,0.0335131,0.0781948,-0.00029928,0.0012178,0.000966071,0.00168754,-0.000769022,1.11822,0.00690904,1143,737,-0.792311,-0.510621,29.4251,-3.79354,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.100871,0.0335184,0.0767044,-0.000226631,0.0011978,0.000959805,0.00168078,-0.000709604,1.10459,0.00681448,1150,737,-0.797146,-0.50844,29.6282,-3.97364,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.101391,0.0337073,0.0774533,-0.000160502,0.00116393,0.000991002,0.00169361,-0.000690183,1.07994,0.00726642,1157,737,-0.79871,-0.513232,29.8205,-4.16578,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.101664,0.0341084,0.0784015,-9.62497e-05,0.0011416,0.00104295,0.00173545,-0.000690097,1.05319,0.00764555,1164,737,-0.797452,-0.515336,30.0031,-4.36051,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.101454,0.035172,0.0764793,-4.00051e-05,0.00111866,0.00108866,0.00177254,-0.000693885,1.02992,0.00770067,1171,737,-0.799218,-0.523673,30.2131,-4.55102,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.101011,0.0358485,0.0753087,1.02234e-05,0.00109714,0.0011121,0.00179147,-0.000684106,1.01267,0.00745031,1178,737,-0.796654,-0.527534,30.4319,-4.74263,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.0867078,0.0541665,0.0726615,-0.000557649,0.000359639,-0.000507533,0.000585059,-0.000783069,-1.15282,0.00713835,940,744,-0.717227,-0.711314,26.9328,1.29992,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.0872628,0.0525542,0.0752402,-0.000594485,0.000369169,-0.000498577,0.000580693,-0.000806009,-1.16956,0.00723239,947,744,-0.715158,-0.703195,26.8014,1.14743,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.0877218,0.051385,0.0769332,-0.000609962,0.000395314,-0.000484883,0.000591072,-0.00080572,-1.18709,0.00744173,954,744,-0.714178,-0.697561,26.6891,0.993671,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.0880641,0.0506532,0.0768173,-0.000616507,0.000433005,-0.0004742,0.000615522,-0.000799024,-1.20338,0.00772899,961,744,-0.716291,-0.687203,26.6098,0.826027,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.0885461,0.0499639,0.0767497,-0.000633853,0.000477881,-0.000458587,0.000642632,-0.000798604,-1.2259,0.0076518,968,744,-0.719741,-0.672883,26.5569,0.653307,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.0891277,0.048625,0.0777281,-0.000662478,0.00052693,-0.000443848,0.0006743,-0.000809848,-1.25022,0.00748994,975,744,-0.721556,-0.656645,26.5006,0.493829,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.0896371,0.0469767,0.0794578,-0.000687233,0.000569101,-0.000423879,0.000698738,-0.00081687,-1.27399,0.00717325,982,744,-0.720669,-0.647807,26.4519,0.330862,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.0903475,0.0457182,0.0817452,-0.000709172,0.000604452,-0.000395044,0.000714101,-0.000818821,-1.30005,0.00723515,989,744,-0.720556,-0.641236,26.4156,0.156625,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.0911369,0.0450519,0.0808329,-0.000737455,0.000646511,-0.00035649,0.00073294,-0.000823885,-1.33294,0.00739633,996,744,-0.728884,-0.631012,26.3876,-0.0258056,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.0914586,0.0442297,0.0806198,-0.000772468,0.000702704,-0.00032529,0.000771249,-0.000841013,-1.36312,0.00758977,1003,744,-0.73087,-0.62127,26.3575,-0.208034,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.091474,0.0430025,0.0822327,-0.000806604,0.000754945,-0.000304503,0.000812222,-0.000863881,-1.38487,0.00743167,1010,744,-0.725278,-0.616163,26.3715,-0.386696,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.091638,0.042018,0.0842857,-0.000833217,0.000800439,-0.000283633,0.000848282,-0.00088106,-1.40369,0.00716103,1017,744,-0.720114,-0.614793,26.4145,-0.555704,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.0924621,0.0413105,0.0848456,-0.000853967,0.000838528,-0.000250327,0.000874776,-0.000890215,-1.42699,0.00720523,1024,744,-0.725175,-0.607377,26.4811,-0.708471,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.0935398,0.0401274,0.0840378,-0.00087478,0.000866585,-0.00019829,0.000888879,-0.000897074,-1.45884,0.00750307,1031,744,-0.735959,-0.587722,26.5408,-0.874278,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.0945617,0.0384049,0.0842373,-0.000890551,0.000889618,-0.000124941,0.000898344,-0.000899277,-1.50107,0.00765495,1038,744,-0.743574,-0.567075,26.5763,-1.04098,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.095302,0.0368836,0.0833181,-0.000897515,0.00091379,-3.95832e-05,0.000914655,-0.00089838,-1.54896,0.00775247,1045,744,-0.75112,-0.549834,26.6004,-1.21919,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.095821,0.0359239,0.0837992,-0.000903934,0.000954846,5.11319e-05,0.000956251,-0.00090534,1.54332,0.00804385,1052,744,-0.753138,-0.546493,26.6348,-1.41264,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.0962151,0.0352915,0.0844873,-0.000914481,0.00100404,0.000148235,0.00101542,-0.000925866,1.49414,0.00839612,1059,744,-0.753477,-0.546216,26.7054,-1.60055,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.096654,0.0341912,0.0869482,-0.000917631,0.00105653,0.000247548,0.0010871,-0.000948199,1.44794,0.00866062,1066,744,-0.749743,-0.541513,26.7912,-1.76019,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.0968622,0.0334851,0.0873182,-0.000902772,0.00111286,0.000355158,0.00117361,-0.000963521,1.40139,0.0086557,1073,744,-0.749006,-0.534501,26.8883,-1.91471,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.0974021,0.032839,0.0878171,-0.000869928,0.00116463,0.000479985,0.00127218,-0.000977479,1.35037,0.0085583,1080,744,-0.75121,-0.529128,26.9962,-2.0755,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.0981596,0.0327286,0.0861217,-0.000830621,0.00121044,0.00061101,0.00137937,-0.00099955,1.30106,0.00860955,1087,744,-0.761176,-0.527131,27.1301,-2.25176,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.0990803,0.0331734,0.0829013,-0.000790548,0.00124251,0.000720796,0.00147213,-0.00102016,1.2624,0.00849323,1094,744,-0.776856,-0.523476,27.2718,-2.44582,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.0997839,0.033259,0.0797952,-0.000744414,0.00126428,0.000798287,0.00154289,-0.00102302,1.23501,0.00846173,1101,744,-0.790127,-0.511978,27.4188,-2.63651,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.100528,0.0329037,0.0803608,-0.000693178,0.0012789,0.000858149,0.00160003,-0.00101431,1.21272,0.0084604,1108,744,-0.794308,-0.507221,27.5759,-2.83699,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.101267,0.031767,0.083695,-0.000639218,0.00128808,0.000924659,0.00165995,-0.00101109,1.18842,0.00824742,1115,744,-0.79102,-0.504841,27.7219,-3.03088,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.101563,0.0308155,0.0872259,-0.000577941,0.00128316,0.000993916,0.00171415,-0.00100893,1.16164,0.00805886,1122,744,-0.782824,-0.50441,27.894,-3.22332,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.101726,0.0310255,0.0876671,-0.000500341,0.00127035,0.00104948,0.00175804,-0.000988037,1.13578,0.00757793,1129,744,-0.781632,-0.506007,28.0566,-3.41262,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.101544,0.0326614,0.0828866,-0.000415076,0.00124824,0.00107609,0.00177659,-0.000943427,1.11438,0.00738298,1136,744,-0.79113,-0.50757,28.2287,-3.59545,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.101689,0.0337077,0.0794276,-0.00033281,0.00121842,0.00107621,0.00176938,-0.000883775,1.09764,0.00740393,1143,744,-0.800262,-0.509593,28.4218,-3.77068,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.101875,0.0333458,0.0783911,-0.000258818,0.00119577,0.00107683,0.00176791,-0.000830959,1.08241,0.00757276,1150,744,-0.802992,-0.508014,28.629,-3.95798,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.102307,0.0329392,0.0800761,-0.000189393,0.00116672,0.00109763,0.00177884,-0.000801514,1.06208,0.00764068,1157,744,-0.801035,-0.507014,28.8254,-4.15636,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.102774,0.0334217,0.080802,-0.000123766,0.0011515,0.00112981,0.00181119,-0.00078346,1.0423,0.00780918,1164,744,-0.802231,-0.510677,29.0133,-4.34868,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.102972,0.0347863,0.0784955,-6.69566e-05,0.0011411,0.00115454,0.00184008,-0.000765931,1.02641,0.0078126,1171,744,-0.809061,-0.52134,29.2172,-4.53417,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.102798,0.0357085,0.0779571,-1.1827e-05,0.00113582,0.00116053,0.00185664,-0.000732644,1.015,0.00756186,1178,744,-0.807438,-0.531396,29.4456,-4.7137,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.102687,0.0357745,0.0787991,4.23374e-05,0.00112998,0.00114549,0.00185419,-0.00068187,1.00702,0.00726804,1185,744,-0.802511,-0.5319,29.6829,-4.89787,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.102673,0.035393,0.0806066,9.33769e-05,0.00111634,0.00111424,0.00183088,-0.000621169,1.00057,0.00720324,1192,744,-0.795752,-0.530082,29.9334,-5.08944,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.10285,0.0357474,0.0803754,0.000154353,0.00109444,0.00109546,0.00181644,-0.000567644,0.988061,0.00784164,1199,744,-0.796479,-0.5384,30.1952,-5.2815,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.102731,0.0360967,0.0798997,0.00022617,0.0010667,0.00110255,0.00182638,-0.0005335,0.967485,0.0076237,1206,744,-0.795028,-0.542615,30.5095,-5.46502,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.102314,0.0364849,0.0810973,0.000303604,0.0010472,0.00111094,0.0018469,-0.000496103,0.946874,0.00719806,1213,744,-0.786141,-0.549264,30.8227,-5.65083,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.10195,0.0366421,0.0837636,0.000369801,0.000991678,0.00109679,0.00182075,-0.000459272,0.923523,0.00702722,1220,744,-0.773732,-0.549853,31.143,-5.84328,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0857114,0.057673,0.0692398,-0.000364701,0.00033995,-0.000348746,0.000483364,-0.000508114,-1.18065,0.00699104,912,751,-0.721473,-0.732412,26.5235,1.94233,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0856182,0.0565775,0.0711521,-0.000407623,0.000311851,-0.000357091,0.000458991,-0.000554763,-1.17994,0.00680192,919,751,-0.71471,-0.729434,26.3821,1.77106,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0859666,0.0556985,0.0724446,-0.000452722,0.000296942,-0.000393881,0.000465839,-0.00062162,-1.16571,0.00675112,926,751,-0.713758,-0.72649,26.2505,1.59504,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0867079,0.0549753,0.0728753,-0.000501229,0.000294822,-0.000438234,0.000488804,-0.000695211,-1.15407,0.00669599,933,751,-0.718691,-0.721212,26.1305,1.41123,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0875942,0.0541385,0.0742487,-0.000553499,0.000301205,-0.00046709,0.000506942,-0.000759237,-1.1559,0.00681842,940,751,-0.722954,-0.712169,26.0148,1.2306,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.0881733,0.0529967,0.0763359,-0.000595836,0.00032192,-0.000469445,0.000519507,-0.000793424,-1.17241,0.00687151,947,751,-0.722327,-0.70801,25.8912,1.0766,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.0886794,0.0520059,0.0778461,-0.0006207,0.000356419,-0.000462146,0.000540369,-0.00080465,-1.19199,0.00698568,954,751,-0.722254,-0.704367,25.7791,0.924788,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.0889608,0.0509278,0.07805,-0.000634455,0.000399619,-0.000454171,0.000570767,-0.000805603,-1.21042,0.00717423,961,751,-0.722896,-0.693506,25.6848,0.767876,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.0894845,0.0499808,0.0770015,-0.000653158,0.000448258,-0.000441092,0.000603129,-0.000808028,-1.23314,0.00690097,968,751,-0.72892,-0.676137,25.6143,0.600578,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.0899713,0.0484927,0.0787041,-0.000680339,0.000499663,-0.000426143,0.000637466,-0.000818142,-1.25804,0.00683539,975,751,-0.728051,-0.661085,25.5473,0.432212,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.0902819,0.0467704,0.082462,-0.000706013,0.000545078,-0.000406846,0.000665744,-0.000826678,-1.28247,0.00684166,982,751,-0.720409,-0.656991,25.4839,0.262649,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.0909398,0.0452648,0.0852333,-0.000729662,0.000584027,-0.000381387,0.000686723,-0.000832357,-1.30777,0.00706752,989,751,-0.718562,-0.646577,25.4378,0.090395,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.0919343,0.0445308,0.0838533,-0.000759121,0.000627755,-0.000349994,0.000711074,-0.00084244,-1.33709,0.00732163,996,751,-0.729976,-0.634593,25.3979,-0.0849285,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.0926446,0.0439253,0.0818615,-0.000794824,0.000684036,-0.000323564,0.000751731,-0.000862519,-1.36456,0.00757516,1003,751,-0.740057,-0.623044,25.3674,-0.256771,26.4035,0.311225
