 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.196756,0.905152,0.880653,-0.00447673,0.00832722,-0.00312363,0.00904861,-0.00519812,-1.34383,0.00841047,1024,723,3.81299,-10.7346,31.4164,-10.7979,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.193784,0.906269,0.873145,-0.00472453,0.00841183,-0.00292671,0.00903438,-0.00534709,-1.36121,0.0084936,1031,723,3.77288,-10.7271,31.4548,-10.9684,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.190906,0.90578,0.867286,-0.00504201,0.00838413,-0.00259683,0.0088689,-0.00552678,-1.38624,0.00845939,1038,723,3.73812,-10.7118,31.4784,-11.1522,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.187642,0.904359,0.862184,-0.00542057,0.00822046,-0.00218263,0.00856118,-0.00576129,-1.41594,0.00884193,1045,723,3.70142,-10.6842,31.5264,-11.3347,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.184476,0.902615,0.857229,-0.00580715,0.0080048,-0.0017371,0.00821992,-0.00602227,-1.44758,0.0094578,1052,723,3.66601,-10.6517,31.5926,-11.5103,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.18079,0.900082,0.854242,-0.00623116,0.00776543,-0.00125469,0.00787701,-0.00634274,-1.4821,0.00981677,1059,723,3.63042,-10.6148,31.6772,-11.6701,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.177219,0.898589,0.845751,-0.00666761,0.00749592,-0.000782389,0.00753901,-0.0067107,-1.51578,0.00991554,1066,723,3.58204,-10.5782,31.7524,-11.8148,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.172592,0.89799,0.832785,-0.00707855,0.00723753,-0.000361676,0.00724666,-0.00708768,-1.54555,0.00972997,1073,723,3.5116,-10.5409,31.8391,-11.9675,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.166687,0.897883,0.818869,-0.00742029,0.00702005,3.56404e-05,0.00702014,-0.00742038,1.56833,0.00960411,1080,723,3.42573,-10.506,31.9274,-12.1295,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.159206,0.897077,0.804457,-0.0076593,0.00684576,0.000441573,0.00685919,-0.00767273,1.54039,0.0092221,1087,723,3.32309,-10.4696,32.0188,-12.2801,31.252,-1.77753
0.268677,29.768,-2.30899,0.151404,0.89507,0.790832,-0.00778281,0.00670789,0.000805515,0.00675253,-0.00782745,1.51544,0.00888553,1094,723,3.21947,-10.4298,32.1231,-12.424,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.221612,0.888295,0.895407,-0.00456303,0.00768396,-0.003368,0.00854907,-0.00542814,-1.31937,0.00805763,996,730,4.07,-10.5966,30.4953,-9.91961,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.217183,0.891361,0.892542,-0.00481412,0.0079253,-0.00329863,0.00872874,-0.00561757,-1.33188,0.00812591,1003,730,4.02652,-10.63,30.4532,-10.1516,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.212982,0.893745,0.887383,-0.00504652,0.00814376,-0.00328025,0.00891448,-0.00581724,-1.34002,0.00788986,1010,730,3.9799,-10.6496,30.4483,-10.37,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.208134,0.895617,0.881804,-0.0052715,0.00835146,-0.00324337,0.00908423,-0.00600427,-1.3486,0.00780992,1017,730,3.92566,-10.6514,30.4772,-10.5588,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.204364,0.896916,0.87564,-0.00551578,0.0085218,-0.00314513,0.00919425,-0.00618824,-1.36016,0.00803887,1024,730,3.88067,-10.6366,30.5156,-10.7352,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.200548,0.897216,0.870003,-0.0058071,0.00863793,-0.00292481,0.00920767,-0.00637683,-1.37841,0.008366,1031,730,3.83679,-10.6191,30.5333,-10.9004,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.196851,0.896829,0.864571,-0.00614702,0.00867176,-0.00258621,0.00911014,-0.00658541,-1.40288,0.00869218,1038,730,3.79477,-10.5984,30.5349,-11.088,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.193018,0.895265,0.859115,-0.00652341,0.00860463,-0.00217171,0.00891021,-0.00682899,-1.431,0.00940742,1045,730,3.75161,-10.5721,30.5644,-11.2618,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.189814,0.893449,0.851618,-0.00689169,0.00849708,-0.00172945,0.00868905,-0.00708365,-1.46025,0.01009,1052,730,3.70965,-10.5422,30.6266,-11.4208,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.185886,0.89129,0.844102,-0.00727295,0.00836683,-0.00125549,0.00846697,-0.00737309,-1.4912,0.0102992,1059,730,3.66041,-10.5087,30.7046,-11.5622,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.180914,0.889431,0.835077,-0.00765482,0.00820621,-0.000787674,0.00824523,-0.00769384,-1.5213,0.0100274,1066,730,3.59687,-10.474,30.772,-11.6965,29.855,-1.23407
-1.92845,28.997,-2.14358,0.175382,0.888889,0.822898,-0.00801551,0.00804104,-0.000362514,0.00804922,-0.00802369,-1.54823,0.00966527,1073,730,3.51925,-10.4383,30.8527,-11.8509,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.16833,0.888813,0.810218,-0.00831509,0.0078899,4.77846e-05,0.00789004,-0.00831523,1.56785,0.00951556,1080,730,3.42496,-10.4043,30.9261,-12.0199,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.159867,0.888492,0.794941,-0.0085198,0.00776627,0.000465406,0.00777956,-0.00853309,1.54225,0.0095782,1087,730,3.31011,-10.3678,31.0069,-12.1752,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.15183,0.887401,0.77921,-0.00860491,0.00766706,0.000848045,0.00771114,-0.00864899,1.51887,0.00935471,1094,730,3.19837,-10.3289,31.0975,-12.3318,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.145079,0.885796,0.764323,-0.00855909,0.00759978,0.00118436,0.00768613,-0.00864544,1.49802,0.0087168,1101,730,3.10136,-10.2882,31.1884,-12.4792,30.5004,-2.181
1.61502,29.0517,-2.0938,0.140183,0.883346,0.750521,-0.00839075,0.0076049,0.00153806,0.00775145,-0.0085373,1.4758,0.00830004,1108,730,3.02533,-10.2375,31.2949,-12.6301,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.135182,0.880082,0.741126,-0.0080733,0.00771612,0.00197998,0.00796062,-0.0083178,1.44793,0.00836755,1115,730,2.95946,-10.1841,31.4379,-12.779,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.128811,0.876863,0.737439,-0.00761377,0.00785887,0.00247516,0.00824518,-0.00800008,1.41597,0.00939802,1122,730,2.89465,-10.1411,31.5873,-12.9406,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.123334,0.874505,0.729728,-0.00702956,0.00800811,0.00296845,0.00857287,-0.00759433,1.38279,0.0100122,1129,730,2.82794,-10.0984,31.7384,-13.1066,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.11815,0.874231,0.716006,-0.00634086,0.00812892,0.00345342,0.00891087,-0.00712281,1.34812,0.00901582,1136,730,2.74778,-10.067,31.8575,-13.2749,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.243978,0.862181,0.889389,-0.00392461,0.00751951,-0.00391257,0.00872927,-0.00513437,-1.27092,0.00913776,968,737,4.25591,-10.333,29.8314,-8.94225,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.241916,0.867943,0.886321,-0.00430352,0.00745165,-0.00379481,0.00857025,-0.00542212,-1.28414,0.00904181,975,737,4.23455,-10.3747,29.7875,-9.16882,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.239255,0.87275,0.886299,-0.00468958,0.00751876,-0.0036955,0.00855025,-0.00572107,-1.2986,0.0084635,982,737,4.21453,-10.4144,29.7383,-9.39548,28.4308,0.994852
-10.428,28.1536,-2.15801,0.235353,0.876502,0.8879,-0.00507352,0.00766184,-0.00362762,0.00862267,-0.00603435,-1.31188,0.00825376,989,737,4.18633,-10.4551,29.6865,-9.62175,28.409,0.808194
-9.72957,28.1621,-2.13404,0.231323,0.880179,0.886917,-0.00540549,0.00787,-0.00355816,0.00876354,-0.00629902,-1.32476,0.00828499,996,737,4.15091,-10.4942,29.6354,-9.85754,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.227098,0.883528,0.880694,-0.00569658,0.00812057,-0.0035048,0.00895874,-0.00653475,-1.33606,0.0083484,1003,737,4.10126,-10.5231,29.5869,-10.0751,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.222658,0.885104,0.875935,-0.00596719,0.0083748,-0.00346666,0.00916878,-0.00676118,-1.34565,0.00807161,1010,737,4.05327,-10.5387,29.5747,-10.2759,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.217482,0.886394,0.871958,-0.00623747,0.00862036,-0.00339939,0.00936119,-0.00697829,-1.35622,0.0078117,1017,737,3.99958,-10.5386,29.595,-10.4643,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.212397,0.887411,0.868132,-0.0065324,0.00882935,-0.00327132,0.00949697,-0.00720002,-1.36948,0.00800129,1024,737,3.947,-10.5226,29.6299,-10.6379,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.206306,0.88679,0.86695,-0.00686534,0.00899184,-0.0030316,0.00955166,-0.00742516,-1.38819,0.00883576,1031,737,3.89137,-10.4981,29.6184,-10.8099,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.201411,0.886476,0.861392,-0.00723119,0.00909392,-0.00268303,0.00952357,-0.00766084,-1.41201,0.00974126,1038,737,3.83698,-10.4724,29.6138,-10.997,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.196918,0.885799,0.854661,-0.00761762,0.00911942,-0.00226138,0.00941957,-0.00791778,-1.43884,0.0103205,1045,737,3.78383,-10.45,29.6278,-11.1807,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.193691,0.885678,0.843229,-0.00798617,0.00911083,-0.00181056,0.00930046,-0.0081758,-1.46644,0.0109056,1052,737,3.73144,-10.4314,29.6823,-11.3573,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.190288,0.885526,0.827902,-0.00835025,0.009077,-0.00132835,0.00917766,-0.00845092,-1.49516,0.0109746,1059,737,3.66745,-10.4094,29.766,-11.5028,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.184207,0.882878,0.819407,-0.00870398,0.00901257,-0.000847413,0.00905301,-0.00874442,-1.52311,0.0103326,1066,737,3.59435,-10.3753,29.8222,-11.6202,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.177572,0.880701,0.809865,-0.00903598,0.00893226,-0.000400105,0.00894117,-0.00904488,-1.54854,0.00975774,1073,737,3.51276,-10.3344,29.8794,-11.7514,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.169805,0.87976,0.798282,-0.00930876,0.00884556,3.81323e-05,0.00884564,-0.00930884,1.5687,0.00948009,1080,737,3.41425,-10.2956,29.9417,-11.9076,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.160909,0.879548,0.783098,-0.00948966,0.00876774,0.000481996,0.00878046,-0.00950237,1.54442,0.00961003,1087,737,3.29508,-10.2578,30.0221,-12.0633,29.2169,-1.78944
0.129058,28.295,-1.93923,0.152199,0.87854,0.767297,-0.00954652,0.00869887,0.000896708,0.00874283,-0.00959049,1.52181,0.00940503,1094,737,3.17627,-10.2171,30.1016,-12.2219,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.14412,0.877277,0.752412,-0.00947228,0.00864376,0.0012682,0.00873211,-0.00956062,1.50124,0.0088407,1101,737,3.06583,-10.1759,30.1902,-12.3754,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.138044,0.875143,0.743125,-0.00928669,0.00863066,0.00164111,0.00877974,-0.00943577,1.48021,0.00847907,1108,737,2.98948,-10.1399,30.2988,-12.5366,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.132889,0.872171,0.735649,-0.00897417,0.0086952,0.00208269,0.00893737,-0.00921634,1.45504,0.00868715,1115,737,2.92693,-10.0974,30.4264,-12.6795,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.12704,0.868835,0.731409,-0.00852905,0.00880273,0.00258479,0.00918,-0.00890632,1.42586,0.00943343,1122,737,2.86583,-10.054,30.576,-12.8328,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.121315,0.866106,0.724445,-0.00795177,0.00893519,0.00311187,0.00949039,-0.00850696,1.39424,0.009236,1129,737,2.79872,-10.0117,30.705,-12.9901,30.18,-2.97027
4.39123,28.3622,-1.88745,0.114477,0.864883,0.711382,-0.00727358,0.00905273,0.00365189,0.00983236,-0.0080532,1.36047,0.00886686,1136,737,2.70417,-9.96699,30.8166,-13.1439,30.338,-3.15458
5.10307,28.3725,-1.87788,0.10856,0.864122,0.695248,-0.00653902,0.00917299,0.00419706,0.0102238,-0.00758987,1.32546,0.00830557,1143,737,2.61022,-9.92071,30.9681,-13.2891,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.103702,0.862803,0.683382,-0.00579007,0.00931419,0.00473214,0.0106743,-0.00715016,1.29092,0.00791982,1150,737,2.53777,-9.88104,31.143,-13.4391,30.727,-3.5149
6.5288,28.3944,-1.8605,0.0993136,0.862596,0.672306,-0.00505689,0.00941311,0.00526074,0.0111235,-0.00676731,1.25645,0.00827398,1157,737,2.47148,-9.85563,31.316,-13.607,30.9247,-3.7052
7.24057,28.404,-1.84507,0.0969502,0.864281,0.655087,-0.0043554,0.00950259,0.00572099,0.0115592,-0.00641199,1.2257,0.00870263,1164,737,2.40792,-9.83917,31.5037,-13.7753,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.0946988,0.865371,0.635207,-0.00368592,0.00957012,0.00609123,0.011944,-0.00605978,1.19919,0.00876556,1171,737,2.33817,-9.81342,31.7143,-13.9304,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.0927951,0.865763,0.616604,-0.00302973,0.00961173,0.00639437,0.0122821,-0.00570008,1.1752,0.008439,1178,737,2.27497,-9.78125,31.9337,-14.0843,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.269333,0.831802,0.872436,-0.00288665,0.00812633,-0.0046466,0.00982487,-0.00458518,-1.22034,0.00799187,940,744,4.44898,-10.0027,29.4552,-7.97305,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.265137,0.83757,0.876075,-0.00331269,0.00803294,-0.00449124,0.0095956,-0.00487534,-1.23596,0.00811013,947,744,4.42162,-10.0626,29.2974,-8.20937,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.260845,0.843101,0.880074,-0.00373177,0.00790968,-0.00432021,0.00933775,-0.00515984,-1.25155,0.00845553,954,744,4.3943,-10.1236,29.1546,-8.43931,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.257313,0.848623,0.882683,-0.00416374,0.0077974,-0.00417306,0.0091094,-0.00547574,-1.26618,0.00892572,961,744,4.37145,-10.1823,29.0509,-8.67292,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.254715,0.854144,0.881336,-0.00461209,0.00770243,-0.00404606,0.00891283,-0.0058225,-1.28011,0.00888402,968,744,4.34874,-10.2296,28.9899,-8.90279,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.252325,0.859905,0.87836,-0.00503959,0.00767699,-0.00394849,0.00880325,-0.00616585,-1.29294,0.0086193,975,744,4.32422,-10.2739,28.9326,-9.12821,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.249753,0.864609,0.876256,-0.00545585,0.00775887,-0.00387718,0.00881243,-0.00650941,-1.30547,0.00815119,982,744,4.30018,-10.3144,28.8798,-9.35384,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.246109,0.867983,0.876523,-0.00585962,0.00790851,-0.00384181,0.00890796,-0.00685907,-1.31629,0.00810019,989,744,4.27134,-10.3488,28.8278,-9.57152,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.241846,0.871355,0.87505,-0.00622468,0.00811815,-0.00381227,0.00906847,-0.007175,-1.3265,0.00819373,996,744,4.23228,-10.3812,28.7764,-9.78917,27.4069,0.554274
-9.093,27.4389,-1.93298,0.237558,0.874674,0.867689,-0.00655845,0.00837883,-0.00378166,0.00928166,-0.00746128,-1.33644,0.00841436,1003,744,4.17907,-10.406,28.7271,-9.99207,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.23252,0.875963,0.863291,-0.00687579,0.00865778,-0.00373652,0.00950984,-0.00772785,-1.34659,0.00838827,1010,744,4.12583,-10.4191,28.7092,-10.1792,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.226891,0.877045,0.858473,-0.00719765,0.00893244,-0.00364662,0.00971855,-0.00798375,-1.35848,0.008275,1017,744,4.06548,-10.4166,28.7165,-10.3637,27.442,-0.007166
-6.98604,27.467,-1.89917,0.220975,0.878396,0.85232,-0.00754588,0.00917691,-0.00349153,0.00987662,-0.00824559,-1.37301,0.00890313,1024,744,3.99866,-10.3969,28.7505,-10.5432,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.213045,0.876941,0.853601,-0.00792373,0.00938447,-0.00323173,0.0099682,-0.00850746,-1.3921,0.0116065,1031,744,3.93061,-10.3649,28.748,-10.7226,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.206043,0.874484,0.854124,-0.00832251,0.00954993,-0.00286767,0.00999878,-0.00877136,-1.41554,0.012754,1038,744,3.87057,-10.3349,28.7322,-10.8843,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.200008,0.872158,0.85058,-0.00873023,0.00966059,-0.0024293,0.00997607,-0.00904571,-1.44165,0.0128632,1045,744,3.81051,-10.3167,28.7161,-11.0365,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.196418,0.87434,0.833833,-0.00911303,0.00974428,-0.00195637,0.00994511,-0.00931385,-1.4685,0.0124909,1052,744,3.74074,-10.3105,28.7515,-11.2295,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.193038,0.877345,0.812665,-0.00947797,0.00980222,-0.0014507,0.00991077,-0.00958651,-1.49611,0.0116715,1059,744,3.6614,-10.3025,28.8295,-11.4139,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.188148,0.87651,0.79825,-0.00982202,0.00983124,-0.000941824,0.00987627,-0.00986705,-1.52302,0.0104533,1066,744,3.58454,-10.2698,28.9006,-11.5418,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.180476,0.873452,0.792482,-0.0101396,0.00983798,-0.000457516,0.00984845,-0.01015,-1.54791,0.00961248,1073,744,3.50206,-10.2262,28.9384,-11.6615,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.171719,0.870958,0.784064,-0.0103948,0.00982341,2.31477e-05,0.00982343,-0.0103948,1.56965,0.00937602,1080,744,3.40198,-10.1823,28.9826,-11.7891,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.16221,0.869901,0.770172,-0.0105566,0.00980017,0.000508309,0.00981286,-0.0105693,1.54585,0.00948559,1087,744,3.28004,-10.138,29.0512,-11.9413,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.152999,0.868626,0.754648,-0.0105898,0.00976783,0.000967947,0.00981375,-0.0106357,1.52339,0.00918864,1094,744,3.1568,-10.0917,29.132,-12.0956,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.144537,0.8667,0.740736,-0.0104882,0.00972839,0.00138753,0.00982318,-0.010583,1.50259,0.00873397,1101,744,3.04501,-10.0428,29.2213,-12.2412,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.137419,0.864759,0.734725,-0.010278,0.00970115,0.00179619,0.00986135,-0.0104381,1.48184,0.00863552,1108,744,2.96653,-10.0139,29.3295,-12.4078,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.131143,0.863407,0.728324,-0.00995672,0.00972285,0.00225351,0.00997761,-0.0102115,1.45823,0.00886226,1115,744,2.89515,-9.99343,29.4387,-12.5774,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.125001,0.860489,0.724922,-0.00951374,0.00978072,0.00276874,0.0101702,-0.00990319,1.43105,0.00919391,1122,744,2.83323,-9.96235,29.5672,-12.7336,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.118072,0.857465,0.71771,-0.00893643,0.00986243,0.00332508,0.0104332,-0.00950723,1.40079,0.00896594,1129,744,2.75367,-9.91708,29.6772,-12.875,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.11075,0.856133,0.702782,-0.00826183,0.00992953,0.00391028,0.0107344,-0.00906675,1.36779,0.00874426,1136,744,2.64945,-9.86788,29.7918,-13.0096,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.103973,0.855102,0.686962,-0.00753239,0.00998969,0.00450931,0.0110821,-0.00862477,1.33313,0.00865715,1143,744,2.54781,-9.81676,29.9384,-13.1482,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.0994332,0.854567,0.676985,-0.00677159,0.0100535,0.00509864,0.011478,-0.00819607,1.29836,0.00878711,1150,744,2.4831,-9.7874,30.1184,-13.3244,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.0946582,0.854661,0.668507,-0.00599288,0.0100806,0.0056705,0.0118797,-0.00779199,1.26357,0.00880007,1157,744,2.41974,-9.77141,30.2888,-13.5079,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.0909751,0.855796,0.654447,-0.00521739,0.0100988,0.00617868,0.0122805,-0.00739913,1.23135,0.00915364,1164,744,2.35179,-9.75553,30.4669,-13.6755,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.0882748,0.857036,0.635699,-0.00446068,0.0100866,0.00661185,0.0126426,-0.00701671,1.20191,0.00913249,1171,744,2.28064,-9.73401,30.6692,-13.8268,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.0859493,0.857412,0.619095,-0.00370912,0.0100374,0.00698302,0.0129623,-0.00663403,1.17414,0.00883266,1178,744,2.21871,-9.70533,30.8953,-13.9717,30.563,-4.2309
9.31219,27.7006,-1.64541,0.0837681,0.857287,0.602509,-0.00300288,0.00989177,0.00720721,0.0131146,-0.00622571,1.1503,0.00849373,1185,744,2.15791,-9.66465,31.1332,-14.1255,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.081169,0.857028,0.587701,-0.00235307,0.00962226,0.0072838,0.0130636,-0.0057944,1.12942,0.00843297,1192,744,2.09751,-9.62698,31.3799,-14.2908,31.0509,-4.60177
10.745,27.7243,-1.63405,0.0784487,0.857133,0.574863,-0.00178732,0.00919285,0.00727427,0.0128163,-0.00541074,1.10866,0.0094112,1199,744,2.0409,-9.60222,31.6341,-14.4614,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.0776831,0.857454,0.563795,-0.00129228,0.00865812,0.007219,0.0124503,-0.00508444,1.08711,0.00918227,1206,744,2.00776,-9.58057,31.9553,-14.6277,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.0774017,0.858482,0.552171,-0.000854024,0.0080331,0.00712245,0.0119845,-0.00480538,1.0643,0.00849446,1213,744,1.97737,-9.5687,32.2792,-14.794,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.0769025,0.859165,0.540102,-0.000462388,0.00725429,0.00697343,0.0113656,-0.00457371,1.03808,0.00807263,1220,744,1.94336,-9.54462,32.6102,-14.9636,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.291477,0.79647,0.834369,-0.00121484,0.00828051,-0.00488744,0.0103466,-0.00328093,-1.17085,0.00893333,912,751,4.56651,-9.57777,29.2623,-6.86098,27.476,2.62873
-17.4881,26.6394,-2.11151,0.291146,0.804522,0.84374,-0.00171757,0.00816623,-0.0048762,0.0101669,-0.00371827,-1.18144,0.00867621,919,751,4.58944,-9.67837,29.117,-7.13982,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.289536,0.811645,0.854183,-0.00221015,0.00810973,-0.00487713,0.0100499,-0.00415031,-1.19218,0.0084734,926,751,4.60234,-9.77158,28.9705,-7.41418,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.286718,0.818031,0.861688,-0.00272975,0.0080577,-0.00485842,0.00992321,-0.00459526,-1.20418,0.00820685,933,751,4.59689,-9.84868,28.8305,-7.68435,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.28327,0.823902,0.86677,-0.00324384,0.00801348,-0.00479424,0.00977851,-0.00500886,-1.21804,0.00795703,940,751,4.57988,-9.90782,28.695,-7.9449,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.279209,0.82955,0.86923,-0.00375936,0.00795705,-0.0046639,0.00958687,-0.00538918,-1.23461,0.00800764,947,751,4.55103,-9.96255,28.5473,-8.1775,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.274764,0.83523,0.870795,-0.00426679,0.00789523,-0.00451429,0.0093877,-0.00575925,-1.2515,0.00814278,954,751,4.51643,-10.0225,28.407,-8.39948,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.270787,0.841024,0.870852,-0.00477498,0.0078494,-0.0043847,0.00922287,-0.00614844,-1.26724,0.00837766,961,751,4.48304,-10.08,28.2873,-8.62489,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.266853,0.846494,0.869384,-0.00527842,0.00781816,-0.0042785,0.009092,-0.00655226,-1.28142,0.00803559,968,751,4.44653,-10.1261,28.1946,-8.85528,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.263346,0.851702,0.867604,-0.00575256,0.00784318,-0.00420599,0.00903915,-0.00694853,-1.29376,0.00783979,975,751,4.41358,-10.1669,28.1134,-9.08841,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.260333,0.855912,0.865021,-0.00620118,0.00795287,-0.00416359,0.00908679,-0.00733511,-1.3049,0.0077638,982,751,4.38405,-10.2057,28.043,-9.30964,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.256988,0.858624,0.864833,-0.00663009,0.00812276,-0.00415668,0.00921331,-0.00772064,-1.31422,0.00785601,989,751,4.35714,-10.2338,27.9847,-9.5161,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.252735,0.861702,0.861321,-0.00703281,0.00834535,-0.00415862,0.0093979,-0.00808536,-1.3229,0.00801228,996,751,4.31327,-10.2617,27.9257,-9.71911,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.24812,0.864714,0.853585,-0.00741677,0.00861833,-0.00414659,0.00962715,-0.00842559,-1.33214,0.00829695,1003,751,4.25569,-10.2787,27.8744,-9.91256,26.4035,0.311225
-8.45507,26.7178,-1.73917,0.242309,0.866946,0.844725,-0.00779034,0.00891594,-0.00409628,0.00986626,-0.00874066,-1.34283,0.00812409,1010,751,4.18356,-10.2879,27.8415,-10.0978,26.4062,0.127334
-7.75323,26.7271,-1.72769,0.2352,0.867598,0.840774,-0.00817134,0.00921369,-0.00398629,0.0100841,-0.00904179,-1.35581,0.00835309,1017,751,4.11042,-10.2848,27.8302,-10.2754,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,0.228992,0.868324,0.834507,-0.00857778,0.00948957,-0.00380479,0.0102581,-0.00934634,-1.37148,0.00925143,1024,751,4.04031,-10.2614,27.8751,-10.4514,26.5396,-0.212901
-6.34442,26.7474,-1.71999,0.221347,0.866016,0.835031,-0.00900648,0.00973893,-0.00352263,0.010379,-0.00964659,-1.39104,0.0132794,1031,751,3.97333,-10.2297,27.8874,-10.6029,26.6199,-0.378305
-5.64124,26.7566,-1.70826,0.214482,0.863254,0.83304,-0.0094465,0.00996142,-0.00313816,0.0104562,-0.00994131,-1.41441,0.0160568,1038,751,3.90838,-10.1995,27.896,-10.7433,26.6853,-0.552392
