 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.0694182,0.441925,0.0551169,0.00255253,-0.00173811,0.000482685,0.00260616,-0.00179174,0.110655,0.00889204,1024,723,0.696671,-4.52875,31.1521,-4.589,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.0711087,0.442963,0.0549288,0.00253145,-0.00179294,0.000472674,0.00258252,-0.00184401,0.107611,0.00981406,1031,723,0.711929,-4.53382,31.2173,-4.77397,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.0734372,0.444833,0.0502588,0.00249239,-0.00185904,0.000465768,0.00254169,-0.00190833,0.105446,0.0103478,1038,723,0.72238,-4.53922,31.2816,-4.98923,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.0743704,0.446588,0.0512024,0.00242635,-0.00192068,0.000455954,0.00247366,-0.00196799,0.10339,0.0105734,1045,723,0.73252,-4.54996,31.354,-5.22045,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.0759968,0.447492,0.0530486,0.00233385,-0.00195748,0.000441355,0.00237877,-0.0020024,0.101433,0.0109517,1052,723,0.752056,-4.56069,31.45,-5.43245,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.0787449,0.447759,0.0529996,0.00222144,-0.00196627,0.000425765,0.00226429,-0.00200912,0.100303,0.0107914,1059,723,0.778233,-4.56375,31.5859,-5.6199,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.0809219,0.447997,0.0523967,0.00209875,-0.00194661,0.000409854,0.00213985,-0.00198771,0.0999612,0.0101175,1066,723,0.797309,-4.56029,31.6993,-5.79681,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.0822057,0.449175,0.0509214,0.00197904,-0.00189639,0.000404009,0.00202071,-0.00193806,0.102776,0.00914843,1073,723,0.804988,-4.55776,31.8214,-5.99508,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.0824021,0.450892,0.0517162,0.00187064,-0.00181396,0.000419192,0.00191773,-0.00186105,0.111864,0.00864276,1080,723,0.807429,-4.56698,31.9437,-6.20646,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.0830851,0.453359,0.049751,0.00176757,-0.00176367,0.000412472,0.00181511,-0.00181121,0.114749,0.00818007,1087,723,0.807652,-4.58822,32.0932,-6.41307,31.252,-1.77753
0.268677,29.768,-2.30899,0.0844372,0.45544,0.0479555,0.00168134,-0.00171712,0.000378199,0.00172291,-0.0017587,0.109501,0.00778334,1094,723,0.815064,-4.61566,32.2668,-6.61714,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.0638295,0.437184,0.0595679,0.00234421,-0.00109092,0.000587172,0.00244181,-0.00118852,0.164704,0.00778073,996,730,0.655851,-4.49589,29.9849,-3.82009,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.0658273,0.438413,0.0590986,0.00240412,-0.00116936,0.000625775,0.00251054,-0.00127578,0.168441,0.00810362,1003,730,0.673786,-4.51351,29.9931,-4.04031,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.0674568,0.439988,0.0568348,0.00245184,-0.00125697,0.000614847,0.00255112,-0.00135624,0.160077,0.00792353,1010,730,0.683678,-4.53282,30.032,-4.25417,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.0690689,0.442095,0.0536103,0.00246171,-0.00129928,0.000584842,0.00255055,-0.00138813,0.150761,0.00790238,1017,730,0.690726,-4.54552,30.1121,-4.44614,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.0702215,0.443352,0.0559274,0.00245237,-0.00130751,0.000572052,0.00253748,-0.00139262,0.147695,0.00849896,1024,730,0.7065,-4.54938,30.1782,-4.63603,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.071227,0.443479,0.05905,0.00243431,-0.00132208,0.000568824,0.00251856,-0.00140633,0.147038,0.00974979,1031,730,0.72322,-4.55058,30.2225,-4.81287,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.0730178,0.445121,0.0574183,0.00240296,-0.00134486,0.000568844,0.0024874,-0.00142929,0.14736,0.0109419,1038,730,0.735756,-4.55296,30.2643,-5.03269,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.0749254,0.447651,0.0546466,0.00234753,-0.00136567,0.000566313,0.00243198,-0.00145012,0.148031,0.0117072,1045,730,0.746318,-4.56082,30.3382,-5.26481,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.0776804,0.448921,0.0511128,0.00227197,-0.00136702,0.000557738,0.00235554,-0.00145059,0.14872,0.0122459,1052,730,0.763868,-4.57144,30.4456,-5.46053,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.0814962,0.449967,0.0461493,0.00218131,-0.00135016,0.000546973,0.00226409,-0.00143294,0.150198,0.0121948,1059,730,0.788304,-4.57696,30.5886,-5.63719,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.0825387,0.44903,0.0496311,0.00208379,-0.00131987,0.000535338,0.002166,-0.00140208,0.152383,0.0107828,1066,730,0.806689,-4.5804,30.6911,-5.79998,29.855,-1.23407
-1.92845,28.997,-2.14358,0.0827148,0.450426,0.0514784,0.00199179,-0.00127704,0.000531989,0.00207619,-0.00136144,0.157338,0.00920098,1073,730,0.811639,-4.58902,30.8023,-6.00301,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.0828616,0.452498,0.0517167,0.00191342,-0.00121827,0.000549699,0.00200711,-0.00131196,0.168807,0.00864244,1080,730,0.812143,-4.60357,30.9232,-6.21599,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.0838069,0.455121,0.0498082,0.00184041,-0.00119024,0.000549617,0.00193701,-0.00128684,0.173974,0.00847523,1087,730,0.814994,-4.62299,31.0735,-6.42564,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.0855413,0.457111,0.0485656,0.00177278,-0.00117145,0.000519529,0.00186176,-0.00126043,0.169634,0.00828897,1094,730,0.827481,-4.64239,31.2364,-6.64124,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.087064,0.458724,0.046972,0.00170667,-0.00113192,0.000493118,0.00178989,-0.00121515,0.167196,0.00793826,1101,730,0.837089,-4.65993,31.3864,-6.84567,30.5004,-2.181
1.61502,29.0517,-2.0938,0.0884255,0.459403,0.0461555,0.0016351,-0.00105513,0.00048077,0.00171843,-0.00113846,0.171635,0.00772079,1108,730,0.847312,-4.66968,31.5325,-7.04864,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.0895512,0.459811,0.0471947,0.00159982,-0.000971757,0.000496336,0.00169229,-0.00106423,0.184197,0.00770266,1115,730,0.859862,-4.67059,31.7169,-7.25696,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.0910282,0.460333,0.0490328,0.00161933,-0.000938172,0.000505054,0.00171545,-0.0010343,0.188077,0.00783162,1122,730,0.877945,-4.67892,31.931,-7.46346,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.0923699,0.460852,0.0498353,0.0016561,-0.000922675,0.000479901,0.00174251,-0.00100909,0.178153,0.00791274,1129,730,0.892088,-4.68765,32.1332,-7.66843,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.0932164,0.462035,0.0504263,0.0016732,-0.000887181,0.000439722,0.00174661,-0.000960594,0.165428,0.00707085,1136,730,0.900626,-4.70176,32.2892,-7.87536,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.0580858,0.434044,0.0634167,0.00216526,-0.000646936,0.000365892,0.00221209,-0.000693762,0.127286,0.00872635,968,737,0.610889,-4.49062,29.0731,-3.09476,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.0593019,0.435021,0.0626426,0.00219043,-0.000751032,0.000412141,0.00224708,-0.000807688,0.136611,0.00860148,975,737,0.620403,-4.49073,29.0473,-3.2762,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.0603339,0.436189,0.0599673,0.00221805,-0.000817626,0.000483956,0.00229333,-0.000892912,0.154328,0.0080015,982,737,0.6236,-4.49131,29.0276,-3.45922,28.4308,0.994852
-10.428,28.1536,-2.15801,0.0620228,0.43715,0.0612444,0.00224742,-0.000859871,0.000575312,0.00235052,-0.000962968,0.177321,0.00777671,989,737,0.642599,-4.50172,29.0213,-3.65879,28.409,0.808194
-9.72957,28.1621,-2.13404,0.0642634,0.438662,0.0609845,0.00228698,-0.000891105,0.000639964,0.00241101,-0.00101513,0.191431,0.00781017,996,737,0.663346,-4.5161,29.0211,-3.87877,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.0663312,0.439949,0.0598968,0.00234298,-0.000924433,0.000672298,0.00247591,-0.00105736,0.195197,0.00795818,1003,737,0.680488,-4.53013,29.0177,-4.08941,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.0680344,0.44113,0.0577985,0.00238351,-0.000961247,0.000666944,0.0025116,-0.00108933,0.189735,0.00771093,1010,737,0.691622,-4.54545,29.0531,-4.29296,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.0697969,0.442898,0.0546683,0.00238536,-0.000971998,0.000641825,0.00250387,-0.00109051,0.182595,0.00764623,1017,737,0.700543,-4.55863,29.1316,-4.48118,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.07145,0.444502,0.0545773,0.00237116,-0.000960878,0.000630333,0.00248641,-0.00107613,0.180851,0.008264,1024,737,0.715476,-4.56554,29.219,-4.65825,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.0716395,0.444371,0.0609565,0.00235485,-0.000955345,0.000629546,0.00247054,-0.00107103,0.181734,0.00942923,1031,737,0.731966,-4.56566,29.2505,-4.84424,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.0727973,0.446161,0.0608702,0.00232858,-0.000957043,0.000633873,0.00244663,-0.00107509,0.184123,0.0113992,1038,737,0.741892,-4.56652,29.2897,-5.06786,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.0754135,0.448583,0.054968,0.00228141,-0.000959917,0.000636731,0.002402,-0.00108051,0.187178,0.0122125,1045,737,0.751979,-4.57183,29.3644,-5.28918,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.0789204,0.449954,0.0472662,0.00221898,-0.000948869,0.000632785,0.00234071,-0.00107059,0.190039,0.0130195,1052,737,0.766824,-4.5822,29.472,-5.48118,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.0835316,0.451791,0.0386834,0.00214544,-0.00092807,0.000626489,0.00226824,-0.00105086,0.19355,0.0131291,1059,737,0.790012,-4.59433,29.618,-5.65835,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.0837788,0.451002,0.046095,0.00206851,-0.0009023,0.000619255,0.00219242,-0.00102621,0.197492,0.0114655,1066,737,0.810139,-4.60726,29.7083,-5.82674,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.0829885,0.451836,0.0521973,0.0020002,-0.000873275,0.000618606,0.00212771,-0.00100079,0.203287,0.00929883,1073,737,0.816298,-4.62103,29.7958,-6.02336,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.0831327,0.453878,0.0530087,0.00194819,-0.000836483,0.000639079,0.00208785,-0.000976146,0.215156,0.00867769,1080,737,0.818251,-4.63794,29.9136,-6.23075,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.0843578,0.455974,0.052079,0.00190143,-0.000826967,0.000645967,0.00204663,-0.000972176,0.221118,0.00855743,1087,737,0.826499,-4.65439,30.0697,-6.43284,29.2169,-1.78944
0.129058,28.295,-1.93923,0.0859038,0.45765,0.051568,0.00185111,-0.000828461,0.00062273,0.00198876,-0.000966112,0.217546,0.00848504,1094,737,0.839036,-4.66685,30.2257,-6.65018,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.0875547,0.459546,0.0500909,0.0017916,-0.000819493,0.000593806,0.0019203,-0.000948192,0.213433,0.00827824,1101,737,0.850047,-4.67982,30.3881,-6.86378,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.0888903,0.460642,0.0499335,0.0017239,-0.000782943,0.000571641,0.0018481,-0.000907143,0.213943,0.00790826,1108,737,0.861529,-4.68963,30.5523,-7.07874,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.0898888,0.461068,0.0506919,0.00169014,-0.000742229,0.000576227,0.00181974,-0.000871832,0.221234,0.00769979,1115,737,0.872245,-4.69622,30.7243,-7.27215,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.0913072,0.461577,0.0522735,0.00170545,-0.000729651,0.00058281,0.00183775,-0.000861951,0.223221,0.00755015,1122,737,0.889157,-4.70427,30.9327,-7.47333,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.0925122,0.462205,0.0533861,0.00173134,-0.000728061,0.00056342,0.00185427,-0.00085099,0.214816,0.00704908,1129,737,0.902799,-4.71603,31.1145,-7.67465,30.18,-2.97027
4.39123,28.3622,-1.88745,0.0937571,0.463891,0.0521297,0.00173399,-0.000713918,0.000528721,0.0018433,-0.000823234,0.203883,0.00674238,1136,737,0.910292,-4.72897,31.2868,-7.87388,30.338,-3.15458
5.10307,28.3725,-1.87788,0.0946895,0.465781,0.0518862,0.00171646,-0.000686273,0.000502211,0.00181721,-0.000787019,0.197977,0.00634682,1143,737,0.917187,-4.74216,31.4823,-8.07331,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.0955716,0.467632,0.0507887,0.00170059,-0.000645516,0.000488566,0.00179826,-0.000743191,0.197321,0.006054,1150,737,0.921328,-4.7535,31.696,-8.27701,30.727,-3.5149
6.5288,28.3944,-1.8605,0.0968392,0.469286,0.0486854,0.00170402,-0.000604778,0.000494154,0.00180534,-0.000706096,0.202231,0.00616275,1157,737,0.926625,-4.76212,31.9089,-8.48258,30.9247,-3.7052
7.24057,28.404,-1.84507,0.0985361,0.470264,0.0472696,0.0017303,-0.000527173,0.000519842,0.00184425,-0.000641128,0.215797,0.00629401,1164,737,0.938099,-4.76604,32.1132,-8.67695,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.100143,0.471581,0.0457574,0.00176839,-0.000432798,0.000551868,0.001899,-0.000563409,0.232395,0.00627016,1171,737,0.948259,-4.77348,32.3361,-8.87377,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.101652,0.472817,0.0445569,0.00179937,-0.000335029,0.000570036,0.00194207,-0.000477729,0.245293,0.00610793,1178,737,0.958245,-4.77955,32.565,-9.0731,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.0528158,0.429459,0.0657517,0.00204707,-0.000562176,0.000259116,0.00207256,-0.000587659,0.0980311,0.00838455,940,744,0.566491,-4.44784,28.4098,-2.4422,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.053797,0.430551,0.0656094,0.00208078,-0.00051741,0.000318224,0.00211918,-0.000555818,0.120114,0.00832793,947,744,0.575404,-4.46322,28.2981,-2.61472,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.0551706,0.431911,0.0650261,0.00212193,-0.000501312,0.000381028,0.00217616,-0.000555535,0.14136,0.00840187,954,744,0.587182,-4.48392,28.2077,-2.78372,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.0570232,0.433237,0.0641528,0.00216395,-0.000515543,0.000440128,0.00223439,-0.000585986,0.158705,0.00863483,961,744,0.60294,-4.49571,28.1516,-2.96693,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.058696,0.434693,0.0633867,0.00219068,-0.00055149,0.000495803,0.00227757,-0.00063838,0.173491,0.00858506,968,744,0.616964,-4.50162,28.1213,-3.15905,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.0600883,0.435854,0.062422,0.00220114,-0.000624506,0.000535595,0.00229926,-0.00072262,0.181178,0.0083934,975,744,0.627749,-4.50288,28.0876,-3.34319,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.0611135,0.437142,0.0611597,0.00220895,-0.000674291,0.000585465,0.0023233,-0.000788639,0.192884,0.00796571,982,744,0.634191,-4.51188,28.0585,-3.53528,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.0626644,0.438295,0.0628607,0.00222472,-0.000704851,0.000645364,0.00236059,-0.000840719,0.207499,0.00787712,989,744,0.652782,-4.52524,28.0457,-3.73498,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.0647506,0.43968,0.062591,0.00225722,-0.000718663,0.000686449,0.00240793,-0.000869374,0.216123,0.00790686,996,744,0.671983,-4.53429,28.0455,-3.94083,27.4069,0.554274
-9.093,27.4389,-1.93298,0.0669119,0.441068,0.0607035,0.00230446,-0.00072889,0.000708407,0.00246174,-0.000886176,0.218483,0.00798673,1003,744,0.688104,-4.5433,28.0426,-4.14154,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.0686797,0.442052,0.0587306,0.00233463,-0.000738708,0.000704421,0.00248839,-0.000892471,0.214912,0.0077963,1010,744,0.70022,-4.55498,28.0793,-4.33337,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.0704796,0.443732,0.0551826,0.00232953,-0.000735154,0.000683098,0.0024749,-0.000880516,0.209672,0.00762703,1017,744,0.708585,-4.56877,28.1494,-4.51858,27.442,-0.007166
-6.98604,27.467,-1.89917,0.0721844,0.445952,0.051799,0.00231209,-0.000719048,0.000671901,0.00245435,-0.000861309,0.208648,0.00806807,1024,744,0.716028,-4.581,28.2464,-4.69439,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.0723569,0.446366,0.0561468,0.00229608,-0.000707467,0.000671296,0.00243928,-0.000850674,0.210179,0.00908999,1031,744,0.727318,-4.58778,28.3116,-4.88416,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.0731886,0.447641,0.0581685,0.00227215,-0.000702271,0.000677741,0.0024193,-0.000849419,0.213797,0.0114131,1038,744,0.739209,-4.58719,28.3629,-5.09683,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.0752152,0.449088,0.0559546,0.00223085,-0.000699625,0.000684199,0.00238273,-0.000851499,0.218432,0.0125099,1045,744,0.752731,-4.59108,28.4164,-5.30754,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.0793382,0.452143,0.0469929,0.0021786,-0.000687656,0.000683833,0.00233339,-0.000842446,0.222605,0.0134281,1052,744,0.769931,-4.60115,28.5095,-5.53139,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.0827405,0.453488,0.0427196,0.00211835,-0.000672051,0.000680545,0.00227548,-0.00082918,0.22691,0.0132519,1059,744,0.791975,-4.61958,28.6243,-5.72034,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.0839558,0.453557,0.0452472,0.00205763,-0.000655531,0.000675459,0.00221648,-0.00081439,0.230989,0.011491,1066,744,0.809435,-4.63553,28.7261,-5.882,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.0827064,0.453638,0.0531067,0.00200855,-0.000639521,0.000675288,0.00217081,-0.000801785,0.235817,0.00902658,1073,744,0.815745,-4.65203,28.8028,-6.05613,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.0830865,0.455335,0.0537219,0.00197813,-0.000619742,0.000696399,0.00215303,-0.000794647,0.246066,0.00855911,1080,744,0.819689,-4.66767,28.9194,-6.24226,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.0845262,0.456674,0.0534223,0.00195259,-0.000621869,0.000708959,0.00213491,-0.000804191,0.251714,0.00843254,1087,744,0.831909,-4.67984,29.0732,-6.43738,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.0860112,0.458278,0.0536874,0.00191692,-0.000634893,0.000693149,0.00209304,-0.000811017,0.248827,0.00817363,1094,744,0.845805,-4.68964,29.2344,-6.65302,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.0877034,0.459813,0.0536392,0.00186544,-0.000643662,0.000664657,0.00203063,-0.000808853,0.2436,0.00793586,1101,744,0.860914,-4.69578,29.4014,-6.86529,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.0892282,0.461476,0.0549872,0.00180413,-0.000632218,0.000636321,0.00196032,-0.000788399,0.240686,0.00767689,1108,744,0.877898,-4.7085,29.5801,-7.09036,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.0901205,0.462437,0.0564058,0.00177185,-0.000617653,0.000632381,0.00192889,-0.000774692,0.243406,0.00731669,1115,744,0.889201,-4.7241,29.7444,-7.29991,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.0913995,0.463008,0.0573636,0.00177982,-0.000616491,0.000636267,0.00193828,-0.000774954,0.244085,0.00700321,1122,744,0.903248,-4.73494,29.9349,-7.5007,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.0929299,0.464222,0.0555933,0.00179301,-0.000620169,0.00062246,0.0019441,-0.000771267,0.238137,0.00655381,1129,744,0.912487,-4.74519,30.1165,-7.692,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.0944497,0.466275,0.0537377,0.0017844,-0.000617208,0.000595446,0.00192393,-0.000756735,0.23017,0.006375,1136,744,0.920984,-4.75723,30.2982,-7.88253,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.0955641,0.467997,0.0531742,0.00175971,-0.00060832,0.000572116,0.00189069,-0.000739298,0.225059,0.00635715,1143,744,0.928876,-4.76662,30.5002,-8.07356,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.0962888,0.469235,0.0533946,0.00173743,-0.00059701,0.000555012,0.00186267,-0.000722245,0.221928,0.00642729,1150,744,0.935165,-4.77637,30.7147,-8.28503,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.0971436,0.470127,0.0533879,0.00173133,-0.000591823,0.000546002,0.00185326,-0.000713749,0.219702,0.00633345,1157,744,0.942257,-4.78391,30.9254,-8.49332,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.0984701,0.471293,0.0521024,0.00174458,-0.000562542,0.000547467,0.0018679,-0.000685861,0.221556,0.00629714,1164,744,0.950469,-4.79103,31.133,-8.68715,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.100026,0.472739,0.0507179,0.00177021,-0.000521651,0.000553988,0.00189709,-0.000648536,0.225156,0.00614838,1171,744,0.960514,-4.80073,31.3529,-8.87747,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.10128,0.474108,0.0508152,0.00179647,-0.000480012,0.0005538,0.00192404,-0.000607586,0.226411,0.00590701,1178,744,0.971485,-4.8096,31.5908,-9.06829,30.563,-4.2309
9.31219,27.7006,-1.64541,0.102602,0.475453,0.0499138,0.0018221,-0.000460695,0.000536048,0.00194171,-0.000580303,0.219534,0.00566298,1185,744,0.980368,-4.8131,31.8415,-9.26723,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.103847,0.476516,0.0495594,0.00183908,-0.000466596,0.00050256,0.00194386,-0.000571375,0.205548,0.00566117,1192,744,0.990114,-4.82148,32.106,-9.46807,31.0509,-4.60177
10.745,27.7243,-1.63405,0.104843,0.477378,0.0503703,0.00183611,-0.000540425,0.000451588,0.00191902,-0.000623343,0.181591,0.00614854,1199,744,1.00069,-4.83462,32.3779,-9.66806,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.106219,0.478224,0.0501645,0.00182223,-0.000657391,0.000394544,0.00188349,-0.000718655,0.154048,0.00591146,1206,744,1.01208,-4.83843,32.7039,-9.86139,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.107624,0.479439,0.0490911,0.00180305,-0.000809408,0.000335851,0.00184553,-0.000851893,0.125832,0.00536496,1213,744,1.02123,-4.84431,33.0284,-10.0545,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.109148,0.480622,0.0488116,0.00177062,-0.00100608,0.000260206,0.00179479,-0.00103025,0.0926359,0.00506311,1220,744,1.03364,-4.84918,33.3626,-10.2506,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.0470493,0.427036,0.0632548,0.00213582,-0.000548807,0.000382332,0.00218921,-0.000602195,0.138741,0.00838815,912,751,0.505407,-4.42808,27.9322,-1.73321,27.476,2.62873
-17.4881,26.6394,-2.11151,0.049172,0.428231,0.0624441,0.00212365,-0.000559249,0.000375104,0.00217511,-0.000610706,0.136331,0.00819661,919,751,0.52424,-4.43766,27.8153,-1.92731,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.0507307,0.428634,0.0651562,0.00210722,-0.000537874,0.000351778,0.0021532,-0.000583859,0.129983,0.00815014,926,751,0.545408,-4.4458,27.7006,-2.12285,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.051914,0.429424,0.0665649,0.00209458,-0.000504442,0.000346471,0.00213998,-0.000549837,0.130278,0.00809919,933,751,0.559833,-4.45422,27.5984,-2.32646,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.0527066,0.430307,0.0681093,0.00209946,-0.000475141,0.000370643,0.00215175,-0.000527437,0.14017,0.00816959,940,751,0.57064,-4.46306,27.4993,-2.52382,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.0538641,0.431425,0.0686088,0.00212514,-0.000451971,0.000422187,0.00219254,-0.000519372,0.158311,0.00818511,947,751,0.582782,-4.47892,27.3956,-2.69672,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.055525,0.43253,0.0690694,0.00216007,-0.000439253,0.000481135,0.00224627,-0.000525452,0.177278,0.00820807,954,751,0.599912,-4.49851,27.307,-2.86285,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.0575859,0.433359,0.0683464,0.0021978,-0.000446169,0.000538532,0.00230328,-0.000551651,0.193421,0.00825513,961,751,0.618316,-4.50773,27.2376,-3.03387,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.0594196,0.43472,0.065272,0.00221966,-0.000472152,0.00059308,0.00234454,-0.00059703,0.207528,0.00794263,968,751,0.628741,-4.50974,27.1938,-3.21982,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.0608051,0.436014,0.0639882,0.00222052,-0.000525925,0.000629773,0.00235804,-0.000663449,0.214995,0.00785255,975,751,0.638737,-4.51337,27.1499,-3.41356,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.0617749,0.437394,0.064078,0.00221569,-0.000564824,0.000664293,0.00236624,-0.000715378,0.222874,0.00786359,982,751,0.647825,-4.52975,27.1047,-3.61063,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.0633802,0.438324,0.0658677,0.00222207,-0.000588317,0.000700078,0.00238681,-0.000753052,0.231106,0.00797508,989,751,0.667257,-4.53948,27.0827,-3.80724,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.0651281,0.43978,0.0649757,0.00224715,-0.000593852,0.000721597,0.00241993,-0.000766626,0.235008,0.00800532,996,751,0.68163,-4.54592,27.0696,-4.00913,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.0671195,0.441701,0.0608389,0.00228312,-0.000593159,0.000734069,0.00245963,-0.000769672,0.235978,0.00805672,1003,751,0.690598,-4.55327,27.0691,-4.20393,26.4035,0.311225
-8.45507,26.7178,-1.73917,0.0689812,0.443489,0.0562628,0.00230166,-0.000590476,0.000730674,0.00247578,-0.000764592,0.233933,0.0075946,1010,751,0.697212,-4.56567,27.0972,-4.39333,26.4062,0.127334
-7.75323,26.7271,-1.72769,0.0705628,0.445016,0.0546615,0.00229085,-0.000581926,0.000712927,0.00245804,-0.000749121,0.230355,0.00750072,1017,751,0.708083,-4.582,27.1602,-4.57784,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,0.0720739,0.44646,0.0547423,0.00227175,-0.000567021,0.000701687,0.00243573,-0.000730992,0.229562,0.00793152,1024,751,0.722183,-4.59625,27.2645,-4.7548,26.5396,-0.212901
-6.34442,26.7474,-1.71999,0.0726574,0.446792,0.058892,0.00225559,-0.00055552,0.000700026,0.00242026,-0.000720195,0.23104,0.00848752,1031,751,0.737173,-4.60438,27.3452,-4.93328,26.6199,-0.378305
