 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.447409,-1.03868,0.597792,-0.03728,0.0290792,-0.00293635,0.0292089,-0.0374096,-1.52666,0.0131257,1024,723,-2.71312,9.17554,24.9998,9.17467,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.476043,-1.04629,0.591594,-0.0376558,0.0295857,-0.00135174,0.0296129,-0.037683,-1.5507,0.0129405,1031,723,-2.99734,9.26287,24.775,9.08775,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.502626,-1.05485,0.590539,-0.0380648,0.0299487,0.000488159,0.0299522,-0.0380683,1.56362,0.0125797,1038,723,-3.24819,9.34143,24.5506,8.97837,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.526814,-1.06214,0.590248,-0.0385047,0.0301233,0.00247136,0.0302122,-0.0385936,1.53485,0.0127325,1045,723,-3.47344,9.4077,24.3789,8.85071,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.551792,-1.06777,0.590801,-0.0389281,0.030262,0.00448268,0.0305512,-0.0392173,1.50637,0.0130971,1052,723,-3.70451,9.45234,24.2161,8.71362,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.57794,-1.07308,0.591678,-0.039289,0.030366,0.00654029,0.0309748,-0.0398978,1.47798,0.0132326,1059,723,-3.94611,9.49709,24.0675,8.58059,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.604802,-1.07434,0.592845,-0.0395137,0.0303858,0.00859878,0.0314281,-0.0405559,1.45018,0.0136049,1066,723,-4.19491,9.50212,23.8941,8.41975,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.633648,-1.0711,0.588099,-0.0394991,0.0303347,0.0105878,0.0319047,-0.0410691,1.42359,0.0136389,1073,723,-4.47892,9.47608,23.7254,8.21528,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.665293,-1.06524,0.583205,-0.0392242,0.030158,0.012502,0.0323419,-0.0414082,1.39785,0.0133191,1080,723,-4.79141,9.42441,23.5425,7.97908,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.698303,-1.05651,0.573411,-0.0387268,0.0299234,0.0144073,0.0328244,-0.0416278,1.3721,0.0131621,1087,723,-5.13008,9.34531,23.3709,7.72799,31.252,-1.77753
0.268677,29.768,-2.30899,-0.731141,-1.04995,0.562982,-0.0379431,0.0296759,0.0162372,0.0333728,-0.04164,1.34693,0.0131681,1094,723,-5.46761,9.27792,23.2186,7.50018,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.33372,-1.00445,0.639873,-0.0360414,0.0271287,-0.00775356,0.0280665,-0.0369792,-1.45044,0.0118369,996,730,-1.5438,8.81027,24.9466,9.47881,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.360147,-1.01773,0.639678,-0.0368682,0.0280147,-0.00665616,0.0286905,-0.037544,-1.46961,0.0125751,1003,730,-1.79113,8.92902,24.6755,9.40725,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.38852,-1.03064,0.638637,-0.037544,0.0288367,-0.00546368,0.0292834,-0.0379907,-1.48922,0.012682,1010,730,-2.05948,9.04378,24.418,9.33979,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.419935,-1.04434,0.635906,-0.038075,0.0296155,-0.00416839,0.0298712,-0.0383307,-1.50952,0.0123537,1017,730,-2.36157,9.17706,24.1721,9.31067,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.453093,-1.05579,0.632851,-0.0385815,0.0303774,-0.0027853,0.0304897,-0.0386938,-1.53049,0.0123487,1024,730,-2.68208,9.29592,23.9075,9.26711,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.483125,-1.06481,0.627361,-0.03911,0.0310331,-0.00117317,0.0310528,-0.0391296,-1.55408,0.0122099,1031,730,-2.97782,9.39991,23.6581,9.19566,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.509428,-1.0729,0.62406,-0.0396235,0.031561,0.000673666,0.0315674,-0.0396299,1.56133,0.0120172,1038,730,-3.23126,9.48877,23.4265,9.08082,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.533946,-1.0802,0.61953,-0.0400847,0.031918,0.0026607,0.0320162,-0.0401829,1.53391,0.0125605,1045,730,-3.46977,9.56302,23.244,8.96484,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.558944,-1.08558,0.617901,-0.0404612,0.0322122,0.00468039,0.0325124,-0.0407614,1.50675,0.0133404,1052,730,-3.70612,9.60424,23.0772,8.83792,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.585121,-1.08993,0.614762,-0.0407278,0.0324241,0.00673674,0.0330393,-0.041343,1.47972,0.0139313,1059,730,-3.95786,9.6425,22.9237,8.71247,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.612573,-1.09133,0.613919,-0.040842,0.0325125,0.00879689,0.0335527,-0.0418822,1.4531,0.0142913,1066,730,-4.21716,9.64894,22.753,8.55993,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.642944,-1.08964,0.613146,-0.0407302,0.0324846,0.0108141,0.0340485,-0.0422941,1.42718,0.0143558,1073,730,-4.50576,9.63137,22.5681,8.36414,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.678122,-1.08463,0.611098,-0.0403836,0.0322924,0.0127835,0.0344754,-0.0425666,1.40166,0.0141529,1080,730,-4.84561,9.58171,22.3444,8.1296,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.715176,-1.07573,0.602892,-0.0398219,0.0319959,0.0147272,0.0348986,-0.0427245,1.37619,0.0144491,1087,730,-5.22004,9.49804,22.1284,7.87536,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.748665,-1.06608,0.588677,-0.0389751,0.0316325,0.0165755,0.03533,-0.0426727,1.35132,0.0146879,1094,730,-5.57422,9.4076,21.961,7.61972,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.776918,-1.05723,0.573797,-0.0377093,0.0312139,0.0183493,0.0357946,-0.04229,1.32616,0.014296,1101,730,-5.87822,9.3293,21.8352,7.37523,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.799682,-1.05176,0.561917,-0.035997,0.0307464,0.0201312,0.0363482,-0.0415989,1.2994,0.0136892,1108,730,-6.11962,9.28622,21.759,7.1461,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.82048,-1.04784,0.557158,-0.0339337,0.0302639,0.0219651,0.0370598,-0.0407296,1.27074,0.013613,1115,730,-6.32305,9.25763,21.7368,6.91133,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.843903,-1.03934,0.561556,-0.0315806,0.0296502,0.0238257,0.0378287,-0.0397591,1.24013,0.0143289,1122,730,-6.52982,9.15403,21.7049,6.62475,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.863903,-1.02568,0.560672,-0.0289528,0.0288657,0.0256366,0.0385955,-0.0386827,1.20806,0.0143175,1129,730,-6.71799,9.02307,21.7024,6.27993,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.886363,-1.00432,0.557846,-0.0261444,0.0279542,0.0274074,0.0394124,-0.0376026,1.17481,0.0130066,1136,730,-6.93751,8.8043,21.6363,5.88211,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.235346,-0.956839,0.647484,-0.0319919,0.0244875,-0.0119438,0.0269095,-0.0344138,-1.37073,0.0130239,968,737,-0.606424,8.35701,25.0429,9.68571,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.257809,-0.972431,0.650973,-0.0335257,0.0253255,-0.0110349,0.0273266,-0.0355268,-1.39141,0.0132253,975,737,-0.806757,8.50873,24.7798,9.6649,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.281715,-0.987394,0.657794,-0.0348522,0.0263145,-0.010057,0.0279256,-0.0364633,-1.41195,0.0122484,982,737,-1.01346,8.64671,24.5028,9.62719,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.308258,-1.00278,0.667728,-0.0359951,0.0273322,-0.00903782,0.0285968,-0.0372597,-1.43178,0.0114144,989,737,-1.23845,8.77606,24.2074,9.57894,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.334827,-1.01669,0.671945,-0.0369871,0.0283214,-0.00798003,0.0292823,-0.0379481,-1.45096,0.0113848,996,737,-1.47678,8.89155,23.9185,9.51731,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.36151,-1.02969,0.671685,-0.03788,0.0292769,-0.00684398,0.0299672,-0.0385703,-1.47026,0.0119141,1003,737,-1.72664,9.00921,23.6321,9.45405,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.39019,-1.04266,0.670026,-0.0386255,0.030196,-0.00561281,0.0306508,-0.0390803,-1.48995,0.0121154,1010,737,-1.99929,9.12809,23.3685,9.39328,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.42208,-1.05785,0.669444,-0.0392542,0.0310889,-0.00427557,0.0313478,-0.0395131,-1.51031,0.0119291,1017,737,-2.30031,9.27133,23.1119,9.3731,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.457591,-1.0725,0.669858,-0.0398748,0.0319631,-0.00283482,0.0320747,-0.0399865,-1.53142,0.0120796,1024,737,-2.6347,9.41409,22.8318,9.36403,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.489328,-1.08202,0.663438,-0.0405165,0.0327396,-0.00118019,0.0327586,-0.0405355,-1.55469,0.0120738,1031,737,-2.94916,9.52644,22.5666,9.29684,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.516265,-1.0894,0.658979,-0.0411063,0.0333983,0.00069868,0.0334048,-0.0411128,1.56142,0.0117448,1038,737,-3.21156,9.61262,22.3363,9.18144,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.542182,-1.0959,0.653585,-0.0415862,0.0338946,0.00272115,0.0339926,-0.0416842,1.53481,0.0119795,1045,737,-3.46594,9.67991,22.1308,9.05917,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.567655,-1.10004,0.64752,-0.0419375,0.034302,0.00478797,0.0346016,-0.042237,1.50832,0.0130306,1052,737,-3.71785,9.71518,21.9526,8.92023,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.594073,-1.1028,0.641635,-0.0421502,0.0345909,0.00689233,0.035205,-0.0427643,1.48193,0.0141474,1059,737,-3.97887,9.73816,21.791,8.78373,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.62233,-1.10519,0.640301,-0.0421977,0.0347308,0.00900271,0.0357703,-0.0432372,1.45584,0.0147779,1066,737,-4.24679,9.7543,21.6135,8.64598,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.654453,-1.10618,0.640103,-0.0420242,0.0347239,0.0110881,0.0362937,-0.043594,1.43015,0.015081,1073,737,-4.55031,9.76208,21.4012,8.48248,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.692224,-1.10355,0.639616,-0.0416252,0.0345321,0.013141,0.0367358,-0.0438289,1.40464,0.0149993,1080,737,-4.91101,9.73472,21.1469,8.27197,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.731153,-1.09658,0.631687,-0.0410066,0.0342022,0.0151526,0.0371403,-0.0439446,1.37927,0.015451,1087,737,-5.3025,9.67353,20.9158,8.03622,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.7646,-1.08685,0.616481,-0.0400971,0.0337649,0.0170502,0.0375108,-0.043843,1.35453,0.0156783,1094,737,-5.65862,9.5907,20.746,7.77626,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.792847,-1.07653,0.598741,-0.0387922,0.0332409,0.0188468,0.037874,-0.0434253,1.32975,0.0153006,1101,737,-5.96996,9.50606,20.6354,7.52034,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.81702,-1.0702,0.5917,-0.0370803,0.0326625,0.0206288,0.0383073,-0.042725,1.3037,0.0150531,1108,737,-6.21284,9.44393,20.5589,7.27288,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.838881,-1.066,0.582424,-0.0350493,0.0320685,0.0224592,0.0388905,-0.0418713,1.2759,0.0154185,1115,737,-6.43779,9.40428,20.52,7.06896,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.862686,-1.05939,0.584698,-0.0327263,0.0313892,0.0243167,0.0395683,-0.0409054,1.24633,0.01613,1122,737,-6.65294,9.32818,20.4811,6.80484,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.885284,-1.04691,0.580152,-0.0301104,0.0306027,0.0261327,0.0403016,-0.0398093,1.21541,0.0148148,1129,737,-6.87537,9.20781,20.4377,6.49068,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.90946,-1.0258,0.573321,-0.0273277,0.0297307,0.0279014,0.0411064,-0.0387034,1.18366,0.0137039,1136,737,-7.1218,9.00314,20.3691,6.1098,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.93244,-1.00547,0.567129,-0.0245471,0.028827,0.0295991,0.0419935,-0.0377136,1.15225,0.0123341,1143,737,-7.35445,8.80896,20.3389,5.73896,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.951536,-0.985376,0.562379,-0.0217874,0.0280487,0.0312662,0.0431118,-0.0368504,1.12184,0.0115619,1150,737,-7.54498,8.61411,20.3639,5.36202,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.964387,-0.960771,0.560385,-0.0189825,0.0273442,0.0329081,0.0444237,-0.036062,1.09206,0.0118448,1157,737,-7.66844,8.37236,20.4435,4.92529,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.973842,-0.931448,0.556735,-0.0160957,0.0267322,0.0344001,0.0458389,-0.0352024,1.0638,0.0125941,1164,737,-7.76442,8.07999,20.5477,4.45664,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.982077,-0.90319,0.553076,-0.0131779,0.026199,0.0356073,0.0471986,-0.0341775,1.03794,0.012951,1171,737,-7.84824,7.80531,20.6832,3.99213,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.989818,-0.875833,0.553541,-0.010287,0.025653,0.0365374,0.0484004,-0.0330344,1.01394,0.0127933,1178,737,-7.91599,7.52958,20.8264,3.52981,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.145649,-0.899536,0.632427,-0.0259656,0.021932,-0.0151957,0.0263461,-0.0303798,-1.28809,0.0115068,940,744,0.196347,7.84717,25.329,9.76377,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.168918,-0.915253,0.640514,-0.0276271,0.0228941,-0.0145372,0.0267784,-0.0315114,-1.3097,0.0114508,947,744,-0.00325934,7.98208,24.968,9.74485,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.193196,-0.931011,0.652362,-0.0292525,0.0237767,-0.0138034,0.0271546,-0.0326303,-1.3308,0.0117483,954,744,-0.203883,8.11352,24.608,9.71782,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.216593,-0.948113,0.664129,-0.0309013,0.0245979,-0.0130383,0.0275084,-0.0338117,-1.35117,0.012379,961,744,-0.394916,8.26017,24.2861,9.6955,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.238452,-0.96545,0.671589,-0.0326177,0.0254062,-0.0122519,0.0278872,-0.0350987,-1.371,0.0127561,968,744,-0.579782,8.41644,24.014,9.68411,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.260622,-0.981333,0.676991,-0.0342005,0.0263317,-0.0113777,0.0283997,-0.0362684,-1.39101,0.0126228,975,744,-0.772437,8.56581,23.7413,9.66412,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.283084,-0.998186,0.686336,-0.035588,0.0273746,-0.0104376,0.0290597,-0.0372731,-1.41072,0.0119267,982,744,-0.958081,8.71571,23.4677,9.63394,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.309326,-1.01441,0.698198,-0.0368108,0.0284546,-0.00943487,0.0297911,-0.0381473,-1.43007,0.0112959,989,744,-1.17504,8.84655,23.1681,9.59695,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.336581,-1.02865,0.703702,-0.0378976,0.0295292,-0.00836627,0.0305518,-0.0389202,-1.44917,0.0112012,996,744,-1.41686,8.96469,22.8722,9.55167,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.363663,-1.04153,0.702988,-0.0388793,0.030583,-0.00720278,0.031322,-0.0396183,-1.46855,0.0116129,1003,744,-1.67154,9.0832,22.5812,9.50118,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.392381,-1.05492,0.700771,-0.0397149,0.0316091,-0.00593427,0.0320995,-0.0402053,-1.48835,0.011785,1010,744,-1.94559,9.21255,22.319,9.4526,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.424859,-1.07116,0.70118,-0.0404489,0.0326096,-0.00454758,0.0328916,-0.0407309,-1.50887,0.0116996,1017,744,-2.24964,9.36883,22.0457,9.43629,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.46042,-1.08779,0.698964,-0.0411783,0.0335824,-0.00304018,0.0337059,-0.0413017,-1.53022,0.0121201,1024,744,-2.59002,9.53364,21.7731,9.4509,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.493355,-1.10012,0.697451,-0.041919,0.0344619,-0.00132781,0.034485,-0.0419421,-1.55342,0.012862,1031,744,-2.9034,9.6586,21.5204,9.40115,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.522655,-1.10742,0.692885,-0.0425763,0.0352315,0.000604626,0.0352362,-0.042581,1.56303,0.0126464,1038,744,-3.18916,9.74038,21.2853,9.29884,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.549997,-1.1117,0.686188,-0.0430816,0.035852,0.00269134,0.0359437,-0.0431732,1.53675,0.0124174,1045,744,-3.46121,9.79085,21.0573,9.16039,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.578219,-1.11484,0.680994,-0.0434277,0.0363678,0.00484126,0.0366604,-0.0437204,1.51042,0.0129226,1052,744,-3.73831,9.81773,20.8281,9.00417,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.606382,-1.11669,0.674074,-0.0436155,0.0367424,0.00703505,0.0373537,-0.0442267,1.48413,0.01392,1059,744,-4.01911,9.83247,20.6369,8.8501,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.634982,-1.11927,0.673402,-0.0436234,0.0369522,0.00923616,0.0379974,-0.0446685,1.45812,0.0148294,1066,744,-4.28843,9.84993,20.4508,8.71458,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.666978,-1.12139,0.6736,-0.0434047,0.0369967,0.0114229,0.0385881,-0.0449961,1.43237,0.0151475,1073,744,-4.58908,9.87043,20.2355,8.57088,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.705917,-1.12215,0.673806,-0.0429545,0.0368447,0.0135862,0.0390944,-0.0452042,1.4067,0.0156241,1080,744,-4.95831,9.87518,19.9644,8.40859,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.74574,-1.11894,0.663208,-0.0422713,0.0365299,0.0156951,0.0395409,-0.0452823,1.38126,0.016095,1087,744,-5.36399,9.86069,19.7234,8.20943,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.780011,-1.10983,0.647374,-0.0412885,0.036073,0.0176742,0.0399197,-0.0451351,1.3565,0.0159068,1094,744,-5.72938,9.7881,19.553,7.95941,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.808601,-1.09985,0.629217,-0.0399257,0.0354966,0.0195231,0.0402505,-0.0446796,1.33194,0.0154223,1101,744,-6.04475,9.70917,19.4458,7.71176,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.833476,-1.09239,0.622124,-0.0381901,0.0348459,0.0213239,0.0406159,-0.0439601,1.30654,0.0157159,1108,744,-6.29466,9.63907,19.3768,7.4531,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.857485,-1.08497,0.610803,-0.0361652,0.0341665,0.023155,0.0411051,-0.0431039,1.27965,0.0162092,1115,744,-6.5466,9.56918,19.3134,7.21014,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.881135,-1.07906,0.604764,-0.0338529,0.0334231,0.0250033,0.0416978,-0.0421277,1.2512,0.0164047,1122,744,-6.78092,9.50546,19.2686,6.97542,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.905795,-1.06616,0.598932,-0.0312372,0.0326035,0.0268175,0.0423735,-0.0410072,1.22143,0.0154143,1129,744,-7.02676,9.37539,19.1991,6.67913,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.931914,-1.04586,0.589553,-0.0284638,0.0317134,0.0285832,0.0431257,-0.039876,1.19092,0.0144436,1136,744,-7.29841,9.18559,19.1196,6.32299,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.956048,-1.02595,0.582913,-0.0257059,0.0307926,0.0302675,0.0439455,-0.0388589,1.16086,0.0133549,1143,744,-7.54328,9.00415,19.0824,5.9566,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.977005,-1.00563,0.578149,-0.0229526,0.0299601,0.0318974,0.0449451,-0.0379376,1.13161,0.0131004,1150,744,-7.7519,8.8075,19.0926,5.56286,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.991536,-0.980297,0.579538,-0.0200996,0.0291829,0.033497,0.0461258,-0.0370425,1.10252,0.0129251,1157,744,-7.88277,8.54557,19.1562,5.1096,29.9426,-3.69662
7.17052,27.6699,-1.67512,-1.00159,-0.950822,0.576889,-0.0171352,0.0284743,0.0349958,0.0474399,-0.0361008,1.07416,0.0135459,1164,744,-7.98166,8.2549,19.2604,4.63342,30.1352,-3.88016
7.88308,27.6796,-1.6623,-1.01016,-0.92026,0.571514,-0.0141521,0.0277937,0.0362833,0.0487295,-0.0350879,1.04745,0.013801,1171,744,-8.07366,7.95856,19.3923,4.1576,30.3377,-4.05769
8.59724,27.6898,-1.65343,-1.01688,-0.891679,0.572426,-0.011205,0.0270568,0.0373219,0.0498653,-0.0340135,1.02223,0.0134496,1178,744,-8.13005,7.66632,19.5588,3.69839,30.563,-4.2309
9.31219,27.7006,-1.64541,-1.02362,-0.863383,0.571532,-0.00829877,0.0262286,0.0379825,0.0506866,-0.0327569,0.9987,0.0128363,1185,744,-8.19143,7.38159,19.7378,3.23713,30.7993,-4.41114
10.0282,27.7123,-1.63931,-1.03336,-0.834547,0.570802,-0.00544455,0.0252676,0.0383956,0.051264,-0.031441,0.975627,0.0123899,1192,744,-8.28187,7.09108,19.9015,2.75962,31.0509,-4.60177
10.745,27.7243,-1.63405,-1.04266,-0.802605,0.564393,-0.00282811,0.0241788,0.0386692,0.0516345,-0.0302838,0.953381,0.013481,1199,744,-8.38416,6.7706,20.0866,2.26768,31.3134,-4.79594
11.4655,27.7378,-1.63959,-1.04417,-0.768147,0.566724,-0.000493914,0.0230023,0.0387442,0.0517404,-0.029232,0.932603,0.0126959,1206,744,-8.38752,6.41134,20.3916,1.74381,31.6251,-4.97855
12.1857,27.7508,-1.64252,-1.03977,-0.733448,0.568632,0.0015412,0.0218101,0.0386479,0.0516302,-0.0282789,0.913624,0.0117066,1213,744,-8.33454,6.05258,20.7544,1.21929,31.9344,-5.15882
12.9066,27.7638,-1.64589,-1.03465,-0.698272,0.570834,0.00344689,0.0203703,0.0384353,0.0512644,-0.0274471,0.893747,0.0111184,1220,744,-8.27425,5.70291,21.1333,0.67567,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0779387,-0.821351,0.599238,-0.0182595,0.0171474,-0.0173666,0.0242434,-0.0253555,-1.1829,0.0109217,912,751,0.740601,7.15832,25.611,9.72074,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0884803,-0.843037,0.618233,-0.0201729,0.0183138,-0.0170593,0.0247867,-0.0266458,-1.20814,0.0111798,919,751,0.692232,7.33851,25.3414,9.72121,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.103181,-0.865262,0.636761,-0.0220862,0.0194978,-0.0167016,0.0253751,-0.0279635,-1.23243,0.0115336,926,751,0.601919,7.52534,25.0445,9.72452,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.122113,-0.887929,0.6468,-0.0240567,0.0207149,-0.0162828,0.0260104,-0.0293522,-1.25637,0.0114095,933,751,0.451035,7.7282,24.7326,9.74622,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.143735,-0.909157,0.655219,-0.0259605,0.0219074,-0.0157484,0.0266238,-0.030677,-1.27981,0.0116503,940,751,0.269734,7.91874,24.4038,9.76536,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.166568,-0.926492,0.665182,-0.0277921,0.0230204,-0.0150813,0.0271594,-0.0319312,-1.30294,0.0117266,947,751,0.0793216,8.06915,24.0514,9.75896,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.191557,-0.943105,0.678958,-0.0295894,0.0240783,-0.0143265,0.0276632,-0.0331743,-1.3256,0.012044,954,751,-0.123619,8.20768,23.6818,9.73819,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.216977,-0.959773,0.691001,-0.0313755,0.0250937,-0.0135386,0.0281719,-0.0344536,-1.34724,0.0123706,961,751,-0.334143,8.35102,23.3243,9.7155,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.241571,-0.977525,0.700477,-0.0331645,0.0260869,-0.0127429,0.0287113,-0.0357889,-1.36769,0.0120469,968,751,-0.54132,8.50506,23.0035,9.70739,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.264494,-0.994729,0.710102,-0.0348092,0.0271502,-0.0118936,0.0293548,-0.0370138,-1.38751,0.0116628,975,751,-0.731013,8.65523,22.7064,9.68761,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.285824,-1.01199,0.718827,-0.0362717,0.0282947,-0.0109787,0.0301104,-0.0380874,-1.40689,0.0114757,982,751,-0.906258,8.80437,22.4316,9.66402,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.311404,-1.02798,0.730785,-0.0375868,0.0294706,-0.00998776,0.0309266,-0.0390428,-1.42604,0.0112391,989,751,-1.11612,8.93251,22.1292,9.62815,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.338661,-1.04175,0.734471,-0.0387851,0.0306478,-0.00890924,0.0317728,-0.03991,-1.44519,0.0113455,996,751,-1.36208,9.0492,21.8257,9.58791,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.367058,-1.05463,0.732989,-0.0398769,0.0318088,-0.00771636,0.0326299,-0.0406981,-1.46477,0.011894,1003,751,-1.63147,9.1725,21.5236,9.5455,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.396444,-1.06765,0.726141,-0.0408247,0.0329412,-0.00640386,0.033493,-0.0413765,-1.48484,0.0116011,1010,751,-1.92312,9.312,21.2481,9.50498,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.429013,-1.08428,0.724045,-0.0416759,0.0340428,-0.00495838,0.0343661,-0.0419993,-1.50568,0.0116864,1017,751,-2.23382,9.47988,20.9751,9.49699,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.46308,-1.1033,0.728361,-0.0425142,0.0351039,-0.0033761,0.0352505,-0.0426608,-1.52741,0.0121128,1024,751,-2.54278,9.65354,20.7225,9.52105,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.496715,-1.11873,0.734188,-0.0433497,0.0360741,-0.00159528,0.0361061,-0.0433817,-1.55072,0.0129668,1031,751,-2.84423,9.78952,20.464,9.50293,26.6199,-0.378305
