 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.0582074,0.0414874,0.07819,-0.000571629,0.00105614,4.68429e-05,0.00105749,-0.000572975,1.54205,0.00826007,1024,723,-0.40058,-0.586123,29.7755,-0.638074,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.0591428,0.0404162,0.0779093,-0.000622931,0.0011881,2.23161e-05,0.00118838,-0.000623206,1.55848,0.00848546,1031,723,-0.40897,-0.572471,29.8148,-0.800269,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.0592843,0.0394586,0.0751368,-0.000672777,0.00126246,4.97267e-05,0.00126373,-0.000674054,1.54512,0.00843364,1038,723,-0.41557,-0.554917,29.8521,-0.99022,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.0595993,0.0387958,0.0748367,-0.000725898,0.00125126,0.000110436,0.00125741,-0.000732047,1.51517,0.00863276,1045,723,-0.418011,-0.544895,29.914,-1.19003,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.0604421,0.0374957,0.0784036,-0.000789556,0.00124759,0.000183296,0.00126395,-0.000805917,1.48177,0.00905831,1052,723,-0.415941,-0.541716,29.9834,-1.37951,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.0611395,0.0353728,0.0848945,-0.000850086,0.00121557,0.00026982,0.00125023,-0.000884749,1.44303,0.00929579,1059,723,-0.404898,-0.535686,30.0768,-1.55455,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.061869,0.0334416,0.089537,-0.00088922,0.00116804,0.000364327,0.00123066,-0.000951834,1.4006,0.00944979,1066,723,-0.398683,-0.523653,30.1549,-1.71784,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.0624483,0.0328599,0.0889964,-0.00090102,0.00113956,0.000461135,0.00123893,-0.00100039,1.35855,0.0092834,1073,723,-0.404232,-0.507378,30.2579,-1.89939,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.0633436,0.0330479,0.0881235,-0.000901859,0.00114518,0.000546447,0.00128192,-0.0010386,1.3256,0.00912829,1080,723,-0.413961,-0.497692,30.3718,-2.0938,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.0640937,0.0344799,0.0843648,-0.000910092,0.00117929,0.000611802,0.00134525,-0.00107605,1.3059,0.00882509,1087,723,-0.429784,-0.501625,30.5098,-2.29138,31.252,-1.77753
0.268677,29.768,-2.30899,-0.0651484,0.0354647,0.0839759,-0.000914779,0.00120319,0.000640941,0.00138205,-0.00109364,1.29866,0.00846688,1094,723,-0.439936,-0.51639,30.6581,-2.4929,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.0590457,0.0431337,0.0817974,-0.000557013,0.000519516,0.000103821,0.000529437,-0.000566934,1.47553,0.00774981,996,730,-0.406361,-0.60172,28.6546,0.0655118,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.0585965,0.0426279,0.0804603,-0.000562289,0.000636155,0.000110473,0.000646253,-0.000572387,1.47964,0.00801411,1003,730,-0.403518,-0.599927,28.6487,-0.136872,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.0579143,0.0424962,0.0789744,-0.000575527,0.000750915,7.16389e-05,0.000754773,-0.000579384,1.517,0.0077444,1010,730,-0.398849,-0.601538,28.6774,-0.338078,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.0581367,0.0423884,0.0777614,-0.000598818,0.000862762,1.95445e-05,0.000863024,-0.000599079,1.55743,0.00756474,1017,730,-0.402608,-0.599603,28.7368,-0.509054,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.0593388,0.0413288,0.0798594,-0.000635693,0.00097386,-1.47705e-05,0.000973996,-0.000635828,-1.56162,0.00778377,1024,730,-0.407988,-0.587971,28.7799,-0.668226,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.0604148,0.0399184,0.0801564,-0.00068092,0.00106612,-1.53764e-05,0.00106625,-0.000681055,-1.562,0.00810003,1031,730,-0.416299,-0.569156,28.8074,-0.824451,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.0608,0.0384627,0.079383,-0.000723828,0.00112295,2.83896e-05,0.00112339,-0.000724264,1.55543,0.00817948,1038,730,-0.420346,-0.546658,28.8264,-1.01131,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.0610285,0.0370653,0.0791842,-0.00076507,0.00112476,0.000100089,0.00113004,-0.000770357,1.51803,0.00864325,1045,730,-0.421393,-0.530955,28.8758,-1.19923,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.0614103,0.0358836,0.0805907,-0.000810218,0.00113854,0.000180893,0.00115519,-0.000826867,1.47902,0.00908872,1052,730,-0.420003,-0.526078,28.9457,-1.38132,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.0621116,0.0343911,0.0856754,-0.000851124,0.00113513,0.000271533,0.00117158,-0.000887576,1.43735,0.00936878,1059,730,-0.412606,-0.52306,29.031,-1.55529,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.0626408,0.0329128,0.0897412,-0.000873667,0.00112127,0.000367706,0.00118689,-0.000939284,1.39421,0.00942441,1066,730,-0.405911,-0.517007,29.1177,-1.71993,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.0633568,0.0323762,0.0900921,-0.000873689,0.00112172,0.000468525,0.00122626,-0.000978223,1.35128,0.00932042,1073,730,-0.410522,-0.508373,29.2224,-1.89686,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.0644044,0.0324783,0.0890522,-0.00086833,0.00114651,0.000566317,0.00129477,-0.0010166,1.31474,0.00918756,1080,730,-0.422,-0.50682,29.3335,-2.08277,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.0654774,0.0343003,0.0849199,-0.000872253,0.00119167,0.000648915,0.00137874,-0.00105932,1.29013,0.00916856,1087,730,-0.442007,-0.516917,29.467,-2.27848,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.0661726,0.0361076,0.0816211,-0.000870921,0.00122835,0.00069854,0.00143954,-0.00108212,1.2772,0.00898444,1094,730,-0.456269,-0.529249,29.6088,-2.49092,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.0667287,0.0371333,0.0785859,-0.000843169,0.00127778,0.000716868,0.00149734,-0.00106274,1.27358,0.00861843,1101,730,-0.468349,-0.533811,29.7402,-2.69225,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.0674448,0.0362272,0.0775493,-0.000795994,0.00136336,0.000728585,0.00158619,-0.00101883,1.27398,0.00850504,1108,730,-0.476349,-0.526413,29.8661,-2.88095,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.0680682,0.0346102,0.0788577,-0.000723033,0.00145948,0.000748134,0.00169131,-0.000954858,1.27031,0.00862058,1115,730,-0.477296,-0.51085,30.0333,-3.06753,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.0683478,0.0340147,0.080758,-0.000614905,0.00153212,0.000773382,0.00178169,-0.000864475,1.25865,0.00870206,1122,730,-0.473516,-0.513088,30.2303,-3.2593,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.0683663,0.0336446,0.0815432,-0.000467612,0.00155912,0.000792412,0.00183215,-0.000740648,1.23897,0.00873716,1129,730,-0.470058,-0.516767,30.4196,-3.45271,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.0683686,0.0338824,0.0798799,-0.000303815,0.00156173,0.000795164,0.00185466,-0.000596747,1.21783,0.00789846,1136,730,-0.472968,-0.522662,30.5703,-3.64137,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.0570525,0.0476937,0.0748405,-0.000629764,0.000516893,-0.000232491,0.000562238,-0.00067511,-1.37817,0.00850776,968,737,-0.409069,-0.644726,27.8338,0.735806,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.0573682,0.0466555,0.0772248,-0.000649526,0.000500343,-0.000169446,0.000524792,-0.000673976,-1.42749,0.00844887,975,737,-0.40527,-0.634765,27.7884,0.572096,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.0580888,0.0454584,0.0793975,-0.000646561,0.000503625,-9.2944e-05,0.000511087,-0.000654023,-1.49068,0.00786762,982,737,-0.4059,-0.621609,27.7445,0.403669,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.0590212,0.0441949,0.0813769,-0.000632929,0.000533435,-2.30695e-05,0.000533891,-0.000633385,-1.55103,0.00767056,989,737,-0.408942,-0.612141,27.711,0.225338,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.0596393,0.0433335,0.0820125,-0.000626262,0.000603211,2.29471e-05,0.000603639,-0.00062669,1.55214,0.00778225,996,737,-0.412031,-0.606099,27.6811,0.0282514,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.0594971,0.0428084,0.0804302,-0.000633226,0.000699161,2.39317e-05,0.000699591,-0.000633656,1.55284,0.00794208,1003,737,-0.412836,-0.601634,27.6594,-0.163466,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.0591416,0.0424497,0.0790456,-0.000646977,0.000792275,-8.04949e-06,0.00079232,-0.000647022,-1.5652,0.00763696,1010,737,-0.41111,-0.600763,27.6806,-0.355927,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.0595873,0.0420272,0.0786956,-0.000668239,0.000876741,-4.67366e-05,0.000878154,-0.000669651,-1.54058,0.00739028,1017,737,-0.414918,-0.598261,27.7335,-0.527509,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.0607831,0.0408284,0.0811673,-0.000703403,0.000957111,-6.51061e-05,0.00095966,-0.000705952,-1.53167,0.00759269,1024,737,-0.419265,-0.586786,27.7892,-0.677637,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.0620628,0.0391312,0.0832434,-0.000747983,0.00102378,-5.21583e-05,0.00102531,-0.000749517,-1.54139,0.00795921,1031,737,-0.425229,-0.566085,27.8121,-0.837607,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.0625898,0.0375919,0.0834276,-0.000789321,0.00106979,-3.62198e-07,0.00106979,-0.000789321,-1.5706,0.00817958,1038,737,-0.428258,-0.546447,27.8342,-1.0169,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.0628489,0.0361128,0.0831026,-0.00082433,0.00108025,7.68145e-05,0.00108334,-0.000827423,1.53055,0.00850108,1045,737,-0.42982,-0.53035,27.873,-1.20363,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.0628563,0.0349901,0.0832836,-0.000856393,0.00110239,0.000162817,0.00111584,-0.000869834,1.48843,0.00887751,1052,737,-0.427679,-0.524145,27.9355,-1.39326,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.0629999,0.0343584,0.0853097,-0.000882213,0.00111257,0.00025733,0.00114523,-0.000914874,1.44455,0.00919421,1059,737,-0.422537,-0.521325,28.0206,-1.57746,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.0632227,0.0332409,0.0883776,-0.000892017,0.00111587,0.000355896,0.00117708,-0.000953233,1.40046,0.00934612,1066,737,-0.415445,-0.5123,28.1124,-1.74567,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.0639067,0.0323926,0.0899112,-0.000882692,0.00112982,0.000460788,0.00123031,-0.000983178,1.35608,0.00941233,1073,737,-0.416669,-0.506734,28.2073,-1.9115,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.0650702,0.0324574,0.0888878,-0.000869637,0.00116061,0.000568769,0.00130909,-0.00101812,1.31544,0.00927607,1080,737,-0.429174,-0.509957,28.3149,-2.08712,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.0663393,0.0338176,0.0854386,-0.000864652,0.00120456,0.000664706,0.00139969,-0.00105978,1.28526,0.00933058,1087,737,-0.449201,-0.521822,28.4499,-2.2708,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.0671965,0.0352742,0.0817637,-0.00085284,0.00124102,0.000730504,0.00147069,-0.00108251,1.26619,0.00927853,1094,737,-0.465914,-0.529024,28.5862,-2.47827,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.0678545,0.0362342,0.0785599,-0.000818948,0.00128465,0.000765329,0.00153363,-0.00106792,1.25628,0.00910064,1101,737,-0.479471,-0.527222,28.728,-2.68261,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.068122,0.0358976,0.0780093,-0.000770337,0.00135419,0.000789487,0.00161544,-0.00103159,1.25122,0.00893033,1108,737,-0.482098,-0.517891,28.8771,-2.8877,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.0685388,0.0341516,0.0800392,-0.000705986,0.00143249,0.0008206,0.00171108,-0.000984582,1.2435,0.00880252,1115,737,-0.479076,-0.505416,29.0338,-3.0627,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.0687902,0.0330087,0.0829914,-0.000618614,0.00149761,0.000857264,0.0018013,-0.000922303,1.23034,0.00858654,1122,737,-0.472142,-0.502877,29.2244,-3.24786,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.0688574,0.0324286,0.0842534,-0.000496628,0.00153232,0.000888305,0.00186626,-0.000830578,1.2112,0.00797758,1129,737,-0.467807,-0.507498,29.394,-3.43381,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.0694653,0.0325267,0.0832415,-0.000356847,0.00154762,0.000908591,0.00191155,-0.000720777,1.18982,0.00772634,1136,737,-0.474979,-0.506252,29.5479,-3.61753,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.070232,0.0327816,0.082569,-0.000224422,0.00153386,0.000931435,0.00193553,-0.000626085,1.16366,0.00756836,1143,737,-0.48295,-0.502486,29.7273,-3.80082,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.0704927,0.0331115,0.0817176,-0.0001071,0.001517,0.000985658,0.00198203,-0.000572135,1.12996,0.00749302,1150,737,-0.486449,-0.499925,29.9298,-3.99016,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.0705361,0.0339412,0.0807491,-5.25687e-06,0.00143197,0.00109083,0.00201961,-0.0005929,1.07666,0.00785541,1157,737,-0.488244,-0.506886,30.1291,-4.18638,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.0702339,0.0341815,0.0802691,8.2805e-05,0.00135178,0.00122088,0.0020932,-0.000658615,1.02504,0.00817416,1164,737,-0.485246,-0.50606,30.3191,-4.37537,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.0691127,0.0348319,0.0788106,0.000149608,0.00127336,0.00134206,0.00216642,-0.000743452,0.983645,0.00820794,1171,737,-0.476955,-0.510018,30.5379,-4.56365,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.0684505,0.0351982,0.0789701,0.000195068,0.00120522,0.00143672,0.00222305,-0.000822767,0.954425,0.0080843,1178,737,-0.46882,-0.511817,30.7576,-4.7561,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.0552764,0.0506024,0.0794204,-0.000587601,0.000520761,-0.000440496,0.000674502,-0.000741342,-1.235,0.00808882,940,744,-0.38685,-0.679925,27.2367,1.31677,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.0562006,0.0492716,0.0813842,-0.000628586,0.000531486,-0.00038436,0.000647277,-0.000744377,-1.27819,0.00804192,947,744,-0.390016,-0.67404,27.1028,1.16318,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.0569944,0.0485397,0.0806049,-0.000634926,0.000542958,-0.000326185,0.000627254,-0.000719222,-1.3179,0.00814833,954,744,-0.398186,-0.670408,26.9911,1.01194,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.057631,0.0481499,0.0780992,-0.000630385,0.000551318,-0.000273807,0.000611678,-0.000690744,-1.35382,0.0083994,961,744,-0.408898,-0.661412,26.9126,0.847774,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.0581183,0.0476693,0.076114,-0.000649523,0.000557668,-0.00022521,0.000598314,-0.000690169,-1.39224,0.00836879,968,744,-0.417016,-0.647068,26.8626,0.678064,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.0584589,0.0469089,0.0766063,-0.000670347,0.000555057,-0.000171941,0.000578725,-0.000694016,-1.434,0.00821503,975,744,-0.417895,-0.63592,26.8096,0.513946,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.0588413,0.0458954,0.0787383,-0.000673409,0.000569381,-0.000113025,0.000579577,-0.000683604,-1.48083,0.00780731,982,744,-0.415232,-0.629761,26.7618,0.339425,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.0593292,0.0447466,0.0810512,-0.00066711,0.000602374,-6.44989e-05,0.000605643,-0.000670378,-1.52016,0.00779935,989,744,-0.413084,-0.623601,26.7278,0.163334,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.0599486,0.0438733,0.0810641,-0.000666443,0.000667011,-3.83039e-05,0.00066811,-0.000667543,-1.5421,0.00792523,996,744,-0.417687,-0.613411,26.7003,-0.0183484,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.0603874,0.0429595,0.0804159,-0.000679264,0.000752467,-4.47824e-05,0.000753866,-0.000680663,-1.53956,0.00809213,1003,744,-0.422013,-0.603419,26.6698,-0.197344,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.0606023,0.0420229,0.0801001,-0.00069956,0.000832548,-7.22336e-05,0.000835946,-0.000702958,-1.52379,0.00789791,1010,744,-0.423267,-0.597639,26.6845,-0.375272,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.0611478,0.0414117,0.0802185,-0.000725534,0.00089856,-0.000100336,0.000904735,-0.00073171,-1.50933,0.00762005,1017,744,-0.426873,-0.594324,26.7264,-0.546478,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.0623423,0.040814,0.0813007,-0.00076412,0.000957696,-0.00010876,0.000964538,-0.000770963,-1.50796,0.00775843,1024,744,-0.43468,-0.586233,26.7886,-0.704104,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.0633323,0.0396068,0.0824925,-0.000811873,0.00100796,-9.01075e-05,0.00101242,-0.000816324,-1.52144,0.00818076,1031,744,-0.440018,-0.569231,26.8467,-0.874243,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.0640701,0.0376787,0.0847344,-0.000855537,0.00104831,-3.68097e-05,0.00104902,-0.000856248,-1.55147,0.00835157,1038,744,-0.439997,-0.552057,26.8824,-1.04096,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.0642717,0.035968,0.0851238,-0.000889052,0.00106782,4.12725e-05,0.00106869,-0.000889922,1.54972,0.008354,1045,744,-0.439121,-0.537897,26.9104,-1.21712,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.0643298,0.0349657,0.0859317,-0.000913574,0.00109767,0.000130122,0.00110606,-0.000921958,1.50646,0.00858944,1052,744,-0.435965,-0.53275,26.9491,-1.4127,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.0644955,0.0346692,0.0869385,-0.000929021,0.00111864,0.000227064,0.00114352,-0.000953897,1.46167,0.00888523,1059,744,-0.433622,-0.53024,27.0217,-1.61075,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.0647953,0.0336183,0.0895087,-0.000929788,0.0011361,0.000326682,0.00118653,-0.000980216,1.41764,0.00915111,1066,744,-0.42856,-0.51695,27.1088,-1.78037,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.0650504,0.0328051,0.0895046,-0.000913782,0.00116219,0.00043398,0.00124927,-0.00100085,1.37279,0.00922287,1073,744,-0.42938,-0.507442,27.206,-1.93382,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.0658887,0.0326416,0.088189,-0.000894059,0.00119998,0.000549479,0.00133541,-0.00102948,1.32915,0.00918335,1080,744,-0.439374,-0.505595,27.3134,-2.09394,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.0670863,0.0328503,0.0861305,-0.000880222,0.00124498,0.000656427,0.00143138,-0.00106663,1.29411,0.0092154,1087,744,-0.454805,-0.513752,27.4435,-2.26506,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.068113,0.0334389,0.0842049,-0.000858141,0.00128167,0.000736383,0.00151059,-0.00108707,1.26939,0.00901541,1094,744,-0.468505,-0.51534,27.5828,-2.46158,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.0687518,0.0335166,0.0828113,-0.0008168,0.00131919,0.000786468,0.00157752,-0.00107513,1.25343,0.00891535,1101,744,-0.476999,-0.506437,27.7285,-2.65589,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.0689867,0.0333618,0.0834722,-0.000763639,0.00137205,0.000821875,0.00165171,-0.0010433,1.24281,0.00897661,1108,744,-0.47623,-0.499151,27.8907,-2.86321,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.0691061,0.0330065,0.0835991,-0.000702532,0.00143049,0.000861901,0.00173523,-0.00100727,1.23095,0.00878978,1115,744,-0.475521,-0.495822,28.0469,-3.06158,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.0691061,0.0320415,0.0859968,-0.000629186,0.00148148,0.000907134,0.00181777,-0.000965478,1.21578,0.00852814,1122,744,-0.467527,-0.495579,28.2235,-3.24926,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.0697011,0.0318402,0.0870042,-0.000526796,0.00151058,0.00094928,0.00188432,-0.000900537,1.19572,0.00801279,1129,744,-0.46914,-0.501446,28.3811,-3.42821,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.0706926,0.0323034,0.0855647,-0.000405017,0.00152178,0.000984935,0.00193614,-0.000819383,1.17257,0.00783332,1136,744,-0.481287,-0.501487,28.5376,-3.60172,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.0717576,0.0327146,0.0842885,-0.000285783,0.00150843,0.00102145,0.00197079,-0.00074815,1.14574,0.00793918,1143,744,-0.493757,-0.49948,28.7191,-3.77652,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.0717267,0.0326349,0.0836518,-0.000179043,0.00148795,0.00107921,0.00201806,-0.00070915,1.11422,0.00810777,1150,744,-0.49361,-0.497815,28.9282,-3.971,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.0718081,0.0327474,0.0841856,-8.48626e-05,0.00142168,0.00116905,0.00205912,-0.000722308,1.07159,0.00811166,1157,744,-0.491552,-0.500551,29.1296,-4.17165,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.0717844,0.0332758,0.0833214,-6.37043e-07,0.00136259,0.00127399,0.00212585,-0.000763891,1.03103,0.0082429,1164,744,-0.492325,-0.502418,29.3244,-4.36066,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.0712327,0.0342529,0.0815793,7.05768e-05,0.0013056,0.00137016,0.00219097,-0.000814792,0.997111,0.00821711,1171,744,-0.490413,-0.508855,29.5353,-4.54466,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.0707599,0.035212,0.0813932,0.000130918,0.00125681,0.00144407,0.00224378,-0.000856051,0.971254,0.008061,1178,744,-0.485172,-0.516951,29.7664,-4.72814,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.0701753,0.035645,0.0819556,0.000188405,0.00120278,0.00149123,0.00227071,-0.000879532,0.949318,0.00780954,1185,744,-0.476688,-0.519969,30.009,-4.91601,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.0702336,0.0353422,0.0831933,0.000248735,0.00111984,0.00151323,0.00225895,-0.000890375,0.925526,0.00771943,1192,744,-0.47236,-0.520537,30.2595,-5.10463,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.0709458,0.035638,0.0822475,0.000296682,0.00101883,0.0015172,0.00221733,-0.000901815,0.902219,0.00830373,1199,744,-0.480453,-0.525599,30.5167,-5.29612,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.0708125,0.0361493,0.0806553,0.000334493,0.000908414,0.00151988,0.00216818,-0.000925277,0.878702,0.00796782,1206,744,-0.482221,-0.525736,30.8323,-5.48272,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.0706473,0.0372101,0.0796357,0.000381011,0.000816832,0.00151514,0.00212966,-0.000931813,0.856819,0.00746024,1213,744,-0.482313,-0.534483,31.1452,-5.67155,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.0702163,0.0381733,0.080979,0.000426697,0.000694607,0.0014863,0.00205297,-0.000931668,0.83034,0.00725957,1220,744,-0.473349,-0.545181,31.4678,-5.86502,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.055153,0.0557888,0.0673056,-0.000328354,0.000410009,-0.000483017,0.000648775,-0.00056712,-1.1117,0.00791015,912,751,-0.418864,-0.698982,26.8316,1.95579,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0543387,0.0553332,0.0678045,-0.000398691,0.000433603,-0.00045015,0.000630492,-0.000595581,-1.15848,0.00780917,919,751,-0.408361,-0.699245,26.6998,1.78025,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0543775,0.0539337,0.0724889,-0.000461824,0.000466168,-0.000442976,0.000643671,-0.000639327,-1.18968,0.00781427,926,751,-0.396845,-0.698433,26.5662,1.60424,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0551687,0.0523258,0.0763657,-0.000523562,0.000482557,-0.000434378,0.000644142,-0.000685147,-1.21466,0.00773195,933,751,-0.394521,-0.691238,26.4405,1.42345,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0562736,0.0508522,0.0802092,-0.00058409,0.000497376,-0.00040695,0.0006334,-0.000720115,-1.24822,0.00775081,940,751,-0.395351,-0.683512,26.319,1.24776,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.0571247,0.0498558,0.0823129,-0.000623534,0.000506775,-0.000361798,0.000612662,-0.000729422,-1.28608,0.00775456,947,751,-0.397546,-0.680845,26.1929,1.09227,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.05792,0.0486857,0.0843057,-0.000635843,0.000528767,-0.000313397,0.000607746,-0.000714822,-1.32393,0.007821,954,751,-0.39927,-0.680187,26.0774,0.945285,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.058561,0.0477269,0.0842614,-0.000636309,0.000550909,-0.000267005,0.000608194,-0.000693594,-1.35945,0.00796823,961,751,-0.404168,-0.672686,25.9801,0.790284,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.0592103,0.0470117,0.0811998,-0.000654282,0.000569294,-0.000222783,0.000608595,-0.000693583,-1.39618,0.00768267,968,751,-0.416246,-0.65343,25.9116,0.623937,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.0594706,0.0463829,0.0799302,-0.000674381,0.000580744,-0.000177019,0.000605233,-0.000698869,-1.43333,0.00762838,975,751,-0.420368,-0.639977,25.8513,0.451022,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.059462,0.0457223,0.0806098,-0.000681116,0.000606383,-0.000131269,0.00061963,-0.000694363,-1.47022,0.00763946,982,751,-0.417206,-0.636741,25.7958,0.272493,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.0597422,0.0444779,0.0827593,-0.000680795,0.000645554,-9.89766e-05,0.000652899,-0.000688141,-1.49672,0.00782602,989,751,-0.413337,-0.627561,25.7545,0.0985958,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.0603657,0.0437325,0.0816595,-0.000687195,0.000708944,-8.84059e-05,0.00071452,-0.00069277,-1.50781,0.0080147,996,751,-0.420638,-0.614528,25.718,-0.0785575,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.0611861,0.0429168,0.0804321,-0.000708477,0.000786719,-0.0001002,0.000793404,-0.000715162,-1.50418,0.00820065,1003,751,-0.430169,-0.602757,25.6854,-0.249241,26.4035,0.311225
