 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.033768,0.0467893,-0.00120002,0.000316701,-0.000538565,-0.000248105,0.000383463,-0.000605327,-0.26286,0.00819551,1024,723,0.318876,-0.484676,30.805,-0.534508,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.0340099,0.0466652,-0.00080506,0.000297316,-0.000536312,-0.000305348,0.000397194,-0.000636191,-0.316128,0.00825654,1031,723,0.321904,-0.482635,30.8547,-0.706411,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.0342364,0.0462779,-0.000240282,0.000269075,-0.00061146,-0.000315584,0.000370498,-0.000712883,-0.310957,0.00814049,1038,723,0.325345,-0.483321,30.8908,-0.902115,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.0344817,0.0462283,-3.72461e-05,0.000231083,-0.000775022,-0.00027948,0.000303505,-0.000847444,-0.253554,0.00835122,1045,723,0.327965,-0.483868,30.9571,-1.10539,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.0345127,0.0452675,0.00298468,0.000187468,-0.000947408,-0.000227353,0.00023132,-0.00099126,-0.19054,0.00878752,1052,723,0.335637,-0.481368,31.0354,-1.29874,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.0346047,0.0437245,0.00849552,0.000133985,-0.0011218,-0.000172131,0.000157152,-0.00114496,-0.133784,0.00899465,1059,723,0.350268,-0.477067,31.1373,-1.47977,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.0344272,0.0427668,0.0137606,8.28595e-05,-0.00127191,-0.000133916,9.597e-05,-0.00128502,-0.0975895,0.0091331,1066,723,0.361543,-0.473479,31.2196,-1.65631,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.0345418,0.0431372,0.0121792,4.92021e-05,-0.00135054,-0.000103999,5.6887e-05,-0.00135822,-0.0737594,0.00890584,1073,723,0.35838,-0.46663,31.3303,-1.84331,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.0342119,0.0434648,0.0115243,3.31091e-05,-0.00136529,-6.07589e-05,3.5744e-05,-0.00136792,-0.0433402,0.00875948,1080,723,0.353133,-0.46215,31.449,-2.03601,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.0340713,0.0449565,0.00812105,2.90371e-05,-0.00129389,-5.43904e-06,2.90595e-05,-0.00129391,-0.00411127,0.00848123,1087,723,0.342572,-0.469969,31.592,-2.23213,31.252,-1.77753
0.268677,29.768,-2.30899,0.0340513,0.0462497,0.00695971,2.37316e-05,-0.00114282,2.67843e-05,2.43462e-05,-0.00114343,0.0229442,0.00823636,1094,723,0.338912,-0.486562,31.751,-2.43486,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.0323172,0.0446087,0.00436623,0.000234606,-0.00106737,7.38707e-05,0.000238784,-0.00107155,0.0564957,0.00773817,996,730,0.319737,-0.48304,29.6785,0.218517,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.0325004,0.0452665,0.00357482,0.000258867,-0.000862339,2.98237e-05,0.00025966,-0.000863131,0.0265746,0.00792284,1003,730,0.319334,-0.49309,29.6687,0.00268336,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.033181,0.0459988,0.0026128,0.000269424,-0.000692871,-4.29176e-05,0.000271334,-0.000694781,-0.0444815,0.00767705,1010,730,0.323371,-0.500341,29.6961,-0.212111,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.0337207,0.0464105,0.00254625,0.000274865,-0.000585536,-0.000120299,0.000291368,-0.000602039,-0.136335,0.00757266,1017,730,0.32813,-0.501419,29.7609,-0.394722,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.0341938,0.0467808,0.0019726,0.000272829,-0.000531096,-0.000181555,0.000311929,-0.000570196,-0.212122,0.00779513,1024,730,0.330935,-0.495102,29.8239,-0.566847,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.0342297,0.0463871,0.00241642,0.000257769,-0.000539029,-0.000222966,0.000315917,-0.000597178,-0.255113,0.00800287,1031,730,0.332113,-0.487147,29.8618,-0.732929,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.0342392,0.0459541,0.00208165,0.000235082,-0.000605309,-0.000227849,0.000292882,-0.000663109,-0.248435,0.00797807,1038,730,0.331209,-0.480279,29.8838,-0.92613,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.0340741,0.0452142,0.00189759,0.000207309,-0.000734446,-0.000196478,0.000246656,-0.000773793,-0.197648,0.00838628,1045,730,0.329067,-0.474095,29.9332,-1.11763,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.0343848,0.0445296,0.00271775,0.000175937,-0.000862611,-0.000154662,0.00019848,-0.000885155,-0.144738,0.0089024,1052,730,0.334153,-0.476456,30.0102,-1.30006,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.034684,0.0441596,0.00523895,0.000135247,-0.000984195,-0.00011377,0.000146693,-0.00099564,-0.100265,0.0091796,1059,730,0.343165,-0.479782,30.1082,-1.48023,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.034936,0.0439369,0.0078409,9.3338e-05,-0.00108886,-8.78217e-05,9.98264e-05,-0.00109534,-0.0737476,0.0092009,1066,730,0.351906,-0.483111,30.204,-1.65488,29.855,-1.23407
-1.92845,28.997,-2.14358,0.0351089,0.0441371,0.00730196,6.34316e-05,-0.00114674,-6.76942e-05,6.72066e-05,-0.00115051,-0.055706,0.00901685,1073,730,0.351926,-0.479871,30.3181,-1.83762,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.0348279,0.0441359,0.0072266,4.539e-05,-0.00116618,-3.45088e-05,4.63721e-05,-0.00116716,-0.028452,0.00886048,1080,730,0.348693,-0.477082,30.4349,-2.02623,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.0344154,0.0453093,0.00586308,3.42065e-05,-0.00112311,8.48201e-06,3.42687e-05,-0.00112318,0.00732849,0.00886671,1087,730,0.340585,-0.484098,30.5708,-2.22244,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.0343866,0.0470264,0.0035813,2.58365e-05,-0.00101821,3.4116e-05,2.695e-05,-0.00101932,0.0326303,0.00875768,1094,730,0.333758,-0.495964,30.7172,-2.43728,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.0345664,0.0487877,-0.000831666,2.54536e-05,-0.000864886,4.97162e-05,2.82212e-05,-0.000867653,0.0556092,0.00852916,1101,730,0.323514,-0.504978,30.857,-2.64348,30.5004,-2.181
1.61502,29.0517,-2.0938,0.0344664,0.0486468,-0.00265032,3.27002e-05,-0.000654295,8.03214e-05,4.19662e-05,-0.000663561,0.114853,0.00854,1108,730,0.31765,-0.504191,30.9894,-2.83774,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.0340519,0.0471342,0.00116312,6.01783e-05,-0.000402344,0.000136355,9.73841e-05,-0.00043955,0.266375,0.00869486,1115,730,0.323459,-0.498178,31.1551,-3.02627,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.0343251,0.0460714,0.00477418,0.000119015,-0.000140831,0.000201001,0.000228427,-0.000250244,0.498485,0.00869079,1122,730,0.335431,-0.494023,31.3548,-3.22147,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.0348957,0.0457928,0.00536276,0.000213565,8.44459e-05,0.000265624,0.000422362,-0.000124351,0.666185,0.00861337,1129,730,0.342359,-0.49237,31.5495,-3.42115,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.0353852,0.0464399,0.002457,0.000309964,0.000257296,0.000320744,0.000605453,-3.81933e-05,0.744438,0.00776265,1136,730,0.339118,-0.491623,31.7057,-3.61977,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.0328842,0.0440075,0.00560888,3.9778e-05,-0.00115595,-2.4445e-05,4.02775e-05,-0.00115645,-0.0204323,0.00838961,968,737,0.329505,-0.478417,28.834,0.910993,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.0329228,0.0439851,0.00665746,7.44536e-05,-0.00113456,1.94484e-05,7.47663e-05,-0.00113487,0.0160806,0.00831421,975,737,0.332063,-0.477597,28.7936,0.741225,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.0327166,0.0443601,0.00541526,0.000119156,-0.00107319,5.6341e-05,0.000121812,-0.00107584,0.0471124,0.00777908,982,737,0.32679,-0.477374,28.7594,0.567276,28.4308,0.994852
-10.428,28.1536,-2.15801,0.0325569,0.0449335,0.00381459,0.000160315,-0.00098323,7.0332e-05,0.000164624,-0.000987539,0.0611961,0.00763454,989,737,0.321103,-0.482131,28.7384,0.380055,28.409,0.808194
-9.72957,28.1621,-2.13404,0.0326008,0.045725,0.00240154,0.000189355,-0.000856958,6.52827e-05,0.000193412,-0.000861015,0.0620722,0.00768847,996,737,0.317773,-0.488782,28.7176,0.170433,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.0329095,0.0462329,0.000904323,0.00020763,-0.000713237,2.94953e-05,0.000208574,-0.000714181,0.0319863,0.00777989,1003,737,0.316928,-0.493393,28.6969,-0.0331298,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.0335192,0.0463885,0.000891269,0.000219694,-0.000593284,-2.52896e-05,0.00022048,-0.000594069,-0.0310674,0.00749785,1010,737,0.322672,-0.499263,28.7182,-0.234234,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.0340129,0.0464698,0.00232272,0.000230046,-0.000520314,-8.24287e-05,0.000238994,-0.000529262,-0.108134,0.00732815,1017,737,0.330697,-0.505391,28.7775,-0.413847,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.0345489,0.0464169,0.00464197,0.000232416,-0.000487895,-0.000126217,0.000253892,-0.000509371,-0.168538,0.00761452,1024,737,0.341223,-0.503156,28.8503,-0.576897,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.034221,0.0460301,0.00509944,0.000220438,-0.000501907,-0.00015511,0.000252337,-0.000533806,-0.202822,0.00789943,1031,737,0.33882,-0.492197,28.8843,-0.747095,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.0338344,0.0455376,0.00394567,0.000202625,-0.000557248,-0.000156389,0.000233553,-0.000588175,-0.195241,0.00803246,1038,737,0.332008,-0.47957,28.9091,-0.93519,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.0334801,0.0448529,0.00247092,0.000183405,-0.000655792,-0.00012982,0.000203028,-0.000675416,-0.150024,0.00830686,1045,737,0.324831,-0.469424,28.9478,-1.12746,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.0337175,0.0446075,0.00149535,0.000161857,-0.000747965,-9.72327e-05,0.000172133,-0.000758241,-0.105286,0.0087697,1052,737,0.324721,-0.475909,29.0137,-1.31747,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.034648,0.0453423,0.00027797,0.000130956,-0.000830244,-6.73621e-05,0.000135654,-0.000834942,-0.0696276,0.00911154,1059,737,0.330466,-0.485173,29.1132,-1.5045,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.0355615,0.0457779,0.000175303,9.61167e-05,-0.000900111,-4.88737e-05,9.85087e-05,-0.000902503,-0.0489022,0.00924227,1066,737,0.338781,-0.488892,29.2198,-1.67889,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.035961,0.0456623,0.00073785,6.947e-05,-0.000940722,-3.33005e-05,7.05666e-05,-0.000941818,-0.0329169,0.00930736,1073,737,0.343802,-0.486857,29.326,-1.85202,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.0355696,0.0451979,0.00231758,5.04053e-05,-0.000960697,-6.24743e-06,5.04439e-05,-0.000960736,-0.00617851,0.00918379,1080,737,0.343711,-0.485997,29.4372,-2.03084,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.0348905,0.0453856,0.00331685,3.30631e-05,-0.000937275,2.58287e-05,3.37501e-05,-0.000937962,0.0265931,0.0091996,1087,737,0.339168,-0.490128,29.5716,-2.21548,29.2169,-1.78944
0.129058,28.295,-1.93923,0.0346528,0.0468492,0.00113847,1.94441e-05,-0.000867913,4.28319e-05,2.15068e-05,-0.000869975,0.04812,0.00913951,1094,737,0.330542,-0.496799,29.7115,-2.42914,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.0345273,0.0485733,-0.00258658,1.64447e-05,-0.000760426,5.39019e-05,2.01667e-05,-0.000764148,0.0689431,0.00901334,1101,737,0.318935,-0.50124,29.8586,-2.64042,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.0345624,0.0487881,-0.00259863,1.8304e-05,-0.000607718,7.86586e-05,2.8036e-05,-0.00061745,0.123099,0.00891028,1108,737,0.318798,-0.502097,30.0095,-2.84825,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.034402,0.0471792,0.00137753,3.06716e-05,-0.000416532,0.000128082,6.47571e-05,-0.000450617,0.260094,0.00880301,1115,737,0.327593,-0.498148,30.1658,-3.0247,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.0346972,0.0458873,0.00566263,6.65396e-05,-0.000202839,0.000191938,0.000166332,-0.000302631,0.479454,0.00858314,1122,737,0.341625,-0.495082,30.3596,-3.21232,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.0353587,0.0454633,0.00648344,0.000138817,2.24662e-06,0.000266006,0.000345162,-0.000204099,0.659759,0.00796248,1129,737,0.350126,-0.493721,30.5362,-3.40556,30.18,-2.97027
4.39123,28.3622,-1.88745,0.0355994,0.0463138,0.00260545,0.000221944,0.000183364,0.000339632,0.000542833,-0.000137525,0.75703,0.00772947,1136,737,0.341854,-0.492519,30.7012,-3.59331,30.338,-3.15458
5.10307,28.3725,-1.87788,0.0350952,0.0473032,0.000722776,0.000286976,0.000325926,0.000386624,0.000693565,-8.06632e-05,0.810563,0.00758295,1143,737,0.331314,-0.494549,30.8839,-3.7808,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.03457,0.0480517,0.00011946,0.000318783,0.0004546,0.000409659,0.000801941,-2.85578e-05,0.867536,0.00748852,1150,737,0.323977,-0.498072,31.0827,-3.97329,30.727,-3.5149
6.5288,28.3944,-1.8605,0.0343977,0.0489573,-0.00193673,0.000331165,0.000536392,0.00044189,0.000887426,-1.98689e-05,0.899484,0.00788342,1157,737,0.316238,-0.502852,31.2809,-4.16903,30.9247,-3.7052
7.24057,28.404,-1.84507,0.0347103,0.0496344,-0.00554778,0.000340796,0.000584346,0.000494203,0.000971556,-4.64135e-05,0.906195,0.00819093,1164,737,0.30914,-0.501775,31.4736,-4.35512,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.0356447,0.0503746,-0.00976678,0.000346462,0.000615752,0.000546101,0.00104356,-8.13483e-05,0.906266,0.00820249,1171,737,0.306418,-0.502703,31.6924,-4.53776,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.0369666,0.050527,-0.0111723,0.000330654,0.000654946,0.000557056,0.00107297,-8.73743e-05,0.927023,0.00806404,1178,737,0.315025,-0.499884,31.9195,-4.72452,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.0330967,0.0447771,0.00243341,3.70093e-05,-0.000683233,-0.000199674,8.86609e-05,-0.000734884,-0.253132,0.00790065,940,744,0.325344,-0.482323,28.2351,1.53045,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.0328722,0.0443682,0.00403119,1.68811e-05,-0.000711068,-0.000134954,4.10947e-05,-0.000735281,-0.177532,0.00780037,947,744,0.326573,-0.48174,28.1083,1.36513,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.0329052,0.0441133,0.00471971,1.7533e-05,-0.000766155,-7.48212e-05,2.46125e-05,-0.000773234,-0.0943376,0.00790308,954,744,0.328315,-0.481585,28.0021,1.20239,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.0332146,0.0440807,0.00513817,3.39131e-05,-0.000819039,-2.8868e-05,3.4889e-05,-0.000820015,-0.0337932,0.00818994,961,744,0.332126,-0.480936,27.9283,1.02859,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.0331472,0.04437,0.00424645,4.71923e-05,-0.000854152,8.54666e-06,4.72734e-05,-0.000854233,0.00948099,0.00823504,968,744,0.329055,-0.479012,27.8805,0.851894,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.0330524,0.0446795,0.00437556,7.29054e-05,-0.000854162,4.40585e-05,7.49946e-05,-0.000856251,0.0473822,0.00806822,975,744,0.328056,-0.47999,27.8302,0.679932,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.03288,0.045388,0.00302669,0.000108486,-0.000822971,7.38405e-05,0.000114303,-0.000828788,0.0786198,0.007648,982,744,0.322792,-0.486374,27.7891,0.496598,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.0330756,0.0461966,0.00111698,0.000141541,-0.000770327,8.29426e-05,0.000149024,-0.00077781,0.0899751,0.00759036,989,744,0.319796,-0.491011,27.7675,0.308026,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.0332423,0.0471096,-0.00104063,0.000162392,-0.000690207,7.31602e-05,0.000168625,-0.000696439,0.0849806,0.00762598,996,744,0.315797,-0.492411,27.7505,0.110403,27.4069,0.554274
-9.093,27.4389,-1.93298,0.0334932,0.0473341,-0.00288712,0.000174396,-0.000593718,3.98217e-05,0.000176455,-0.000595777,0.0516589,0.00776204,1003,744,0.313547,-0.491077,27.728,-0.0781232,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.0338141,0.0467114,-0.00142814,0.00018384,-0.000511971,-4.52966e-06,0.000183869,-0.000512,-0.00650954,0.00761516,1010,744,0.320116,-0.494514,27.7451,-0.259639,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.0341897,0.0464751,0.0011378,0.000194454,-0.000464155,-4.77341e-05,0.000197895,-0.000467597,-0.0719759,0.00742484,1017,744,0.329783,-0.502813,27.7923,-0.43575,27.442,-0.007166
-6.98604,27.467,-1.89917,0.0341617,0.0466168,0.00311923,0.000198167,-0.000446527,-7.99688e-05,0.000207938,-0.000456298,-0.121587,0.00766097,1024,744,0.333891,-0.506158,27.8644,-0.599946,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.0340906,0.0464707,0.00235561,0.000188007,-0.000460429,-0.000102057,0.000203691,-0.000476113,-0.15248,0.00813073,1031,744,0.330997,-0.495314,27.9337,-0.777719,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.0338068,0.0457132,0.00212624,0.000173903,-0.000501285,-0.000103236,0.000189335,-0.000516717,-0.148385,0.00826238,1038,744,0.327512,-0.48394,27.9767,-0.952714,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.033536,0.0449443,0.000456406,0.000161286,-0.000568699,-8.24601e-05,0.000170485,-0.000577898,-0.111096,0.00826893,1045,744,0.320679,-0.47207,28.006,-1.13767,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.0333619,0.0452909,0.000113485,0.000147448,-0.000626816,-5.75543e-05,0.000151703,-0.000631071,-0.0737937,0.00851253,1052,744,0.317799,-0.481564,28.0444,-1.34121,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.0341907,0.0463592,-0.00162445,0.000124133,-0.000674647,-3.60235e-05,0.000125754,-0.000676268,-0.0449765,0.00875236,1059,744,0.32113,-0.491989,28.13,-1.54318,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.0353681,0.0469664,-0.00309787,9.48561e-05,-0.000712982,-2.24796e-05,9.54812e-05,-0.000713607,-0.0277981,0.00899865,1066,744,0.328567,-0.493032,28.2364,-1.71629,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.0362844,0.0470252,-0.00440351,7.1229e-05,-0.000732983,-8.5741e-06,7.13204e-05,-0.000733074,-0.0106599,0.00918081,1073,744,0.333982,-0.491465,28.3463,-1.87421,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.036188,0.0463226,-0.0024696,5.20515e-05,-0.000743145,1.58917e-05,5.23689e-05,-0.000743462,0.0199741,0.00933603,1080,744,0.337678,-0.487784,28.4561,-2.03743,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.0354131,0.0458182,-0.00059077,2.98146e-05,-0.000725625,4.09966e-05,3.20329e-05,-0.000727843,0.0540569,0.00939421,1087,744,0.334611,-0.492021,28.5846,-2.21286,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.034951,0.0465323,-0.000468629,1.00734e-05,-0.000676854,5.15674e-05,1.3923e-05,-0.000680703,0.0745131,0.00914843,1094,744,0.329725,-0.493353,28.7262,-2.4197,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.0346324,0.047482,-0.00145371,1.76922e-06,-0.00060214,5.8185e-05,7.3241e-06,-0.000607695,0.0951806,0.00896505,1101,744,0.323317,-0.490509,28.8739,-2.62682,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.0346576,0.0476406,0.000664465,-3.04163e-06,-0.000495553,7.59036e-05,8.3909e-06,-0.000506985,0.149496,0.00895523,1108,744,0.328484,-0.490124,29.0363,-2.83885,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.0346053,0.0468672,0.00419961,-4.48263e-06,-0.000356414,0.0001142,2.93267e-05,-0.000390223,0.287832,0.00869587,1115,744,0.336982,-0.492051,29.1884,-3.03628,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.0348912,0.0459161,0.00732147,9.6519e-06,-0.000190527,0.000167482,0.000104673,-0.000285548,0.516068,0.00837744,1122,744,0.347933,-0.49518,29.3662,-3.22348,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.0354987,0.0458277,0.00687036,5.95652e-05,-1.7347e-05,0.000237209,0.000261415,-0.000219197,0.705038,0.0079253,1129,744,0.352566,-0.497247,29.5369,-3.40285,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.0357528,0.0469491,0.00218956,0.000128784,0.000148387,0.000313975,0.000452714,-0.000175543,0.801002,0.00786167,1136,744,0.342245,-0.496937,29.7089,-3.57754,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.0353553,0.0476071,0.000462987,0.000186585,0.000296097,0.00037224,0.000617587,-0.000134905,0.858423,0.00806818,1143,744,0.333261,-0.496705,29.8967,-3.75368,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.0351522,0.0478754,-0.000402086,0.000214641,0.000434687,0.000409198,0.000748395,-9.90673e-05,0.91673,0.00821551,1150,744,0.328593,-0.499239,30.1029,-3.95,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.0346794,0.0483741,-0.00152143,0.000226811,0.000538927,0.00044801,0.000857281,-9.15436e-05,0.952994,0.00822299,1157,744,0.320485,-0.500873,30.3013,-4.15322,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.0347538,0.0493543,-0.00515155,0.000239954,0.000617112,0.000498288,0.000961311,-0.000104246,0.966296,0.00833187,1164,744,0.310884,-0.501061,30.4986,-4.34249,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.0353382,0.050286,-0.0091767,0.000253444,0.000681252,0.000540973,0.00104908,-0.00011438,0.973668,0.00829092,1171,744,0.30516,-0.501572,30.7113,-4.52287,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.036221,0.0504137,-0.00871194,0.000253096,0.000747605,0.00055054,0.00110386,-0.000103164,0.996456,0.00809201,1178,744,0.314478,-0.500476,30.9448,-4.70126,30.563,-4.2309
9.31219,27.7006,-1.64541,0.0371139,0.0501699,-0.00810918,0.000236342,0.000787635,0.000520583,0.00110104,-7.70679e-05,1.02888,0.00785545,1185,744,0.324336,-0.492577,31.1894,-4.88655,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.0374082,0.0492391,-0.00616811,0.000199819,0.000764174,0.000454647,0.00101709,-5.30997e-05,1.06313,0.00782043,1192,744,0.332237,-0.483527,31.4417,-5.07475,31.0509,-4.60177
10.745,27.7243,-1.63405,0.0364234,0.0484708,-0.00413878,0.000137611,0.000641902,0.000373183,0.000840138,-6.06246e-05,1.0825,0.00841728,1199,744,0.327982,-0.48246,31.6921,-5.26218,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.0359072,0.0479497,-0.00338406,6.65498e-05,0.000484513,0.000299559,0.000640784,-8.97206e-05,1.08997,0.00810969,1206,744,0.324812,-0.482409,31.9978,-5.43718,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.0355416,0.0480568,-0.00113119,1.64436e-06,0.000354806,0.000234316,0.000471627,-0.000115177,1.1083,0.00765207,1213,744,0.327056,-0.493585,32.3012,-5.61681,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.035893,0.048995,-0.000413956,-7.0225e-05,0.000187991,0.000159535,0.000264116,-0.00014635,1.12558,0.00752835,1220,744,0.331767,-0.505301,32.6227,-5.80638,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.0331683,0.0450964,0.000290347,0.000236658,-0.000826758,-8.9636e-05,0.00024416,-0.00083426,-0.0835055,0.0079795,912,751,0.322381,-0.476633,27.8163,2.20308,27.476,2.62873
-17.4881,26.6394,-2.11151,0.0342673,0.0457737,-0.00132903,0.000178296,-0.000716129,-0.000124016,0.000195173,-0.000733006,-0.135256,0.00775647,919,751,0.329369,-0.480877,27.6902,2.01671,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.0342662,0.0456133,0.000286941,0.0001227,-0.000627469,-0.000158929,0.000154981,-0.00065975,-0.200391,0.0076258,926,751,0.332717,-0.485162,27.5614,1.8324,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.0337869,0.045346,0.000932122,7.82268e-05,-0.000575039,-0.000162703,0.000116507,-0.000613319,-0.231072,0.00748117,933,751,0.329131,-0.483217,27.4433,1.64205,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.0330641,0.0448767,0.00287525,4.75629e-05,-0.000562219,-0.000133782,7.56228e-05,-0.000590279,-0.206746,0.00753633,940,751,0.326105,-0.481581,27.3281,1.45947,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.0328821,0.0446916,0.00417502,3.08015e-05,-0.000582465,-8.00692e-05,4.10831e-05,-0.000592746,-0.12771,0.00756008,947,751,0.327015,-0.481318,27.2093,1.29316,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.0330311,0.0445913,0.00470673,3.18103e-05,-0.000618024,-2.75179e-05,3.29734e-05,-0.000619187,-0.0422453,0.00767565,954,751,0.329537,-0.483718,27.105,1.13329,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.0334687,0.0444111,0.00487834,4.75662e-05,-0.000655012,1.31051e-05,4.78106e-05,-0.000655256,0.0186442,0.0078246,961,751,0.334134,-0.483467,27.0177,0.969256,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.033548,0.0448026,0.00272578,6.05104e-05,-0.000682646,4.47444e-05,6.31947e-05,-0.00068533,0.0599201,0.00757252,968,751,0.329595,-0.480222,26.9547,0.793506,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.0335235,0.0451475,0.00248836,8.06534e-05,-0.000689894,7.42674e-05,8.77462e-05,-0.000696987,0.0952148,0.00747932,975,751,0.32843,-0.481838,26.8949,0.61242,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.0333526,0.0457687,0.00244233,0.000109281,-0.000673756,9.84667e-05,0.000121474,-0.000685948,0.123195,0.00741916,982,751,0.326223,-0.490939,26.8383,0.423299,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.0335725,0.0462595,0.00117517,0.000135531,-0.000641618,0.000103598,0.000149105,-0.000655191,0.130275,0.00751618,989,751,0.325011,-0.49077,26.8063,0.236433,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.0337606,0.047295,-0.00208935,0.000149591,-0.0005888,8.8966e-05,0.000160159,-0.000599368,0.118232,0.00758313,996,751,0.318578,-0.490759,26.7806,0.0447887,26.4301,0.49097
