 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.00877081,0.0325669,-0.00210228,0.000191845,-0.000896532,-0.000160377,0.000214985,-0.000919672,-0.143298,0.00687753,1024,723,0.0726071,-0.309662,30.5524,-0.424514,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.0089098,0.0321133,-3.03136e-05,0.000174264,-0.000847646,-0.000217555,0.000218651,-0.000892034,-0.201266,0.00694909,1031,723,0.0789447,-0.308476,30.5988,-0.595411,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.00926678,0.0319123,-2.21917e-05,0.000156386,-0.000829734,-0.000217256,0.000202128,-0.000875477,-0.207516,0.00681115,1038,723,0.0824576,-0.308562,30.6369,-0.793321,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.00943997,0.0317482,-0.00077079,0.000137604,-0.000825182,-0.00017622,0.000168844,-0.000856422,-0.175457,0.0070023,1045,723,0.0823139,-0.308892,30.7037,-0.990911,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.00925121,0.0311696,-0.000803045,0.000123704,-0.000800844,-0.000132374,0.000142283,-0.000819423,-0.139446,0.00742605,1052,723,0.0804335,-0.305594,30.7836,-1.18107,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.00891366,0.0302252,0.000879048,0.000111787,-0.000755927,-8.68111e-05,0.000120387,-0.000764527,-0.0987418,0.00764266,1059,723,0.0814179,-0.302463,30.886,-1.3583,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.00842626,0.0298645,0.00173164,0.000107079,-0.000715523,-5.06628e-05,0.000110187,-0.000718631,-0.0612798,0.00773702,1066,723,0.0788011,-0.306921,30.9707,-1.52188,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.00857382,0.030018,0.0016943,0.000114067,-0.00067305,-2.15664e-05,0.000114657,-0.00067364,-0.0273719,0.00741848,1073,723,0.0800143,-0.307811,31.0797,-1.70273,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.00873061,0.0303762,0.0021134,0.000128738,-0.000613014,5.37289e-06,0.000128777,-0.000613052,0.00724301,0.00712108,1080,723,0.0823363,-0.307499,31.2018,-1.89596,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.00923377,0.0320669,-0.00109675,0.000147726,-0.000533648,2.18039e-05,0.000148423,-0.000534345,0.0319564,0.00681084,1087,723,0.0785598,-0.31278,31.3509,-2.09931,31.252,-1.77753
0.268677,29.768,-2.30899,0.00926577,0.0337104,-0.00420155,0.000160991,-0.000443223,1.75728e-05,0.000161502,-0.000443734,0.029051,0.00662146,1094,723,0.0704191,-0.323888,31.5124,-2.30713,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.00809355,0.0314567,-0.00150975,0.000200713,-0.000890574,0.000187582,0.000232056,-0.000921917,0.165562,0.00639397,996,730,0.0683821,-0.313084,29.4409,0.331479,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.00815105,0.0315781,-0.00164777,0.000217742,-0.000782236,0.000118801,0.000231662,-0.000796156,0.11664,0.00667306,1003,730,0.0685025,-0.317269,29.4287,0.117982,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.00828243,0.0319617,-0.00248689,0.000213838,-0.000698629,4.13801e-05,0.00021571,-0.000700502,0.045226,0.00655671,1010,730,0.0675837,-0.320445,29.4502,-0.0944568,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.00849758,0.0325489,-0.00317772,0.000202145,-0.0006399,-3.94606e-05,0.00020399,-0.000641745,-0.0467263,0.00643649,1017,730,0.0676936,-0.320383,29.5125,-0.279409,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.00899569,0.0331083,-0.00252348,0.00019083,-0.000597486,-0.000111885,0.000206403,-0.000613058,-0.138291,0.00651057,1024,730,0.073735,-0.316272,29.574,-0.457795,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.00917883,0.0327128,-0.000537066,0.000177056,-0.000576432,-0.000155503,0.000207887,-0.000607263,-0.195727,0.00660456,1031,730,0.0802443,-0.312518,29.6113,-0.625485,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.00935148,0.0322623,-0.000464439,0.000163805,-0.000581771,-0.000152957,0.000193965,-0.000611931,-0.19468,0.0065408,1038,730,0.0821175,-0.307647,29.6342,-0.817881,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.00927879,0.0312864,-0.000714505,0.000152189,-0.000593869,-0.000120215,0.000171082,-0.000612761,-0.155879,0.00691593,1045,730,0.0809924,-0.301699,29.6846,-1.00418,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.00917586,0.0306694,-0.00123303,0.000144201,-0.000584395,-8.46954e-05,0.000153917,-0.000594111,-0.114216,0.00732812,1052,730,0.0788041,-0.29869,29.759,-1.18832,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.00879362,0.030171,0.000325036,0.000136855,-0.000556122,-4.63636e-05,0.000139943,-0.00055921,-0.0665099,0.0075502,1059,730,0.078894,-0.298628,29.8512,-1.36574,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.00875016,0.0303604,0.000504503,0.000134971,-0.000532422,-1.40272e-05,0.000135266,-0.000532717,-0.0210056,0.00762645,1066,730,0.0788233,-0.307158,29.9471,-1.53426,29.855,-1.23407
-1.92845,28.997,-2.14358,0.00895591,0.0303223,0.000758536,0.000140793,-0.000508587,1.26107e-05,0.000141038,-0.000508832,0.0194098,0.00748096,1073,730,0.0814036,-0.308866,30.0604,-1.71031,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.00930536,0.0300168,0.00131608,0.000147325,-0.00047187,3.7171e-05,0.000149549,-0.000474093,0.0597451,0.00729683,1080,730,0.0862394,-0.308316,30.1826,-1.89297,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.00971908,0.0314145,-0.00188001,0.000150152,-0.000418226,5.25344e-05,0.000154967,-0.000423041,0.0913968,0.0072283,1087,730,0.0817101,-0.31216,30.3289,-2.08985,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.00975641,0.033326,-0.00578965,0.000147947,-0.000353464,5.08473e-05,0.000153051,-0.000358569,0.100051,0.00711404,1094,730,0.0714719,-0.322829,30.4778,-2.30362,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.00983272,0.0349141,-0.00966915,0.000150358,-0.00027767,3.59356e-05,0.000153354,-0.000280666,0.0831803,0.00702704,1101,730,0.0617018,-0.331384,30.6158,-2.50889,30.5004,-2.181
1.61502,29.0517,-2.0938,0.00969741,0.034661,-0.00958895,0.000152502,-0.000180142,1.81196e-05,0.000153487,-0.000181126,0.0542573,0.00703264,1108,730,0.0604139,-0.330318,30.7454,-2.70842,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.00940176,0.0331668,-0.00553401,0.000156535,-5.91061e-05,1.63799e-05,0.000157772,-6.03432e-05,0.0753827,0.00714324,1115,730,0.0680635,-0.321014,30.9118,-2.90154,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.00990234,0.0324079,-0.00222882,0.00016697,7.81238e-05,4.68027e-05,0.000187075,5.80185e-05,0.405739,0.00720391,1122,730,0.0815196,-0.320191,31.1141,-3.09833,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.0105234,0.0325135,-0.00132016,0.000190148,0.000219715,0.000103161,0.000309146,0.000100716,0.856566,0.00721122,1129,730,0.0897865,-0.324445,31.3088,-3.30101,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.0111684,0.0328607,-0.00183752,0.000212172,0.000365982,0.000153259,0.000460548,0.000117605,1.01794,0.00648222,1136,730,0.094538,-0.329306,31.4639,-3.49712,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.0073557,0.0305518,0.00444398,5.22876e-05,-0.000754675,0.000289726,0.000145534,-0.000847921,0.311374,0.00708729,968,737,0.0756042,-0.322122,28.5771,1.0261,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.00742888,0.0308252,0.003262,8.17535e-05,-0.000721411,0.00028425,0.000172174,-0.000811831,0.307979,0.00694698,975,737,0.0734141,-0.317789,28.5402,0.855268,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.00749925,0.0314745,0.000805996,0.000120755,-0.000685424,0.000254924,0.000194601,-0.000759269,0.28196,0.00644396,982,737,0.0681049,-0.315076,28.5103,0.67789,28.4308,0.994852
-10.428,28.1536,-2.15801,0.00766043,0.0317231,-0.000628526,0.000160474,-0.00062993,0.000208616,0.000212156,-0.000681612,0.242847,0.00627177,989,737,0.0661651,-0.313128,28.4921,0.489806,28.409,0.808194
-9.72957,28.1621,-2.13404,0.00797499,0.032019,-0.00226266,0.000189605,-0.00054449,0.000159456,0.000222745,-0.00057763,0.204915,0.00636881,996,737,0.0652519,-0.312992,28.4741,0.284137,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.00828728,0.0321761,-0.00342371,0.000200736,-0.000454809,0.000104527,0.000217,-0.000471072,0.154353,0.00657677,1003,737,0.0654709,-0.315847,28.4528,0.0845636,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.00844606,0.0323756,-0.00357916,0.000197345,-0.000388377,4.46675e-05,0.000200732,-0.000391764,0.0756773,0.00647031,1010,737,0.0665365,-0.32328,28.4696,-0.115363,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.00860459,0.0326655,-0.00290217,0.000188587,-0.000345162,-1.79284e-05,0.000189189,-0.000345764,-0.0335391,0.00631503,1017,737,0.0694769,-0.327274,28.5265,-0.298508,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.00891908,0.0332226,-0.00190648,0.000180373,-0.000319541,-7.27036e-05,0.000190732,-0.0003299,-0.141527,0.00639218,1024,737,0.0745327,-0.324295,28.5987,-0.46958,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.00909743,0.032992,-0.000922019,0.000169377,-0.000315303,-0.000102805,0.000190281,-0.000336208,-0.200605,0.00646841,1031,737,0.0784897,-0.316179,28.637,-0.642015,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.00920814,0.0323062,-0.000839935,0.000159752,-0.000332908,-9.62397e-05,0.000177885,-0.00035104,-0.186229,0.00648439,1038,737,0.0798149,-0.307404,28.665,-0.827007,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.00904671,0.0312569,-0.000937456,0.000153411,-0.000354691,-6.77318e-05,0.000162285,-0.000363565,-0.130273,0.00670991,1045,737,0.0781943,-0.300614,28.7038,-1.0138,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.00898137,0.0308298,-0.00181884,0.000149857,-0.00035718,-3.66371e-05,0.000152491,-0.000359814,-0.0717603,0.00706681,1052,737,0.0754663,-0.301451,28.7663,-1.20624,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.00914753,0.0313819,-0.00307269,0.000146675,-0.000345044,-2.07875e-06,0.000146684,-0.000345053,-0.00422741,0.00733758,1059,737,0.0737289,-0.30562,28.858,-1.39468,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.00952422,0.0318288,-0.00353738,0.000148309,-0.000337443,2.89096e-05,0.000150024,-0.000339157,0.0592364,0.00756657,1066,737,0.076054,-0.312778,28.9596,-1.56454,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.0098476,0.0316882,-0.00340922,0.000154645,-0.000331537,5.51081e-05,0.000160814,-0.000337705,0.111465,0.00770599,1073,737,0.0794619,-0.313687,29.0655,-1.73262,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.0101782,0.0311713,-0.00311679,0.000156025,-0.000317758,7.85463e-05,0.000168707,-0.00033044,0.160082,0.00758823,1080,737,0.0834955,-0.313599,29.1855,-1.90472,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.010125,0.0317134,-0.00514526,0.000147634,-0.000290037,9.24582e-05,0.000166364,-0.000308767,0.199876,0.00760114,1087,737,0.0775351,-0.314748,29.3298,-2.08799,29.2169,-1.78944
0.129058,28.295,-1.93923,0.0100577,0.0330246,-0.00787373,0.000134568,-0.0002528,9.11706e-05,0.000154953,-0.000273185,0.219975,0.00755496,1094,737,0.069358,-0.320138,29.4719,-2.29783,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.00991949,0.0341228,-0.0098511,0.00012846,-0.000204536,7.84224e-05,0.000146004,-0.000222081,0.220094,0.00751707,1101,737,0.0623625,-0.323426,29.6166,-2.50437,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.00995036,0.0341196,-0.00927114,0.000121655,-0.000138669,6.07899e-05,0.000135151,-0.000152164,0.218464,0.0073864,1108,737,0.0638307,-0.320364,29.7665,-2.71403,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.0099332,0.0331031,-0.00674221,0.000111196,-5.2068e-05,5.60359e-05,0.000128578,-6.94502e-05,0.300785,0.00723694,1115,737,0.0702161,-0.316186,29.9258,-2.89711,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.0103487,0.0323725,-0.00359932,0.000102949,5.37502e-05,7.85219e-05,0.000160635,-3.93522e-06,0.633599,0.00703084,1122,737,0.0823974,-0.31514,30.122,-3.08963,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.0109878,0.0324607,-0.00287712,0.000109078,0.000174495,0.000124374,0.000270389,1.31833e-05,0.913978,0.00652134,1129,737,0.0903948,-0.322128,30.2984,-3.28441,30.18,-2.97027
4.39123,28.3622,-1.88745,0.011153,0.0326879,-0.00371626,0.000123204,0.000308784,0.000169133,0.000408908,2.30798e-05,1.03629,0.00631656,1136,737,0.0896106,-0.32449,30.4591,-3.46764,30.338,-3.15458
5.10307,28.3725,-1.87788,0.0107601,0.0329227,-0.00455709,0.000138165,0.000441346,0.000198802,0.00053976,3.97518e-05,1.11113,0.00622557,1143,737,0.0833021,-0.325292,30.6416,-3.64526,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.0103776,0.0334598,-0.00730839,0.000144523,0.000563149,0.000229979,0.000664806,4.28663e-05,1.15459,0.00621418,1150,737,0.0719715,-0.325492,30.844,-3.82879,30.727,-3.5149
6.5288,28.3944,-1.8605,0.0101754,0.0337602,-0.00835232,0.000142038,0.000652174,0.000288112,0.000781902,1.2309e-05,1.14772,0.00666344,1157,737,0.0668986,-0.325172,31.0407,-4.0214,30.9247,-3.7052
7.24057,28.404,-1.84507,0.0102627,0.0338769,-0.0087417,0.000128374,0.000731084,0.00035276,0.000893684,-3.42266e-05,1.13888,0.00692488,1164,737,0.0664308,-0.324662,31.2275,-4.20794,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.0106648,0.0344615,-0.010779,9.01688e-05,0.000813262,0.00039588,0.000987847,-8.44162e-05,1.15545,0.00689329,1171,737,0.06453,-0.32833,31.4386,-4.39304,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.0111745,0.0349148,-0.011948,3.42779e-05,0.000901116,0.000395669,0.00105456,-0.000119164,1.20085,0.00666737,1178,737,0.0659606,-0.330585,31.6572,-4.58174,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.0076265,0.0306602,0.00480613,9.86953e-05,-0.000610833,6.60373e-05,0.000104789,-0.000616927,0.0920189,0.00646533,940,744,0.0793094,-0.322417,27.9736,1.6422,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.00737551,0.0304601,0.00480944,5.82579e-05,-0.000591989,0.000127783,8.24677e-05,-0.000616199,0.187242,0.00640167,947,744,0.0768231,-0.321139,27.8489,1.47796,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.00740479,0.0302943,0.004502,4.24802e-05,-0.000580959,0.000175343,8.84118e-05,-0.00062689,0.256196,0.00654401,954,744,0.0764222,-0.319498,27.7441,1.31566,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.00761027,0.0303113,0.00319719,4.90014e-05,-0.000557165,0.000207812,0.000113403,-0.000621567,0.300519,0.00682982,961,744,0.0754376,-0.31746,27.6717,1.14592,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.00760362,0.0306385,0.0019851,6.20778e-05,-0.000510305,0.000232099,0.000144364,-0.00059259,0.340704,0.00687624,968,744,0.0724073,-0.316796,27.6248,0.970931,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.00762685,0.0310999,0.000442724,8.80553e-05,-0.000468527,0.000232694,0.000172521,-0.000552992,0.3482,0.00670817,975,744,0.0688255,-0.315458,27.578,0.799852,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.00778047,0.0315662,-0.000106475,0.00012364,-0.000422986,0.000210635,0.000195388,-0.000494734,0.3283,0.00634169,982,744,0.068818,-0.316692,27.5389,0.61319,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.00787852,0.031816,-0.000761763,0.000158106,-0.000367224,0.000171856,0.000209332,-0.00041845,0.289688,0.00627397,989,744,0.0680345,-0.31441,27.5143,0.42413,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.00799461,0.0323389,-0.00327752,0.000179581,-0.000293986,0.000130238,0.000213035,-0.000327441,0.251433,0.00634324,996,744,0.0629694,-0.311883,27.4971,0.231713,27.4069,0.554274
-9.093,27.4389,-1.93298,0.00834352,0.0326903,-0.00551991,0.000185027,-0.000222351,8.73236e-05,0.000202956,-0.00024028,0.202505,0.00656332,1003,744,0.0609164,-0.313676,27.4761,0.0452705,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.00866096,0.0326842,-0.00482299,0.000180508,-0.000169953,4.15024e-05,0.000185356,-0.0001748,0.11628,0.00654653,1010,744,0.0656596,-0.324322,27.4942,-0.138526,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.00882021,0.0328931,-0.00308995,0.000172585,-0.000137041,-5.85187e-06,0.000172696,-0.000137151,-0.0188908,0.00639903,1017,744,0.0711814,-0.332917,27.5403,-0.32019,27.442,-0.007166
-6.98604,27.467,-1.89917,0.00867556,0.0334103,-0.00237062,0.000165698,-0.000120119,-4.5892e-05,0.000172886,-0.000127307,-0.155363,0.00646676,1024,744,0.0710573,-0.331174,27.6128,-0.492339,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.00868916,0.0330894,-0.00234874,0.000156732,-0.000122263,-6.51907e-05,0.000171213,-0.000136744,-0.218584,0.00663111,1031,744,0.0710788,-0.320155,27.6818,-0.669746,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.0089556,0.0322043,-0.00196141,0.000150098,-0.000141361,-5.54295e-05,0.000160283,-0.000151547,-0.18173,0.00660761,1038,744,0.0747279,-0.309747,27.7293,-0.843498,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.00898208,0.0313728,-0.00222328,0.000147635,-0.000162131,-2.94065e-05,0.000150402,-0.000164898,-0.0938147,0.00661311,1045,744,0.0744833,-0.304136,27.7597,-1.02619,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.0088666,0.0312976,-0.0021048,0.000147559,-0.000166689,-2.81529e-07,0.000147559,-0.000166689,-0.000895883,0.00686548,1052,744,0.0735621,-0.308176,27.798,-1.22849,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.00920461,0.0321316,-0.00372556,0.000148071,-0.000160632,3.26902e-05,0.000151495,-0.000164056,0.104353,0.00716698,1059,744,0.0725211,-0.313491,27.8783,-1.4314,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.00987271,0.0326434,-0.00466053,0.00015304,-0.000158665,6.38595e-05,0.000165616,-0.000171241,0.194438,0.007502,1066,744,0.076503,-0.318103,27.9789,-1.6011,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.0106782,0.0326758,-0.00613122,0.000160394,-0.000159058,9.13062e-05,0.00018465,-0.000183313,0.259654,0.00765608,1073,744,0.0806168,-0.317051,28.0877,-1.75738,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.0110129,0.0323256,-0.00679145,0.000158298,-0.000155335,0.000115307,0.000196128,-0.000193165,0.317014,0.00770605,1080,744,0.0822131,-0.316431,28.2051,-1.91485,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.0106236,0.0322388,-0.00801986,0.000141941,-0.000141362,0.000128731,0.000191697,-0.000191118,0.368823,0.00776245,1087,744,0.0751191,-0.315753,28.3412,-2.09192,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.0104748,0.0328134,-0.0086793,0.000120868,-0.00012028,0.000127915,0.000176079,-0.000175491,0.407465,0.0075979,1094,744,0.0715036,-0.314762,28.4867,-2.29538,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.0103439,0.0332344,-0.00884941,0.000108166,-9.09877e-05,0.000116887,0.00016214,-0.000144963,0.432598,0.00748189,1101,744,0.0693006,-0.310516,28.6351,-2.49639,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.0103917,0.0332608,-0.00733131,9.50179e-05,-5.05082e-05,9.91368e-05,0.000145229,-0.000100719,0.468818,0.00738877,1108,744,0.073298,-0.306943,28.7982,-2.70675,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.0104859,0.0330576,-0.00653312,7.44386e-05,5.38468e-06,8.98542e-05,0.000136171,-5.63478e-05,0.601968,0.00705041,1115,744,0.0761509,-0.309941,28.9549,-2.90427,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.0108858,0.0326663,-0.0054282,5.21409e-05,7.90748e-05,0.000101589,0.000168086,-3.68702e-05,0.851295,0.00678744,1122,744,0.0829021,-0.313691,29.136,-3.09451,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.011131,0.03272,-0.00460056,4.43812e-05,0.000171319,0.000133542,0.000255707,-4.00077e-05,1.00723,0.00644243,1129,744,0.0872861,-0.320045,29.3014,-3.27727,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.0108104,0.0329248,-0.00494654,5.175e-05,0.000279526,0.000168457,0.00036898,-3.77044e-05,1.08264,0.0063721,1136,744,0.0830129,-0.324168,29.4625,-3.44553,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.0102793,0.0329778,-0.00458434,6.70578e-05,0.000390171,0.000195346,0.000482111,-2.48824e-05,1.1309,0.0065099,1143,744,0.078541,-0.326064,29.6465,-3.61532,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.0102123,0.0329755,-0.00645295,7.81936e-05,0.000492536,0.000224674,0.000590976,-2.02464e-05,1.15784,0.00669831,1150,744,0.0728053,-0.323932,29.8551,-3.80718,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.00993647,0.0329573,-0.00680755,8.32944e-05,0.000571627,0.000268894,0.00069067,-3.57486e-05,1.15402,0.0068119,1157,744,0.0689218,-0.320424,30.0544,-4.0081,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.00978127,0.0333083,-0.00729457,7.89224e-05,0.000646191,0.000314141,0.000785798,-6.06844e-05,1.1526,0.00690455,1164,744,0.0657514,-0.320783,30.2459,-4.19645,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.0100231,0.0341017,-0.009287,5.47428e-05,0.000721551,0.000340422,0.00086464,-8.83459e-05,1.17289,0.00686161,1171,744,0.0623362,-0.325172,30.4529,-4.37787,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.0105938,0.0346707,-0.0101776,1.71221e-05,0.000796262,0.000334507,0.00092017,-0.000106786,1.21605,0.00667783,1178,744,0.0650927,-0.328969,30.6848,-4.55519,30.563,-4.2309
9.31219,27.7006,-1.64541,0.0111562,0.0345411,-0.0105836,-1.92043e-05,0.000834158,0.000304949,0.00093193,-0.000116976,1.26053,0.00648494,1185,744,0.0692631,-0.326586,30.927,-4.73357,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.0111385,0.0337118,-0.00918123,-4.77191e-05,0.000819019,0.000261525,0.000891817,-0.000120516,1.29931,0.00642824,1192,744,0.0728615,-0.320472,31.1766,-4.91893,31.0509,-4.60177
10.745,27.7243,-1.63405,0.0106025,0.0327456,-0.0065703,-7.57285e-05,0.000734996,0.000209299,0.000785841,-0.000126573,1.33248,0.00689829,1199,744,0.0747473,-0.313925,31.4309,-5.11006,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.0103114,0.0324422,-0.00564456,-0.000110211,0.000619257,0.000164469,0.000654624,-0.000145578,1.35898,0.0066729,1206,744,0.074279,-0.310468,31.7386,-5.29344,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.0101254,0.0326746,-0.00465566,-0.000134961,0.000524076,0.000131797,0.000549456,-0.000160341,1.38056,0.00630698,1213,744,0.0748673,-0.313304,32.0449,-5.47915,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.00981547,0.0330408,-0.00348281,-0.000146284,0.000417535,9.62294e-05,0.000433507,-0.000162256,1.40632,0.00619523,1220,744,0.074804,-0.322683,32.3591,-5.66147,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.00676726,0.0305354,0.00591007,0.000263418,-0.000504875,-6.66557e-05,0.000269158,-0.000510615,-0.0859029,0.00655389,912,751,0.0733563,-0.322599,27.5405,2.31791,27.476,2.62873
-17.4881,26.6394,-2.11151,0.00767279,0.0309029,0.00529545,0.000231886,-0.000471302,-5.41238e-05,0.000236027,-0.000475443,-0.0763697,0.00634192,919,751,0.0809433,-0.324152,27.4109,2.13127,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.00808816,0.0309549,0.00537108,0.000186328,-0.000456252,-2.85909e-05,0.000187597,-0.000457522,-0.0443771,0.00628305,926,751,0.0852128,-0.324328,27.2885,1.94429,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.00814786,0.0310641,0.0041123,0.000136318,-0.000443251,9.2267e-06,0.000136464,-0.000443397,0.0159146,0.00619223,933,751,0.0829083,-0.321849,27.1788,1.75295,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.00765839,0.0310545,0.00384439,8.90706e-05,-0.000432679,5.69993e-05,9.5225e-05,-0.000438833,0.107556,0.00621027,940,751,0.0773631,-0.322252,27.0693,1.57144,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.0074359,0.0310217,0.00387554,5.80981e-05,-0.000428116,0.000108186,8.10836e-05,-0.000451101,0.20935,0.00610753,947,751,0.075155,-0.321742,26.952,1.40655,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.00731414,0.0307074,0.00368658,4.91388e-05,-0.000418675,0.000147354,9.16837e-05,-0.00046122,0.281082,0.00618217,954,751,0.0735476,-0.319505,26.8459,1.24896,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.00746156,0.0305072,0.00207406,5.75168e-05,-0.000395003,0.00017356,0.000116418,-0.000453903,0.327172,0.00634848,961,751,0.071333,-0.315359,26.7581,1.08803,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.00765633,0.0307527,-0.000460562,6.99135e-05,-0.000351091,0.00019288,0.000144918,-0.000426095,0.37087,0.00622786,968,751,0.0673027,-0.313539,26.6968,0.918085,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.0078693,0.0310837,-0.00108519,9.39593e-05,-0.000308326,0.000194768,0.000172804,-0.000387171,0.384649,0.00617977,975,751,0.0677826,-0.316067,26.6398,0.739646,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.00819646,0.0312725,0.000420264,0.000127071,-0.00026115,0.000177415,0.000195934,-0.000330013,0.370246,0.00615484,982,751,0.0743578,-0.319701,26.5857,0.547933,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.00820115,0.0315588,0.000157421,0.000157112,-0.000209519,0.000145612,0.000207906,-0.000260313,0.335635,0.00622364,989,751,0.0735441,-0.317374,26.55,0.359219,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.00827754,0.0322468,-0.00324568,0.000172306,-0.00014873,0.000110632,0.000206738,-0.000183161,0.301726,0.00631488,996,751,0.0659477,-0.313894,26.5233,0.171558,26.4301,0.49097
