 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.00174624,0.0232988,-0.00057342,0.000205041,-0.000403858,-0.000166062,0.000247386,-0.000446202,-0.249671,0.00604873,1024,723,0.00939393,-0.229444,30.4785,-0.32611,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.00195995,0.0230528,-0.000384115,0.000191117,-0.000337842,-0.000190712,0.000252705,-0.000399431,-0.312369,0.00614702,1031,723,0.0119642,-0.226993,30.5281,-0.495244,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.00220649,0.0227237,5.14673e-05,0.000174574,-0.000292132,-0.000191041,0.0002428,-0.000360359,-0.343014,0.00599491,1038,723,0.0155165,-0.226661,30.5645,-0.692679,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.0021697,0.0219774,0.00105298,0.00015445,-0.000258899,-0.000169622,0.000215144,-0.000319593,-0.343623,0.00613863,1045,723,0.0177643,-0.222605,30.6268,-0.889768,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.00207468,0.0212347,0.00157329,0.000136199,-0.000213224,-0.000129667,0.000179059,-0.000256085,-0.319238,0.00648485,1052,723,0.0182942,-0.218199,30.7069,-1.07989,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.00230585,0.0212012,0.00150688,0.000117322,-0.000151676,-8.66152e-05,0.000142799,-0.000177152,-0.286067,0.00668292,1059,723,0.0204475,-0.222179,30.8175,-1.26148,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.00234957,0.0217265,0.00066616,0.000103035,-9.84432e-05,-4.75524e-05,0.000113695,-0.000109102,-0.220513,0.00674001,1066,723,0.0186596,-0.229508,30.9098,-1.43339,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.00249341,0.0221015,0.000239131,0.000101031,-5.34777e-05,-1.43138e-05,0.000102346,-5.47926e-05,-0.091602,0.00643791,1073,723,0.0187671,-0.226078,31.0191,-1.62152,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.00230838,0.0219746,0.00101613,0.000104189,-3.19084e-05,1.35467e-05,0.000105525,-3.32437e-05,0.0982524,0.00615219,1080,723,0.0187452,-0.217866,31.1372,-1.8144,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.00232472,0.0223058,0.000505423,0.000109642,-1.74197e-05,4.47621e-05,0.000123827,-3.16051e-05,0.306895,0.00582741,1087,723,0.0174391,-0.217396,31.2779,-2.00675,31.252,-1.77753
0.268677,29.768,-2.30899,0.00224056,0.0228853,0.000448153,0.000110904,-5.59357e-06,7.52103e-05,0.000147784,-4.24737e-05,0.455906,0.00568814,1094,723,0.0163185,-0.228782,31.4347,-2.20473,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.00124135,0.0221398,0.00109824,0.000143176,-0.000480746,7.32031e-05,0.00015165,-0.000489219,0.115242,0.00550599,996,730,0.00895224,-0.226627,29.367,0.420776,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.00123872,0.0222838,0.0017101,0.000169323,-0.000472866,1.89924e-06,0.000169329,-0.000472872,0.00295742,0.00563068,1003,730,0.010335,-0.232439,29.3532,0.205589,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.00139464,0.0228316,0.00123314,0.000180969,-0.000444772,-6.1433e-05,0.000186944,-0.000450747,-0.0969429,0.00553448,1010,730,0.0105949,-0.239027,29.3746,-0.00809934,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.0016684,0.0231402,0.00061491,0.000182458,-0.00039385,-0.000111642,0.00020333,-0.000414722,-0.184816,0.00552948,1017,730,0.0116811,-0.23878,29.4373,-0.187949,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.00191643,0.0233392,0.000762073,0.000177551,-0.000326423,-0.000144235,0.00021591,-0.000364782,-0.259936,0.00570859,1024,730,0.0142981,-0.234407,29.4971,-0.35749,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.00206576,0.0231719,0.000794478,0.000165615,-0.00026752,-0.000160895,0.000218841,-0.000320746,-0.319481,0.00582202,1031,730,0.0158102,-0.229664,29.5366,-0.523342,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.00217248,0.022916,0.000538212,0.000153053,-0.00022875,-0.000156739,0.000209155,-0.000284852,-0.343722,0.00574679,1038,730,0.0162425,-0.224755,29.5594,-0.718447,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.00223267,0.0220274,0.000160085,0.000139082,-0.0001998,-0.000136649,0.000187318,-0.000248036,-0.339337,0.00607713,1045,730,0.016156,-0.218089,29.6112,-0.906739,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.00241478,0.021237,-4.40583e-05,0.000127546,-0.000159542,-0.000102951,0.000160648,-0.000192644,-0.311092,0.00644293,1052,730,0.017695,-0.214849,29.6881,-1.08884,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.002425,0.0209086,0.00104846,0.000116337,-0.00010633,-6.57212e-05,0.000134288,-0.00012428,-0.266632,0.00665212,1059,730,0.0205855,-0.218413,29.7849,-1.26424,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.00239836,0.0211945,0.00124595,0.000108621,-6.06874e-05,-2.90855e-05,0.000113478,-6.55446e-05,-0.165472,0.00666105,1066,730,0.020728,-0.224974,29.8809,-1.43676,29.855,-1.23407
-1.92845,28.997,-2.14358,0.00246419,0.0215118,0.00109983,0.000109369,-2.30885e-05,7.23977e-06,0.000109763,-2.3483e-05,0.0544412,0.00648344,1073,730,0.0208072,-0.222691,29.9933,-1.62243,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.00234846,0.0213876,0.00161741,0.000111835,-6.59072e-06,4.30189e-05,0.000125813,-2.05679e-05,0.314148,0.00632803,1080,730,0.0208762,-0.217076,30.1109,-1.81371,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.00263967,0.0218196,0.000788837,0.000111918,2.14174e-06,7.93444e-05,0.000153509,-3.94493e-05,0.482807,0.00625722,1087,730,0.0214643,-0.217424,30.2529,-2.00381,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.00301927,0.022776,-0.000383667,0.00010613,1.01994e-05,0.000109287,0.000177514,-6.11849e-05,0.578609,0.00617663,1094,730,0.0219409,-0.227405,30.402,-2.20957,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.00313266,0.0239994,-0.00215788,0.000100289,4.22165e-05,0.000129605,0.00020407,-6.15647e-05,0.675199,0.00612174,1101,730,0.0181419,-0.238005,30.5379,-2.41352,30.5004,-2.181
1.61502,29.0517,-2.0938,0.00291991,0.0245526,-0.00327215,9.88609e-05,0.000101188,0.000143368,0.000243397,-4.33479e-05,0.789457,0.0062223,1108,730,0.0129116,-0.238871,30.6683,-2.62271,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.00273629,0.0240492,-0.00112262,0.000112459,0.000176734,0.000163869,0.000311587,-2.23936e-05,0.882227,0.00642727,1115,730,0.0165908,-0.233316,30.8381,-2.82464,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.00308933,0.0237469,0.000465811,0.000143345,0.000260371,0.000201571,0.00041175,-8.03475e-06,0.926658,0.00645712,1122,730,0.0241883,-0.235711,31.0411,-3.02085,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.00366944,0.0236821,0.00163034,0.000188021,0.000367362,0.000258011,0.00055084,4.54189e-06,0.952641,0.00632636,1129,730,0.032887,-0.240201,31.2351,-3.22089,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.00416537,0.0240064,0.000532796,0.000228603,0.000491978,0.00031368,0.000700492,2.00892e-05,0.984133,0.00559636,1136,730,0.0348007,-0.24533,31.3894,-3.41411,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.00137519,0.022686,0.002138,3.76196e-05,-0.000394225,0.000259096,0.000158971,-0.000515576,0.438019,0.00644965,968,737,0.0127056,-0.235651,28.519,1.10517,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.00128904,0.0226194,0.0021161,5.66165e-05,-0.000407955,0.00023126,0.000152108,-0.000503447,0.391593,0.00641099,975,737,0.0117356,-0.230992,28.4788,0.936431,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.00124778,0.0225257,0.000860891,8.79291e-05,-0.000407047,0.000190537,0.000152779,-0.000471896,0.328053,0.00597823,982,737,0.00839163,-0.226663,28.446,0.767786,28.4308,0.994852
-10.428,28.1536,-2.15801,0.00121741,0.0223291,0.00100562,0.000119259,-0.000394377,0.000134915,0.00015254,-0.000427658,0.241854,0.00567317,989,737,0.00843173,-0.224505,28.4236,0.58243,28.409,0.808194
-9.72957,28.1621,-2.13404,0.00136851,0.0223022,0.000867734,0.000141759,-0.000375006,7.06889e-05,0.000151255,-0.000384501,0.133524,0.00555397,996,737,0.00959147,-0.225069,28.4019,0.37826,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.00147692,0.0224855,0.000595814,0.000155992,-0.000354466,5.31313e-06,0.000156047,-0.000354522,0.0104071,0.0055432,1003,737,0.00996187,-0.228581,28.3773,0.175426,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.00175944,0.0230986,-0.000143938,0.000160229,-0.000323717,-5.31372e-05,0.000165994,-0.000329483,-0.108084,0.00542213,1010,737,0.0108569,-0.238104,28.3963,-0.0284969,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.00213006,0.0234956,-0.000364037,0.000158105,-0.000280606,-9.82679e-05,0.000179111,-0.000301612,-0.210588,0.00539683,1017,737,0.0138566,-0.242938,28.4565,-0.209557,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.00225237,0.0235941,0.000742643,0.000151983,-0.000227881,-0.000124507,0.000189155,-0.000265053,-0.290127,0.00561202,1024,737,0.0175511,-0.239835,28.5267,-0.372012,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.00213695,0.0232927,0.0011525,0.000140994,-0.000184133,-0.000134473,0.000189404,-0.000232543,-0.345555,0.00571564,1031,737,0.0173531,-0.231942,28.5629,-0.540676,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.002086,0.0228931,0.000622818,0.000131091,-0.000156804,-0.000126657,0.00017888,-0.000204592,-0.360794,0.00569097,1038,737,0.0155936,-0.224145,28.5901,-0.728143,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.00211997,0.0222704,3.87036e-05,0.000121796,-0.00013638,-0.000107224,0.00016052,-0.000175103,-0.346569,0.00588614,1045,737,0.01465,-0.218188,28.6315,-0.920816,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.00240943,0.0217008,-0.00053672,0.000115535,-0.00010616,-7.75462e-05,0.000139968,-0.000130592,-0.30522,0.00620094,1052,737,0.0162982,-0.218099,28.6972,-1.11248,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.002561,0.0214621,-0.00013601,0.0001105,-6.60854e-05,-4.40399e-05,0.000120874,-7.64594e-05,-0.231342,0.00647007,1059,737,0.0188473,-0.221042,28.7866,-1.29259,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.0025923,0.0214402,0.000841038,0.000108368,-3.2077e-05,-9.03816e-06,0.000108947,-3.26562e-05,-0.0640019,0.00658383,1066,737,0.0215408,-0.224262,28.8829,-1.46251,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.00256223,0.0214815,0.00112338,0.000111744,-4.76128e-06,2.93974e-05,0.000118742,-1.17587e-05,0.233681,0.00662075,1073,737,0.0218492,-0.222588,28.9851,-1.63745,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.00257618,0.0215785,0.000677614,0.000114032,4.9174e-06,7.04966e-05,0.000148617,-2.96671e-05,0.456086,0.00654044,1080,737,0.0207601,-0.219946,29.1028,-1.82166,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.00275505,0.0218623,-7.04056e-05,0.000110706,8.34818e-06,0.000109653,0.000180535,-6.14811e-05,0.567056,0.00660339,1087,737,0.0204981,-0.220703,29.2479,-2.005,29.2169,-1.78944
0.129058,28.295,-1.93923,0.00301496,0.0226904,-0.00187049,0.000100687,1.24232e-05,0.000138001,0.000201441,-8.83305e-05,0.63064,0.00659511,1094,737,0.0182154,-0.226587,29.3923,-2.20817,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.00305744,0.0235073,-0.00358932,9.00025e-05,3.71313e-05,0.000153205,0.000219036,-9.19021e-05,0.699964,0.00657716,1101,737,0.0139328,-0.231201,29.5385,-2.40875,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.00308986,0.0241391,-0.00395741,8.09753e-05,8.34411e-05,0.000161082,0.000243295,-7.88789e-05,0.789225,0.00649454,1108,737,0.0129662,-0.233688,29.6897,-2.622,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.0029221,0.0239983,-0.00188941,8.03499e-05,0.000143537,0.000176652,0.000291398,-6.75118e-05,0.873885,0.00646739,1115,737,0.0165183,-0.234636,29.8483,-2.81574,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.0031983,0.0236638,-3.03052e-05,9.19266e-05,0.000213055,0.000207504,0.000368652,-6.36713e-05,0.927388,0.00636659,1122,737,0.0240438,-0.235938,30.0446,-3.00902,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.00366959,0.0235431,0.00131381,0.0001183,0.000304297,0.000253036,0.000480883,-5.82868e-05,0.961501,0.0058437,1129,737,0.0321762,-0.241797,30.2186,-3.20314,30.18,-2.97027
4.39123,28.3622,-1.88745,0.00374799,0.0237694,0.000287147,0.000148628,0.000411759,0.000296893,0.000604932,-4.45449e-05,0.993966,0.00553593,1136,737,0.0301732,-0.243741,30.3787,-3.38609,30.338,-3.15458
5.10307,28.3725,-1.87788,0.00360274,0.0242633,-0.00168388,0.000175838,0.000537519,0.000326419,0.000729844,-1.64875e-05,1.03836,0.00538124,1143,737,0.0233834,-0.245312,30.565,-3.56385,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.00316052,0.0247913,-0.00496426,0.000195037,0.000676505,0.000348679,0.00085948,1.20618e-05,1.08753,0.0053803,1150,737,0.0101962,-0.245109,30.7675,-3.74564,30.727,-3.5149
6.5288,28.3944,-1.8605,0.00300079,0.0247159,-0.00603915,0.000205322,0.000794766,0.00036658,0.000970407,2.96808e-05,1.12398,0.00585706,1157,737,0.00569207,-0.242308,30.9646,-3.93315,30.9247,-3.7052
7.24057,28.404,-1.84507,0.00332888,0.0248039,-0.00746218,0.000208125,0.000878166,0.000396433,0.00106218,2.41101e-05,1.13622,0.0061109,1164,737,0.00492908,-0.238171,31.1549,-4.11883,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.00395199,0.0252352,-0.0089484,0.000193727,0.000928352,0.000424882,0.00112268,-6.03672e-07,1.14183,0.00599666,1171,737,0.00674986,-0.238697,31.3676,-4.30609,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.00454189,0.0256748,-0.00990156,0.000159394,0.000963874,0.000422825,0.00114522,-2.19572e-05,1.16562,0.0057325,1178,737,0.0096257,-0.240635,31.5868,-4.49566,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.000821043,0.0211517,0.0077518,7.70028e-05,-0.000242373,0.000166044,0.000147686,-0.000313057,0.402455,0.00582342,940,744,0.020327,-0.233859,27.8993,1.73253,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.00109978,0.0213913,0.00532448,5.37033e-05,-0.000237045,0.000207144,0.000161395,-0.000344737,0.47943,0.00588624,947,744,0.0176391,-0.233883,27.7836,1.56994,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.00148403,0.0217112,0.00238562,4.59918e-05,-0.00024967,0.000237568,0.000177969,-0.000381647,0.507082,0.00604381,954,744,0.0147315,-0.23195,27.6863,1.40748,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.00188022,0.0223786,-0.000211163,5.43993e-05,-0.00027011,0.000250374,0.000190496,-0.000406207,0.497897,0.00616835,961,744,0.0125224,-0.231682,27.6177,1.2313,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.00164639,0.0226734,-0.000310135,6.16813e-05,-0.000289182,0.000249011,0.000190852,-0.000418353,0.478524,0.006103,968,744,0.00978343,-0.231192,27.567,1.05292,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.00132513,0.0227435,0.000439959,7.94607e-05,-0.000293142,0.00022206,0.000183019,-0.000396701,0.43637,0.00599732,975,744,0.00820413,-0.230736,27.5133,0.881946,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.000977142,0.0224569,0.00219599,0.000105,-0.000283487,0.000179924,0.000175526,-0.000354014,0.373573,0.0057777,982,744,0.00884861,-0.231141,27.4658,0.700871,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.00106461,0.0222855,0.00270538,0.000127591,-0.000265866,0.000126003,0.000164483,-0.000302758,0.284831,0.00565386,989,744,0.0108898,-0.226984,27.4394,0.513995,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.00133841,0.0224985,0.00130134,0.000140012,-0.000245718,6.73e-05,0.000151417,-0.000257123,0.167869,0.00559374,996,744,0.0102092,-0.224259,27.4223,0.323425,27.4069,0.554274
-9.093,27.4389,-1.93298,0.0017788,0.0228901,-0.00125849,0.000144166,-0.000228195,9.32885e-06,0.000144399,-0.000228428,0.0250323,0.00558524,1003,744,0.00840908,-0.22464,27.4027,0.135932,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.00216896,0.0233494,-0.00177228,0.00014158,-0.000205792,-4.32537e-05,0.000146885,-0.000211097,-0.122035,0.00552571,1010,744,0.0109706,-0.236504,27.4233,-0.0514501,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.00256134,0.0237747,-0.00155449,0.000135865,-0.000176795,-8.29371e-05,0.000156503,-0.000197433,-0.243885,0.00549507,1017,744,0.0152287,-0.244493,27.4738,-0.23238,27.442,-0.007166
-6.98604,27.467,-1.89917,0.00243292,0.0239936,-0.000765444,0.000128599,-0.000141472,-0.000104042,0.000164031,-0.000176904,-0.328239,0.00574313,1024,744,0.0156554,-0.244442,27.5464,-0.39712,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.00212034,0.0234043,0.000158175,0.000118505,-0.000112859,-0.000109921,0.000162401,-0.000156755,-0.379935,0.00596213,1031,744,0.0147975,-0.234116,27.6109,-0.571874,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.00198976,0.0227606,0.000906196,0.000110774,-9.52303e-05,-0.000100857,0.00015193,-0.000136386,-0.387438,0.00588422,1038,744,0.0154136,-0.226873,27.654,-0.748696,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.00197044,0.0223656,8.24881e-05,0.000105251,-8.02119e-05,-8.31109e-05,0.000137045,-0.000112006,-0.365371,0.00581894,1045,744,0.0132817,-0.221592,27.6848,-0.93772,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.00215288,0.0222837,-0.000214939,0.00010325,-5.60233e-05,-5.70121e-05,0.000121554,-7.43273e-05,-0.310659,0.00601624,1052,744,0.0143769,-0.224182,27.7266,-1.13978,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.00246308,0.0222238,-0.000533519,0.000103218,-2.40058e-05,-2.67925e-05,0.00010863,-2.94179e-05,-0.199318,0.00627802,1059,744,0.0166581,-0.226205,27.8049,-1.33298,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.00260505,0.0220737,0.000540608,0.000105544,3.82486e-06,6.20472e-06,0.000105921,3.44778e-06,0.0606984,0.00648677,1066,744,0.0207181,-0.228257,27.8976,-1.49959,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.00275931,0.0221292,9.73085e-05,0.000110931,2.69258e-05,4.52741e-05,0.000130686,7.17124e-06,0.411431,0.00652882,1073,744,0.0210535,-0.226915,27.9987,-1.66056,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.00274479,0.0223325,-0.000778313,0.000113021,3.63217e-05,8.9285e-05,0.000171844,-2.25011e-05,0.582551,0.00659619,1080,744,0.0185973,-0.227256,28.1129,-1.8274,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.0028063,0.0225819,-0.00197252,0.000107309,4.13455e-05,0.000129688,0.000208144,-5.94888e-05,0.660879,0.00673542,1087,744,0.0160418,-0.226537,28.2535,-2.01135,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.00305158,0.0230366,-0.00310807,9.46826e-05,4.72059e-05,0.000156629,0.000229362,-8.74736e-05,0.710192,0.00663829,1094,744,0.0153386,-0.226924,28.4037,-2.20923,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.00310622,0.0232685,-0.00408269,8.14904e-05,6.82551e-05,0.000168679,0.000243682,-9.3936e-05,0.765792,0.00653926,1101,744,0.0131692,-0.223057,28.5551,-2.40308,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.00325169,0.0233503,-0.00332545,6.82436e-05,0.000102803,0.000172963,0.000259347,-8.83006e-05,0.835185,0.00645433,1108,744,0.0163597,-0.22308,28.7202,-2.60812,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.00329558,0.0236652,-0.00268053,5.77317e-05,0.000146426,0.000184068,0.000291414,-8.72564e-05,0.903609,0.0062558,1115,744,0.0182704,-0.229869,28.8766,-2.81166,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.00347191,0.0235293,-0.00107297,5.41879e-05,0.000198421,0.000207068,0.000345571,-9.29629e-05,0.952966,0.00611488,1122,744,0.0241359,-0.2355,29.055,-3.00705,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.00349663,0.0234924,0.000462175,6.52007e-05,0.00026965,0.000240646,0.000428884,-9.40329e-05,0.986246,0.00578146,1129,744,0.0283261,-0.241498,29.2174,-3.19105,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.00334165,0.0239145,-0.000648771,8.68821e-05,0.00035478,0.00027191,0.000523944,-8.2282e-05,1.01426,0.00564876,1136,744,0.0237407,-0.245197,29.3811,-3.36121,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.00306963,0.0243959,-0.0019889,0.000112261,0.000455885,0.000290823,0.000621856,-5.37102e-05,1.0522,0.0057385,1143,744,0.0173299,-0.246584,29.5697,-3.53371,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.00295264,0.0245159,-0.00373258,0.000132845,0.000565949,0.000304549,0.000723088,-2.42944e-05,1.09445,0.0059164,1150,744,0.0114785,-0.244785,29.7776,-3.72816,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.00286361,0.0240534,-0.0037107,0.000146856,0.000661409,0.000315614,0.000811322,-3.05727e-06,1.12736,0.00601836,1157,744,0.0106783,-0.238848,29.9785,-3.92405,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.00291078,0.0240779,-0.00481259,0.000156569,0.000732955,0.000333745,0.000885716,3.8071e-06,1.14154,0.00607296,1164,744,0.00807882,-0.235461,30.1727,-4.10734,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.00333307,0.0245466,-0.00636793,0.00015514,0.000781249,0.000349186,0.000937166,-7.76228e-07,1.15084,0.00592793,1171,744,0.00777688,-0.23616,30.381,-4.28761,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.00380823,0.0249944,-0.00703955,0.000139343,0.000816811,0.000340038,0.000958042,-1.88849e-06,1.17714,0.0057511,1178,744,0.0103154,-0.238336,30.6117,-4.46497,30.563,-4.2309
9.31219,27.7006,-1.64541,0.00407377,0.0251776,-0.00701221,0.00010996,0.000811549,0.000300607,0.00092273,-1.22137e-06,1.21654,0.00564442,1185,744,0.0127662,-0.240668,30.8505,-4.64656,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.00423901,0.0247693,-0.00555023,7.0428e-05,0.000752246,0.000235895,0.000825904,-3.22942e-06,1.26814,0.0058013,1192,744,0.0183262,-0.241748,31.1021,-4.83338,31.0509,-4.60177
10.745,27.7243,-1.63405,0.00398369,0.0241413,-0.003324,2.941e-05,0.000614749,0.000165063,0.000658088,-1.39283e-05,1.31404,0.00640801,1199,744,0.0219599,-0.24174,31.3597,-5.0233,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.00380499,0.0238043,-0.00324081,-1.32232e-05,0.000420123,0.000111067,0.000446932,-4.00314e-05,1.33396,0.00616613,1206,744,0.0204254,-0.237432,31.6695,-5.20373,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.00363013,0.0234389,-0.00225166,-5.57484e-05,0.000204143,7.02766e-05,0.000221929,-7.35345e-05,1.32291,0.00569958,1213,744,0.0214287,-0.235094,31.9759,-5.38273,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.00354392,0.0235062,-0.00252998,-9.83376e-05,-2.25286e-05,1.38802e-05,-2.00672e-05,-0.000100799,1.39528,0.0054728,1220,744,0.0197166,-0.236171,32.2937,-5.56195,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.00036348,0.0219049,0.0056728,0.000188101,-0.000215639,3.01314e-05,0.000190337,-0.000217875,0.0740838,0.00600909,912,751,0.0107496,-0.235486,27.4752,2.40421,27.476,2.62873
-17.4881,26.6394,-2.11151,0.00105983,0.0216855,0.0069768,0.000164956,-0.000193833,6.06475e-05,0.00017493,-0.000203807,0.163003,0.00585972,919,751,0.0206633,-0.233147,27.3404,2.21827,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.00115601,0.021291,0.00872698,0.000135073,-0.000186589,8.88629e-05,0.00015799,-0.000209506,0.252389,0.00572032,926,751,0.0256427,-0.231138,27.2122,2.03179,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.000999496,0.0211802,0.00878197,0.00010252,-0.000176694,0.000122625,0.000148728,-0.000222901,0.360365,0.0054782,933,751,0.0242912,-0.230361,27.0984,1.84167,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.000646803,0.0211101,0.00849377,7.62889e-05,-0.000166816,0.000159708,0.000155439,-0.000245966,0.460116,0.00547383,940,751,0.0202423,-0.232987,26.9903,1.6637,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.0008135,0.0211901,0.00654503,6.08342e-05,-0.000170088,0.000192726,0.000170039,-0.000279292,0.515522,0.00548666,947,751,0.0175595,-0.231721,26.8799,1.50319,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.0011991,0.0215177,0.00348774,5.95286e-05,-0.000178325,0.000218604,0.000189462,-0.000308258,0.536275,0.00558734,954,751,0.0143993,-0.228808,26.7832,1.34273,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.00160615,0.0220626,0.000118736,7.10716e-05,-0.000188791,0.000232478,0.000207464,-0.000325183,0.530575,0.00561861,961,751,0.0105876,-0.226605,26.7007,1.17532,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.00153099,0.0225941,-0.0015309,8.0418e-05,-0.000196363,0.000232794,0.00021285,-0.000328796,0.517224,0.00538156,968,751,0.00583591,-0.227946,26.6354,0.999474,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.00121495,0.0227028,6.62998e-05,9.62733e-05,-0.000193725,0.000208283,0.000205059,-0.00030251,0.481325,0.00538831,975,751,0.00628181,-0.23249,26.5699,0.819198,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.000812662,0.0222233,0.00389085,0.000116359,-0.000180749,0.000168643,0.000192547,-0.000256937,0.424324,0.00548473,982,751,0.0112529,-0.235293,26.5051,0.631369,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.00101833,0.0221583,0.004129,0.000131593,-0.000164063,0.000120256,0.000174328,-0.000206798,0.341455,0.00556684,989,751,0.0138096,-0.229752,26.4707,0.444612,26.4625,0.674024
