 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.0455719,0.040357,0.0680759,-0.000399351,0.000908236,-7.55809e-05,0.00091259,-0.000403706,-1.51325,0.008298,1024,723,-0.299484,-0.54219,29.9154,-0.619842,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.0460313,0.0395297,0.06826,-0.000450162,0.00108032,-0.000126285,0.00109067,-0.000460512,-1.48902,0.00842492,1031,723,-0.302307,-0.532625,29.9588,-0.784537,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.04604,0.0385655,0.0678932,-0.000502337,0.00119142,-0.000116256,0.00119937,-0.00051028,-1.50258,0.0083874,1038,723,-0.301944,-0.521407,29.9943,-0.97717,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.0463571,0.0379097,0.0678478,-0.00055669,0.00121942,-5.40187e-05,0.00122106,-0.000558332,-1.54042,0.00866094,1045,723,-0.304006,-0.509044,30.0558,-1.18044,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.0468888,0.036746,0.0694619,-0.00062648,0.00124174,2.91746e-05,0.0012422,-0.000626936,1.55519,0.00916858,1052,723,-0.303907,-0.499661,30.1307,-1.37136,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.0471821,0.0349255,0.0730187,-0.000702741,0.00123611,0.000128463,0.00124458,-0.000711215,1.50492,0.00937661,1059,723,-0.296379,-0.491023,30.2319,-1.54379,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.0478675,0.0333502,0.0769948,-0.000766681,0.00119752,0.000227131,0.00122344,-0.000792604,1.45716,0.00949054,1066,723,-0.29169,-0.483458,30.3112,-1.70715,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.0486724,0.0326029,0.0774233,-0.000805202,0.00114767,0.00032481,0.00120027,-0.000857809,1.41023,0.00928317,1073,723,-0.29721,-0.470963,30.4106,-1.8853,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.0501473,0.0326177,0.0770206,-0.000820014,0.00110183,0.000418691,0.00118909,-0.000907268,1.36534,0.00911,1080,723,-0.311621,-0.463552,30.5181,-2.07582,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.0510524,0.033843,0.0732902,-0.000819545,0.00107239,0.000508391,0.00120035,-0.000947503,1.32423,0.00879876,1087,723,-0.329048,-0.466832,30.6544,-2.27003,31.252,-1.77753
0.268677,29.768,-2.30899,-0.0514601,0.0349817,0.0711731,-0.000807424,0.00103124,0.000556492,0.00118655,-0.000962733,1.29864,0.0084467,1094,723,-0.337459,-0.480115,30.8112,-2.46944,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.0456157,0.0416986,0.0715014,-0.00046603,0.000247571,0.000102834,0.000262095,-0.000480554,1.43049,0.00782549,996,730,-0.296692,-0.563684,28.8032,0.0962594,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.0455261,0.0414619,0.0711307,-0.00044728,0.000405971,0.000100356,0.000417616,-0.000458924,1.45528,0.00809315,1003,730,-0.295459,-0.564061,28.7924,-0.113037,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.0454671,0.0414401,0.0699831,-0.000432608,0.000585375,4.50607e-05,0.000587366,-0.000434598,1.52665,0.00781764,1010,730,-0.296438,-0.565002,28.8143,-0.318453,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.0459778,0.0414219,0.0689945,-0.00043613,0.000758985,-3.69293e-05,0.000760125,-0.00043727,-1.53994,0.00767603,1017,730,-0.302786,-0.560988,28.8703,-0.494189,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.0464954,0.0405963,0.0704547,-0.000466352,0.000920468,-0.000101696,0.000927886,-0.00047377,-1.49799,0.00793093,1024,730,-0.30321,-0.547071,28.9212,-0.657855,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.0469356,0.0393753,0.0711397,-0.000512856,0.00104982,-0.000126242,0.00105995,-0.000522989,-1.4907,0.00816779,1031,730,-0.304517,-0.532585,28.9545,-0.81493,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.0469491,0.0379734,0.0716002,-0.000558629,0.0011344,-9.86078e-05,0.00114013,-0.000564353,-1.51281,0.00818007,1038,730,-0.302066,-0.516066,28.9756,-1.00151,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.0474512,0.0364876,0.0722439,-0.000603241,0.00116051,-2.7012e-05,0.00116093,-0.000603655,-1.55549,0.00860918,1045,730,-0.303929,-0.501154,29.0211,-1.19007,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.0479414,0.035347,0.0727212,-0.00065747,0.00118943,5.9554e-05,0.00119135,-0.000659388,1.5386,0.00912992,1052,730,-0.306109,-0.492469,29.091,-1.37328,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.0480429,0.0342054,0.0745873,-0.000717513,0.00120541,0.00015684,0.00121812,-0.000730222,1.48995,0.00946024,1059,730,-0.300996,-0.48687,29.1863,-1.54456,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.0482709,0.0329385,0.0769134,-0.000768398,0.00120026,0.000254192,0.00123255,-0.00080069,1.44444,0.00952502,1066,730,-0.295884,-0.482575,29.2782,-1.70501,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.049228,0.0321319,0.0779573,-0.000798629,0.00118711,0.000354733,0.00124857,-0.000860096,1.39922,0.00934048,1073,730,-0.301316,-0.473624,29.3796,-1.87951,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.0506626,0.0322292,0.0765667,-0.000812348,0.00117484,0.000456397,0.00127465,-0.000912156,1.3555,0.00921169,1080,730,-0.317752,-0.469879,29.487,-2.06621,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.0518642,0.0336136,0.0726951,-0.000816067,0.00117491,0.000553561,0.00131847,-0.000959625,1.31705,0.00923205,1087,730,-0.338498,-0.475617,29.6187,-2.25852,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.0521906,0.0353816,0.0687916,-0.000806567,0.00116902,0.000616051,0.00134538,-0.000982928,1.29198,0.00907374,1094,730,-0.35086,-0.488521,29.7648,-2.46727,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.0522987,0.0366468,0.0655832,-0.000771668,0.00116154,0.000650452,0.00136001,-0.000970144,1.27463,0.00877255,1101,730,-0.359246,-0.498866,29.9009,-2.66689,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.0527537,0.0358826,0.0658003,-0.000718035,0.00116405,0.000692007,0.0013911,-0.000945083,1.25376,0.00868892,1108,730,-0.361781,-0.495654,30.0279,-2.85895,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.0535561,0.0337322,0.0703175,-0.000634879,0.00118601,0.000763071,0.0014635,-0.000912369,1.22201,0.00881163,1115,730,-0.35638,-0.479229,30.1894,-3.04793,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.0537519,0.0324248,0.0746862,-0.000504854,0.00120602,0.000852112,0.00155801,-0.000856838,1.17907,0.00882233,1122,730,-0.345448,-0.476743,30.3843,-3.23957,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.0537336,0.0319508,0.0757941,-0.000328864,0.00121126,0.00092766,0.00164683,-0.000764434,1.13182,0.00882923,1129,730,-0.340985,-0.476787,30.5735,-3.43574,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.0537742,0.0328285,0.0720064,-0.00015182,0.00121162,0.000979438,0.00172323,-0.000663431,1.08943,0.00797455,1136,730,-0.350171,-0.483936,30.7262,-3.62785,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.0444071,0.0450339,0.0722608,-0.000583046,0.000235961,-0.000258576,0.000310766,-0.000657851,-1.28919,0.00837947,968,737,-0.288334,-0.602798,27.9637,0.757668,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.0446095,0.0439285,0.0734403,-0.000588755,0.000220709,-0.00016962,0.000254816,-0.000622861,-1.37237,0.0083124,975,737,-0.286264,-0.59109,27.9211,0.598126,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.045111,0.0429765,0.0731147,-0.000571478,0.000243769,-8.20591e-05,0.000251947,-0.000579656,-1.47147,0.00782179,982,737,-0.290666,-0.57875,27.883,0.435081,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.0458154,0.0422107,0.0740882,-0.000547209,0.000291788,-1.66066e-05,0.000292117,-0.000547538,-1.55101,0.00771584,989,737,-0.294076,-0.572597,27.8533,0.25393,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.0461636,0.0419326,0.0733112,-0.000528038,0.000393211,1.98292e-05,0.000393638,-0.000528465,1.54929,0.00785911,996,737,-0.29815,-0.568142,27.8281,0.0521029,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.0462461,0.0418327,0.0714895,-0.000513452,0.000541505,1.3203e-05,0.000541671,-0.000513618,1.55828,0.00800749,1003,737,-0.302095,-0.565047,27.8045,-0.145874,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.046317,0.0416342,0.0696406,-0.000502395,0.000700768,-2.64522e-05,0.000701349,-0.000502977,-1.54882,0.00767142,1010,737,-0.305954,-0.564528,27.8219,-0.339462,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.0468899,0.0413852,0.0691616,-0.000507031,0.000845764,-8.29314e-05,0.000850829,-0.000512096,-1.5098,0.00746427,1017,737,-0.311596,-0.562541,27.8737,-0.513518,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.0476126,0.0405673,0.0713788,-0.000536879,0.000972738,-0.00012278,0.000982659,-0.0005468,-1.49017,0.00776005,1024,737,-0.312217,-0.55085,27.9344,-0.670493,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.0480316,0.0389968,0.0734892,-0.000581818,0.00107026,-0.000127746,0.00108008,-0.000591638,-1.49408,0.00806216,1031,737,-0.309792,-0.532897,27.9658,-0.830287,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.0482529,0.0371818,0.0750673,-0.000624843,0.00113485,-8.80701e-05,0.00113925,-0.000629239,-1.52091,0.00819141,1038,737,-0.306508,-0.516065,27.9892,-1.00646,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.0486701,0.0352882,0.0763514,-0.000664041,0.00115827,-1.12563e-05,0.00115834,-0.00066411,-1.56462,0.00843543,1045,737,-0.305748,-0.502355,28.0242,-1.18856,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.049199,0.0338293,0.0775674,-0.000707563,0.00118793,7.63306e-05,0.001191,-0.000710632,1.53061,0.00891217,1052,737,-0.306341,-0.492503,28.08,-1.37907,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.0490061,0.0332773,0.077696,-0.00075533,0.0012114,0.000171739,0.00122628,-0.000770214,1.48435,0.00935792,1059,737,-0.302729,-0.486784,28.1709,-1.56057,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.048911,0.0326113,0.0780496,-0.000795774,0.00122149,0.000268162,0.00125653,-0.000830813,1.44087,0.00954579,1066,737,-0.299484,-0.480878,28.2693,-1.7244,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.0496117,0.0319703,0.0782704,-0.000818419,0.00122581,0.000370834,0.001291,-0.000883611,1.39678,0.00953649,1073,737,-0.304431,-0.474432,28.3656,-1.8903,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.050956,0.0320194,0.0762084,-0.000828649,0.00122936,0.000478603,0.00133521,-0.000934506,1.35312,0.00936141,1080,737,-0.321597,-0.472324,28.4725,-2.06704,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.0522671,0.0330091,0.0730801,-0.000832221,0.00124026,0.000580801,0.00139193,-0.000983888,1.31537,0.00946026,1087,737,-0.341412,-0.47846,28.6064,-2.25026,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.0528814,0.0345259,0.0695321,-0.000821757,0.00124775,0.000652421,0.00143625,-0.00101026,1.28952,0.00944294,1094,737,-0.355682,-0.486261,28.745,-2.45877,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.0531823,0.0360229,0.0662738,-0.000787184,0.00125379,0.000699728,0.00147064,-0.00100404,1.27027,0.0092888,1101,737,-0.366218,-0.493865,28.8904,-2.66419,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.0535983,0.0359058,0.0663583,-0.000736763,0.00126871,0.000748988,0.00151756,-0.000985611,1.25003,0.00909407,1108,737,-0.368966,-0.491054,29.0372,-2.86952,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.0544487,0.0340372,0.0706472,-0.000666764,0.00130305,0.000819992,0.00159972,-0.000963429,1.22366,0.00897546,1115,737,-0.364633,-0.481351,29.1868,-3.04785,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.054816,0.0322352,0.0759136,-0.00056139,0.00134654,0.000908673,0.00171005,-0.000924899,1.19025,0.00877452,1122,737,-0.352915,-0.475068,29.3734,-3.23231,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.0548457,0.0315607,0.0773808,-0.000411562,0.00139093,0.000994654,0.00183191,-0.000852546,1.15348,0.00819849,1129,737,-0.34786,-0.477329,29.5431,-3.4195,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.0549168,0.0319922,0.0750073,-0.000252779,0.00143632,0.00106976,0.00195473,-0.00077119,1.11954,0.00794749,1136,737,-0.35359,-0.476815,29.7039,-3.60396,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.0556831,0.0324983,0.0743959,-0.000130167,0.00145722,0.00112929,0.00204383,-0.000716782,1.09171,0.0077282,1143,737,-0.361659,-0.477172,29.8833,-3.78836,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.056648,0.032979,0.0740689,-5.13914e-05,0.00147309,0.00118311,0.00211824,-0.00069655,1.07156,0.00761751,1150,737,-0.370913,-0.478597,30.0781,-3.97875,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.0567221,0.0338102,0.0718775,1.67739e-05,0.00143887,0.00126337,0.00217754,-0.000721902,1.04171,0.00799422,1157,737,-0.376396,-0.485255,30.2783,-4.1707,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.0560207,0.0350486,0.0672169,9.43003e-05,0.00139866,0.00135717,0.00225222,-0.000759254,1.00938,0.00833622,1164,737,-0.381092,-0.48605,30.4768,-4.36219,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.0547756,0.0361382,0.0635926,0.000168133,0.0013576,0.00143841,0.00231938,-0.000793641,0.98143,0.00839717,1171,737,-0.377753,-0.49048,30.699,-4.55058,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.0539309,0.0367658,0.0624546,0.000199301,0.00132318,0.00146699,0.00233218,-0.000809696,0.968306,0.00830414,1178,737,-0.371679,-0.492314,30.9217,-4.74329,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.0425351,0.0489028,0.0677991,-0.000522403,0.000316135,-0.000536504,0.000577765,-0.000784033,-1.11707,0.00809363,940,744,-0.285211,-0.633348,27.3811,1.34856,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.0436073,0.0476368,0.0706047,-0.00054931,0.000332108,-0.00046035,0.000528695,-0.000745897,-1.1672,0.00804499,947,744,-0.288199,-0.628887,27.2445,1.19193,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.0445088,0.0464246,0.0733055,-0.000561336,0.000339393,-0.000382072,0.000479628,-0.000701571,-1.21903,0.00813692,954,744,-0.289643,-0.624835,27.1264,1.03684,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.0451072,0.0455176,0.0739293,-0.000572092,0.000333467,-0.000313266,0.000431273,-0.000669899,-1.26817,0.0083071,961,744,-0.292858,-0.615482,27.0436,0.870961,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.0453954,0.0450122,0.0727168,-0.000597751,0.000330295,-0.000248236,0.000392522,-0.000659977,-1.32518,0.00823357,968,744,-0.297322,-0.603143,26.9944,0.700892,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.0455413,0.0441139,0.0728754,-0.000609719,0.000337684,-0.000177503,0.000369848,-0.000641883,-1.39154,0.0080818,975,744,-0.297087,-0.591952,26.9439,0.540783,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.0458352,0.0432373,0.0737086,-0.000601072,0.000376332,-0.000109884,0.000388533,-0.000613274,-1.46021,0.00773682,982,744,-0.296693,-0.58703,26.8989,0.36966,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.0462611,0.0425449,0.0753689,-0.000584269,0.000433476,-6.36301e-05,0.000437439,-0.000588232,-1.5086,0.00777,989,744,-0.295758,-0.580911,26.8665,0.186898,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.0466255,0.04241,0.0738882,-0.000570861,0.00053197,-4.41881e-05,0.000533737,-0.000572628,-1.53081,0.00789542,996,744,-0.301734,-0.571584,26.8436,-0.00311054,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.0469174,0.0421695,0.07136,-0.000563568,0.000663303,-5.42754e-05,0.000665699,-0.000565965,-1.52667,0.00805162,1003,744,-0.309405,-0.564272,26.8173,-0.185846,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.0472553,0.0415542,0.0697619,-0.00056102,0.000798541,-8.21411e-05,0.000803486,-0.000565965,-1.51067,0.00781231,1010,744,-0.315186,-0.56173,26.8325,-0.362143,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.0477607,0.0409149,0.0701532,-0.000570941,0.000915609,-0.000118353,0.000924973,-0.000580304,-1.49184,0.00756424,1017,744,-0.317938,-0.559811,26.8744,-0.532389,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.0487804,0.0404865,0.0711906,-0.000602655,0.00101304,-0.000139439,0.00102499,-0.000614601,-1.48534,0.0078401,1024,744,-0.324402,-0.551607,26.9383,-0.693336,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.0491423,0.0390648,0.0720299,-0.000647759,0.00108688,-0.000131735,0.00109683,-0.000657707,-1.49543,0.00829945,1031,744,-0.324487,-0.534136,27.003,-0.858256,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.0495395,0.0369138,0.0748858,-0.00069043,0.00113804,-8.57884e-05,0.00114206,-0.000694446,-1.52402,0.00841725,1038,744,-0.319728,-0.518477,27.0413,-1.02124,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.0497516,0.0347626,0.0773225,-0.000727481,0.00116253,-7.68416e-06,0.00116256,-0.000727512,-1.56673,0.00835631,1045,744,-0.314025,-0.505808,27.0664,-1.19474,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.0501429,0.0333461,0.0802499,-0.000764724,0.00119461,7.96729e-05,0.00119784,-0.000767959,1.53022,0.00865526,1052,744,-0.309078,-0.497959,27.0989,-1.39271,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.0503259,0.0331737,0.0804127,-0.000804301,0.00122384,0.000173107,0.00123851,-0.00081897,1.48626,0.00902845,1059,744,-0.309191,-0.494501,27.1724,-1.59102,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.0502561,0.0327029,0.0800999,-0.000837317,0.00124545,0.000267891,0.00127935,-0.000871222,1.4449,0.00930403,1066,744,-0.307892,-0.486675,27.267,-1.75593,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.0505477,0.0323759,0.0778709,-0.000853984,0.00126432,0.000370956,0.00132741,-0.000917067,1.40235,0.00933469,1073,744,-0.314952,-0.479036,27.3666,-1.9089,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.0514815,0.0322476,0.0749978,-0.000860672,0.00128249,0.000483101,0.00138635,-0.000964537,1.35902,0.009359,1080,744,-0.330059,-0.473049,27.4747,-2.06803,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.0526496,0.0324825,0.0730618,-0.000862998,0.00130379,0.000589986,0.00145402,-0.00101323,1.32146,0.00946942,1087,744,-0.345226,-0.476813,27.6048,-2.24453,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.0535388,0.0333392,0.0719981,-0.000850731,0.00132091,0.000669732,0.00151085,-0.00104066,1.29446,0.00931819,1094,744,-0.355772,-0.480012,27.7443,-2.44801,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.0538192,0.0339537,0.0709587,-0.000814882,0.00133276,0.000727681,0.0015561,-0.00103822,1.27301,0.00916891,1101,744,-0.360249,-0.47741,27.8932,-2.64804,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.0545073,0.0337936,0.0731139,-0.00076449,0.00134844,0.000782399,0.00160661,-0.00102266,1.25207,0.00913968,1108,744,-0.360353,-0.475004,28.049,-2.85598,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.0553066,0.0330881,0.0749199,-0.000702924,0.00137926,0.000851532,0.00168315,-0.00100681,1.22801,0.0089168,1115,744,-0.362097,-0.475562,28.1963,-3.04979,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.0558289,0.0317935,0.0781712,-0.000617919,0.00142205,0.000935815,0.0017863,-0.000982174,1.1996,0.00867198,1122,744,-0.357126,-0.474826,28.3665,-3.23461,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.0558648,0.0313165,0.0793609,-0.000492173,0.0014721,0.00102428,0.00190903,-0.000929102,1.1676,0.00823439,1129,744,-0.35289,-0.477369,28.5295,-3.41201,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.0558998,0.0319154,0.0770614,-0.000349389,0.00152402,0.00111132,0.00204074,-0.00086611,1.13557,0.00811736,1136,744,-0.35813,-0.476194,28.6966,-3.58613,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.0565011,0.0324889,0.0751734,-0.0002294,0.0015588,0.00118582,0.00214982,-0.000820422,1.10842,0.00821851,1143,744,-0.367899,-0.475411,28.8833,-3.76061,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.0571491,0.0324689,0.0750085,-0.000145369,0.00158655,0.00124944,0.00224078,-0.000799605,1.08843,0.00838507,1150,744,-0.373423,-0.474113,29.085,-3.95773,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.0576775,0.0329264,0.0740191,-7.17986e-05,0.00157745,0.00132415,0.00231275,-0.000807101,1.06389,0.00837075,1157,744,-0.380046,-0.479983,29.2836,-4.15647,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.0575614,0.0343364,0.0694935,1.14665e-05,0.00156595,0.00140445,0.00239388,-0.000816467,1.03813,0.00846935,1164,744,-0.390105,-0.484931,29.4831,-4.34629,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.0566567,0.035928,0.0651337,9.5946e-05,0.00155284,0.00147033,0.00246528,-0.000816492,1.01539,0.00838793,1171,744,-0.392182,-0.492292,29.7002,-4.53179,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.0557338,0.036837,0.0642018,0.000151933,0.00154317,0.00149471,0.0024962,-0.000801099,1.00319,0.00823435,1178,744,-0.384849,-0.497012,29.9365,-4.7148,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.0550051,0.0364533,0.0669843,0.000183711,0.00151043,0.00147048,0.00246025,-0.000766116,0.997289,0.00807908,1185,744,-0.369088,-0.493388,30.178,-4.90128,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.0553274,0.0357341,0.0704609,0.000208882,0.00142542,0.0014048,0.00234799,-0.000713683,0.98971,0.00807784,1192,744,-0.36144,-0.495104,30.4234,-5.08884,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.0567331,0.0351341,0.0724787,0.000236459,0.00129571,0.00132114,0.00218943,-0.000657265,0.976032,0.0086906,1199,744,-0.368171,-0.501303,30.6704,-5.27248,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.0574679,0.0350902,0.0732211,0.000269693,0.00116083,0.00124616,0.00203868,-0.000608161,0.957092,0.00821176,1206,744,-0.372018,-0.505039,30.9749,-5.45325,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.0574851,0.0358677,0.073384,0.000306646,0.00106628,0.00117557,0.00192187,-0.000548943,0.94165,0.00762061,1213,744,-0.370733,-0.514276,31.2847,-5.64038,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.0563539,0.0371153,0.0737113,0.000331005,0.000928267,0.00108536,0.00175533,-0.00049606,0.919648,0.00740946,1220,744,-0.358107,-0.519285,31.6152,-5.8413,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0423095,0.0523959,0.0617731,-0.000293711,0.000447166,-0.000510596,0.000707546,-0.000554092,-1.09922,0.00798885,912,751,-0.301432,-0.648442,26.9679,1.99462,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0414836,0.0519143,0.0613895,-0.000364557,0.000408675,-0.000486026,0.000643101,-0.000598984,-1.12138,0.00790148,919,751,-0.292903,-0.646465,26.8375,1.82065,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0413632,0.0508637,0.0643336,-0.000426362,0.000385538,-0.000486204,0.000612983,-0.000653807,-1.13324,0.00787139,926,751,-0.283931,-0.643433,26.7081,1.64188,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0419531,0.0500067,0.0660678,-0.000475843,0.000369424,-0.000484614,0.000589807,-0.000696225,-1.14399,0.00775522,933,751,-0.284778,-0.637547,26.5877,1.45531,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0430233,0.0489924,0.0692228,-0.000515959,0.000372298,-0.000457338,0.000565671,-0.000709332,-1.17077,0.00777045,940,751,-0.287133,-0.633269,26.4676,1.27645,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.0440764,0.0479797,0.0720104,-0.000544677,0.000383939,-0.00040524,0.000535911,-0.000696649,-1.21201,0.00784401,947,751,-0.290002,-0.632407,26.3384,1.12055,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.0450653,0.0467286,0.0755585,-0.000562256,0.000402254,-0.000346934,0.000514081,-0.000674083,-1.25898,0.0079392,954,751,-0.290315,-0.633253,26.2186,0.970895,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.0457309,0.045345,0.0770968,-0.000576535,0.000414039,-0.000291987,0.000493701,-0.000656197,-1.30445,0.00795796,961,751,-0.29192,-0.623647,26.1186,0.816417,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.0461679,0.0447788,0.0746045,-0.000603401,0.000425649,-0.000237851,0.000477965,-0.000655717,-1.35429,0.00760783,968,751,-0.300755,-0.608471,26.0514,0.649089,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.0462742,0.043909,0.0739509,-0.000620306,0.000444423,-0.000180478,0.000474183,-0.000650066,-1.40737,0.00754578,975,751,-0.301997,-0.594882,25.9917,0.478608,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.0464023,0.0431499,0.0748285,-0.000618426,0.000488457,-0.00012791,0.000503046,-0.000633015,-1.45723,0.00758652,982,751,-0.299856,-0.591681,25.9346,0.301356,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.0467019,0.0422168,0.0770275,-0.000607967,0.000546819,-9.64009e-05,0.000554811,-0.000615959,-1.48808,0.00780694,989,751,-0.296339,-0.582525,25.893,0.121041,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.0470326,0.0419341,0.0747911,-0.000601063,0.000637043,-8.98425e-05,0.000643528,-0.000607549,-1.49873,0.00794071,996,751,-0.303702,-0.569742,25.8611,-0.06089,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.0476788,0.0418077,0.0723587,-0.000602769,0.000749036,-0.000101741,0.000756651,-0.000610383,-1.49609,0.00807361,1003,751,-0.314714,-0.562011,25.8319,-0.23684,26.4035,0.311225
