 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.126953,0.425277,0.239024,0.00234898,0.0013528,0.000163078,0.002375,0.00132678,0.158202,0.00787212,1024,723,1.71262,-4.70925,31.4846,-4.77632,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.128568,0.427969,0.238359,0.00235121,0.00143331,0.000169865,0.00238163,0.00140288,0.177242,0.00782124,1031,723,1.72745,-4.7278,31.5526,-4.97902,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.130082,0.430135,0.237372,0.00234707,0.00151326,0.000205635,0.00239502,0.0014653,0.229114,0.00757073,1038,723,1.74064,-4.74331,31.6068,-5.20427,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.131586,0.431905,0.240152,0.00232096,0.00157608,0.000276216,0.0024122,0.00148483,0.319067,0.0075585,1045,723,1.76298,-4.76419,31.6854,-5.43263,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.133225,0.433358,0.244606,0.0022737,0.00159781,0.000374829,0.00244044,0.00143107,0.418548,0.00771969,1052,723,1.79091,-4.78703,31.7811,-5.65345,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.13541,0.434315,0.249046,0.00219623,0.00157535,0.000506069,0.00247949,0.00129209,0.510279,0.00773497,1059,723,1.82435,-4.80085,31.9086,-5.8612,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.137453,0.435954,0.249068,0.00209912,0.00151133,0.000641497,0.00251084,0.00109961,0.570599,0.00764477,1066,723,1.84531,-4.81158,32.0229,-6.05426,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.139178,0.43925,0.244197,0.00200444,0.00143264,0.00076308,0.00253342,0.000903662,0.606161,0.00725838,1073,723,1.85039,-4.82661,32.1569,-6.26416,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.140285,0.443764,0.237981,0.00191727,0.00134514,0.000858026,0.00253567,0.000726752,0.624494,0.00695138,1080,723,1.8455,-4.85317,32.3001,-6.48701,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.141474,0.447892,0.233418,0.00183764,0.00122251,0.000926741,0.00250652,0.000553632,0.625177,0.00666967,1087,723,1.84556,-4.88378,32.4608,-6.70738,31.252,-1.77753
0.268677,29.768,-2.30899,0.142556,0.450763,0.232869,0.00175321,0.00107146,0.000961802,0.00243276,0.000391917,0.615099,0.0065391,1094,723,1.85498,-4.91367,32.6329,-6.92954,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.122995,0.414633,0.249645,0.00226235,0.0014708,0.000493296,0.00249902,0.00123414,0.447326,0.0078841,996,730,1.69682,-4.62477,30.3133,-3.95977,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.124841,0.417557,0.247439,0.00225801,0.00149577,0.000466291,0.00247912,0.00127466,0.442785,0.00799729,1003,730,1.71072,-4.65386,30.3254,-4.19584,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.126485,0.419942,0.24456,0.0022632,0.00154484,0.00039781,0.00243999,0.00136805,0.418191,0.00762442,1010,730,1.72108,-4.67831,30.3682,-4.41843,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.127866,0.422165,0.242916,0.00227769,0.0016125,0.000331579,0.00241473,0.00147545,0.391933,0.0074231,1017,730,1.7316,-4.69821,30.4467,-4.61153,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.129255,0.424483,0.243116,0.00228515,0.00167696,0.000307692,0.00241366,0.00154845,0.395639,0.00745085,1024,730,1.74641,-4.71117,30.521,-4.80544,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.130557,0.426625,0.243679,0.00228614,0.00174091,0.000312261,0.00242804,0.001599,0.426539,0.00741972,1031,730,1.7613,-4.72544,30.5746,-4.99968,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.131999,0.428369,0.24479,0.00228454,0.00180772,0.000339228,0.00246076,0.00163151,0.479096,0.0072488,1038,730,1.77904,-4.73836,30.6121,-5.22147,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.133351,0.430056,0.248084,0.00226793,0.00186238,0.000396035,0.00251008,0.00162023,0.548794,0.00743873,1045,730,1.80122,-4.75636,30.6754,-5.44978,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.135162,0.431767,0.251768,0.00223394,0.00188806,0.000478815,0.00257009,0.00155191,0.612098,0.00770887,1052,730,1.82896,-4.77652,30.767,-5.67238,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.137383,0.433352,0.254878,0.00217483,0.0018799,0.000591428,0.0026369,0.00141783,0.66322,0.00785614,1059,730,1.85939,-4.79362,30.8867,-5.87915,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.139399,0.43557,0.253967,0.00210046,0.00183739,0.000710188,0.0026912,0.00124666,0.69383,0.00774495,1066,730,1.87775,-4.8136,31.0079,-6.07162,29.855,-1.23407
-1.92845,28.997,-2.14358,0.141065,0.439464,0.248287,0.00203134,0.00177794,0.000819779,0.00273415,0.00107512,0.708728,0.00734491,1073,730,1.88019,-4.83855,31.1468,-6.27933,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.142056,0.444183,0.241514,0.00196993,0.00170366,0.000912917,0.00275937,0.000914223,0.712992,0.00699873,1080,730,1.87281,-4.87097,31.288,-6.50048,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.14294,0.447787,0.238534,0.0019126,0.00159718,0.000982599,0.00275007,0.000759716,0.705826,0.00695608,1087,730,1.87403,-4.89873,31.4419,-6.71726,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.144137,0.450383,0.238696,0.00185032,0.00146873,0.00101604,0.00269333,0.000625725,0.692588,0.00689105,1094,730,1.88648,-4.92387,31.6006,-6.94462,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.145195,0.452778,0.239389,0.00180342,0.00133575,0.0010147,0.00261088,0.000528281,0.672152,0.00679218,1101,730,1.89897,-4.94852,31.7461,-7.16629,30.5004,-2.181
1.61502,29.0517,-2.0938,0.145956,0.454803,0.240222,0.00178944,0.0012345,0.00101058,0.00255995,0.000463984,0.651419,0.00678358,1108,730,1.90902,-4.97012,31.8871,-7.39057,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.146246,0.456756,0.241578,0.00182778,0.00117901,0.00102969,0.00258297,0.000423822,0.632803,0.00698138,1115,730,1.91571,-4.98836,32.0659,-7.61365,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.147739,0.459499,0.242318,0.00191728,0.00113645,0.00105825,0.00265483,0.000398897,0.608681,0.0077147,1122,730,1.93243,-5.01769,32.2846,-7.83921,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.149764,0.462949,0.240473,0.00204453,0.00109755,0.0010914,0.00276072,0.00038136,0.580731,0.00815692,1129,730,1.94746,-5.0486,32.4999,-8.07029,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.151887,0.466444,0.238389,0.0021773,0.00103176,0.00113466,0.00287555,0.000333501,0.55166,0.00747331,1136,730,1.96275,-5.07855,32.6748,-8.29717,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.118418,0.404959,0.248554,0.00228291,0.00212606,0.000208095,0.00242687,0.0019821,0.60519,0.00900381,968,737,1.646,-4.53418,29.4076,-3.16536,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.120027,0.406978,0.250379,0.00225521,0.001951,0.000339034,0.00247469,0.00173151,0.574539,0.00898825,975,737,1.66722,-4.55145,29.385,-3.36028,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.121244,0.408956,0.252041,0.00223897,0.00184233,0.000458775,0.00254046,0.00154084,0.581387,0.00835719,982,737,1.68425,-4.57247,29.3641,-3.55544,28.4308,0.994852
-10.428,28.1536,-2.15801,0.122455,0.411452,0.254462,0.00222884,0.00179478,0.000538559,0.00259245,0.00143117,0.593861,0.00799517,989,737,1.7029,-4.60231,29.3545,-3.77066,28.409,0.808194
-9.72957,28.1621,-2.13404,0.124208,0.41475,0.25391,0.00221901,0.00180451,0.000563893,0.00261253,0.00141098,0.609294,0.00783539,996,737,1.71975,-4.63436,29.353,-4.00767,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.126049,0.418063,0.250964,0.00221446,0.00183764,0.000537331,0.00259546,0.00145665,0.616777,0.00785252,1003,737,1.73176,-4.66214,29.353,-4.23812,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.127891,0.42039,0.247974,0.00222052,0.00187973,0.000479871,0.00255935,0.0015409,0.614801,0.00745414,1010,737,1.74383,-4.68288,29.3939,-4.45584,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.129522,0.422449,0.245847,0.00223541,0.00192779,0.000423075,0.00253177,0.00163143,0.611053,0.00719614,1017,737,1.7558,-4.70071,29.4726,-4.64901,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.130938,0.424329,0.24585,0.00224355,0.00197322,0.000400662,0.00253123,0.00168554,0.622717,0.00724577,1024,737,1.7706,-4.71413,29.5604,-4.82544,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.132307,0.425835,0.24853,0.00224464,0.00202151,0.000401853,0.00255013,0.00171603,0.649995,0.00725845,1031,737,1.7915,-4.72703,29.6117,-5.01729,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.133581,0.427451,0.251084,0.00224466,0.00207309,0.000422988,0.00259048,0.00172728,0.685351,0.00716214,1038,737,1.81117,-4.74059,29.6515,-5.23467,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.134686,0.429187,0.254098,0.00223553,0.00211425,0.000470844,0.00264962,0.00170016,0.721356,0.00719646,1045,737,1.8303,-4.75759,29.7023,-5.46448,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.136292,0.431486,0.256132,0.00221299,0.00213351,0.000542614,0.00271731,0.00162918,0.748846,0.00754674,1052,737,1.85188,-4.77991,29.7813,-5.70017,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.138762,0.433958,0.257636,0.00216994,0.00212576,0.00064166,0.00278989,0.00150581,0.768192,0.00788531,1059,737,1.88066,-4.80509,29.8961,-5.91543,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.140779,0.436645,0.257095,0.00211522,0.00209137,0.000748427,0.00285182,0.00135477,0.777431,0.00788368,1066,737,1.89988,-4.83259,30.0177,-6.10846,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.142468,0.440216,0.253078,0.00206754,0.00204143,0.000849587,0.00290417,0.0012048,0.777716,0.00758267,1073,737,1.90685,-4.86014,30.1462,-6.30744,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.143247,0.444276,0.248343,0.00202828,0.001977,0.000940641,0.00294363,0.00106165,0.771773,0.00718856,1080,737,1.90277,-4.89197,30.2805,-6.51916,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.144038,0.447158,0.247224,0.0019903,0.00188792,0.00101007,0.00295047,0.000927745,0.760081,0.00719983,1087,737,1.90804,-4.91612,30.4355,-6.72856,29.2169,-1.78944
0.129058,28.295,-1.93923,0.145277,0.449809,0.246531,0.00194547,0.00178504,0.00104254,0.00291087,0.000819634,0.747003,0.00713501,1094,737,1.91881,-4.93786,30.5915,-6.95542,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.146584,0.452669,0.244611,0.00190916,0.00168245,0.00103987,0.00284184,0.000749774,0.731109,0.00698964,1101,737,1.92702,-4.95888,30.754,-7.17856,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.147475,0.45535,0.245043,0.00189231,0.00160904,0.00102953,0.0027899,0.000711449,0.71704,0.0069428,1108,737,1.93717,-4.98689,30.9162,-7.4092,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.147981,0.4574,0.24704,0.00190968,0.00157871,0.00103962,0.0027969,0.00069149,0.70647,0.00716778,1115,737,1.94772,-5.01162,31.0849,-7.62164,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.149241,0.459765,0.248716,0.00196446,0.00157269,0.00106666,0.00285307,0.000684073,0.694588,0.00764049,1122,737,1.96477,-5.03959,31.2947,-7.84027,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.151669,0.463001,0.247044,0.00205398,0.00158596,0.00111068,0.00295503,0.000684903,0.681573,0.00743518,1129,737,1.98438,-5.06946,31.4953,-8.06483,30.18,-2.97027
4.39123,28.3622,-1.88745,0.15357,0.466366,0.243844,0.00215356,0.00159226,0.00117235,0.00307838,0.000667438,0.667914,0.00725912,1136,737,1.99463,-5.09049,31.6794,-8.28206,30.338,-3.15458
5.10307,28.3725,-1.87788,0.15443,0.46984,0.24189,0.00224777,0.00158842,0.00125525,0.00321592,0.000620272,0.65698,0.00695873,1143,737,1.99773,-5.11435,31.879,-8.49592,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.154613,0.473044,0.240798,0.00234648,0.00160977,0.00133749,0.00336541,0.000590839,0.651025,0.00682775,1150,737,1.99649,-5.1388,32.0885,-8.71354,30.727,-3.5149
6.5288,28.3944,-1.8605,0.156236,0.476547,0.236072,0.00245494,0.00168516,0.00141626,0.00353767,0.000602419,0.65272,0.00716352,1157,737,1.99965,-5.16126,32.3108,-8.93215,30.9247,-3.7052
7.24057,28.404,-1.84507,0.159236,0.480474,0.229949,0.00255939,0.00174579,0.00147464,0.00368231,0.000622865,0.650814,0.00759829,1164,737,2.01233,-5.18791,32.5365,-9.14464,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.161945,0.484319,0.224838,0.00261604,0.00175754,0.00148561,0.00373317,0.000640404,0.64476,0.0078381,1171,737,2.0247,-5.21787,32.7773,-9.3556,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.16414,0.488293,0.221132,0.00261903,0.00173127,0.0014506,0.00369214,0.000658154,0.636925,0.00788194,1178,737,2.0356,-5.25301,33.0188,-9.57089,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.113744,0.39515,0.25008,0.00233303,0.0026858,-0.00013568,0.00273195,0.00228688,-1.24295,0.0084058,940,744,1.5995,-4.44138,28.7395,-2.45003,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.115187,0.397153,0.250012,0.00230642,0.00262539,-3.04982e-05,0.00262828,0.00230353,-1.47632,0.00841051,947,744,1.61502,-4.46438,28.6352,-2.63348,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.116888,0.39933,0.249906,0.00229588,0.00253158,9.46209e-05,0.00256486,0.00226259,1.23255,0.00852622,954,744,1.63298,-4.49141,28.5502,-2.81434,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.118783,0.401399,0.250877,0.00228985,0.0024201,0.00021821,0.0025827,0.00212726,0.930416,0.0087566,961,744,1.65523,-4.51323,28.4947,-3.00936,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.120282,0.403775,0.25225,0.00226786,0.00228917,0.000336969,0.00261565,0.00194138,0.801201,0.00879716,968,744,1.67427,-4.53228,28.4626,-3.21486,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.121925,0.405823,0.254111,0.00224216,0.00217337,0.000444443,0.00265354,0.00176199,0.746781,0.00866524,975,744,1.69595,-4.54868,28.4303,-3.41223,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.123085,0.407874,0.256403,0.00222455,0.00210644,0.000536163,0.0027049,0.00162609,0.73055,0.00821819,982,744,1.71394,-4.57387,28.4006,-3.61678,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.124136,0.410853,0.258077,0.00221262,0.00208404,0.000592915,0.00274473,0.00155194,0.731394,0.0080386,989,744,1.72917,-4.60612,28.386,-3.8341,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.125801,0.414419,0.256405,0.00220141,0.00210406,0.000605087,0.00275978,0.00154569,0.745263,0.00788295,996,744,1.74243,-4.63537,28.3867,-4.0582,27.4069,0.554274
-9.093,27.4389,-1.93298,0.127553,0.417886,0.253745,0.00219565,0.00213723,0.000579329,0.00274651,0.00158638,0.760208,0.00788328,1003,744,1.75419,-4.66184,28.384,-4.28021,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.129455,0.420493,0.25093,0.00220074,0.00217076,0.000531319,0.00271728,0.00165422,0.771293,0.00756668,1010,744,1.76719,-4.6829,28.4262,-4.49205,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.131077,0.422768,0.248665,0.00221502,0.00220325,0.000482985,0.00269216,0.00172612,0.779304,0.00728503,1017,744,1.77873,-4.70348,28.4957,-4.68722,27.442,-0.007166
-6.98604,27.467,-1.89917,0.132408,0.424884,0.247957,0.00222389,0.00223277,0.000460938,0.00268929,0.00176737,0.790211,0.0073738,1024,744,1.79102,-4.72356,28.5883,-4.86315,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.133614,0.426025,0.252046,0.00222508,0.00226631,0.000458343,0.0027045,0.00178689,0.807871,0.00755017,1031,744,1.81389,-4.74118,28.6673,-5.05556,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.134667,0.427198,0.255657,0.00222541,0.00230259,0.000474823,0.00274039,0.00178761,0.825947,0.00743168,1038,744,1.83411,-4.75303,28.7219,-5.25967,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.135929,0.428937,0.258018,0.00222197,0.00232989,0.000516423,0.00279516,0.00175669,0.837454,0.00717439,1045,744,1.85326,-4.76779,28.7647,-5.48267,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.13745,0.43168,0.2593,0.00220967,0.00234077,0.000580418,0.00285932,0.00169111,0.841627,0.00732094,1052,744,1.87211,-4.79351,28.8215,-5.72337,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.139935,0.435153,0.25959,0.00218054,0.00232996,0.000668845,0.00292825,0.00158224,0.841017,0.0076292,1059,744,1.89785,-4.82942,28.9245,-5.95472,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.14211,0.438284,0.259234,0.002142,0.00229975,0.000765349,0.00299028,0.00145147,0.836746,0.00771166,1066,744,1.91896,-4.85876,29.0431,-6.15334,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.143878,0.441457,0.257093,0.00211145,0.00225748,0.000858747,0.00304631,0.00132262,0.82781,0.00745848,1073,744,1.93155,-4.88705,29.1662,-6.33967,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.144671,0.444447,0.255044,0.00209012,0.00220354,0.000945773,0.00309431,0.00119936,0.815343,0.00726544,1080,744,1.93468,-4.91305,29.2934,-6.53121,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.145373,0.446364,0.254883,0.00206742,0.00213271,0.00101227,0.00311286,0.00108728,0.801517,0.0073017,1087,744,1.94186,-4.92981,29.4426,-6.73386,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.146567,0.448806,0.253848,0.00203485,0.00205478,0.00104236,0.00308722,0.00100241,0.790177,0.00714602,1094,744,1.95146,-4.94699,29.6056,-6.95399,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.148186,0.451675,0.250958,0.00200474,0.00197962,0.00103786,0.00303011,0.000954249,0.779347,0.00693586,1101,744,1.96034,-4.96473,29.7784,-7.17062,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.149224,0.455047,0.251537,0.00198397,0.00192933,0.00102237,0.00297938,0.000933918,0.772039,0.00701971,1108,744,1.97214,-4.99848,29.9563,-7.40593,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.150052,0.458152,0.252713,0.00198203,0.001916,0.0010234,0.00297294,0.000925089,0.769274,0.00720654,1115,744,1.98356,-5.03535,30.1234,-7.63615,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.151237,0.460351,0.254902,0.00200383,0.0019297,0.00104334,0.00301077,0.000922769,0.767642,0.00741625,1122,744,2.00136,-5.06487,30.3147,-7.85542,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.15329,0.462814,0.253788,0.00205717,0.0019689,0.00108706,0.00310099,0.000925076,0.76511,0.00717305,1129,744,2.01901,-5.08486,30.5039,-8.0643,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.155043,0.466428,0.249305,0.00212737,0.00201202,0.00115374,0.00322488,0.000914514,0.760426,0.00706689,1136,744,2.02444,-5.10545,30.694,-8.26754,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.156249,0.469884,0.246248,0.00219689,0.0020564,0.00123826,0.00336689,0.000886395,0.757064,0.00714686,1143,744,2.02809,-5.12458,30.9027,-8.47404,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.157004,0.473288,0.24507,0.00226713,0.00212208,0.00132068,0.00351728,0.000871933,0.75797,0.00738876,1150,744,2.03224,-5.15301,31.1221,-8.70477,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.158273,0.476142,0.243042,0.00235193,0.00221865,0.0014024,0.00368927,0.000881311,0.761656,0.00749269,1157,744,2.03928,-5.17315,31.3422,-8.93194,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.160573,0.479901,0.237558,0.00244404,0.00229959,0.0014754,0.00384898,0.00089465,0.760941,0.00779363,1164,744,2.04689,-5.19609,31.5672,-9.14578,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.163563,0.484182,0.230962,0.00250501,0.00233333,0.00151692,0.00393852,0.000899827,0.757134,0.00798001,1171,744,2.05798,-5.22619,31.8101,-9.35255,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.165587,0.488364,0.227312,0.00252923,0.00232581,0.00152574,0.00395665,0.000898395,0.752117,0.00800421,1178,744,2.06734,-5.26214,32.0628,-9.55824,30.563,-4.2309
9.31219,27.7006,-1.64541,0.166841,0.491264,0.226466,0.00252557,0.00224049,0.00148959,0.00387943,0.000886635,0.737698,0.00789205,1185,744,2.07694,-5.28756,32.3156,-9.76644,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.167566,0.493958,0.227531,0.00249975,0.00207906,0.00140638,0.00371143,0.000867374,0.711166,0.00789531,1192,744,2.08657,-5.31608,32.5763,-9.98502,31.0509,-4.60177
10.745,27.7243,-1.63405,0.16871,0.49736,0.228428,0.00243687,0.00183554,0.0012867,0.00345757,0.00081484,0.670623,0.00855722,1199,744,2.09957,-5.35032,32.8524,-10.2148,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.170957,0.500609,0.229305,0.00232265,0.00156301,0.00114346,0.00314772,0.00073794,0.625048,0.00823057,1206,744,2.12326,-5.38261,33.1891,-10.4315,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.173207,0.504169,0.230487,0.00216147,0.00128145,0.000978861,0.00279467,0.000648251,0.574172,0.0076979,1213,744,2.14768,-5.41917,33.523,-10.649,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.174889,0.507236,0.230566,0.00196306,0.000914173,0.000800579,0.00239568,0.000481554,0.495429,0.0074829,1220,744,2.16368,-5.447,33.8614,-10.861,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.109534,0.387765,0.240351,0.00249294,0.00295532,1.16154e-05,0.00295561,0.00249265,1.5457,0.00845154,912,751,1.53156,-4.35475,28.2766,-1.67625,27.476,2.62873
-17.4881,26.6394,-2.11151,0.111542,0.389948,0.240068,0.00247373,0.00292289,8.32325e-06,0.00292305,0.00247357,1.55227,0.0082843,919,751,1.55217,-4.37624,28.1606,-1.88025,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.113206,0.391624,0.243479,0.00245532,0.00291269,-2.27043e-05,0.00291382,0.0024542,-1.52132,0.00815361,926,751,1.57764,-4.39871,28.0488,-2.08961,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.114095,0.392953,0.248789,0.00241134,0.00288794,-2.66478e-05,0.00288943,0.00240985,-1.51512,0.00797719,933,751,1.59973,-4.42026,27.9405,-2.30551,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.114915,0.39448,0.253031,0.00235645,0.00284082,1.99115e-05,0.00284163,0.00235563,1.52978,0.00798239,940,751,1.61877,-4.44026,27.8405,-2.51472,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.116362,0.396222,0.254473,0.00231978,0.0027678,0.000113876,0.00279509,0.00229249,1.33565,0.00798282,947,751,1.63783,-4.46181,27.7412,-2.69801,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.11833,0.398241,0.255374,0.00230134,0.00268438,0.00022467,0.00278808,0.00219763,1.13836,0.00806831,954,751,1.66085,-4.48889,27.6579,-2.87665,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.120434,0.400117,0.25639,0.00229311,0.00259674,0.000332088,0.00281007,0.00207978,0.999788,0.00819693,961,751,1.68548,-4.51185,27.5893,-3.06143,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.121936,0.402113,0.257561,0.00227396,0.00249854,0.000432405,0.002833,0.0019395,0.912431,0.00797298,968,751,1.70429,-4.52864,27.539,-3.26123,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.123347,0.403934,0.259949,0.00224976,0.00241391,0.000520436,0.0028587,0.00180497,0.863607,0.00790863,975,751,1.72504,-4.54447,27.4931,-3.46707,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.124466,0.406096,0.262134,0.00223171,0.00236704,0.000590974,0.00289421,0.00170454,0.842397,0.00788992,982,751,1.74245,-4.57103,27.4495,-3.67749,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.12578,0.40944,0.261938,0.00221851,0.00235518,0.000630258,0.0029208,0.00165289,0.839399,0.00796895,989,751,1.75586,-4.60087,27.4306,-3.89501,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.127498,0.413097,0.258447,0.00220523,0.00237589,0.000632568,0.00292886,0.00165226,0.852439,0.00793705,996,751,1.76541,-4.6275,27.4241,-4.11108,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.129308,0.417165,0.253439,0.00219665,0.00240386,0.000607784,0.0029168,0.0016837,0.869815,0.00790695,1003,751,1.77199,-4.65315,27.4262,-4.3274,26.4035,0.311225
-8.45507,26.7178,-1.73917,0.131251,0.420529,0.250886,0.0021987,0.0024281,0.000567459,0.00289233,0.00173446,0.885117,0.00731101,1010,751,1.78584,-4.68197,27.4554,-4.53954,26.4062,0.127334
-7.75323,26.7271,-1.72769,0.132705,0.423018,0.251919,0.00221147,0.00244797,0.000526006,0.00286885,0.00179059,0.895962,0.00715055,1017,751,1.80355,-4.71209,27.5166,-4.7394,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,0.133691,0.424584,0.254952,0.00222163,0.00246456,0.000503675,0.00286121,0.00182498,0.903722,0.00745371,1024,751,1.8216,-4.73344,27.6147,-4.92277,26.5396,-0.212901
-6.34442,26.7474,-1.71999,0.1346,0.425242,0.260108,0.00222359,0.00248438,0.000497292,0.00286808,0.00183988,0.913618,0.00770133,1031,751,1.84434,-4.74966,27.7004,-5.10341,26.6199,-0.378305
-5.64124,26.7566,-1.70826,0.135599,0.426412,0.263078,0.00222353,0.00250559,0.000509442,0.00289317,0.00183596,0.920434,0.00770104,1038,751,1.86258,-4.76236,27.7752,-5.29847,26.6853,-0.552392
-4.94015,26.7647,-1.68622,0.136779,0.428349,0.264237,0.00222413,0.00251921,0.000545494,0.00293676,0.00180658,0.917471,0.00728093,1045,751,1.87803,-4.77658,27.8224,-5.51721,26.7187,-0.742927
-4.23902,26.7729,-1.66259,0.138513,0.431517,0.263777,0.0022209,0.00252082,0.000602975,0.00299221,0.00174952,0.907275,0.00718709,1052,751,1.89472,-4.80705,27.8788,-5.74531,26.7533,-0.940544
-3.53648,26.7818,-1.64274,0.140836,0.435532,0.263376,0.00220421,0.00250525,0.00068261,0.00305374,0.00165572,0.893914,0.00731455,1059,751,1.91713,-4.84998,27.963,-5.97922,26.8099,-1.1394
