 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.155225,0.0947081,0.577567,-0.0109535,0.0135107,0.000131305,0.0135114,-0.0109542,1.56543,0.0096237,1024,723,-0.179511,-2.08194,28.1477,-2.12239,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.162563,0.0923583,0.569053,-0.0111978,0.0142703,0.000671964,0.014288,-0.0112155,1.54444,0.00908864,1031,723,-0.264037,-2.04212,28.1394,-2.25418,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.169448,0.0892519,0.564353,-0.0115085,0.0149066,0.00134983,0.0149754,-0.0115773,1.51987,0.00910267,1038,723,-0.334689,-2.00537,28.1172,-2.41356,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.17725,0.0867167,0.564878,-0.0118575,0.0154323,0.00211604,0.0155954,-0.0120206,1.49387,0.00963142,1045,723,-0.40186,-1.98491,28.1086,-2.5902,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.185807,0.0841087,0.565852,-0.0122025,0.0159458,0.00288956,0.0162394,-0.0124961,1.46955,0.0106055,1052,723,-0.475305,-1.95995,28.1095,-2.76611,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.192641,0.0825914,0.559449,-0.012534,0.0164079,0.00367893,0.0168682,-0.0129943,1.44632,0.0130004,1059,723,-0.550122,-1.92633,28.1634,-2.93204,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.199385,0.0818931,0.551102,-0.0128037,0.0167408,0.00446027,0.0173995,-0.0134624,1.42418,0.0151678,1066,723,-0.629156,-1.89794,28.2031,-3.08714,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.207867,0.0815122,0.548346,-0.0129786,0.0169577,0.00518854,0.0178315,-0.0138523,1.40396,0.0152089,1073,723,-0.711633,-1.88534,28.2349,-3.26118,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.218908,0.0810356,0.551095,-0.0130869,0.0170688,0.00586488,0.0181693,-0.0141874,1.38531,0.0140295,1080,723,-0.805454,-1.88672,28.2479,-3.44597,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.232153,0.0812196,0.553855,-0.0130997,0.0171621,0.00654782,0.0185181,-0.0144557,1.36659,0.0109134,1087,723,-0.920902,-1.89777,28.2577,-3.63754,31.252,-1.77753
0.268677,29.768,-2.30899,-0.244034,0.0825796,0.546481,-0.0129408,0.0172396,0.00720576,0.0188718,-0.0145729,1.34805,0.00855123,1094,723,-1.04855,-1.90379,28.3109,-3.82954,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.120291,0.0992358,0.586503,-0.011149,0.0125163,-0.00127177,0.0125844,-0.0112171,-1.51726,0.00778004,996,730,0.155278,-2.13266,27.3526,-1.44721,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.128133,0.095682,0.583546,-0.0113788,0.0128843,-0.000993955,0.012925,-0.0114194,-1.52992,0.00870245,1003,730,0.0793527,-2.09849,27.2714,-1.61554,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.136391,0.0909924,0.579735,-0.0115796,0.0133837,-0.000693081,0.0134029,-0.0115988,-1.54306,0.009048,1010,730,-0.00240971,-2.04978,27.219,-1.76779,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.146809,0.0856468,0.577514,-0.0117724,0.014023,-0.000336374,0.0140274,-0.0117768,-1.55776,0.00908884,1017,730,-0.101711,-1.99004,27.1827,-1.88878,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.156971,0.0815933,0.572174,-0.0119955,0.0147242,8.88313e-05,0.0147245,-0.0119958,1.56747,0.00923821,1024,730,-0.206276,-1.93362,27.1514,-2.0053,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.16569,0.0782444,0.564888,-0.0122838,0.0154254,0.000628181,0.0154397,-0.012298,1.54814,0.00896643,1031,730,-0.301387,-1.88264,27.1178,-2.1267,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.17307,0.0750705,0.559776,-0.0126068,0.0160369,0.00129135,0.016095,-0.0126649,1.52583,0.0090191,1038,730,-0.378021,-1.84037,27.0778,-2.28307,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.180655,0.0721523,0.558467,-0.0129317,0.0165666,0.0020364,0.0167065,-0.0130716,1.5022,0.0096843,1045,730,-0.447421,-1.81424,27.0604,-2.44739,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.189067,0.0693208,0.559229,-0.0132276,0.0170818,0.00279713,0.0173377,-0.0134835,1.47954,0.0104246,1052,730,-0.519917,-1.79058,27.0559,-2.61355,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.197917,0.0665788,0.556938,-0.0134879,0.0175437,0.00358283,0.017952,-0.0138962,1.45733,0.0108414,1059,730,-0.604193,-1.75782,27.0741,-2.76497,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.207059,0.0645459,0.551459,-0.013678,0.0178897,0.00437586,0.018485,-0.0142733,1.43557,0.0108362,1066,730,-0.699393,-1.72592,27.0916,-2.90885,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.216373,0.0640803,0.546065,-0.0137775,0.018127,0.00513799,0.018934,-0.0145845,1.415,0.0103386,1073,730,-0.796531,-1.71011,27.1226,-3.07327,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.227787,0.0646016,0.544143,-0.0138121,0.0182473,0.00586354,0.0192861,-0.0148509,1.39546,0.00996378,1080,730,-0.90602,-1.71133,27.1358,-3.26235,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.240727,0.0667418,0.540901,-0.0137587,0.0183209,0.00658048,0.0196183,-0.0150561,1.37614,0.00941454,1087,730,-1.03425,-1.72499,27.1542,-3.46528,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.252512,0.0689921,0.534171,-0.0135458,0.0183493,0.00725795,0.0199232,-0.0151198,1.35725,0.00941061,1094,730,-1.15976,-1.73986,27.1939,-3.672,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.262646,0.0704682,0.528677,-0.0131211,0.0183675,0.00794136,0.0202569,-0.0150105,1.33722,0.00971568,1101,730,-1.26568,-1.74888,27.2371,-3.86941,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.270342,0.0698898,0.523575,-0.0124963,0.0183824,0.00866525,0.0206479,-0.0147617,1.31508,0.00999985,1108,730,-1.34595,-1.73972,27.3028,-4.05163,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.277065,0.0686714,0.522046,-0.0116895,0.0183932,0.00945969,0.0211206,-0.0144169,1.29009,0.0102935,1115,730,-1.40735,-1.72734,27.4171,-4.23276,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.284324,0.0707142,0.523579,-0.0107017,0.0183506,0.0103175,0.0216419,-0.013993,1.262,0.0107736,1122,730,-1.46708,-1.75311,27.5498,-4.45293,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.290804,0.074344,0.522745,-0.00954017,0.018278,0.011181,0.0222149,-0.013477,1.23225,0.0108529,1129,730,-1.52567,-1.78765,27.6814,-4.6898,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.299048,0.082542,0.520279,-0.00823789,0.0182022,0.0120448,0.0228664,-0.0129021,1.20134,0.00962978,1136,730,-1.60724,-1.86507,27.7559,-4.96364,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.0881392,0.0986066,0.593407,-0.0106436,0.0129398,-0.00251885,0.0132059,-0.0109096,-1.46557,0.00915376,968,737,0.460337,-2.13607,26.7867,-0.75106,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.0954785,0.0949295,0.591629,-0.0110535,0.0129129,-0.00223122,0.0131189,-0.0112594,-1.47875,0.00892205,975,737,0.391849,-2.09327,26.6828,-0.87957,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.103475,0.0922729,0.588112,-0.0113915,0.0130543,-0.00192635,0.0132052,-0.0115424,-1.49264,0.00818111,982,737,0.312559,-2.05858,26.5802,-1.01935,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.112163,0.0896777,0.584944,-0.0116988,0.0133163,-0.00163814,0.0134231,-0.0118056,-1.50568,0.00779421,989,737,0.227238,-2.02815,26.4822,-1.17314,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.119916,0.0875014,0.579414,-0.0119867,0.0136359,-0.00136647,0.0137086,-0.0120594,-1.51767,0.00787944,996,737,0.145597,-1.99799,26.3953,-1.34533,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.127428,0.0847473,0.572062,-0.012258,0.0140513,-0.0011019,0.0140974,-0.0123041,-1.52901,0.00840068,1003,737,0.0622063,-1.96155,26.3105,-1.50325,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.135828,0.0801695,0.566296,-0.0124974,0.0145789,-0.00080869,0.014603,-0.0125215,-1.54096,0.00866549,1010,737,-0.0257879,-1.91276,26.2551,-1.64332,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.146087,0.0744158,0.56383,-0.0127364,0.0152138,-0.000454818,0.0152212,-0.0127438,-1.55453,0.00877297,1017,737,-0.124141,-1.85196,26.2174,-1.75925,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.158138,0.0689147,0.56236,-0.0130089,0.0158956,-2.32183e-05,0.0158956,-0.0130089,-1.56999,0.00904713,1024,737,-0.238005,-1.7849,26.1745,-1.86483,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.169002,0.0641596,0.558757,-0.0133311,0.0165726,0.000518962,0.0165816,-0.0133401,1.55345,0.00910084,1031,737,-0.345322,-1.7219,26.1138,-1.98525,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.177388,0.0599227,0.555121,-0.0136633,0.0171817,0.00117726,0.0172266,-0.0137082,1.5327,0.00925264,1038,737,-0.428174,-1.66727,26.0673,-2.13182,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.185424,0.0563737,0.550665,-0.0139719,0.0177259,0.00191716,0.0178415,-0.0140874,1.51061,0.00959936,1045,737,-0.509569,-1.63032,26.0387,-2.28303,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.193711,0.0544815,0.548555,-0.0142349,0.0182499,0.00268535,0.0184703,-0.0144554,1.48887,0.0101481,1052,737,-0.588125,-1.61695,26.0264,-2.45651,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.202833,0.0530546,0.543686,-0.0144477,0.0187165,0.00349042,0.0190799,-0.0148111,1.46706,0.0105916,1059,737,-0.681861,-1.59918,26.0355,-2.61448,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.212811,0.0504524,0.539633,-0.0145837,0.0190756,0.00431623,0.0196202,-0.0151284,1.44527,0.0107253,1066,737,-0.781769,-1.56515,26.0433,-2.75195,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.223429,0.0485354,0.535138,-0.0146304,0.0193302,0.0051297,0.0200881,-0.0153883,1.42411,0.0106655,1073,737,-0.889299,-1.53484,26.0509,-2.89927,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.235936,0.047996,0.533336,-0.0146079,0.0194641,0.00591905,0.0204631,-0.0156069,1.4036,0.0103464,1080,737,-1.00909,-1.52489,26.0503,-3.07406,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.249453,0.0496082,0.529481,-0.0144981,0.0195325,0.00669036,0.0208006,-0.0157662,1.38348,0.010334,1087,737,-1.14452,-1.53217,26.0675,-3.26694,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.261658,0.0518054,0.525204,-0.0142357,0.0195349,0.00741362,0.0210907,-0.0157916,1.36394,0.010586,1094,737,-1.26813,-1.54841,26.0956,-3.47893,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.27186,0.0540599,0.520435,-0.0137802,0.0195003,0.00812367,0.0213774,-0.0156573,1.34372,0.010844,1101,737,-1.37321,-1.5639,26.1485,-3.68684,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.28049,0.0542352,0.518657,-0.0131493,0.0194432,0.00885616,0.0216941,-0.0154003,1.3219,0.0112266,1108,737,-1.45449,-1.56783,26.2201,-3.88505,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.287733,0.0533552,0.515967,-0.0123601,0.0193735,0.00964825,0.0220767,-0.0150633,1.29763,0.0116838,1115,737,-1.524,-1.56275,26.3189,-4.0528,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.295086,0.0542642,0.517261,-0.0114012,0.0192781,0.0105008,0.022528,-0.0146511,1.27065,0.0118689,1122,737,-1.58489,-1.57867,26.4451,-4.25494,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.302887,0.0570508,0.516098,-0.0102688,0.0191787,0.0113732,0.0230598,-0.0141499,1.24194,0.010704,1129,737,-1.65707,-1.60485,26.5448,-4.47822,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.312439,0.0632155,0.515654,-0.0090111,0.0190838,0.0122605,0.0236818,-0.0136091,1.21201,0.00976001,1136,737,-1.74561,-1.66428,26.6135,-4.72552,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.320595,0.0696367,0.515365,-0.00770081,0.0189694,0.0131231,0.0243436,-0.0130751,1.1821,0.00887701,1143,737,-1.82008,-1.72101,26.7236,-4.97368,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.326738,0.076019,0.515835,-0.00637068,0.0188266,0.0139608,0.0250331,-0.0125771,1.15248,0.00851346,1150,737,-1.87273,-1.7781,26.871,-5.22983,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.330339,0.0842462,0.516596,-0.00500935,0.0185883,0.0147942,0.0257125,-0.0121336,1.12201,0.0090137,1157,737,-1.90019,-1.8569,27.0383,-5.50887,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.331651,0.0948981,0.513569,-0.00364551,0.0183581,0.0155322,0.0263901,-0.0116776,1.09354,0.00957814,1164,737,-1.91586,-1.96445,27.2211,-5.78806,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.331974,0.105577,0.506219,-0.0023539,0.0181621,0.0160982,0.0269929,-0.0111846,1.06907,0.00975949,1171,737,-1.93349,-2.06031,27.4377,-6.06263,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.332587,0.115213,0.503228,-0.00111925,0.0179354,0.0165146,0.0274738,-0.0106576,1.04703,0.00928971,1178,737,-1.94218,-2.1546,27.6539,-6.33594,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.0553604,0.100974,0.591936,-0.00918035,0.0132343,-0.00359437,0.0137965,-0.00974263,-1.41562,0.00827292,940,744,0.753052,-2.14851,26.4816,-0.144925,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.0636538,0.0979018,0.589987,-0.00974007,0.0134246,-0.00331592,0.0138899,-0.0102054,-1.43138,0.00838186,947,744,0.674242,-2.11943,26.2858,-0.272718,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.0724055,0.095211,0.588708,-0.0102192,0.013574,-0.00305424,0.0139598,-0.010605,-1.44514,0.00867857,954,744,0.592309,-2.09404,26.1011,-0.405223,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.0806088,0.0922346,0.5874,-0.0107002,0.0136333,-0.00279523,0.0139503,-0.0110171,-1.45788,0.00903007,961,744,0.515847,-2.05871,25.9509,-0.548977,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.0879019,0.0882296,0.585787,-0.0112312,0.0136388,-0.00253851,0.0138952,-0.0114876,-1.47011,0.00892908,968,744,0.448114,-2.01262,25.8379,-0.68166,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.095148,0.0848619,0.582957,-0.0116963,0.0137313,-0.00227551,0.0139333,-0.0118983,-1.48224,0.00863375,975,744,0.37794,-1.97173,25.7264,-0.811309,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.102472,0.0808552,0.579943,-0.0120922,0.0139569,-0.0020137,0.0141117,-0.012247,-1.4941,0.00812597,982,744,0.306838,-1.9305,25.6221,-0.942125,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.110725,0.0771921,0.577428,-0.0124553,0.0142867,-0.00176459,0.0144026,-0.0125713,-1.50519,0.00801379,989,744,0.227523,-1.8893,25.5227,-1.08541,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.119048,0.0748188,0.571169,-0.012796,0.014673,-0.00152286,0.0147572,-0.0128802,-1.51558,0.00814221,996,744,0.138386,-1.85368,25.4325,-1.23954,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.126967,0.072541,0.560717,-0.0131114,0.0151426,-0.00127823,0.0152003,-0.0131691,-1.52568,0.00851899,1003,744,0.0433336,-1.81548,25.3463,-1.38322,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.135534,0.0685569,0.551728,-0.013394,0.0157041,-0.00099618,0.0157382,-0.0134281,-1.53661,0.00875198,1010,744,-0.0543352,-1.76491,25.2944,-1.51299,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.146189,0.0628114,0.54719,-0.0136808,0.0163443,-0.000644029,0.0163581,-0.0136946,-1.54936,0.00887975,1017,744,-0.161776,-1.70193,25.2459,-1.62433,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.159137,0.0560873,0.545006,-0.0140013,0.0170199,-0.000203953,0.0170212,-0.0140027,-1.56422,0.00932615,1024,744,-0.286143,-1.62378,25.199,-1.71795,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.171294,0.0485309,0.547509,-0.0143584,0.0176878,0.000347116,0.0176916,-0.0143622,1.55997,0.00978724,1031,744,-0.390998,-1.54294,25.1477,-1.8306,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.181432,0.0426577,0.546549,-0.0147063,0.0183051,0.00101183,0.018336,-0.0147373,1.54018,0.00984463,1038,744,-0.484443,-1.4747,25.098,-1.95819,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.190394,0.0390639,0.541458,-0.0150117,0.0188733,0.00176281,0.0189648,-0.0151032,1.51896,0.00972224,1045,744,-0.57668,-1.43282,25.0503,-2.10459,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.199646,0.0379586,0.536648,-0.0152593,0.0194194,0.00255856,0.0196072,-0.0154471,1.49755,0.00979876,1052,744,-0.67173,-1.42427,25.0092,-2.28125,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.209063,0.0383019,0.530046,-0.0154456,0.0199073,0.00340518,0.0202323,-0.0157706,1.47564,0.010086,1059,744,-0.773261,-1.42446,25.004,-2.46168,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.219039,0.0361379,0.527693,-0.0155488,0.0202956,0.00428481,0.0208007,-0.0160539,1.45346,0.0103894,1066,744,-0.869221,-1.39757,25.005,-2.60497,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.230134,0.033789,0.524163,-0.0155594,0.0205845,0.00516688,0.0213086,-0.0162835,1.43156,0.010518,1073,744,-0.979098,-1.36359,25.0024,-2.73989,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.243499,0.0318415,0.522199,-0.0154905,0.0207544,0.00603554,0.021733,-0.0164692,1.41005,0.010819,1080,744,-1.10749,-1.33912,24.9891,-2.88559,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.257284,0.0318581,0.517963,-0.0153289,0.0208453,0.00688114,0.02211,-0.0165936,1.38903,0.0110028,1087,744,-1.24618,-1.32915,24.9999,-3.06398,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.269993,0.0330918,0.516076,-0.0150174,0.0208522,0.0076733,0.0224248,-0.01659,1.36866,0.0109856,1094,744,-1.36858,-1.33902,25.0265,-3.26634,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.280581,0.0342862,0.514119,-0.0145256,0.0207976,0.00843583,0.0227088,-0.0164369,1.348,0.0109654,1101,744,-1.47011,-1.34703,25.0779,-3.46489,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.289922,0.0351428,0.514446,-0.0138769,0.0206998,0.00920253,0.0229965,-0.0161736,1.32622,0.0115305,1108,744,-1.55326,-1.35942,25.154,-3.67239,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.298628,0.036496,0.511339,-0.01309,0.020576,0.0100121,0.0233285,-0.0158425,1.30251,0.0120699,1115,744,-1.63889,-1.37896,25.2327,-3.87079,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.306569,0.03709,0.509828,-0.0121465,0.0204334,0.0108703,0.0237272,-0.0154404,1.27657,0.0120361,1122,744,-1.71262,-1.39172,25.3388,-4.06279,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.316065,0.0388745,0.510781,-0.0110322,0.0202875,0.0117534,0.0242076,-0.0149523,1.24887,0.0108804,1129,744,-1.79569,-1.41354,25.4117,-4.2662,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.325716,0.0444376,0.509835,-0.00980417,0.0201373,0.0126585,0.0247717,-0.0144385,1.21984,0.0098839,1136,744,-1.88633,-1.46375,25.4857,-4.49425,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.33422,0.04995,0.510463,-0.00853028,0.0199633,0.0135529,0.02538,-0.013947,1.19057,0.00923522,1143,744,-1.96158,-1.5084,25.5952,-4.73226,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.340007,0.0579878,0.510546,-0.00721635,0.0197629,0.0144271,0.0260245,-0.013478,1.16131,0.00942932,1150,744,-2.01222,-1.58149,25.7507,-5.01758,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.344137,0.0686091,0.510425,-0.0058271,0.0194991,0.0152892,0.0266884,-0.0130163,1.13126,0.00966605,1157,744,-2.04783,-1.68754,25.9181,-5.32301,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.346416,0.0797981,0.508365,-0.00440015,0.0192404,0.0160767,0.0273745,-0.0125343,1.10239,0.0101466,1164,744,-2.07057,-1.79919,26.0971,-5.61117,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.347052,0.0915271,0.501704,-0.0030255,0.0189922,0.0167361,0.0280156,-0.0120489,1.07631,0.0101763,1171,744,-2.0897,-1.90824,26.3074,-5.88917,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.347348,0.101516,0.500533,-0.00169544,0.018692,0.0172727,0.0285546,-0.0115581,1.05198,0.00954952,1178,744,-2.09045,-2.0089,26.5378,-6.15696,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.348185,0.110757,0.500735,-0.000423749,0.0182775,0.0176088,0.0288644,-0.0110107,1.02947,0.00886959,1185,744,-2.09281,-2.09184,26.7721,-6.43966,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.350191,0.120329,0.502583,0.000777335,0.0176987,0.0177792,0.0289277,-0.0104516,1.00748,0.00879124,1192,744,-2.10224,-2.1823,27.0081,-6.73807,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.351638,0.132143,0.501449,0.00182399,0.0170084,0.0178589,0.0288219,-0.0099895,0.986385,0.0100075,1199,744,-2.11489,-2.29805,27.2642,-7.04824,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.349782,0.146281,0.503927,0.00270278,0.0161943,0.0177848,0.0284697,-0.00957258,0.966666,0.00995605,1206,744,-2.08623,-2.44635,27.5998,-7.37384,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.346073,0.161004,0.504251,0.00339895,0.0153628,0.0175938,0.0279638,-0.00920205,0.949269,0.00918312,1213,744,-2.04551,-2.60341,27.9539,-7.69179,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.342702,0.176331,0.503232,0.00398772,0.014511,0.0173551,0.0273845,-0.00888576,0.932583,0.0084333,1220,744,-2.01222,-2.75521,28.3151,-8.02166,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0298741,0.107641,0.582948,-0.00653546,0.0125367,-0.00451207,0.0135503,-0.00754905,-1.34982,0.00841727,912,751,0.956691,-2.17597,26.2984,0.474952,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.0332386,0.104219,0.584566,-0.00722568,0.0127429,-0.0043226,0.0136384,-0.00812123,-1.36651,0.00820904,919,751,0.934874,-2.14739,26.1291,0.325542,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0382555,0.0997475,0.58878,-0.00793725,0.0129855,-0.00413754,0.013774,-0.00872575,-1.38248,0.00803052,926,751,0.902616,-2.11259,25.9523,0.178479,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0447248,0.0944007,0.591367,-0.00869386,0.0132465,-0.0039462,0.0139347,-0.00938203,-1.39814,0.00786581,933,751,0.852585,-2.06847,25.7777,0.0401438,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0520291,0.0890577,0.591345,-0.00942632,0.0134976,-0.00371613,0.0140849,-0.0100137,-1.41404,0.00797931,940,751,0.788456,-2.01887,25.6057,-0.0858304,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.0600942,0.0855207,0.588422,-0.010076,0.0137347,-0.00344494,0.0142231,-0.0105644,-1.42996,0.00839335,947,751,0.709808,-1.9843,25.4208,-0.204067,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.0692844,0.08295,0.585462,-0.0106541,0.0139612,-0.00317735,0.0143647,-0.0110576,-1.44447,0.00883398,954,751,0.619584,-1.95834,25.2345,-0.330485,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.0786318,0.0803604,0.581547,-0.0112181,0.0141322,-0.00290906,0.0144618,-0.0115476,-1.458,0.00903211,961,751,0.5256,-1.92718,25.0616,-0.462683,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.0873196,0.0769648,0.57701,-0.0118003,0.0142714,-0.00265365,0.0145387,-0.0120676,-1.47039,0.00851529,968,751,0.436933,-1.88109,24.9203,-0.597164,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.095102,0.073061,0.573225,-0.0123183,0.0144782,-0.00241672,0.0146944,-0.0125345,-1.48157,0.00812562,975,751,0.359197,-1.83242,24.7939,-0.7308,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.102075,0.0677419,0.571026,-0.0127695,0.0147895,-0.0021916,0.0149627,-0.0129427,-1.49193,0.00799617,982,751,0.293752,-1.78229,24.6778,-0.852607,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.109567,0.0632384,0.569069,-0.0131866,0.0151881,-0.00197647,0.0153251,-0.0133236,-1.50159,0.00819688,989,751,0.22343,-1.73373,24.5754,-0.985802,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.118287,0.0601067,0.563143,-0.0135817,0.0156384,-0.00176141,0.0157442,-0.0136875,-1.51081,0.00835564,996,751,0.131174,-1.68941,24.47,-1.12904,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.127023,0.0580989,0.55017,-0.0139477,0.0161571,-0.00153313,0.0162349,-0.0140256,-1.52005,0.00876643,1003,751,0.0217769,-1.64598,24.3798,-1.26433,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.136725,0.0555232,0.533346,-0.0142815,0.0167467,-0.00125694,0.0167975,-0.0143323,-1.53038,0.00869928,1010,751,-0.106436,-1.59208,24.3141,-1.38853,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.148474,0.0500376,0.525615,-0.0146212,0.0173913,-0.000900578,0.0174167,-0.0146465,-1.54269,0.00898524,1017,751,-0.232729,-1.52483,24.2565,-1.49504,26.4507,-0.0498469
