 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.180788,-0.0286525,0.189393,-0.00223737,0.00196249,-0.00015161,0.00196795,-0.00224283,-1.53476,0.00657027,1024,723,-1.3292,-0.114067,28.3857,-0.144535,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.182537,-0.0307829,0.189085,-0.00232339,0.00211216,-1.87859e-05,0.00211224,-0.00232346,-1.56656,0.00645767,1031,723,-1.34302,-0.0935099,28.418,-0.292613,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.184491,-0.0330297,0.18899,-0.00239591,0.00224554,0.000175068,0.00225213,-0.00240251,1.53315,0.00634474,1038,723,-1.35836,-0.0688301,28.4346,-0.47451,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.185663,-0.0348197,0.190216,-0.00245887,0.00233353,0.00040704,0.00236786,-0.00249319,1.48666,0.00655636,1045,723,-1.36285,-0.0496913,28.4869,-0.667045,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.186624,-0.0369628,0.193538,-0.00252985,0.00243379,0.000651283,0.00251782,-0.00261389,1.44248,0.00690969,1052,723,-1.35991,-0.0352038,28.5565,-0.850293,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.187591,-0.0401309,0.200002,-0.00260353,0.00255553,0.000911094,0.00271171,-0.0027597,1.40103,0.00715572,1059,723,-1.34886,-0.0180291,28.6484,-1.01574,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.189343,-0.0421901,0.203058,-0.00267156,0.00271232,0.00115696,0.00295041,-0.00290965,1.36784,0.00732247,1066,723,-1.35417,-0.00272679,28.7195,-1.17396,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.192043,-0.0431821,0.202676,-0.00271946,0.00291677,0.00138076,0.00323685,-0.00303954,1.34301,0.0073826,1073,723,-1.37765,0.0134928,28.8021,-1.34826,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.195289,-0.0436763,0.202458,-0.0027349,0.00313505,0.00158798,0.0035371,-0.00313695,1.32282,0.00743914,1080,723,-1.40622,0.0257033,28.8928,-1.53452,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.197876,-0.0431011,0.200196,-0.00271071,0.00332058,0.00177345,0.0038034,-0.00319353,1.30499,0.00735205,1087,723,-1.43355,0.021353,29.0118,-1.7207,31.252,-1.77753
0.268677,29.768,-2.30899,-0.199605,-0.0425443,0.197029,-0.00268033,0.00348177,0.00190336,0.00402228,-0.00322083,1.29411,0.00716009,1094,723,-1.45462,0.0109011,29.1579,-1.9077,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.175426,-0.0201796,0.187352,-0.00217048,0.00160144,-0.000439563,0.00165199,-0.00222102,-1.4563,0.00642757,996,730,-1.29831,-0.187913,27.3304,0.50766,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.176859,-0.022778,0.189454,-0.0022114,0.00177421,-0.000385206,0.00181109,-0.00224828,-1.47532,0.0067055,1003,730,-1.30334,-0.166652,27.3016,0.31423,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.178458,-0.02513,0.190354,-0.00225853,0.00192955,-0.000342847,0.00195743,-0.00228641,-1.48965,0.00661713,1010,730,-1.31283,-0.147757,27.3049,0.127457,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.180465,-0.0273423,0.191142,-0.00232388,0.00208249,-0.000281501,0.0021004,-0.0023418,-1.50726,0.00642884,1017,730,-1.32661,-0.127839,27.3445,-0.0273728,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.182729,-0.0295731,0.192739,-0.00240538,0.00222875,-0.000194883,0.00223693,-0.00241356,-1.52884,0.00640054,1024,730,-1.34095,-0.108031,27.3788,-0.169649,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.184928,-0.0319696,0.1937,-0.00249179,0.00237603,-6.12952e-05,0.0023768,-0.00249256,-1.55821,0.00629273,1031,730,-1.35608,-0.0862034,27.3952,-0.311932,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.187272,-0.0343775,0.195157,-0.0025599,0.00251087,0.000129704,0.00251418,-0.00256321,1.54524,0.00628683,1038,730,-1.37143,-0.0620376,27.3927,-0.490215,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.188515,-0.0364301,0.19703,-0.00261395,0.00261532,0.000359346,0.00263989,-0.00263853,1.50251,0.0066591,1045,730,-1.37487,-0.0426858,27.4303,-0.67683,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.189054,-0.038138,0.197754,-0.00266922,0.0027356,0.000598743,0.00280113,-0.00273475,1.46178,0.00709546,1052,730,-1.37412,-0.0284136,27.5006,-0.855447,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.189684,-0.0403964,0.199911,-0.00272344,0.00287809,0.000845644,0.00300297,-0.00284832,1.42418,0.00747175,1059,730,-1.37053,-0.0121771,27.5915,-1.01642,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.191965,-0.0427582,0.201358,-0.00276909,0.00304776,0.00107811,0.00324115,-0.00296248,1.3933,0.00773945,1066,730,-1.38492,0.007267,27.665,-1.16722,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.195022,-0.0442384,0.202387,-0.00279399,0.00324842,0.00129814,0.0035155,-0.00306108,1.36788,0.0078393,1073,730,-1.40826,0.0252402,27.7464,-1.33764,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.198671,-0.0452861,0.204142,-0.00278724,0.0034515,0.00152033,0.00380227,-0.00313801,1.34404,0.00793446,1080,730,-1.4357,0.0380854,27.8288,-1.52294,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.201554,-0.0448419,0.202956,-0.00274548,0.00362218,0.00173553,0.00406448,-0.00318778,1.32126,0.0080139,1087,730,-1.4632,0.0343195,27.9417,-1.70903,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.202731,-0.0434788,0.197432,-0.00269653,0.00376935,0.00190287,0.00428778,-0.00321497,1.3048,0.00785192,1094,730,-1.48504,0.0244643,28.0826,-1.90693,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.20382,-0.0426571,0.192515,-0.00264295,0.00387327,0.00200392,0.0044402,-0.00320989,1.29509,0.00753133,1101,730,-1.50448,0.0214395,28.2122,-2.09889,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.205008,-0.0428162,0.190479,-0.00256468,0.00393269,0.00208794,0.00454579,-0.00317779,1.28518,0.0074765,1108,730,-1.51739,0.0243064,28.3359,-2.29444,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.207205,-0.04432,0.195419,-0.00243465,0.00395777,0.00218289,0.00463205,-0.00310894,1.2712,0.00777588,1115,730,-1.522,0.0302555,28.4843,-2.48783,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.209143,-0.0460917,0.202871,-0.00224244,0.00388256,0.00226928,0.0046317,-0.00299157,1.25194,0.00797555,1122,730,-1.51726,0.0267639,28.6595,-2.67633,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.211295,-0.047185,0.2073,-0.00200243,0.00371307,0.00234721,0.00455344,-0.0028428,1.22698,0.00800232,1129,730,-1.52241,0.0214152,28.8245,-2.86791,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.212523,-0.0467582,0.205864,-0.00176713,0.00345801,0.00240794,0.00439842,-0.00270754,1.19847,0.00722152,1136,730,-1.53415,0.0154452,28.964,-3.06148,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.172191,-0.00812372,0.182659,-0.00183436,0.0012258,-0.0008245,0.00143381,-0.00204236,-1.32367,0.00773653,968,737,-1.29473,-0.306038,26.515,1.09906,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.17359,-0.0106626,0.183512,-0.00195997,0.00131883,-0.000746914,0.00148096,-0.0021221,-1.35704,0.00756183,975,737,-1.30264,-0.279825,26.4617,0.9547,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.175156,-0.0137324,0.185026,-0.00208274,0.00145734,-0.000663297,0.00157754,-0.00220294,-1.39153,0.00692489,982,737,-1.31051,-0.248674,26.411,0.808042,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.176827,-0.0173521,0.189719,-0.0021877,0.00162076,-0.00058971,0.00170999,-0.00227693,-1.42064,0.00658059,989,737,-1.31175,-0.219241,26.367,0.646446,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.178056,-0.0204354,0.191991,-0.00226412,0.00181598,-0.000524858,0.00188242,-0.00233055,-1.44489,0.00654173,996,737,-1.31427,-0.192064,26.3294,0.466288,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.179447,-0.0230028,0.193139,-0.00232439,0.00201473,-0.000469483,0.00206494,-0.00237461,-1.46424,0.00662228,1003,737,-1.32109,-0.168797,26.2893,0.286029,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.180864,-0.0252552,0.192655,-0.00238671,0.00219289,-0.000414311,0.00223007,-0.00242389,-1.4813,0.00646084,1010,737,-1.33199,-0.149482,26.2923,0.109284,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.182618,-0.0276545,0.193115,-0.00246214,0.00235732,-0.00034232,0.00238151,-0.00248634,-1.50024,0.00627964,1017,737,-1.34393,-0.128771,26.3319,-0.0443127,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.184896,-0.0300077,0.194788,-0.0025494,0.00250606,-0.00024803,0.0025182,-0.00256154,-1.52189,0.00634448,1024,737,-1.35818,-0.107125,26.3788,-0.178762,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.187357,-0.0327136,0.196844,-0.00263822,0.00264767,-0.000113742,0.00265011,-0.00264067,-1.54929,0.0063568,1031,737,-1.37318,-0.0816501,26.3909,-0.32349,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.189816,-0.0354125,0.199703,-0.00270821,0.00277807,7.35535e-05,0.00277906,-0.0027092,1.55739,0.00656046,1038,737,-1.38613,-0.0570568,26.3912,-0.494947,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.191782,-0.0379419,0.20264,-0.00276186,0.00288792,0.000298763,0.00290368,-0.00277762,1.51811,0.00685691,1045,737,-1.39389,-0.0386553,26.4097,-0.675589,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.192516,-0.039481,0.202649,-0.00281093,0.00301289,0.000532484,0.00306118,-0.00285922,1.48036,0.00732429,1052,737,-1.39678,-0.0240566,26.4663,-0.864922,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.192964,-0.0409781,0.200914,-0.00285501,0.00315649,0.000769535,0.00325344,-0.00295196,1.44548,0.00770106,1059,737,-1.40111,-0.00846903,26.5543,-1.03063,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.194943,-0.0432054,0.201098,-0.00288751,0.0033213,0.000993459,0.00347639,-0.00304259,1.41594,0.00809391,1066,737,-1.41566,0.0133719,26.6331,-1.17894,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.198033,-0.0453167,0.203544,-0.00289835,0.00350595,0.00121308,0.00372802,-0.00312043,1.38973,0.00835255,1073,737,-1.4356,0.0326237,26.7036,-1.33707,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.201959,-0.0468838,0.206863,-0.0028779,0.00368695,0.00144885,0.00399249,-0.00318344,1.36296,0.00842801,1080,737,-1.46168,0.0476953,26.779,-1.51521,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.204652,-0.0467364,0.20678,-0.00282519,0.00383736,0.00168882,0.00424099,-0.00322882,1.3362,0.00849468,1087,737,-1.48443,0.0461782,26.8966,-1.69806,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.206305,-0.0457635,0.203038,-0.00276233,0.00396619,0.00188941,0.00446044,-0.00325658,1.31494,0.00833102,1094,737,-1.50632,0.0394567,27.0264,-1.8964,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.207484,-0.0446095,0.198316,-0.00269224,0.0040541,0.00203278,0.00461926,-0.0032574,1.29962,0.00801218,1101,737,-1.5262,0.0362278,27.1662,-2.09416,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.208474,-0.0445366,0.196069,-0.00260225,0.00410073,0.00215728,0.00473501,-0.00323652,1.28484,0.00778776,1108,737,-1.53767,0.0374927,27.3115,-2.29327,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.210222,-0.0460191,0.200569,-0.00247178,0.00411693,0.00229035,0.00483486,-0.00318971,1.26704,0.00793458,1115,737,-1.53889,0.0418755,27.4533,-2.4751,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.212375,-0.0481832,0.209188,-0.00229119,0.00406213,0.00242029,0.00487908,-0.00310815,1.24526,0.00799827,1122,737,-1.53306,0.0410849,27.6195,-2.6583,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.214423,-0.0494381,0.214041,-0.00206694,0.00394264,0.0025444,0.0048752,-0.0029995,1.21949,0.00747303,1129,737,-1.53598,0.0376494,27.7663,-2.84591,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.21567,-0.048257,0.211769,-0.00183879,0.00376346,0.00265546,0.0048221,-0.00289743,1.19144,0.00722605,1136,737,-1.55024,0.0291585,27.9168,-3.03709,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.217099,-0.0467146,0.208804,-0.00163917,0.00353337,0.00274962,0.00472192,-0.00282771,1.16279,0.00699546,1143,737,-1.56823,0.0183539,28.0938,-3.2232,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.21911,-0.0466395,0.21136,-0.00145438,0.0033237,0.00285347,0.0046562,-0.00278687,1.13392,0.00686715,1150,737,-1.57709,0.0156552,28.2764,-3.41545,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.220341,-0.0461102,0.210621,-0.00123644,0.00313653,0.00301267,0.00467253,-0.00277244,1.0993,0.00711545,1157,737,-1.58707,0.0157443,28.4647,-3.61394,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.220465,-0.0445982,0.206739,-0.000972833,0.0030328,0.00322224,0.00482394,-0.00276398,1.06346,0.0072732,1164,737,-1.59481,0.00766684,28.6557,-3.80689,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.220387,-0.0428386,0.203163,-0.000670166,0.00300229,0.00347054,0.00509244,-0.00276031,1.02872,0.00720491,1171,737,-1.59993,-0.00351595,28.8677,-4.00246,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.22008,-0.0410876,0.202157,-0.000359989,0.00303057,0.00369317,0.00539896,-0.00272839,1.00057,0.00707377,1178,737,-1.59601,-0.0205424,29.0867,-4.20323,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.168893,0.00157108,0.18349,-0.00148908,0.000998764,-0.00118569,0.00147333,-0.00196364,-1.19008,0.00771056,940,744,-1.27675,-0.396275,25.9349,1.6175,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.170397,-0.00125351,0.185262,-0.00158118,0.00101404,-0.00108981,0.00141098,-0.00197812,-1.22151,0.00762991,947,744,-1.28365,-0.376235,25.7962,1.48026,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.171921,-0.00413406,0.186934,-0.00166869,0.00108259,-0.000995846,0.00140521,-0.00199131,-1.2575,0.00764098,954,744,-1.29089,-0.353969,25.6741,1.34407,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.172958,-0.00644316,0.187593,-0.00176408,0.0011823,-0.000923348,0.00144775,-0.00202952,-1.29086,0.00772748,961,744,-1.29572,-0.330346,25.5877,1.1917,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.174153,-0.00851656,0.187368,-0.00188275,0.00130342,-0.000862134,0.00152174,-0.00210107,-1.32278,0.00752177,968,744,-1.30418,-0.304944,25.5288,1.03606,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.175561,-0.0108503,0.18766,-0.0020098,0.00144804,-0.000797725,0.0016232,-0.00218496,-1.35465,0.00721151,975,744,-1.31347,-0.280281,25.4663,0.890503,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.177115,-0.0139087,0.189324,-0.00213525,0.00162622,-0.000729259,0.00176265,-0.00227168,-1.38584,0.00673939,982,744,-1.32076,-0.25358,25.4082,0.737923,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.17895,-0.01743,0.193956,-0.00224708,0.00181989,-0.000668319,0.0019269,-0.00235409,-1.41203,0.00659364,989,744,-1.32374,-0.225353,25.358,0.578317,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.18059,-0.0206222,0.196696,-0.00233823,0.00203387,-0.000613464,0.00211832,-0.00242267,-1.434,0.00657085,996,744,-1.32916,-0.196441,25.3172,0.4139,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.181871,-0.0232026,0.196678,-0.00241678,0.00224537,-0.00055687,0.00231096,-0.00248238,-1.45355,0.00663688,1003,744,-1.33759,-0.169381,25.2783,0.248619,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.183136,-0.025488,0.195107,-0.00249521,0.00243508,-0.00049074,0.00248345,-0.00254358,-1.47254,0.00649296,1010,744,-1.34949,-0.148392,25.2852,0.0869399,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.18482,-0.0278716,0.195328,-0.00258051,0.00260346,-0.000407949,0.00263536,-0.00261242,-1.49274,0.0063126,1017,744,-1.36127,-0.127759,25.3165,-0.066758,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.187262,-0.0301369,0.195997,-0.00267239,0.00275091,-0.000305662,0.00276809,-0.00268956,-1.51467,0.00645748,1024,744,-1.37951,-0.10792,25.3677,-0.201452,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.189862,-0.033567,0.199782,-0.00276395,0.00288622,-0.000170406,0.00289136,-0.00276908,-1.54067,0.00676257,1031,744,-1.39143,-0.080295,25.4071,-0.347706,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.192468,-0.0367094,0.203947,-0.00283927,0.00301115,1.23585e-05,0.00301118,-0.0028393,1.56868,0.00704402,1038,744,-1.40246,-0.0555018,25.4226,-0.505259,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.194717,-0.0392965,0.207449,-0.00289819,0.00312272,0.000232,0.00313165,-0.00290712,1.53234,0.00719506,1045,744,-1.41156,-0.0374825,25.427,-0.679736,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.196271,-0.0409476,0.208499,-0.00294804,0.00324732,0.000460644,0.00328138,-0.0029821,1.49698,0.00745938,1052,744,-1.41992,-0.0253995,25.4516,-0.870497,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.19722,-0.0418468,0.205845,-0.00298932,0.00338581,0.000690038,0.00345964,-0.00306315,1.4642,0.00767067,1059,744,-1.43155,-0.013899,25.5222,-1.05203,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.199035,-0.044106,0.206212,-0.00301615,0.00353993,0.000907569,0.00366325,-0.00313947,1.43575,0.00802608,1066,744,-1.44396,0.0102415,25.598,-1.20039,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.201557,-0.0463492,0.208239,-0.00302035,0.00370608,0.00112704,0.0038899,-0.00320417,1.40912,0.00826735,1073,744,-1.45922,0.0319057,25.6709,-1.34539,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.204771,-0.0484798,0.212203,-0.00299319,0.00386552,0.00137321,0.00413024,-0.00325791,1.38036,0.00851195,1080,744,-1.47641,0.0501535,25.7487,-1.50275,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.207307,-0.0489968,0.213837,-0.00293552,0.0039974,0.00163278,0.00436269,-0.00330081,1.3507,0.00863493,1087,744,-1.49305,0.0539064,25.862,-1.68548,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.209147,-0.0482123,0.210985,-0.0028645,0.00410852,0.0018608,0.00457401,-0.00332999,1.32567,0.00834823,1094,744,-1.51442,0.0509425,25.9957,-1.88139,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.210501,-0.0473828,0.206783,-0.00278133,0.00418169,0.00203968,0.00473518,-0.00333482,1.30582,0.00805229,1101,744,-1.53451,0.0510486,26.1392,-2.07173,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.212284,-0.047517,0.20649,-0.00267858,0.00421823,0.00219829,0.00485932,-0.00331967,1.28703,0.00794022,1108,744,-1.54865,0.0538087,26.2884,-2.27174,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.214224,-0.0489188,0.210174,-0.0025434,0.00422912,0.00236229,0.00497168,-0.00328596,1.26624,0.00786682,1115,744,-1.5537,0.0574829,26.4234,-2.46324,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.216262,-0.0512491,0.218425,-0.00236863,0.00419073,0.00252559,0.00505048,-0.00322838,1.24268,0.00778462,1122,744,-1.54749,0.0593959,26.5739,-2.64764,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.217883,-0.0516985,0.221705,-0.00215313,0.00410646,0.00268481,0.00510024,-0.0031469,1.21629,0.00739103,1129,744,-1.55043,0.0539389,26.7201,-2.83088,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.218791,-0.0493052,0.216557,-0.00192379,0.00397917,0.00283344,0.0051191,-0.00306372,1.1883,0.00723573,1136,744,-1.56913,0.0409047,26.8834,-3.01633,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.220219,-0.0471685,0.211852,-0.00171132,0.0038148,0.00295708,0.00509881,-0.00299533,1.16114,0.00731733,1143,744,-1.5918,0.0296638,27.0667,-3.19982,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.222127,-0.0472936,0.214025,-0.00151114,0.00366197,0.00306815,0.00508837,-0.00293753,1.13562,0.00747065,1150,744,-1.60051,0.0277774,27.2546,-3.40079,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.223621,-0.0471184,0.213485,-0.00128583,0.00352871,0.00320379,0.00512883,-0.00288596,1.10759,0.00739911,1157,744,-1.61232,0.0273379,27.4444,-3.60135,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.224367,-0.0458976,0.210121,-0.00102211,0.00345813,0.00337481,0.00526863,-0.00283261,1.0784,0.00740989,1164,744,-1.62463,0.0217655,27.6356,-3.79146,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.224575,-0.0438114,0.204876,-0.000724682,0.00344146,0.00357621,0.00549704,-0.00278027,1.04912,0.00729481,1171,744,-1.63701,0.00964561,27.844,-3.97914,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.224638,-0.0421123,0.204605,-0.000413572,0.00347111,0.00375651,0.00575772,-0.00270018,1.024,0.00710238,1178,744,-1.63468,-0.00778365,28.0714,-4.16807,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.22456,-0.0411233,0.207515,-0.000107743,0.00353418,0.00388536,0.00600413,-0.00257769,1.00453,0.00694343,1185,744,-1.62222,-0.0221498,28.3079,-4.36479,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.224741,-0.0399224,0.210289,0.000189157,0.003606,0.00397556,0.00622468,-0.00242952,0.988334,0.00700768,1192,744,-1.61266,-0.0388434,28.5573,-4.57333,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.225004,-0.0385297,0.210023,0.000491751,0.00363757,0.00406147,0.00642007,-0.00229075,0.970143,0.00765467,1199,744,-1.61209,-0.0546642,28.82,-4.77871,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.224656,-0.036519,0.208377,0.000792309,0.00363992,0.00416046,0.00661346,-0.00218123,0.950263,0.0074324,1206,744,-1.60951,-0.0723286,29.1396,-4.97781,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.223779,-0.0340871,0.206747,0.00107218,0.00360651,0.00423534,0.00676018,-0.00208149,0.930755,0.00703035,1213,744,-1.60192,-0.0947128,29.462,-5.17831,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.222392,-0.0315878,0.205078,0.00132402,0.00343951,0.00427791,0.0067885,-0.00202498,0.906596,0.00681602,1220,744,-1.58959,-0.115483,29.7988,-5.38128,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.167411,0.015811,0.165583,-0.00133106,0.00147483,-0.00133854,0.00201094,-0.00186717,-1.18984,0.00795138,912,751,-1.31886,-0.504851,25.5497,2.19033,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.167717,0.0131913,0.168585,-0.00137549,0.00131189,-0.00126845,0.00181603,-0.00187963,-1.1925,0.00775446,919,751,-1.31155,-0.485724,25.4032,2.02926,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.168328,0.0096262,0.175011,-0.00142003,0.00119718,-0.00122755,0.00168283,-0.00190567,-1.19407,0.00762632,926,751,-1.29935,-0.462091,25.2616,1.86715,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.169458,0.00580491,0.18115,-0.00148127,0.00112267,-0.00120251,0.00159303,-0.00195163,-1.19794,0.00748013,933,751,-1.29278,-0.432313,25.1296,1.69954,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.171105,0.00220199,0.186441,-0.00155581,0.0010786,-0.0011654,0.00152014,-0.00199735,-1.20863,0.00748238,940,751,-1.29312,-0.405979,25.0011,1.5424,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.172487,-0.00101095,0.189533,-0.00164026,0.001107,-0.00110434,0.00149588,-0.00202913,-1.23222,0.00744605,947,751,-1.29569,-0.382548,24.8687,1.40675,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.173897,-0.00388115,0.191769,-0.0017256,0.0011971,-0.00103748,0.00152793,-0.00205643,-1.26211,0.00739901,954,751,-1.30047,-0.360076,24.7473,1.27091,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.174855,-0.00642321,0.192901,-0.00181967,0.00132443,-0.000979679,0.00160471,-0.00209994,-1.29215,0.00733746,961,751,-1.30328,-0.336044,24.6459,1.12656,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.176075,-0.00852066,0.192337,-0.00193583,0.00147011,-0.000925116,0.00170517,-0.00217089,-1.32198,0.00693878,968,751,-1.31272,-0.309285,24.5688,0.970984,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.177514,-0.0110497,0.192739,-0.00206288,0.00163343,-0.000867517,0.00182691,-0.00225635,-1.35136,0.00666672,975,751,-1.32193,-0.283642,24.4951,0.81757,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.179014,-0.0144666,0.194637,-0.00218862,0.00182253,-0.000807906,0.00197914,-0.00234523,-1.37932,0.00655603,982,751,-1.32792,-0.257793,24.4234,0.666919,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.180972,-0.0180286,0.19911,-0.00230291,0.00202337,-0.000754102,0.00215105,-0.00243059,-1.40308,0.00658112,989,751,-1.33242,-0.229283,24.3627,0.511232,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.182967,-0.0209575,0.201257,-0.0024034,0.00223806,-0.000704059,0.0023425,-0.00250784,-1.42352,0.00661347,996,751,-1.34277,-0.201421,24.3088,0.350689,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.184665,-0.0230231,0.2004,-0.00249689,0.00244628,-0.000644518,0.00252893,-0.00257955,-1.44325,0.00662766,1003,751,-1.35743,-0.1759,24.2678,0.189689,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.185954,-0.0247155,0.198062,-0.00258996,0.00263295,-0.000568107,0.00269403,-0.00265104,-1.46369,0.00619201,1010,751,-1.37152,-0.158077,24.2625,0.0303686,26.4062,0.127334
