 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.112383,-0.00384835,0.0935418,-0.00118035,0.00127481,-0.000277973,0.00130589,-0.00121143,-1.45945,0.0064408,1024,723,-0.888116,-0.154617,29.2035,-0.227748,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.113302,-0.00506728,0.09369,-0.00121393,0.00142583,-0.000245059,0.00144839,-0.00123648,-1.47901,0.00629656,1031,723,-0.894586,-0.143357,29.2426,-0.386317,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.114073,-0.00644469,0.093551,-0.00124724,0.00153098,-0.000179125,0.00154248,-0.00125874,-1.50668,0.00599769,1038,723,-0.900193,-0.132247,29.2703,-0.571614,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.114951,-0.0076901,0.0937682,-0.00126972,0.0015926,-9.00106e-05,0.00159543,-0.00127254,-1.53939,0.00611802,1045,723,-0.906029,-0.12185,29.3259,-0.762285,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.115608,-0.00876938,0.0929866,-0.00128968,0.00166486,6.14816e-06,0.00166487,-0.00128969,1.56872,0.00652685,1052,723,-0.912133,-0.112256,29.4029,-0.94608,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.116064,-0.0101079,0.0936684,-0.00130797,0.00174213,0.000114874,0.00174645,-0.00131229,1.5332,0.00679591,1059,723,-0.91257,-0.102874,29.5063,-1.11805,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.116944,-0.0110692,0.0946218,-0.00132882,0.00182847,0.000230924,0.00184527,-0.00134562,1.49817,0.00687805,1066,723,-0.916645,-0.0948082,29.5877,-1.28275,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.118257,-0.012244,0.0970229,-0.0013503,0.00194497,0.000352082,0.00198217,-0.0013875,1.46553,0.00662814,1073,723,-0.921324,-0.0852288,29.6796,-1.45716,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.120313,-0.0136579,0.101456,-0.0013621,0.00207256,0.000470787,0.00213592,-0.00142546,1.43701,0.00639229,1080,723,-0.928127,-0.0752892,29.7753,-1.64034,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.121878,-0.0141799,0.102686,-0.00135646,0.00219943,0.000595886,0.00229663,-0.00145366,1.4091,0.00614752,1087,723,-0.938162,-0.074052,29.899,-1.82335,31.252,-1.77753
0.268677,29.768,-2.30899,-0.122641,-0.0138446,0.0998483,-0.00134381,0.00232566,0.000716462,0.00246059,-0.00147873,1.38465,0.00601955,1094,723,-0.950685,-0.0778428,30.0532,-2.01367,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.109458,0.00176805,0.0878839,-0.00121292,0.000665804,-0.000355342,0.000730768,-0.00127788,-1.38997,0.00623157,996,730,-0.882002,-0.202041,28.1333,0.465467,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.110152,0.000301694,0.089672,-0.00122049,0.000884886,-0.000366821,0.000946967,-0.00128257,-1.40314,0.0063185,1003,730,-0.882447,-0.193063,28.1114,0.263041,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.111123,-0.00134097,0.0929075,-0.00123128,0.00106898,-0.000359228,0.00112378,-0.00128608,-1.41943,0.00617251,1010,730,-0.882086,-0.184858,28.1169,0.0640507,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.112662,-0.00301984,0.0968845,-0.00124074,0.00123273,-0.000335612,0.00127746,-0.00128547,-1.4383,0.00605709,1017,730,-0.885513,-0.173714,28.1558,-0.104664,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.113598,-0.00423908,0.097519,-0.00125258,0.00137576,-0.000307229,0.0014112,-0.00128801,-1.45597,0.00614611,1024,730,-0.891002,-0.159945,28.2038,-0.257294,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.114371,-0.0054783,0.0975015,-0.00128329,0.00149718,-0.000263583,0.00152195,-0.00130806,-1.47711,0.00610054,1031,730,-0.89639,-0.146157,28.2349,-0.410762,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.115267,-0.00694769,0.0971707,-0.00131257,0.00158161,-0.000189529,0.00159397,-0.00132492,-1.50568,0.00593434,1038,730,-0.903673,-0.130887,28.2484,-0.591898,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.116099,-0.00845283,0.0972414,-0.00132922,0.00163615,-9.36532e-05,0.00163911,-0.00133218,-1.53926,0.0062087,1045,730,-0.909316,-0.115952,28.2915,-0.778057,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.116712,-0.00962839,0.096544,-0.00133975,0.00170366,1.09044e-05,0.0017037,-0.00133979,1.56721,0.00661369,1052,730,-0.914671,-0.107465,28.3619,-0.956032,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.116952,-0.010657,0.095727,-0.00134816,0.00177935,0.000126419,0.00178446,-0.00135326,1.53046,0.00693512,1059,730,-0.916687,-0.0992254,28.4595,-1.12217,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.117768,-0.0118431,0.0960824,-0.00135904,0.00186632,0.000246299,0.00188502,-0.00137774,1.49502,0.00697471,1066,730,-0.921499,-0.0890601,28.548,-1.28282,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.119125,-0.0131046,0.098197,-0.00136936,0.00197973,0.000368701,0.00201984,-0.00140947,1.46244,0.00676849,1073,730,-0.927263,-0.0789803,28.6441,-1.45357,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.121206,-0.014522,0.102462,-0.00137091,0.00210226,0.000493328,0.00217097,-0.00143962,1.4324,0.00657783,1080,730,-0.934698,-0.069806,28.738,-1.6371,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.122976,-0.0149007,0.103825,-0.00135756,0.0022227,0.000628145,0.00232971,-0.00146457,1.40206,0.00649545,1087,730,-0.946437,-0.0706318,28.8577,-1.81917,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.123288,-0.0141874,0.0999541,-0.00133684,0.0023418,0.000758717,0.00249214,-0.00148718,1.37518,0.00639865,1094,730,-0.957267,-0.0735719,29.004,-2.0171,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.123387,-0.0134605,0.0959465,-0.00131118,0.00244055,0.00085423,0.0026259,-0.00149653,1.35714,0.006202,1101,730,-0.966478,-0.0745062,29.1414,-2.21251,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.123551,-0.0131882,0.0929728,-0.00127507,0.00250724,0.000924762,0.00272123,-0.00148906,1.34339,0.0062427,1108,730,-0.973653,-0.0740529,29.2754,-2.41051,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.124591,-0.0136138,0.0936723,-0.00121384,0.0025444,0.00100048,0.00279415,-0.00146358,1.32617,0.00648711,1115,730,-0.979914,-0.0702933,29.4394,-2.60694,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.125713,-0.0140618,0.0959699,-0.00111488,0.00251408,0.00109051,0.00281657,-0.00141737,1.30022,0.00649579,1122,730,-0.982787,-0.0716918,29.6276,-2.80422,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.126992,-0.0143852,0.0981923,-0.000977733,0.0024438,0.00118849,0.00281612,-0.00135005,1.26721,0.00631025,1129,730,-0.987373,-0.0740635,29.8026,-3.00556,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.127845,-0.0147242,0.0988011,-0.000835367,0.00233488,0.00124688,0.00276652,-0.00126701,1.23753,0.00561169,1136,730,-0.991943,-0.0717499,29.9422,-3.19973,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.107102,0.00717831,0.0899853,-0.00119332,-5.21564e-05,-0.000344871,4.39695e-05,-0.00128945,-1.29897,0.00714833,968,737,-0.862782,-0.261452,27.3031,1.10219,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.108566,0.00562602,0.0902841,-0.00122921,0.000186697,-0.000377813,0.000281203,-0.00132372,-1.32569,0.00701488,975,737,-0.874489,-0.245652,27.2491,0.950655,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.109799,0.00432988,0.0897171,-0.00124056,0.000424153,-0.000399053,0.000514868,-0.00133127,-1.34727,0.00647917,982,737,-0.885905,-0.232674,27.204,0.79466,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.11046,0.00315873,0.0897615,-0.00124519,0.000644576,-0.000418341,0.000733043,-0.00133365,-1.36239,0.00627553,989,737,-0.89027,-0.21888,27.176,0.617374,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.110695,0.00184177,0.0895647,-0.00125795,0.000848011,-0.000433804,0.000933869,-0.0013438,-1.3754,0.00625806,996,737,-0.890906,-0.2036,27.151,0.423226,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.111158,0.000424329,0.09076,-0.0012756,0.00103597,-0.0004362,0.00111555,-0.00135517,-1.39036,0.00626402,1003,737,-0.890486,-0.191003,27.1192,0.2306,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.112033,-0.00132118,0.0934509,-0.00129152,0.00119412,-0.000419428,0.00126299,-0.00136038,-1.40806,0.00603685,1010,737,-0.890396,-0.182436,27.1223,0.0426247,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.113403,-0.00305792,0.0969091,-0.00130331,0.0013325,-0.000386304,0.00138795,-0.00135876,-1.42823,0.0058691,1017,737,-0.89331,-0.173814,27.1607,-0.123321,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.114776,-0.00439031,0.0991084,-0.00131699,0.0014516,-0.000346376,0.00149428,-0.00135967,-1.4482,0.00600302,1024,737,-0.899319,-0.162891,27.2151,-0.2693,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.115764,-0.00589379,0.0997558,-0.00134722,0.00155136,-0.000292747,0.00158063,-0.00137649,-1.47114,0.00601078,1031,737,-0.90515,-0.147102,27.243,-0.42288,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.116879,-0.00747076,0.100153,-0.00137586,0.00162317,-0.000212358,0.00163813,-0.00139083,-1.50046,0.00597672,1038,737,-0.912792,-0.130193,27.2591,-0.599611,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.118091,-0.00926689,0.101243,-0.00139206,0.00167532,-0.000111894,0.00167939,-0.00139613,-1.53438,0.00610905,1045,737,-0.919583,-0.114403,27.2866,-0.785198,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.118735,-0.0103592,0.100614,-0.00140069,0.00173988,-1.59013e-06,0.00173988,-0.00140069,-1.57029,0.00648668,1052,737,-0.925043,-0.107345,27.3438,-0.973397,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.118718,-0.0111424,0.0981286,-0.00140638,0.00181297,0.000118573,0.00181734,-0.00141074,1.53403,0.00687405,1059,737,-0.928621,-0.0993612,27.4364,-1.14281,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.118933,-0.0123183,0.0977452,-0.00141242,0.00189795,0.000240658,0.00191535,-0.00142982,1.4986,0.00706226,1066,737,-0.929298,-0.0869119,27.5327,-1.30036,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.120029,-0.0135679,0.0991842,-0.00141535,0.00200541,0.000363864,0.00204369,-0.00145363,1.46599,0.00705745,1073,737,-0.934129,-0.0771214,27.6235,-1.46219,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.122157,-0.015014,0.103275,-0.00140948,0.00211957,0.000493633,0.00218732,-0.00147723,1.43441,0.00686651,1080,737,-0.942404,-0.0689704,27.7149,-1.63848,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.124124,-0.0155058,0.104461,-0.00139095,0.00223001,0.000635745,0.00233839,-0.00149933,1.40195,0.00686236,1087,737,-0.956468,-0.0697518,27.8371,-1.81391,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.12509,-0.0151628,0.102637,-0.00136492,0.00233997,0.000773304,0.0024949,-0.00151984,1.37307,0.0067369,1094,737,-0.968519,-0.0689555,27.9701,-2.01424,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.125433,-0.0145539,0.0995127,-0.00133369,0.00243541,0.000879617,0.00263058,-0.00152887,1.35245,0.00646554,1101,737,-0.977876,-0.0655648,28.1152,-2.21357,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.125455,-0.0145831,0.0973789,-0.00129607,0.00250703,0.000962927,0.00273694,-0.00152598,1.33642,0.00636133,1108,737,-0.981363,-0.0629186,28.2689,-2.41226,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.126476,-0.0150393,0.0986978,-0.00124229,0.00255564,0.00105156,0.00282735,-0.001514,1.31794,0.00653679,1115,737,-0.98576,-0.0613793,28.4207,-2.59959,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.127758,-0.0157529,0.101633,-0.00115798,0.00256002,0.00115349,0.00288881,-0.00148676,1.29312,0.00652499,1122,737,-0.988415,-0.0612563,28.6011,-2.79108,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.128737,-0.015917,0.103223,-0.00103473,0.00254382,0.0012636,0.00294503,-0.00143594,1.26336,0.00594427,1129,737,-0.991693,-0.0621948,28.7612,-2.99046,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.129379,-0.0158796,0.10167,-0.000896935,0.00250459,0.00134599,0.00297276,-0.00136511,1.23606,0.00562662,1136,737,-0.999832,-0.0595348,28.9156,-3.17248,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.130252,-0.0157998,0.100105,-0.000777888,0.00244287,0.00138381,0.00295576,-0.00129077,1.21586,0.00553646,1143,737,-1.01028,-0.0587963,29.0952,-3.34603,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.131598,-0.0164379,0.101723,-0.000681651,0.00236592,0.00140357,0.00291384,-0.00122956,1.19862,0.00565906,1150,737,-1.01683,-0.0559909,29.2841,-3.52584,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.132304,-0.0169638,0.103639,-0.000577777,0.00227155,0.00144862,0.00287867,-0.0011849,1.17393,0.0060904,1157,737,-1.01635,-0.0517667,29.4735,-3.71725,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.132149,-0.0166846,0.102295,-0.000452137,0.00221459,0.00152882,0.00290981,-0.00114735,1.14401,0.00630947,1164,737,-1.01628,-0.0490777,29.6632,-3.90577,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.131805,-0.0157997,0.0984927,-0.000308103,0.00218844,0.00163226,0.00299503,-0.00111469,1.11183,0.0062681,1171,737,-1.02113,-0.0475318,29.8768,-4.0956,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.131292,-0.0145384,0.0930156,-0.000177557,0.00220157,0.00172332,0.00310602,-0.00108201,1.08748,0.0061589,1178,737,-1.02897,-0.0496416,30.1011,-4.28452,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.105662,0.0114303,0.0888735,-0.00097515,-0.000467439,-0.000360774,-0.000280158,-0.00116243,-1.09198,0.00703764,940,744,-0.859565,-0.30373,26.7108,1.68602,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.10645,0.0101938,0.0895147,-0.00103155,-0.000314895,-0.000336304,-0.000181797,-0.00116465,-1.19394,0.00692131,947,744,-0.863949,-0.291883,26.5802,1.52944,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.106818,0.00919794,0.0893124,-0.0010786,-0.000138541,-0.000339755,-2.86041e-05,-0.00118854,-1.25785,0.00691303,954,744,-0.866047,-0.282817,26.4717,1.37583,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.107096,0.00828705,0.0896475,-0.001129,5.61245e-05,-0.000375702,0.000165191,-0.00123806,-1.28826,0.00701608,961,744,-0.866049,-0.274097,26.3926,1.21171,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.108197,0.00720324,0.090527,-0.00118705,0.000241606,-0.000423744,0.000357835,-0.00130327,-1.30309,0.00690364,968,744,-0.872952,-0.263869,26.3323,1.04741,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.109524,0.00587663,0.0904373,-0.0012262,0.000438966,-0.000453946,0.000554678,-0.00134191,-1.32121,0.00666681,975,744,-0.884234,-0.24974,26.2703,0.893721,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.11069,0.00426742,0.0912706,-0.00124693,0.00063706,-0.000472341,0.000748849,-0.00135872,-1.3384,0.00624997,982,744,-0.891649,-0.236612,26.2164,0.728904,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.111382,0.00290407,0.0923526,-0.00126363,0.00082171,-0.000485763,0.000929313,-0.00137123,-1.3528,0.00615553,989,744,-0.893853,-0.220722,26.182,0.551849,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.11187,0.00164645,0.0926368,-0.00128871,0.000991654,-0.000494558,0.00109429,-0.00139134,-1.36617,0.00617636,996,744,-0.89588,-0.2043,26.1554,0.370523,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.112196,0.000330356,0.0922448,-0.00131769,0.0011464,-0.000491027,0.00124064,-0.00141193,-1.38117,0.00623963,1003,744,-0.897838,-0.18869,26.1256,0.192925,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.112867,-0.00135771,0.0936835,-0.00134207,0.00128059,-0.000469214,0.00136201,-0.00142349,-1.39899,0.00607908,1010,744,-0.898666,-0.180043,26.1334,0.020495,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.114183,-0.00317093,0.0968578,-0.00135958,0.00140014,-0.000429377,0.0014654,-0.00142484,-1.41996,0.00589039,1017,744,-0.901672,-0.171799,26.1633,-0.143169,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.115845,-0.00443422,0.0985121,-0.00137751,0.00150419,-0.00038041,0.00155356,-0.00142688,-1.44173,0.00601875,1024,744,-0.91184,-0.162547,26.2201,-0.29089,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.117238,-0.00620029,0.0995824,-0.001409,0.00159194,-0.000319437,0.00162557,-0.00144263,-1.46592,0.00618774,1031,744,-0.920568,-0.145918,26.2744,-0.449118,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.118617,-0.00800942,0.101601,-0.00143922,0.00165904,-0.000235466,0.00167683,-0.00145701,-1.49537,0.00612462,1038,744,-0.926822,-0.129943,26.3041,-0.616319,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.119972,-0.00977291,0.103524,-0.00145808,0.00171346,-0.000132702,0.001719,-0.00146362,-1.52905,0.00601184,1045,744,-0.932994,-0.11504,26.3185,-0.798101,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.120887,-0.0109188,0.104268,-0.0014689,0.00177784,-1.87987e-05,0.00177795,-0.00146901,-1.56501,0.00622877,1052,744,-0.937729,-0.110095,26.3488,-0.990526,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.121005,-0.0116536,0.102519,-0.00147582,0.00184894,0.000103548,0.00185216,-0.00147904,1.53969,0.00654313,1059,744,-0.940808,-0.103412,26.4256,-1.17374,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.121006,-0.0130979,0.102614,-0.00148037,0.00193042,0.000225668,0.00194528,-0.00149523,1.50502,0.00681569,1066,744,-0.938038,-0.0892002,26.5189,-1.32721,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.121607,-0.0144628,0.10337,-0.00147872,0.00202972,0.000348509,0.002064,-0.001513,1.47274,0.00688285,1073,744,-0.93957,-0.0763445,26.6117,-1.47596,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.123211,-0.0159194,0.105813,-0.00146715,0.00213281,0.000482165,0.00219627,-0.00153061,1.43993,0.00696774,1080,744,-0.94673,-0.0658216,26.7066,-1.63315,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.125263,-0.0164096,0.106009,-0.00144447,0.00223067,0.000629185,0.0023354,-0.0015492,1.40585,0.00708965,1087,744,-0.964112,-0.0626263,26.8253,-1.81032,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.126493,-0.0161316,0.104547,-0.00141464,0.0023289,0.000770455,0.00248126,-0.00156701,1.37556,0.00686408,1094,744,-0.977843,-0.058679,26.9621,-2.00806,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.127092,-0.0158452,0.102263,-0.00137907,0.00241769,0.00088366,0.00261327,-0.00157466,1.35297,0.00653709,1101,744,-0.987484,-0.0516216,27.1095,-2.2015,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.127695,-0.0161343,0.102829,-0.00133921,0.00248955,0.000976407,0.00272417,-0.00157384,1.33497,0.00648522,1108,744,-0.989718,-0.0482154,27.2684,-2.40206,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.128826,-0.0168103,0.105003,-0.00129046,0.00254429,0.00107397,0.00282458,-0.00157075,1.31551,0.00650535,1115,744,-0.992831,-0.0486226,27.4122,-2.59816,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.130081,-0.0176527,0.108184,-0.00121864,0.00257064,0.00118166,0.00290893,-0.00155693,1.29197,0.00646699,1122,744,-0.994453,-0.0484155,27.5753,-2.79143,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.130837,-0.0178678,0.108745,-0.00110818,0.00258774,0.00129692,0.00299742,-0.00151786,1.26483,0.00605957,1129,744,-0.998065,-0.0479675,27.732,-2.97489,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.130934,-0.01694,0.104453,-0.000974189,0.0025907,0.00139478,0.00307156,-0.00145504,1.2388,0.00580096,1136,744,-1.00818,-0.0480464,27.901,-3.14702,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.131494,-0.0161602,0.100678,-0.000849281,0.00257348,0.00145634,0.00310926,-0.00138506,1.21827,0.00591933,1143,744,-1.02155,-0.0478646,28.0906,-3.3181,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.132577,-0.0164495,0.101113,-0.000745114,0.00253533,0.0014954,0.00311469,-0.00132448,1.20117,0.00624918,1150,744,-1.02868,-0.0480614,28.2874,-3.51079,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.133599,-0.0171012,0.103853,-0.000638011,0.00247979,0.00154448,0.00311534,-0.00127356,1.18042,0.00639847,1157,744,-1.02903,-0.0482976,28.477,-3.70716,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.134038,-0.0170652,0.104027,-0.000512466,0.002446,0.00161906,0.00315982,-0.00122629,1.15555,0.00652064,1164,744,-1.03065,-0.0473172,28.6661,-3.89324,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.133917,-0.0162776,0.100662,-0.000370507,0.00242843,0.00171197,0.00324015,-0.00118222,1.12805,0.00645541,1171,744,-1.03642,-0.0473145,28.8745,-4.07399,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.133715,-0.0154635,0.0970736,-0.000234448,0.00243741,0.0017936,0.00333793,-0.00113497,1.10549,0.00628447,1178,744,-1.04207,-0.0485842,29.1066,-4.24884,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.133598,-0.0151123,0.0961011,-0.000129834,0.0024489,0.00184462,0.00341011,-0.00109105,1.09042,0.00610575,1185,744,-1.04148,-0.0500439,29.3461,-4.43109,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.133772,-0.0148779,0.0981775,-5.62724e-05,0.00246093,0.00186332,0.00345089,-0.00104624,1.08243,0.00614239,1192,744,-1.03543,-0.0597581,29.5949,-4.62461,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.13413,-0.0149308,0.102568,-1.00888e-05,0.00244895,0.00185821,0.00344758,-0.00100872,1.07767,0.0067134,1199,744,-1.02471,-0.0737576,29.8505,-4.8203,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.134057,-0.0145834,0.104079,2.12187e-05,0.00242391,0.00185895,0.00343592,-0.000990791,1.07226,0.00642832,1206,744,-1.01773,-0.0792272,30.1627,-5.01011,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.133956,-0.0134629,0.103601,4.7333e-05,0.00237871,0.00184423,0.00339476,-0.000968724,1.06723,0.00592562,1213,744,-1.01616,-0.0865731,30.4747,-5.20371,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.133693,-0.0125374,0.101851,6.96448e-05,0.00222643,0.00177902,0.00322838,-0.000932306,1.05787,0.00568121,1220,744,-1.01649,-0.0879464,30.7987,-5.39434,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.103786,0.0182305,0.082655,-0.000683523,-0.000279482,-0.000421413,-1.41684e-05,-0.000948836,-1.00891,0.00735526,912,751,-0.863648,-0.35193,26.3143,2.30122,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.103654,0.0175523,0.0831142,-0.000767232,-0.000247285,-0.000411876,-2.0198e-05,-0.000994319,-1.06692,0.00714747,919,751,-0.859487,-0.347845,26.1757,2.12582,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.104025,0.0158969,0.0853363,-0.000851821,-0.000205308,-0.000413523,-3.68804e-06,-0.00105344,-1.11714,0.00697035,926,751,-0.856143,-0.339484,26.0425,1.95646,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.105131,0.0137907,0.0879123,-0.000926565,-0.000148042,-0.000406855,2.57738e-05,-0.00110038,-1.16705,0.00678516,933,751,-0.859212,-0.325517,25.9155,1.78366,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.106595,0.0117086,0.090435,-0.00098952,-6.61393e-05,-0.000389937,7.64958e-05,-0.00113215,-1.22012,0.00676653,940,751,-0.86592,-0.310065,25.7923,1.61728,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.107417,0.0106001,0.0911152,-0.00104256,4.80852e-05,-0.000385708,0.000170705,-0.00116518,-1.26299,0.00668164,947,751,-0.870573,-0.298219,25.6685,1.46004,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.107947,0.0096327,0.0905893,-0.00108702,0.00018864,-0.000402614,0.000305081,-0.00120347,-1.28927,0.0066471,954,751,-0.875027,-0.288198,25.5593,1.30888,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.108427,0.00853243,0.0904532,-0.00113183,0.000346671,-0.000438583,0.000466982,-0.00125214,-1.30306,0.00661045,961,751,-0.878033,-0.278106,25.4637,1.15442,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.109506,0.00716725,0.0906514,-0.00118318,0.000495418,-0.000479772,0.000622868,-0.00131063,-1.31115,0.00632142,968,751,-0.886186,-0.265357,25.3861,0.995467,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.110667,0.00565432,0.0916928,-0.00122346,0.000650693,-0.000507747,0.000779412,-0.00135218,-1.32252,0.00619018,975,751,-0.893146,-0.251362,25.3134,0.831044,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.111487,0.00393784,0.093416,-0.0012514,0.000809213,-0.000524458,0.000935016,-0.0013772,-1.33537,0.00612143,982,751,-0.895002,-0.238538,25.2479,0.660069,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.112219,0.00226034,0.0950683,-0.00127847,0.000959191,-0.000533376,0.00107982,-0.0013991,-1.34837,0.00615118,989,751,-0.896134,-0.222313,25.2027,0.489536,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.112987,0.000898522,0.0959484,-0.00131472,0.00109806,-0.000536969,0.00121217,-0.00142883,-1.36141,0.0061642,996,751,-0.899484,-0.20631,25.162,0.314314,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.113767,-0.000525013,0.0961448,-0.00135488,0.00122471,-0.00053024,0.00132945,-0.00145962,-1.37578,0.00615501,1003,751,-0.904504,-0.18979,25.1277,0.145683,26.4035,0.311225
