 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.0689645,0.0586871,0.0851036,-0.000709539,0.00119133,-0.000162592,0.00120514,-0.000723346,-1.48608,0.00734976,1024,723,-0.49527,-0.780847,29.6612,-0.813955,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.0698541,0.0573657,0.0860195,-0.000721568,0.00117566,-0.000141732,0.00118619,-0.000732097,-1.49664,0.0074799,1031,723,-0.500106,-0.768721,29.6994,-0.974168,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.070053,0.0561744,0.0859129,-0.000734775,0.00111476,-6.60571e-05,0.00111712,-0.000737131,-1.53514,0.00739794,1038,723,-0.500596,-0.75523,29.7326,-1.16556,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.0706679,0.0554972,0.0873716,-0.000747963,0.000994979,5.60692e-05,0.000996781,-0.000749764,1.53867,0.00765557,1045,723,-0.501602,-0.744308,29.7893,-1.37273,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.0713104,0.0544411,0.0899693,-0.000757726,0.000864694,0.000203143,0.000889743,-0.000782774,1.44811,0.0081677,1052,723,-0.499858,-0.737316,29.862,-1.56717,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.0716825,0.0524704,0.0949601,-0.000765987,0.000723439,0.000367748,0.00080929,-0.000851838,1.34145,0.00850012,1059,723,-0.489188,-0.727225,29.9607,-1.74355,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.0721701,0.0507592,0.0989806,-0.000766843,0.000597235,0.000524859,0.000775809,-0.000945417,1.24285,0.00863282,1066,723,-0.481998,-0.718212,30.0421,-1.90578,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.0726742,0.0500945,0.0993459,-0.000755515,0.00050088,0.000659753,0.000783675,-0.00103831,1.16585,0.00833146,1073,723,-0.484305,-0.708035,30.1448,-2.08298,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.0733656,0.0503887,0.0985962,-0.000744993,0.000440664,0.00076965,0.000819333,-0.00112366,1.11357,0.00808112,1080,723,-0.491531,-0.703457,30.2608,-2.27483,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.0741248,0.051497,0.0948495,-0.000748384,0.000422135,0.000849513,0.000868477,-0.00119473,1.08703,0.00778815,1087,723,-0.507142,-0.704862,30.3988,-2.4685,31.252,-1.77753
0.268677,29.768,-2.30899,-0.0750384,0.0522167,0.0924601,-0.000760503,0.000410202,0.000882325,0.000883686,-0.00123399,1.07827,0.00755792,1094,723,-0.52076,-0.70916,30.5509,-2.66752,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.0682476,0.0612634,0.0862376,-0.000757693,0.000791046,-0.000134643,0.000802665,-0.000769311,-1.48472,0.00686634,996,730,-0.492173,-0.803375,28.5593,-0.112655,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.0685215,0.0604666,0.087898,-0.000767357,0.000897586,-0.000127228,0.000907252,-0.000777023,-1.49497,0.00713107,1003,730,-0.489301,-0.802872,28.542,-0.319368,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.068353,0.0596546,0.0888557,-0.000775122,0.000982814,-0.000137603,0.00099352,-0.000785828,-1.49315,0.00694706,1010,730,-0.483661,-0.799587,28.5622,-0.521192,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.0686495,0.0590476,0.088362,-0.000780294,0.00103371,-0.000153057,0.00104653,-0.000793118,-1.48721,0.00676938,1017,730,-0.48617,-0.79178,28.6197,-0.690796,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.0696261,0.0581179,0.0883272,-0.000786124,0.00106076,-0.000154731,0.00107363,-0.000798998,-1.48779,0.00690968,1024,730,-0.494265,-0.779822,28.6682,-0.844739,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.0705873,0.0568172,0.0885116,-0.000797467,0.00105359,-0.000126979,0.00106226,-0.000806137,-1.50262,0.00708057,1031,730,-0.501569,-0.764233,28.697,-0.999462,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.0712236,0.0555772,0.0892944,-0.000811115,0.00101398,-5.29402e-05,0.00101551,-0.000812649,-1.54182,0.00714867,1038,730,-0.504235,-0.74835,28.7116,-1.18993,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.0720662,0.0543968,0.0914952,-0.000822625,0.000932278,6.40862e-05,0.000934616,-0.000824962,1.53434,0.00766346,1045,730,-0.505439,-0.737782,28.7517,-1.38619,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.0727069,0.0533263,0.0938335,-0.000826617,0.000848268,0.000205415,0.000873093,-0.000851442,1.45053,0.00819183,1052,730,-0.504202,-0.73319,28.8179,-1.57377,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.0731581,0.0520157,0.0961393,-0.000825464,0.000763342,0.000362004,0.000841936,-0.000904057,1.35701,0.00854393,1059,730,-0.501012,-0.727191,28.9093,-1.74377,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.0734316,0.0508452,0.0968362,-0.000815163,0.0006959,0.000512379,0.000853254,-0.000972517,1.27283,0.00862994,1066,730,-0.500028,-0.719018,29.003,-1.90385,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.073817,0.0502974,0.0969707,-0.000793232,0.000652376,0.000648845,0.000900883,-0.00104174,1.20503,0.00840974,1073,730,-0.501736,-0.713351,29.1114,-2.0767,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.0746617,0.050373,0.0971584,-0.000773053,0.000630993,0.000772229,0.000972605,-0.00111466,1.1543,0.0081875,1080,730,-0.508022,-0.713426,29.223,-2.26507,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.0757298,0.0515381,0.0947954,-0.000764392,0.000634548,0.000871856,0.00105284,-0.00118268,1.12346,0.00814921,1087,730,-0.52324,-0.717992,29.3544,-2.45988,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.0763921,0.0526591,0.0911258,-0.000759773,0.000639381,0.000927793,0.00110179,-0.00122218,1.10843,0.00801432,1094,730,-0.537783,-0.720233,29.4968,-2.66728,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.0767782,0.0533578,0.0865488,-0.000751459,0.000652689,0.000931182,0.00111681,-0.00121558,1.10841,0.00781748,1101,730,-0.551859,-0.717497,29.6318,-2.8635,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.0771785,0.0530295,0.0840253,-0.000746861,0.000680665,0.000904672,0.00111924,-0.00118544,1.11939,0.00779472,1108,730,-0.560552,-0.715122,29.7628,-3.05301,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.0778557,0.0521263,0.0843057,-0.000735378,0.000729097,0.00087968,0.00114142,-0.0011477,1.13249,0.007904,1115,730,-0.56471,-0.7085,29.9307,-3.24098,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.0780059,0.0513291,0.0863459,-0.000694047,0.000778683,0.000866056,0.00117911,-0.00109447,1.13772,0.0079535,1122,730,-0.55916,-0.707112,30.1289,-3.43284,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.0782283,0.0506312,0.0870316,-0.000609591,0.000832868,0.000862022,0.00123558,-0.00101231,1.13375,0.00794086,1129,730,-0.55777,-0.70624,30.3162,-3.62387,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.078405,0.0503343,0.0863337,-0.000503116,0.000864585,0.000848299,0.00127035,-0.000908882,1.12464,0.00722266,1136,730,-0.559724,-0.700904,30.4639,-3.81674,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.0662203,0.0643131,0.0889844,-0.000719677,0.000352168,-0.000225555,0.000397698,-0.000765208,-1.37161,0.0076178,968,737,-0.472309,-0.841731,27.7247,0.546342,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.0668286,0.0632114,0.0897643,-0.000756961,0.000448203,-0.000207093,0.000482797,-0.000791555,-1.40528,0.00753833,975,737,-0.474934,-0.826669,27.6786,0.38482,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.0676484,0.0624647,0.0885936,-0.000771436,0.000539985,-0.000179545,0.000564122,-0.000795573,-1.43716,0.00700292,982,737,-0.484257,-0.811746,27.6386,0.218223,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.0684357,0.0616981,0.088982,-0.000779731,0.000622802,-0.000151272,0.000638933,-0.000795861,-1.46457,0.0067654,989,737,-0.489528,-0.806822,27.609,0.0405421,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.0690694,0.0609955,0.0897056,-0.000794402,0.000714727,-0.000133996,0.000726532,-0.000806208,-1.48292,0.00681132,996,737,-0.492455,-0.805222,27.5789,-0.155576,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.0693081,0.0603467,0.0904661,-0.000814298,0.000808821,-0.000131461,0.0008194,-0.000824877,-1.4905,0.00696927,1003,737,-0.491366,-0.80337,27.5502,-0.351062,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.0694448,0.0594709,0.0903127,-0.000830183,0.000887032,-0.000142244,0.000898735,-0.000841886,-1.48871,0.00678006,1010,737,-0.491349,-0.796596,27.5647,-0.543774,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.0697085,0.0585683,0.0902759,-0.000840306,0.000936767,-0.000152962,0.000949838,-0.000853376,-1.48556,0.00659502,1017,737,-0.492323,-0.787646,27.619,-0.713359,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.0704518,0.0575634,0.0905669,-0.000849984,0.000965762,-0.000147697,0.000977698,-0.00086192,-1.49016,0.00674128,1024,737,-0.497256,-0.776339,27.6823,-0.858896,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.0715041,0.0563071,0.0910756,-0.000865939,0.000966998,-0.000118281,0.000974599,-0.000873541,-1.50662,0.00694395,1031,737,-0.504679,-0.760501,27.7096,-1.01686,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.0724125,0.0551831,0.0912722,-0.000885204,0.000945116,-4.89688e-05,0.000946425,-0.000886514,-1.54407,0.00714032,1038,737,-0.511426,-0.746784,27.7281,-1.19858,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.0734684,0.0538598,0.0928695,-0.000900488,0.000893123,6.01439e-05,0.000895138,-0.000902503,1.53731,0.00756692,1045,737,-0.516102,-0.736451,27.7564,-1.38996,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.0742726,0.0526441,0.0952666,-0.000904756,0.000842932,0.000192544,0.000863894,-0.000925717,1.46236,0.00804474,1052,737,-0.516259,-0.731459,27.8081,-1.58494,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.0745907,0.0518383,0.0958078,-0.000900566,0.000797269,0.000338812,0.000862384,-0.00096568,1.38093,0.00843459,1059,737,-0.516231,-0.72598,27.8934,-1.7627,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.074579,0.0508272,0.0955571,-0.000885078,0.000770073,0.000480657,0.000899531,-0.00101454,1.3077,0.00861721,1066,737,-0.514827,-0.716484,27.9918,-1.92094,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.0746942,0.050335,0.0949053,-0.000857152,0.000762772,0.000615817,0.000970292,-0.00106467,1.24576,0.00860445,1073,737,-0.515814,-0.712612,28.0953,-2.08389,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.0755304,0.0503121,0.0948742,-0.000828866,0.000769645,0.00074749,0.00106472,-0.00112394,1.19482,0.00843768,1080,737,-0.522518,-0.714175,28.2049,-2.26311,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.0766491,0.051047,0.0937704,-0.000807709,0.000791168,0.000861194,0.00116679,-0.00118333,1.15951,0.0084454,1087,737,-0.534957,-0.717856,28.3384,-2.4513,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.0774754,0.0519904,0.0901267,-0.000786218,0.00080991,0.000935532,0.00124153,-0.00121784,1.13853,0.00837891,1094,737,-0.551027,-0.717296,28.4749,-2.65636,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.0780122,0.0528914,0.0853337,-0.00076034,0.000829351,0.000962325,0.00128264,-0.00121363,1.13058,0.00828895,1101,737,-0.567294,-0.709546,28.6198,-2.85945,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.0781507,0.0530422,0.0829545,-0.000740445,0.000853864,0.000960369,0.00130481,-0.00119139,1.1318,0.00818693,1108,737,-0.573291,-0.705155,28.7725,-3.06239,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.0786978,0.0515625,0.0847839,-0.000721228,0.000886029,0.000956176,0.00133144,-0.00116664,1.13486,0.00821827,1115,737,-0.571981,-0.699833,28.9282,-3.23479,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.0790135,0.05047,0.0879933,-0.000682732,0.000916015,0.000954501,0.00136166,-0.00112838,1.13399,0.00811916,1122,737,-0.564944,-0.697644,29.1178,-3.42156,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.0793809,0.0494228,0.0908071,-0.000609232,0.000947234,0.000954521,0.00140057,-0.00106257,1.1274,0.00749033,1129,737,-0.559316,-0.699269,29.2826,-3.60703,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.0799047,0.0494467,0.090382,-0.000514279,0.000959122,0.000949148,0.00142392,-0.000979082,1.11542,0.00718647,1136,737,-0.564057,-0.69391,29.4367,-3.79556,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.0807272,0.0495826,0.0897055,-0.000419497,0.000956369,0.000952745,0.00144358,-0.000906712,1.09809,0.00705416,1143,737,-0.572415,-0.689322,29.6155,-3.97726,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.0816278,0.0494626,0.089516,-0.000337568,0.000988717,0.000975798,0.00150538,-0.00085423,1.08385,0.00700961,1150,737,-0.580141,-0.685983,29.8109,-4.16092,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.0819973,0.0496759,0.0889338,-0.000260407,0.00101517,0.00104419,0.00160095,-0.000846185,1.05956,0.00736505,1157,737,-0.583777,-0.687103,30.0063,-4.35214,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.0819436,0.0502542,0.0871416,-0.000170361,0.00107767,0.00114602,0.00175855,-0.00085124,1.03471,0.00759494,1164,737,-0.586672,-0.684974,30.1953,-4.54423,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.081229,0.051228,0.0834625,-7.05462e-05,0.0011415,0.00125853,0.00193232,-0.000861366,1.00978,0.00756079,1171,737,-0.588247,-0.68662,30.4123,-4.73291,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.0803535,0.0521402,0.0813044,1.1666e-05,0.00121347,0.00135523,0.00209504,-0.00086991,0.994071,0.00740301,1178,737,-0.584282,-0.689671,30.6366,-4.92622,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.0647519,0.0689413,0.0866021,-0.00058324,-7.89203e-05,-0.000306255,6.56272e-05,-0.000727788,-1.12981,0.00683148,940,744,-0.470079,-0.883784,27.1346,1.12588,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.0655302,0.0678406,0.0874395,-0.00062462,1.52738e-05,-0.000287241,0.000125296,-0.000734642,-1.205,0.00683161,947,744,-0.474262,-0.879819,27.004,0.973845,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.0659746,0.0667052,0.088766,-0.000654284,0.000119866,-0.000273629,0.000206816,-0.000741235,-1.26312,0.0070089,954,744,-0.473976,-0.874318,26.8925,0.82094,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.0665246,0.0656071,0.0887468,-0.00068131,0.000213239,-0.000255619,0.00028113,-0.000749201,-1.31119,0.00734087,961,744,-0.477849,-0.86124,26.8112,0.657563,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.0669699,0.0645386,0.0894814,-0.000721873,0.000296821,-0.00022916,0.000345997,-0.000771049,-1.35941,0.00735779,968,744,-0.478986,-0.845843,26.7577,0.488401,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.067685,0.0635258,0.0893142,-0.000759348,0.000390055,-0.000203172,0.000424911,-0.000794204,-1.40089,0.00723771,975,744,-0.484889,-0.829099,26.7019,0.326172,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.0684828,0.062618,0.0884913,-0.000780119,0.000482159,-0.00017325,0.000505506,-0.000803466,-1.43684,0.00690921,982,744,-0.493102,-0.816798,26.6542,0.154422,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.0691155,0.0618251,0.0903922,-0.000794993,0.000565969,-0.000146423,0.000581544,-0.000810568,-1.46482,0.00680852,989,744,-0.493315,-0.812627,26.6194,-0.0252672,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.0696719,0.0610946,0.0911902,-0.000815626,0.000654749,-0.000133306,0.000666737,-0.000827614,-1.48111,0.00683906,996,744,-0.495305,-0.808098,26.5915,-0.207045,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.0701562,0.0602975,0.0915848,-0.00084219,0.000743485,-0.000134247,0.00075477,-0.000853476,-1.48693,0.00694148,1003,744,-0.49747,-0.803205,26.5593,-0.38716,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.0705833,0.0591355,0.0912135,-0.000865525,0.000818527,-0.000144684,0.000830867,-0.000877865,-1.48571,0.00685557,1010,744,-0.500777,-0.791647,26.572,-0.566169,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.0710089,0.0582645,0.0906715,-0.000882248,0.000868214,-0.000151719,0.000881267,-0.000895301,-1.48498,0.00670015,1017,744,-0.504551,-0.782539,26.6159,-0.735478,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.0718472,0.0576796,0.0901655,-0.000898149,0.000899696,-0.000142883,0.00091098,-0.000909433,-1.49198,0.00685475,1024,744,-0.512416,-0.776171,26.684,-0.885601,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.0727254,0.0566121,0.0906842,-0.000921347,0.000909647,-0.00011487,0.000916825,-0.000928526,-1.50839,0.00716595,1031,744,-0.518091,-0.76528,26.7442,-1.04984,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.0738063,0.0551072,0.091862,-0.000949081,0.000903667,-5.23835e-05,0.000905147,-0.000950561,-1.54255,0.00734922,1038,744,-0.524019,-0.752115,26.778,-1.21703,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.0747142,0.053586,0.0931145,-0.000971416,0.000878212,4.66658e-05,0.000879389,-0.000972593,1.54559,0.00749722,1045,744,-0.528005,-0.73891,26.7978,-1.39931,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.0756564,0.0523041,0.0962472,-0.000980094,0.000857612,0.000168083,0.000872859,-0.000995341,1.48033,0.0078424,1052,744,-0.527714,-0.733572,26.8246,-1.59827,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.0761481,0.0518803,0.0967385,-0.000977546,0.000845139,0.000302216,0.000893942,-0.00102635,1.41069,0.0081941,1059,744,-0.529628,-0.731091,26.8946,-1.79181,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.0763087,0.0508537,0.0972735,-0.000961631,0.000851113,0.00043356,0.000949472,-0.00105999,1.34771,0.00843872,1066,744,-0.527996,-0.719831,26.9858,-1.95222,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.0760665,0.0506995,0.0944828,-0.000931864,0.00087442,0.000564133,0.00103613,-0.00109358,1.29163,0.00846006,1073,744,-0.530824,-0.716672,27.0917,-2.10199,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.0763914,0.0502857,0.0938104,-0.000898438,0.000907384,0.00069912,0.00114641,-0.00113746,1.24136,0.00843328,1080,744,-0.533975,-0.7126,27.2033,-2.26167,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.0775136,0.050052,0.0940922,-0.000867579,0.000948541,0.000822432,0.00126562,-0.00118466,1.20282,0.0084722,1087,744,-0.542669,-0.710959,27.3312,-2.4425,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.0785302,0.0505804,0.0916878,-0.000832851,0.000983131,0.000912089,0.00136213,-0.00121185,1.17697,0.0082454,1094,744,-0.557387,-0.706185,27.4711,-2.64237,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.0792568,0.0511087,0.0881464,-0.000792011,0.00101124,0.000959982,0.00142662,-0.00120739,1.16243,0.00815628,1101,744,-0.572248,-0.694375,27.6186,-2.84054,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.0793,0.0519051,0.0857893,-0.000756533,0.00103554,0.000980788,0.00146797,-0.00118897,1.15553,0.00826642,1108,744,-0.577443,-0.693044,27.7864,-3.04956,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.0795721,0.0512822,0.0865241,-0.000725488,0.00105789,0.00099665,0.00150352,-0.00117112,1.15033,0.00825113,1115,744,-0.57645,-0.694351,27.9404,-3.2402,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.0797697,0.0501214,0.0898029,-0.000683161,0.00107407,0.00100951,0.00153377,-0.00114285,1.14349,0.00811954,1122,744,-0.567976,-0.695224,28.1139,-3.42615,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.0804489,0.0491098,0.0939582,-0.000613197,0.00108611,0.0010198,0.00156382,-0.00109091,1.13272,0.00759773,1129,744,-0.561972,-0.696045,28.2669,-3.60572,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.0812392,0.0496948,0.0921769,-0.000522764,0.00107889,0.00102727,0.0015806,-0.00102448,1.11648,0.00733944,1136,744,-0.572983,-0.693752,28.4259,-3.78267,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.0821311,0.050003,0.0908955,-0.000431984,0.00105777,0.00103852,0.00159093,-0.000965142,1.0965,0.00741883,1143,744,-0.583617,-0.690401,28.6091,-3.95669,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.082805,0.0495604,0.0907174,-0.000355072,0.00105925,0.00105796,0.00162463,-0.00092045,1.08001,0.00763396,1150,744,-0.588899,-0.688811,28.8106,-4.1456,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.0832483,0.0492646,0.0912874,-0.000284964,0.00105745,0.00110536,0.00167943,-0.000906945,1.05826,0.00769788,1157,744,-0.590034,-0.68718,29.0083,-4.34261,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.0836633,0.0497313,0.0902643,-0.000206299,0.00108335,0.00117731,0.00178086,-0.000903811,1.03594,0.00784262,1164,744,-0.595391,-0.686333,29.1987,-4.53252,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.0832777,0.0509536,0.0863203,-0.000118059,0.00111404,0.00125918,0.0018998,-0.000903815,1.0129,0.00777471,1171,744,-0.600927,-0.68936,29.4103,-4.71656,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.0826428,0.0518552,0.0849549,-3.69693e-05,0.00115258,0.00132756,0.00201252,-0.000896907,0.996001,0.00750782,1178,744,-0.597113,-0.695366,29.6443,-4.89653,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.0820054,0.0519672,0.085018,3.80637e-05,0.00118439,0.00136232,0.00208921,-0.000866757,0.984521,0.00721633,1185,744,-0.589254,-0.694062,29.8878,-5.0804,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.0817789,0.0519727,0.0854491,0.000116064,0.00119907,0.00136626,0.00212722,-0.00081209,0.974071,0.00716985,1192,744,-0.584326,-0.696484,30.1421,-5.27026,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.0828691,0.052681,0.0850495,0.000201904,0.00118801,0.00135742,0.00213914,-0.000749232,0.959603,0.00774724,1199,744,-0.594639,-0.709713,30.395,-5.46387,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.0830879,0.0528089,0.0854579,0.000287549,0.00114365,0.00134583,0.00212786,-0.00069666,0.939368,0.00736744,1206,744,-0.594156,-0.711068,30.705,-5.6491,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.0830702,0.0534956,0.0861787,0.000374406,0.001098,0.0013233,0.00210806,-0.000635662,0.918839,0.00679176,1213,744,-0.590642,-0.722306,31.0147,-5.83449,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.0823702,0.053892,0.0878575,0.000445916,0.000987359,0.00127702,0.00202204,-0.000588763,0.889849,0.00652636,1220,744,-0.577832,-0.726175,31.3396,-6.02466,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0643346,0.0732433,0.0757067,-0.000449113,0.000178209,-0.000394548,0.000368583,-0.000639487,-1.12124,0.00709638,912,751,-0.496754,-0.895186,26.7303,1.77034,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.064031,0.0725389,0.0787411,-0.00047142,2.72266e-05,-0.000357528,0.00021378,-0.000657974,-1.08987,0.00698344,919,751,-0.4856,-0.895795,26.5894,1.59065,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.064344,0.0713366,0.0828213,-0.000501435,-4.98899e-05,-0.000348396,0.000139492,-0.000690817,-1.07289,0.00686388,926,751,-0.478063,-0.895844,26.4541,1.41377,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0651096,0.0703692,0.0846976,-0.000541824,-7.68575e-05,-0.000347418,0.000108687,-0.000727369,-1.08027,0.0066634,933,751,-0.479936,-0.893589,26.3319,1.23256,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.0660237,0.0693686,0.0861605,-0.000587882,-6.0252e-05,-0.000336368,0.000103416,-0.00075155,-1.11795,0.00658319,940,751,-0.48419,-0.887464,26.216,1.05788,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.0667653,0.0682701,0.0877781,-0.000631403,1.24757e-05,-0.000320811,0.00014503,-0.000763958,-1.17897,0.00653917,947,751,-0.486245,-0.88459,26.0917,0.906068,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.0672219,0.0670664,0.0896089,-0.000665687,0.000103248,-0.000301876,0.0002076,-0.000770039,-1.23798,0.00662438,954,751,-0.484891,-0.880395,25.9798,0.756809,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.0675284,0.065592,0.0911999,-0.000694101,0.000190037,-0.000275353,0.00026878,-0.000772844,-1.29226,0.00683104,961,751,-0.482509,-0.868647,25.8834,0.601815,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.0679469,0.0644794,0.0907561,-0.000730701,0.000271282,-0.000242517,0.000326893,-0.000786312,-1.34538,0.00669052,968,751,-0.486041,-0.850808,25.8133,0.435144,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.0686701,0.0633513,0.0906072,-0.000765645,0.00036132,-0.000210859,0.000399481,-0.000803805,-1.39176,0.00669233,975,751,-0.491943,-0.83217,25.7467,0.262834,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.0693568,0.0623575,0.0907702,-0.000788254,0.00045217,-0.000178404,0.000477319,-0.000813403,-1.43075,0.00673248,982,751,-0.49671,-0.821288,25.685,0.0851813,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.0698198,0.061307,0.0927977,-0.000805231,0.000536855,-0.000152086,0.000553874,-0.00082225,-1.45936,0.00684527,989,751,-0.494844,-0.813746,25.642,-0.0905103,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.0703512,0.0606833,0.0923819,-0.000828306,0.000624346,-0.000140973,0.0006379,-0.00084186,-1.47494,0.0069084,996,751,-0.499451,-0.806769,25.6057,-0.266538,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.0711225,0.0602436,0.0909739,-0.000859045,0.000709675,-0.000142623,0.000722536,-0.000871906,-1.48086,0.00695969,1003,751,-0.50884,-0.800056,25.574,-0.438996,26.4035,0.311225
