 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.303247,-1.0765,0.820525,-0.0247934,0.029223,-0.00199542,0.0292966,-0.024867,-1.53392,0.0113998,1024,723,-0.737779,9.1656,26.1464,9.10929,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.320674,-1.0837,0.813894,-0.025213,0.0298838,-0.000876385,0.0298978,-0.0252269,-1.5549,0.0111517,1031,723,-0.9101,9.24637,26.0386,9.02331,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.336952,-1.09081,0.807467,-0.0257168,0.0303246,0.000463982,0.0303284,-0.0257206,1.56252,0.0108982,1038,723,-1.07042,9.3204,25.9287,8.91058,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.352895,-1.09687,0.803932,-0.0262991,0.0305109,0.0019348,0.0305767,-0.0263649,1.53679,0.0112441,1045,723,-1.22058,9.37941,25.8479,8.77881,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.370107,-1.10164,0.80128,-0.026886,0.0306442,0.00342797,0.0308478,-0.0270896,1.51149,0.0118652,1052,723,-1.38139,9.42617,25.771,8.63532,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.388918,-1.10706,0.803015,-0.0274283,0.0306672,0.00498544,0.0310919,-0.027853,1.48581,0.0122756,1059,723,-1.54693,9.47632,25.6985,8.49626,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.409156,-1.1091,0.803904,-0.0278256,0.0305646,0.00658606,0.0312983,-0.0285593,1.45986,0.0125559,1066,723,-1.72938,9.49531,25.5955,8.33891,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.430137,-1.10826,0.801817,-0.0279826,0.0304073,0.00817072,0.0315291,-0.0291044,1.43435,0.0122158,1073,723,-1.92712,9.4924,25.5059,8.14989,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.452903,-1.10454,0.79744,-0.0279305,0.0302022,0.00968444,0.0317731,-0.0295014,1.40999,0.0116345,1080,723,-2.1488,9.46274,25.4151,7.93331,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.475876,-1.09815,0.7874,-0.0276855,0.0301055,0.0111589,0.0321853,-0.0297654,1.38653,0.0112802,1087,723,-2.38723,9.40908,25.3482,7.70534,31.252,-1.77753
0.268677,29.768,-2.30899,-0.499047,-1.09338,0.776843,-0.0271944,0.0300452,0.0125957,0.0326943,-0.0298435,1.3635,0.0112882,1094,723,-2.62825,9.36467,25.2969,7.49173,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.22788,-1.05575,0.845545,-0.023934,0.0264937,-0.00512428,0.0270092,-0.0244495,-1.47055,0.0103763,996,730,0.0073416,8.96402,25.7159,9.58629,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.246166,-1.06535,0.844345,-0.0244613,0.0275331,-0.00442961,0.0279078,-0.0248359,-1.48641,0.0110983,1003,730,-0.160316,9.04457,25.5318,9.48375,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.265448,-1.07582,0.844012,-0.0249402,0.0285427,-0.003684,0.0287952,-0.0251928,-1.50235,0.0112082,1010,730,-0.33541,9.13596,25.3683,9.38883,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.286745,-1.08749,0.84452,-0.0253718,0.0295026,-0.00283779,0.029649,-0.0255182,-1.51927,0.0109549,1017,730,-0.528034,9.24791,25.2233,9.32912,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.30805,-1.09782,0.842732,-0.0258282,0.0303896,-0.0018905,0.0304531,-0.0258917,-1.53722,0.0108686,1024,730,-0.72638,9.35656,25.0796,9.26956,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.326831,-1.10587,0.834891,-0.0263413,0.0311367,-0.000746911,0.0311464,-0.026351,-1.5578,0.0105514,1031,730,-0.91465,9.45261,24.9502,9.19641,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.343082,-1.11274,0.826023,-0.0268973,0.0317113,0.000603428,0.0317175,-0.0269035,1.5605,0.0103484,1038,730,-1.08055,9.5362,24.8307,9.08447,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.358607,-1.11922,0.819853,-0.0274706,0.032079,0.00208313,0.0321518,-0.0275433,1.53587,0.0111458,1045,730,-1.23264,9.60206,24.7444,8.96742,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.375717,-1.12394,0.817326,-0.0279997,0.0323803,0.00359414,0.0325935,-0.0282129,1.51155,0.0121677,1052,730,-1.39193,9.64305,24.6616,8.83144,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.394614,-1.12835,0.815556,-0.0284479,0.032555,0.00516507,0.0329892,-0.0288822,1.48692,0.0128525,1059,730,-1.56701,9.68479,24.583,8.69938,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.41566,-1.13024,0.81383,-0.0287438,0.0325885,0.00678279,0.0333296,-0.0294849,1.46196,0.013043,1066,730,-1.76383,9.70668,24.4811,8.54517,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.437808,-1.12974,0.81221,-0.0288177,0.0325345,0.00839757,0.0336632,-0.0299463,1.43719,0.0127366,1073,730,-1.97177,9.70573,24.3833,8.36032,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.462674,-1.12682,0.809327,-0.0287015,0.0323895,0.0099572,0.0339714,-0.0302834,1.41324,0.0123191,1080,730,-2.21013,9.67934,24.2677,8.14848,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.488051,-1.12027,0.800035,-0.0284092,0.0322661,0.0114641,0.0343599,-0.030503,1.39015,0.0123497,1087,730,-2.47038,9.62332,24.1739,7.91855,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.511327,-1.11249,0.786344,-0.0278866,0.0321056,0.0129148,0.0347677,-0.0305487,1.36752,0.0124998,1094,730,-2.72121,9.55904,24.112,7.67303,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.531828,-1.10619,0.775249,-0.0270373,0.0319207,0.0143634,0.0352337,-0.0303503,1.3441,0.0122943,1101,730,-2.93771,9.50472,24.063,7.44203,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.548445,-1.1033,0.764957,-0.0258487,0.031697,0.0158556,0.0357765,-0.0299282,1.31897,0.0120696,1108,730,-3.11283,9.47845,24.0502,7.24211,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.563173,-1.10028,0.755264,-0.0243872,0.0314986,0.0174101,0.0364786,-0.0293672,1.2922,0.012377,1115,730,-3.26791,9.45641,24.0987,7.03807,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.578584,-1.09145,0.747058,-0.022708,0.0312279,0.0189802,0.0372375,-0.0287175,1.26416,0.0131669,1122,730,-3.42769,9.37445,24.166,6.77128,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.591605,-1.07897,0.737394,-0.0208309,0.0308485,0.0204981,0.0379916,-0.027974,1.23548,0.0131069,1129,730,-3.56907,9.26903,24.2473,6.45813,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.607943,-1.06223,0.733043,-0.0188205,0.0303295,0.0219793,0.0387245,-0.0272155,1.20595,0.0116387,1136,730,-3.73067,9.10468,24.2475,6.10448,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.164793,-1.02872,0.852688,-0.0214475,0.0241626,-0.0080506,0.0255418,-0.0228267,-1.40112,0.0113152,968,737,0.589618,8.71588,25.4423,10.0052,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.178754,-1.04091,0.853278,-0.0224566,0.024953,-0.0074237,0.0260882,-0.0235919,-1.41905,0.0114086,975,737,0.468835,8.83704,25.2724,9.9585,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.1946,-1.05164,0.854619,-0.0233049,0.0258961,-0.00673382,0.0268011,-0.0242099,-1.43721,0.0106947,982,737,0.330818,8.94284,25.088,9.88923,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.212541,-1.06234,0.858406,-0.0240164,0.0268996,-0.00602981,0.0276039,-0.0247207,-1.45451,0.0101361,989,737,0.177987,9.03711,24.8914,9.80579,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.230303,-1.07214,0.859154,-0.0246368,0.0278848,-0.0053251,0.0284193,-0.0251712,-1.47076,0.0101512,996,737,0.0199687,9.1215,24.6995,9.70639,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.248098,-1.08189,0.857033,-0.025223,0.0289009,-0.00460429,0.0292898,-0.0256119,-1.48653,0.0105872,1003,737,-0.144888,9.21013,24.5086,9.61469,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.267035,-1.09303,0.856868,-0.0257662,0.0299111,-0.00382258,0.0301723,-0.0260274,-1.50257,0.0107023,1010,737,-0.315867,9.30824,24.3442,9.53322,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.288308,-1.10607,0.859921,-0.0262786,0.0308953,-0.00293897,0.031046,-0.0264292,-1.51957,0.0105217,1017,737,-0.501659,9.42589,24.1929,9.48303,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.312167,-1.11919,0.864192,-0.0268192,0.0318287,-0.0019482,0.0318933,-0.0268838,-1.53763,0.0105111,1024,737,-0.709936,9.55131,24.0281,9.44716,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.332786,-1.12785,0.857174,-0.0274057,0.0326508,-0.000775337,0.0326608,-0.0274157,-1.55789,0.0103253,1031,737,-0.914133,9.65541,23.8789,9.37413,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.349584,-1.13449,0.847462,-0.028003,0.0333353,0.00059659,0.0333411,-0.0280088,1.56107,0.0100195,1038,737,-1.08732,9.73887,23.7611,9.26735,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.365715,-1.14044,0.838542,-0.0285735,0.033847,0.00210315,0.0339177,-0.0286442,1.53715,0.010576,1045,737,-1.25203,9.8036,23.6621,9.15061,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.383302,-1.14392,0.833608,-0.0290678,0.0342772,0.00365699,0.0344876,-0.0292783,1.51332,0.0117477,1052,737,-1.42208,9.8357,23.5651,8.99786,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.40251,-1.14626,0.828237,-0.0294588,0.0345666,0.00527419,0.0349981,-0.0298903,1.48915,0.0128127,1059,737,-1.60953,9.86104,23.4786,8.84937,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.423829,-1.14864,0.824777,-0.0296916,0.0347045,0.00694032,0.035444,-0.0304311,1.46464,0.0133251,1066,737,-1.81305,9.88812,23.377,8.70891,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.446723,-1.15009,0.82233,-0.0297136,0.0347305,0.00861386,0.035862,-0.0308451,1.44019,0.0134551,1073,737,-2.02976,9.90714,23.2637,8.55254,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.472818,-1.14937,0.820725,-0.0295532,0.0346368,0.010246,0.0362325,-0.031149,1.41629,0.0132323,1080,737,-2.27635,9.90021,23.1315,8.36509,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.499319,-1.14451,0.812251,-0.0292199,0.0344983,0.0118191,0.0366199,-0.0313415,1.39318,0.013328,1087,737,-2.54506,9.85995,23.0294,8.15353,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.522952,-1.13644,0.800055,-0.0286595,0.0342685,0.0133207,0.0369721,-0.031363,1.37056,0.0133724,1094,737,-2.79568,9.79476,22.9579,7.89891,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.54346,-1.12831,0.787612,-0.0277894,0.0339676,0.0147912,0.0373274,-0.0311492,1.34744,0.0131418,1101,737,-3.01608,9.72619,22.9222,7.65145,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.561804,-1.12349,0.782329,-0.0266057,0.0336088,0.0162767,0.0377269,-0.0307238,1.32299,0.0132921,1108,737,-3.19587,9.67214,22.9057,7.42016,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.57741,-1.12102,0.771805,-0.0251773,0.0332507,0.0178098,0.0382514,-0.030178,1.29706,0.0138417,1115,737,-3.3612,9.6464,22.9348,7.24216,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.593531,-1.11449,0.764519,-0.0235359,0.0328404,0.0193601,0.0388486,-0.0295441,1.26988,0.0144935,1122,737,-3.52463,9.5821,22.9882,7.00433,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.608523,-1.10362,0.753536,-0.0216871,0.0323563,0.0208732,0.0394793,-0.0288102,1.24194,0.0131519,1129,737,-3.68804,9.49296,23.0322,6.7156,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.626201,-1.08839,0.750292,-0.0197101,0.0317707,0.0223509,0.0401203,-0.0280597,1.21328,0.0119867,1136,737,-3.85925,9.34521,23.0277,6.38267,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.643792,-1.07372,0.74942,-0.0176896,0.0310968,0.0237598,0.0407558,-0.0273486,1.18467,0.0106725,1143,737,-4.02312,9.20075,23.0487,6.0558,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.658914,-1.05835,0.744974,-0.0156365,0.030487,0.0251406,0.0415412,-0.0266906,1.15655,0.0101216,1150,737,-4.17208,9.05095,23.1165,5.72744,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.669013,-1.03842,0.738085,-0.0135098,0.0298935,0.0264978,0.0424423,-0.0260586,1.12851,0.0106785,1157,737,-4.27964,8.86137,23.2324,5.35033,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.675633,-1.0139,0.72606,-0.0113106,0.0293996,0.0277236,0.0434382,-0.0253492,1.10206,0.0116593,1164,737,-4.36828,8.6338,23.3771,4.94448,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.680696,-0.989912,0.714289,-0.0090966,0.0289529,0.028703,0.0443637,-0.0245073,1.07806,0.0121477,1171,737,-4.4411,8.41364,23.5563,4.54121,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.685214,-0.967608,0.707178,-0.0069079,0.0284717,0.0294591,0.0451442,-0.0235804,1.05579,0.011877,1178,737,-4.49595,8.20392,23.7428,4.1424,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.106721,-0.989409,0.827027,-0.0174089,0.0227527,-0.0103476,0.025262,-0.0199182,-1.33289,0.0103889,940,744,1.0478,8.4067,25.4115,10.2868,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.122531,-1.00191,0.834415,-0.0185543,0.0234483,-0.00984657,0.0256421,-0.020748,-1.35159,0.0103327,947,744,0.922791,8.51706,25.1297,10.2309,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.138798,-1.01438,0.843608,-0.0196494,0.0241393,-0.00931123,0.026037,-0.0215471,-1.36974,0.0104161,954,744,0.797725,8.62384,24.8573,10.1731,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.15361,-1.02781,0.853371,-0.0207511,0.0248093,-0.00877362,0.0264404,-0.0223822,-1.38698,0.0106722,961,744,0.689262,8.73683,24.6281,10.1189,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.167603,-1.0418,0.860396,-0.0219065,0.0254711,-0.00823398,0.0268613,-0.0232968,-1.40353,0.0107977,968,744,0.583356,8.85375,24.4391,10.082,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.181996,-1.05411,0.862736,-0.0229506,0.0262928,-0.00764723,0.027453,-0.0241108,-1.42022,0.0108398,975,744,0.462487,8.9678,24.2525,10.0376,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.197474,-1.06654,0.866351,-0.0238431,0.0272373,-0.00700833,0.0281814,-0.0247872,-1.43689,0.0104858,982,744,0.334081,9.07949,24.0609,9.97884,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.215099,-1.07851,0.8711,-0.0246109,0.0282425,-0.00633575,0.0289913,-0.0253598,-1.45314,0.0102145,989,744,0.187075,9.18644,23.8614,9.90752,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.232797,-1.08905,0.871851,-0.025301,0.0292489,-0.00563751,0.0298254,-0.0258776,-1.46889,0.0101212,996,744,0.0299481,9.28433,23.6716,9.82668,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.250278,-1.09908,0.868734,-0.0259583,0.0302872,-0.00490236,0.0307112,-0.0263823,-1.4845,0.0102836,1003,744,-0.134022,9.38154,23.4836,9.74993,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.268925,-1.11047,0.868007,-0.0265737,0.0313284,-0.00409313,0.0316163,-0.0268616,-1.50057,0.0103474,1010,744,-0.303342,9.48697,23.3238,9.68042,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.290603,-1.12401,0.870635,-0.0271675,0.0323532,-0.00317426,0.032522,-0.0273363,-1.51767,0.0102219,1017,744,-0.493971,9.6104,23.1595,9.63541,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.314958,-1.13788,0.87239,-0.0277881,0.0333384,-0.00213964,0.0334132,-0.0278629,-1.53585,0.0105192,1024,744,-0.712913,9.74408,22.9975,9.6119,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.337044,-1.149,0.871926,-0.0284431,0.0342318,-0.000930514,0.0342456,-0.0284569,-1.55595,0.0110032,1031,744,-0.915062,9.85739,22.8558,9.5466,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.355804,-1.15668,0.865404,-0.0290827,0.0350116,0.000475359,0.0350151,-0.0290862,1.56338,0.0107847,1038,744,-1.09949,9.94073,22.7325,9.45857,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.373014,-1.16175,0.855706,-0.0296619,0.035647,0.00202749,0.0357098,-0.0297248,1.53979,0.0108839,1045,744,-1.2769,10.0007,22.6134,9.33836,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.392648,-1.16467,0.850804,-0.0301423,0.0361923,0.00364963,0.0363925,-0.0303425,1.516,0.0115318,1052,744,-1.46716,10.0269,22.4734,9.17797,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.413114,-1.16543,0.844152,-0.0305037,0.0365898,0.00534338,0.0370127,-0.0309266,1.49182,0.0124651,1059,744,-1.67049,10.0386,22.3626,9.00486,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.434365,-1.16775,0.840963,-0.0307005,0.0368314,0.00708774,0.0375672,-0.0314363,1.46734,0.013207,1066,744,-1.87252,10.065,22.2569,8.86517,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.457132,-1.1701,0.837772,-0.0306894,0.0369446,0.00884719,0.0380828,-0.0318275,1.44285,0.0134036,1073,744,-2.08941,10.0958,22.1419,8.72892,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.483622,-1.17184,0.836361,-0.0304931,0.0369185,0.010578,0.0385394,-0.032114,1.41875,0.0137308,1080,744,-2.33856,10.1124,22.0013,8.58147,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.510899,-1.17005,0.827906,-0.0301168,0.0367984,0.0122484,0.0389699,-0.0322883,1.39533,0.0138182,1087,744,-2.61387,10.105,21.8872,8.39683,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.535054,-1.16301,0.817036,-0.0295089,0.0365444,0.0138352,0.0393252,-0.0322897,1.37245,0.013505,1094,744,-2.86583,10.0477,21.8157,8.15529,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.555626,-1.15493,0.805184,-0.0286005,0.0361771,0.0153617,0.0396354,-0.0320588,1.34936,0.0131576,1101,744,-3.08515,9.97969,21.7848,7.91186,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.574146,-1.14854,0.801069,-0.0274006,0.0357255,0.0168711,0.0399515,-0.0316266,1.32535,0.0137745,1108,744,-3.26396,9.91095,21.7797,7.66298,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.591543,-1.1425,0.788795,-0.025982,0.0352461,0.018407,0.0403537,-0.0310896,1.30012,0.0144686,1115,744,-3.45227,9.85133,21.7874,7.4413,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.608209,-1.1374,0.778566,-0.0243569,0.0347168,0.0199513,0.0408237,-0.0304638,1.27376,0.0146364,1122,744,-3.6279,9.80049,21.8213,7.22607,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.625248,-1.1283,0.771858,-0.0225163,0.034125,0.0214661,0.041341,-0.0297322,1.24651,0.013474,1129,744,-3.7996,9.716,21.8328,6.96418,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.643886,-1.11356,0.766254,-0.0205489,0.0334469,0.0229443,0.0418796,-0.0289816,1.21859,0.0124331,1136,744,-3.986,9.58096,21.8272,6.65128,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.66187,-1.09936,0.764108,-0.0185465,0.0326975,0.0243477,0.0424209,-0.0282699,1.19085,0.0114436,1143,744,-4.1567,9.44765,21.85,6.33474,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.677804,-1.08178,0.756624,-0.0164989,0.0319879,0.0256992,0.0430742,-0.0275852,1.16353,0.0114936,1150,744,-4.32202,9.28034,21.9172,5.97677,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.688664,-1.05959,0.747614,-0.0143355,0.0312984,0.027014,0.043842,-0.0268791,1.13608,0.01157,1157,744,-4.4431,9.07301,22.0323,5.57062,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.69613,-1.03502,0.735292,-0.012069,0.0306799,0.0282303,0.0447147,-0.0261038,1.10943,0.0122317,1164,744,-4.54065,8.85012,22.1759,5.16082,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.70151,-1.00987,0.722524,-0.0097842,0.0300728,0.029264,0.0455495,-0.0252609,1.08432,0.0124968,1171,744,-4.61934,8.61855,22.3507,4.7561,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.705498,-0.987188,0.717798,-0.00751943,0.0293987,0.0301048,0.046253,-0.0243738,1.06042,0.0121748,1178,744,-4.66244,8.39771,22.5533,4.36464,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.709287,-0.964416,0.71498,-0.00528471,0.0286003,0.0306663,0.046693,-0.0233775,1.03777,0.0114483,1185,744,-4.69867,8.17547,22.7667,3.95865,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.715056,-0.941057,0.711073,-0.00308461,0.0276694,0.03103,0.0469235,-0.0223388,1.01544,0.0109599,1192,744,-4.75747,7.94966,22.9763,3.538,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.720864,-0.915646,0.700309,-0.00107387,0.026667,0.0312302,0.0469684,-0.0213752,0.994382,0.0117177,1199,744,-4.83584,7.70568,23.2035,3.11644,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.720781,-0.887362,0.694831,0.000676983,0.0255749,0.0312235,0.0467398,-0.0204878,0.975093,0.0113298,1206,744,-4.84349,7.42698,23.5347,2.66442,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.7174,-0.859782,0.694179,0.00214229,0.0244197,0.0310541,0.0462723,-0.0197103,0.957595,0.0106925,1213,744,-4.80574,7.1416,23.8919,2.218,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.713322,-0.831001,0.692092,0.00345068,0.0230364,0.030763,0.0455276,-0.0190405,0.939493,0.0102537,1220,744,-4.76585,6.85677,24.2666,1.75287,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0606565,-0.939855,0.789268,-0.0122698,0.0200741,-0.0115269,0.0237617,-0.0159574,-1.26117,0.010397,912,751,1.36231,8.02503,25.4666,10.5327,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.067932,-0.955589,0.806308,-0.013509,0.020745,-0.0113778,0.0241799,-0.0169439,-1.27761,0.0104084,919,751,1.34348,8.15083,25.2365,10.4756,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.0782141,-0.97169,0.822016,-0.0147942,0.0214794,-0.0111818,0.0246493,-0.0179641,-1.29456,0.0105877,926,751,1.29222,8.27952,24.9921,10.4249,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.0914071,-0.988439,0.831636,-0.0161447,0.0222956,-0.0109313,0.0251867,-0.0190358,-1.31224,0.0103805,933,751,1.19891,8.41993,24.7422,10.3923,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.106385,-1.00471,0.840065,-0.0174534,0.0231406,-0.0105904,0.0257373,-0.0200502,-1.33034,0.01039,940,751,1.08536,8.55672,24.4837,10.3661,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.122164,-1.01835,0.848276,-0.0187017,0.0239796,-0.0101381,0.0262653,-0.0209875,-1.34905,0.0102558,947,751,0.96297,8.67623,24.208,10.3235,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.138693,-1.03057,0.854994,-0.0199051,0.0248258,-0.00962457,0.0268087,-0.0218881,-1.36761,0.0102581,954,751,0.829704,8.78466,23.9373,10.2713,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.154768,-1.04303,0.861294,-0.0210948,0.025657,-0.00909103,0.0273625,-0.0228004,-1.38534,0.0104205,961,751,0.700505,8.89557,23.6854,10.2183,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.170573,-1.05678,0.867891,-0.0222943,0.0264726,-0.0085595,0.0279314,-0.023753,-1.402,0.0100607,968,751,0.575528,9.01003,23.4604,10.1809,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.186101,-1.07016,0.873307,-0.0233819,0.0273883,-0.00800616,0.0286209,-0.0246145,-1.41804,0.0100417,975,751,0.450857,9.12552,23.2471,10.1351,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.20144,-1.0843,0.879753,-0.0243284,0.0283947,-0.00740648,0.0294154,-0.025349,-1.43385,0.0101106,982,751,0.33105,9.24633,23.0389,10.0862,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.218402,-1.09728,0.885723,-0.0251643,0.0294523,-0.00676034,0.0302767,-0.0259886,-1.44946,0.0101477,989,751,0.193921,9.36294,22.8346,10.0238,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.235918,-1.10848,0.885425,-0.0259381,0.0305189,-0.00606864,0.0311638,-0.026583,-1.46492,0.0101571,996,751,0.0364348,9.47136,22.6375,9.95574,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.253928,-1.11819,0.879805,-0.02668,0.0316115,-0.00531951,0.0320929,-0.0271615,-1.48053,0.010274,1003,751,-0.138755,9.57442,22.4487,9.88594,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.272648,-1.12798,0.8717,-0.0273796,0.0327043,-0.00448152,0.0330367,-0.027712,-1.49675,0.00988594,1010,751,-0.326772,9.68093,22.2854,9.819,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.2945,-1.14089,0.871168,-0.0280593,0.0337787,-0.00352417,0.0339789,-0.0282595,-1.51405,0.00998673,1017,751,-0.526871,9.80237,22.1214,9.77784,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.317855,-1.15646,0.876288,-0.0287599,0.034815,-0.00244217,0.0349087,-0.0288535,-1.53246,0.0104846,1024,751,-0.727305,9.94398,21.9786,9.76259,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.340944,-1.17065,0.883039,-0.0294841,0.0357701,-0.00118961,0.0357917,-0.0295058,-1.55257,0.0112634,1031,751,-0.921059,10.0698,21.8279,9.7274,26.6199,-0.378305
-5.64124,26.7566,-1.70826,-0.361669,-1.18026,0.881526,-0.0301738,0.0366278,0.000258949,0.0366288,-0.0301748,1.56692,0.0114888,1038,751,-1.11217,10.162,21.6979,9.65575,26.6853,-0.552392
