 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.730594,-1.59595,0.86688,-0.0498718,0.0366183,-0.0041434,0.0368163,-0.0500698,-1.52304,0.0146306,1024,723,-4.72468,14.2103,21.7012,14.25,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.768601,-1.60928,0.857814,-0.0505833,0.0373868,-0.00214248,0.037439,-0.0506355,-1.54646,0.0144969,1031,723,-5.10103,14.3544,21.3887,14.2299,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.805084,-1.62299,0.854553,-0.0513134,0.0379075,0.000148602,0.0379077,-0.0513137,1.56913,0.0139882,1038,723,-5.44772,14.4827,21.0703,14.1806,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.838853,-1.63576,0.853724,-0.0520686,0.0381024,0.00259198,0.0381769,-0.052143,1.54208,0.0140787,1045,723,-5.76145,14.6048,20.8054,14.107,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.873407,-1.64654,0.850803,-0.0527929,0.0382221,0.00507483,0.0385042,-0.053075,1.51527,0.0142179,1052,723,-6.08815,14.7107,20.5534,14.0228,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.909153,-1.65758,0.849017,-0.0534226,0.0382488,0.0075839,0.0388719,-0.0540457,1.48881,0.0141578,1059,723,-6.42329,14.8183,20.314,13.9497,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.94598,-1.66267,0.846255,-0.0538592,0.0381433,0.0100752,0.0392338,-0.0549497,1.46299,0.0146787,1066,723,-6.77286,14.8669,20.048,13.8349,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.986196,-1.66253,0.839129,-0.0539811,0.0379407,0.0124805,0.0396051,-0.0556455,1.43822,0.0147314,1073,723,-7.16784,14.8735,19.7706,13.6664,30.991,-1.40605
-1.15165,29.7443,-2.3191,-1.03,-1.65889,0.832305,-0.053765,0.0375734,0.0148071,0.0399138,-0.0561055,1.41403,0.0142682,1080,723,-7.59813,14.8446,19.4705,13.4564,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-1.07559,-1.65239,0.820847,-0.0532334,0.0371642,0.0171775,0.0403183,-0.0563875,1.3892,0.0141406,1087,723,-8.05799,14.7873,19.177,13.2318,31.252,-1.77753
0.268677,29.768,-2.30899,-1.12039,-1.64929,0.809446,-0.052347,0.0367266,0.0194871,0.0408034,-0.0564238,1.36457,0.0141039,1094,723,-8.5082,14.7503,18.9082,13.0437,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.583307,-1.53474,0.92468,-0.0473606,0.0329421,-0.0106712,0.0343359,-0.0487544,-1.44091,0.0133483,996,730,-3.21679,13.5678,21.9515,14.2547,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.618908,-1.55549,0.928301,-0.0485313,0.0343842,-0.00924728,0.035403,-0.0495501,-1.46107,0.0140722,1003,730,-3.53839,13.7541,21.5853,14.2498,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.656924,-1.57544,0.928928,-0.0495478,0.0357001,-0.00766908,0.0363845,-0.0502322,-1.48179,0.0141608,1010,730,-3.89061,13.9322,21.2312,14.2523,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.698292,-1.59611,0.927223,-0.0504322,0.0369037,-0.00595425,0.0373078,-0.0508363,-1.50304,0.0138871,1017,730,-4.281,14.1289,20.8866,14.2937,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.740945,-1.61337,0.921266,-0.0513032,0.0380037,-0.00415516,0.0381967,-0.0514961,-1.5244,0.0139176,1024,730,-4.69481,14.3048,20.5333,14.3189,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.780093,-1.62763,0.912091,-0.0521871,0.0389298,-0.00210865,0.0389785,-0.0522359,-1.54767,0.0136923,1031,730,-5.08204,14.4619,20.2001,14.3116,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.816013,-1.64087,0.907337,-0.053045,0.0396452,0.000206393,0.0396457,-0.0530455,1.56857,0.0132713,1038,730,-5.42651,14.5974,19.8765,14.2573,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.850581,-1.65407,0.904261,-0.0538338,0.0400901,0.0026823,0.0401666,-0.0539104,1.54227,0.0136189,1045,730,-5.75302,14.729,19.5937,14.195,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.885823,-1.66476,0.900372,-0.054507,0.0404387,0.00520392,0.0407231,-0.0547914,1.5162,0.0142589,1052,730,-6.08839,14.8328,19.3294,14.1182,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.921972,-1.67395,0.892659,-0.0550261,0.0406576,0.00774693,0.0412808,-0.0556493,1.49053,0.0148173,1059,730,-6.44216,14.9322,19.0842,14.0437,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.95948,-1.67868,0.886555,-0.0553351,0.0407082,0.0102803,0.0417962,-0.0564232,1.46535,0.0154614,1066,730,-6.80633,14.9787,18.8219,13.9356,29.855,-1.23407
-1.92845,28.997,-2.14358,-1.00053,-1.67968,0.881655,-0.0553495,0.0406128,0.0127552,0.0422793,-0.057016,1.44088,0.0157861,1073,730,-7.20332,14.9891,18.5377,13.7788,29.9667,-1.41172
-1.22065,29.0075,-2.134,-1.0473,-1.67758,0.878286,-0.0550599,0.0403083,0.0151827,0.042667,-0.0574186,1.41667,0.0155856,1080,730,-7.65352,14.9639,18.2018,13.5808,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-1.09718,-1.67092,0.868195,-0.05447,0.0398956,0.0176309,0.043082,-0.0576565,1.39199,0.0158869,1087,730,-8.15192,14.902,17.8619,13.3541,30.2242,-1.78294
0.197815,29.0304,-2.12011,-1.14299,-1.66374,0.850076,-0.0535286,0.039388,0.0199996,0.0435099,-0.0576505,1.36754,0.0159448,1094,730,-8.62997,14.8427,17.5781,13.1285,30.3679,-1.98412
0.90647,29.0411,-2.1081,-1.18252,-1.657,0.82951,-0.0520712,0.0387866,0.0222971,0.0439635,-0.0572481,1.34266,0.0153723,1101,730,-9.05203,14.7943,17.3485,12.9148,30.5004,-2.181
1.61502,29.0517,-2.0938,-1.21506,-1.65333,0.80987,-0.0500528,0.0380953,0.0245963,0.044494,-0.0564515,1.31629,0.0146647,1108,730,-9.40197,14.7811,17.1859,12.7184,30.6317,-2.38429
2.32652,29.0639,-2.08879,-1.24488,-1.65139,0.797887,-0.0475832,0.0374093,0.0269921,0.0452568,-0.0554308,1.28786,0.0144592,1115,730,-9.70505,14.7823,17.084,12.5183,30.8061,-2.58259
3.03987,29.0771,-2.08877,-1.27729,-1.64382,0.796843,-0.0447499,0.0365951,0.029483,0.0461571,-0.0543119,1.25718,0.0153553,1122,730,-10.0068,14.6874,16.9709,12.2593,31.0073,-2.78128
3.75242,29.0894,-2.08378,-1.30608,-1.63126,0.791673,-0.0415949,0.035637,0.0319788,0.0471592,-0.0531171,1.22497,0.0154388,1129,730,-10.2851,14.5658,16.8874,11.9407,31.1968,-2.9828
4.46205,29.0992,-2.06616,-1.33724,-1.60812,0.780422,-0.038219,0.0345143,0.0344407,0.0482345,-0.0519392,1.19169,0.0142648,1136,730,-10.6054,14.336,16.7462,11.5474,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.458378,-1.4601,0.928368,-0.0417579,0.0284498,-0.016004,0.0319258,-0.045234,-1.35692,0.0143677,968,737,-2.05533,12.866,22.3079,14.203,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.487183,-1.48171,0.938931,-0.0437006,0.0298237,-0.0148912,0.0327252,-0.0466021,-1.37836,0.0149501,975,737,-2.29517,13.0603,21.9736,14.2332,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.5183,-1.50167,0.950776,-0.0454423,0.0313597,-0.0136896,0.0337268,-0.0478095,-1.39957,0.0143198,982,737,-2.55488,13.2357,21.62,14.2385,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.553356,-1.52453,0.966213,-0.0469986,0.0329049,-0.0124251,0.0347925,-0.0488862,-1.42004,0.0133821,989,737,-2.84391,13.4316,21.2336,14.2522,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.588669,-1.54634,0.974022,-0.0483758,0.0343871,-0.0110944,0.0358485,-0.0498372,-1.43983,0.0129403,996,737,-3.15272,13.6214,20.8542,14.2602,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.624228,-1.56695,0.977339,-0.0496336,0.0358093,-0.00962648,0.0368804,-0.0507047,-1.45998,0.0131932,1003,737,-3.47423,13.8086,20.4762,14.2657,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.662188,-1.5869,0.978137,-0.050735,0.0371578,-0.0080038,0.0378807,-0.0514579,-1.48072,0.0133107,1010,737,-3.82506,13.9855,20.1187,14.2763,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.703837,-1.60909,0.978169,-0.0517269,0.0384383,-0.00623189,0.038867,-0.0521555,-1.50212,0.0133425,1017,737,-4.21323,14.1909,19.7661,14.3306,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.749601,-1.62991,0.976531,-0.0527211,0.0396354,-0.00435371,0.0398402,-0.0529259,-1.5238,0.0137097,1024,737,-4.64618,14.3931,19.3885,14.3919,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.791227,-1.6448,0.968212,-0.0537344,0.0406802,-0.00224985,0.0407338,-0.053788,-1.54698,0.0136626,1031,737,-5.05531,14.5555,19.0295,14.3878,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.827877,-1.6574,0.963449,-0.054688,0.0415436,0.000108438,0.0415437,-0.0546881,1.56967,0.0130704,1038,737,-5.40669,14.6885,18.7049,14.33,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.863567,-1.66967,0.959895,-0.0555095,0.0421729,0.00263773,0.0422441,-0.0555806,1.54382,0.0130468,1045,737,-5.74517,14.8076,18.4016,14.2629,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.899573,-1.67885,0.950095,-0.0561603,0.0426851,0.00522747,0.0429608,-0.056436,1.51811,0.0142115,1052,737,-6.10247,14.9073,18.1251,14.1725,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.936513,-1.68578,0.938334,-0.0566204,0.0430388,0.00784665,0.0436528,-0.0572344,1.4927,0.0154427,1059,737,-6.47417,14.9879,17.8682,14.0819,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.97478,-1.69157,0.930411,-0.0568564,0.0432007,0.0104639,0.0442833,-0.057939,1.4677,0.0162737,1066,737,-6.84963,15.0496,17.6014,13.9892,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-1.01706,-1.6953,0.926673,-0.0568069,0.0431841,0.0130426,0.0448574,-0.0584802,1.4432,0.0168979,1073,737,-7.25469,15.0811,17.2946,13.868,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-1.06633,-1.6961,0.927284,-0.056468,0.0429343,0.0155921,0.0453227,-0.0588564,1.4188,0.0168282,1080,737,-7.71842,15.0761,16.926,13.6977,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-1.11833,-1.69254,0.917247,-0.0558278,0.0425288,0.0181404,0.0457679,-0.0590669,1.3941,0.0172158,1087,737,-8.23634,15.0426,16.5689,13.5075,29.2169,-1.78944
0.129058,28.295,-1.93923,-1.1643,-1.68531,0.896132,-0.0548281,0.0419798,0.0205928,0.0461781,-0.0590265,1.36968,0.0172023,1094,737,-8.7232,14.9971,16.2832,13.2796,29.3564,-1.98882
0.838087,28.3061,-1.93028,-1.20404,-1.67685,0.870898,-0.0533387,0.0412974,0.022947,0.046568,-0.0586092,1.34503,0.0165318,1101,737,-9.15932,14.9496,16.069,13.0487,29.5002,-2.18424
1.54757,28.3177,-1.92108,-1.23835,-1.67189,0.855541,-0.0513321,0.0405043,0.0252752,0.047001,-0.0578287,1.31921,0.0161949,1108,737,-9.51571,14.9173,15.9032,12.8274,29.6507,-2.38878
2.25787,28.3288,-1.91322,-1.27003,-1.66963,0.840129,-0.0489168,0.0396807,0.0276802,0.0476177,-0.0568538,1.29155,0.0164245,1115,737,-9.84529,14.9098,15.7755,12.6503,29.8134,-2.57853
2.97045,28.3414,-1.91193,-1.30322,-1.66422,0.837015,-0.0461416,0.0387544,0.0301575,0.0483767,-0.0557638,1.26194,0.0173947,1122,737,-10.159,14.8448,15.6513,12.417,30.0091,-2.77284
3.6813,28.3526,-1.90227,-1.33511,-1.65292,0.827375,-0.043021,0.0377303,0.0326317,0.0492682,-0.0545589,1.23094,0.0161248,1129,737,-10.4784,14.7383,15.523,12.1288,30.18,-2.97027
4.39123,28.3622,-1.88745,-1.36933,-1.63049,0.814847,-0.0396803,0.0365848,0.0350595,0.0502525,-0.053348,1.19908,0.0150296,1136,737,-10.8316,14.5266,15.3626,11.7472,30.338,-3.15458
5.10307,28.3725,-1.87788,-1.4024,-1.60845,0.802942,-0.0362819,0.0354004,0.0373948,0.0513565,-0.052238,1.16749,0.013607,1143,737,-11.1714,14.3179,15.2402,11.375,30.5237,-3.33148
5.81614,28.3835,-1.87091,-1.43159,-1.58641,0.791486,-0.0328501,0.0343857,0.0397007,0.05279,-0.0512543,1.13671,0.0126822,1150,737,-11.4719,14.1092,15.1738,10.9951,30.727,-3.5149
6.5288,28.3944,-1.8605,-1.45288,-1.55947,0.784024,-0.029324,0.03347,0.0419553,0.0544755,-0.0503295,1.10662,0.0126103,1157,737,-11.6859,13.8471,15.1773,10.5496,30.9247,-3.7052
7.24057,28.404,-1.84507,-1.46881,-1.52489,0.773637,-0.0256826,0.0327185,0.0440378,0.0563573,-0.0493214,1.07816,0.0132021,1164,737,-11.8575,13.5184,15.2266,10.0348,31.1103,-3.89041
7.95369,28.4142,-1.83274,-1.48262,-1.48996,0.759963,-0.021975,0.0320978,0.045782,0.0582306,-0.0481077,1.05212,0.0135403,1171,737,-12.0173,13.1952,15.3199,9.51996,31.3154,-4.07528
8.66732,28.4245,-1.82035,-1.49623,-1.4556,0.752649,-0.0182244,0.0315025,0.047226,0.0600103,-0.0467321,1.0277,0.0136896,1178,737,-12.1582,12.8586,15.4154,9.00503,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.341165,-1.37172,0.898618,-0.0340569,0.0245137,-0.0201358,0.0307683,-0.0403114,-1.26963,0.0125752,940,744,-1.0417,12.0828,22.8816,14.0032,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.372207,-1.39409,0.912418,-0.0361504,0.0258925,-0.0193257,0.0314198,-0.0416778,-1.29222,0.0128834,947,744,-1.29917,12.2749,22.4362,14.0388,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.405275,-1.41717,0.930083,-0.038203,0.0272251,-0.0184192,0.032054,-0.0430319,-1.3144,0.0133039,954,744,-1.56715,12.468,21.9815,14.075,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.436629,-1.44225,0.950129,-0.0402727,0.0285225,-0.0174836,0.0327108,-0.044461,-1.33567,0.0137213,961,744,-1.81108,12.676,21.5697,14.1203,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.46532,-1.46665,0.966778,-0.0424029,0.0297805,-0.0165255,0.0333839,-0.0460063,-1.3561,0.0141351,968,744,-2.03535,12.8813,21.2181,14.1669,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.494089,-1.48828,0.978781,-0.0443973,0.0311939,-0.0154444,0.0342277,-0.0474311,-1.37683,0.0143225,975,744,-2.27111,13.0726,20.8724,14.1951,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.52434,-1.51033,0.993603,-0.0462033,0.0327258,-0.0142704,0.0352267,-0.0487041,-1.39731,0.013953,982,744,-2.51428,13.2631,20.5156,14.2077,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.559001,-1.53413,1.01131,-0.047848,0.03427,-0.0130044,0.0362802,-0.0498582,-1.41743,0.0132439,989,744,-2.7934,13.4633,20.1256,14.2308,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.594983,-1.55698,1.02323,-0.0493389,0.0357741,-0.011647,0.0373391,-0.0509039,-1.43723,0.0127527,996,744,-3.09858,13.6621,19.7353,14.2531,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.630426,-1.57794,1.0272,-0.0507078,0.037233,-0.0101468,0.0383885,-0.0518633,-1.4574,0.01271,1003,744,-3.41688,13.8549,19.3563,14.2719,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.66807,-1.59813,1.0272,-0.0519175,0.0386413,-0.00848613,0.0394297,-0.0527058,-1.47816,0.0127118,1010,744,-3.76597,14.0382,19.0044,14.2964,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.710116,-1.62128,1.02819,-0.0530285,0.0400005,-0.00665794,0.0404746,-0.0535025,-1.49971,0.0128831,1017,744,-4.15516,14.2527,18.6372,14.3572,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.755917,-1.64465,1.02483,-0.0541431,0.041286,-0.00469791,0.0415167,-0.0543738,-1.52173,0.0136223,1024,744,-4.59141,14.4779,18.2662,14.4494,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.799671,-1.66317,1.02379,-0.05527,0.0424348,-0.00252457,0.0425,-0.0553352,-1.54498,0.014539,1031,744,-5.00258,14.6573,17.9072,14.466,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.839421,-1.67601,1.02021,-0.056308,0.0434242,-0.000105294,0.0434243,-0.0563081,-1.56974,0.0142009,1038,744,-5.38121,14.7873,17.5688,14.4214,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.876718,-1.68547,1.01543,-0.0571693,0.0442126,0.00249966,0.0442742,-0.0572309,1.54616,0.013778,1045,744,-5.73892,14.8824,17.2413,14.3333,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.91563,-1.69387,1.00654,-0.0578241,0.0448711,0.00518797,0.0451326,-0.0580856,1.52045,0.0144546,1052,744,-6.12256,14.9719,16.9124,14.232,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.954551,-1.69988,0.992953,-0.0582634,0.0453532,0.00791986,0.045955,-0.0588652,1.49495,0.0156,1059,744,-6.5181,15.0426,16.6248,14.1279,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.993243,-1.7061,0.986597,-0.0584614,0.0456292,0.0106564,0.046709,-0.0595412,1.46982,0.016679,1066,744,-6.89323,15.1058,16.3476,14.0389,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-1.0355,-1.71091,0.982337,-0.0583691,0.0457064,0.0133679,0.047396,-0.0600587,1.44507,0.0172104,1073,744,-7.29857,15.1522,16.0379,13.9378,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-1.08582,-1.71551,0.982023,-0.0579833,0.045536,0.0160613,0.0479707,-0.060418,1.42035,0.0176265,1080,744,-7.77338,15.1841,15.656,13.8252,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-1.13891,-1.7165,0.969024,-0.0572844,0.0451751,0.0187349,0.0484934,-0.0606026,1.3955,0.0179729,1087,744,-8.30766,15.2067,15.2875,13.6795,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-1.18562,-1.71005,0.946825,-0.0562139,0.0446327,0.0212986,0.0489464,-0.0605276,1.37097,0.0175835,1094,744,-8.80393,15.1736,15.0028,13.4639,28.3659,-1.98749
0.770832,27.5722,-1.75677,-1.22579,-1.70203,0.921877,-0.0546688,0.0439225,0.0237376,0.0493401,-0.0600863,1.34641,0.0167723,1101,744,-9.24287,15.1311,14.7903,13.2413,28.5157,-2.17656
1.4809,27.5842,-1.75139,-1.26066,-1.69536,0.905618,-0.0526422,0.0430779,0.0261181,0.0497407,-0.059305,1.32102,0.0171163,1108,744,-9.60693,15.086,14.6351,13.0049,28.6803,-2.37717
2.19042,27.5956,-1.74203,-1.29493,-1.68892,0.886474,-0.0502424,0.042171,0.0285468,0.0502781,-0.0583494,1.29409,0.0176764,1115,744,-9.97236,15.0411,14.4806,12.783,28.8371,-2.57887
2.90143,27.6075,-1.7364,-1.32845,-1.68417,0.872933,-0.0474888,0.04117,0.0310182,0.0509444,-0.0572632,1.26553,0.0180715,1122,744,-10.3154,15.0039,14.3481,12.5701,29.0156,-2.77666
3.61139,27.6177,-1.72511,-1.36321,-1.67258,0.864288,-0.0443746,0.0400874,0.0334786,0.0517477,-0.0560349,1.23564,0.0169957,1129,744,-10.6602,14.8902,14.183,12.2915,29.1794,-2.96168
4.32135,27.6268,-1.71208,-1.39994,-1.65106,0.848863,-0.0410408,0.0389029,0.0358884,0.05265,-0.0547879,1.20499,0.0158649,1136,744,-11.0448,14.6957,14.0065,11.9354,29.3435,-3.1313
5.03309,27.6368,-1.70378,-1.43422,-1.6302,0.836334,-0.0376596,0.0376693,0.0381873,0.0536414,-0.0536317,1.17465,0.0145741,1143,744,-11.3975,14.5069,13.8769,11.5762,29.5334,-3.30063
5.74606,27.6487,-1.69784,-1.4653,-1.60807,0.822687,-0.0342319,0.0365408,0.0404157,0.0548724,-0.0525635,1.14497,0.0142932,1150,744,-11.7218,14.2992,13.798,11.1872,29.7406,-3.49741
6.45864,27.6601,-1.68861,-1.48778,-1.57996,0.816381,-0.0306588,0.0354832,0.0425838,0.0563295,-0.0515051,1.11556,0.0138132,1157,744,-11.9441,14.016,13.7931,10.7254,29.9426,-3.69662
7.17052,27.6699,-1.67512,-1.50447,-1.54589,0.806521,-0.0269352,0.0345405,0.0446231,0.0579879,-0.0503826,1.08699,0.0143289,1164,744,-12.121,13.6918,13.8414,10.2148,30.1352,-3.88016
7.88308,27.6796,-1.6623,-1.51926,-1.50827,0.790972,-0.0231505,0.0336623,0.0464018,0.0596622,-0.0491504,1.06006,0.0146657,1171,744,-12.2956,13.3398,13.925,9.68837,30.3377,-4.05769
8.59724,27.6898,-1.65343,-1.53267,-1.47315,0.784751,-0.019333,0.0327506,0.0479096,0.0612386,-0.047821,1.03434,0.0145109,1178,744,-12.4312,12.9918,14.0348,9.17762,30.563,-4.2309
9.31219,27.7006,-1.64541,-1.54609,-1.43882,0.777441,-0.0154796,0.0317713,0.0489836,0.0625293,-0.0462376,1.0101,0.0138499,1185,744,-12.5695,12.6472,14.1563,8.67669,30.7993,-4.41114
10.0282,27.7123,-1.63931,-1.56157,-1.4051,0.771108,-0.0116421,0.0306367,0.0497489,0.0635512,-0.0445566,0.986301,0.0134079,1192,744,-12.7251,12.3032,14.2708,8.17295,31.0509,-4.60177
10.745,27.7243,-1.63405,-1.57516,-1.36735,0.760019,-0.00806308,0.0293599,0.0503417,0.0643551,-0.0430583,0.963331,0.0145334,1199,744,-12.8765,11.9331,14.4204,7.62905,31.3134,-4.79594
11.4655,27.7378,-1.63959,-1.57979,-1.32514,0.75063,-0.00483976,0.0280028,0.0506864,0.0648617,-0.0416986,0.942052,0.0138418,1206,744,-12.9371,11.5197,14.709,7.04501,31.6251,-4.97855
12.1857,27.7508,-1.64252,-1.57785,-1.28368,0.744709,-0.00202585,0.0266323,0.0507895,0.0650754,-0.0404689,0.922888,0.0130966,1213,744,-12.9243,11.1103,15.0576,6.4623,31.9344,-5.15882
12.9066,27.7638,-1.64589,-1.57581,-1.24206,0.740249,0.000611514,0.0249742,0.0507094,0.0649449,-0.0393591,0.903274,0.0125589,1220,744,-12.907,10.708,15.4147,5.86452,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.253164,-1.26254,0.832271,-0.0246297,0.0185546,-0.0232411,0.0286858,-0.0347609,-1.15972,0.0124493,912,751,-0.396567,11.1584,23.409,13.7106,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.269514,-1.29192,0.862951,-0.0269638,0.0199376,-0.0227288,0.0291448,-0.036171,-1.18591,0.0126419,919,751,-0.470561,11.3907,23.0648,13.7705,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.290083,-1.3217,0.893094,-0.0292925,0.021442,-0.0221811,0.0297719,-0.0376224,-1.21155,0.0126907,926,751,-0.586933,11.629,22.6929,13.8311,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.314769,-1.35159,0.91404,-0.0316942,0.023063,-0.0215986,0.0305568,-0.0391881,-1.23683,0.0124533,933,751,-0.764039,11.8823,22.3088,13.9069,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.34216,-1.38029,0.934277,-0.0340299,0.0246648,-0.0209208,0.0313584,-0.0407234,-1.26114,0.0128209,940,751,-0.969278,12.1269,21.9063,13.9784,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.372334,-1.4045,0.95203,-0.0362975,0.0262326,-0.020099,0.0321357,-0.0422007,-1.28513,0.0130899,947,751,-1.2083,12.332,21.4708,14.0262,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.406112,-1.4278,0.970835,-0.0385271,0.027759,-0.0191695,0.0329035,-0.0436715,-1.30861,0.0134141,954,751,-1.48036,12.5238,21.0079,14.0675,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.439764,-1.45123,0.989113,-0.0407442,0.0292545,-0.0182051,0.0337061,-0.0451959,-1.33098,0.0136939,961,751,-1.75141,12.7211,20.561,14.1033,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.47168,-1.47584,1.00669,-0.042956,0.0306966,-0.0172275,0.0345269,-0.0467863,-1.35202,0.0133373,968,751,-2.00539,12.9255,20.1574,14.1522,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.501949,-1.49922,1.02444,-0.0450178,0.0322266,-0.0161653,0.0354732,-0.0482643,-1.3726,0.0131699,975,751,-2.24192,13.1203,19.7775,14.1813,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.531409,-1.52239,1.04073,-0.0469043,0.0338322,-0.0150027,0.0365299,-0.049602,-1.39288,0.0133063,982,751,-2.47292,13.3148,19.4131,14.2027,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.565349,-1.54604,1.05889,-0.0486505,0.0354404,-0.0137285,0.037625,-0.050835,-1.41299,0.0130769,989,751,-2.74333,13.5118,19.0203,14.2281,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.601066,-1.56869,1.07031,-0.0502706,0.037016,-0.0123433,0.0387279,-0.0519825,-1.43298,0.0129456,996,751,-3.04666,13.7097,18.6234,14.2558,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.638058,-1.58971,1.07594,-0.0517713,0.0385517,-0.0108069,0.0398268,-0.0530463,-1.45336,0.0130852,1003,751,-3.37606,13.9018,18.2277,14.2807,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.676214,-1.61032,1.07641,-0.0531118,0.0400434,-0.00910242,0.0409245,-0.0539929,-1.4743,0.0125362,1010,751,-3.72869,14.0968,17.857,14.3091,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.718104,-1.63391,1.07543,-0.0543548,0.0414899,-0.00721266,0.0420296,-0.0548945,-1.4961,0.0127884,1017,751,-4.12051,14.3222,17.492,14.3781,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.762325,-1.66003,1.07808,-0.0555911,0.0428624,-0.00516694,0.0431329,-0.0558615,-1.51851,0.0134243,1024,751,-4.52543,14.5641,17.1428,14.4814,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.806759,-1.68216,1.08288,-0.0568267,0.0441078,-0.00291485,0.0441919,-0.0569108,-1.54195,0.014447,1031,751,-4.92771,14.7635,16.7802,14.5366,26.6199,-0.378305
-5.64124,26.7566,-1.70826,-0.849685,-1.69644,1.08184,-0.0579494,0.0452093,-0.000423519,0.045211,-0.0579511,-1.56669,0.014752,1038,751,-5.3307,14.8988,16.4268,14.5114,26.6853,-0.552392
