 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.486069,-1.15968,0.666073,-0.0397345,0.0298003,-0.0031667,0.0299442,-0.0398784,-1.52538,0.0135168,1024,723,-2.89963,10.2674,24.5001,10.2412,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.515981,-1.16829,0.658714,-0.0402533,0.0304031,-0.00142016,0.0304316,-0.0402818,-1.55071,0.0133108,1031,723,-3.19769,10.3639,24.2649,10.1694,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.54415,-1.17776,0.654531,-0.0408039,0.0308972,0.00057853,0.0309018,-0.0408086,1.56273,0.0129146,1038,723,-3.47022,10.4529,24.0295,10.0792,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.570294,-1.18601,0.652292,-0.0413786,0.0311863,0.00271192,0.0312875,-0.0414798,1.53349,0.0129772,1045,723,-3.71801,10.5315,23.8414,9.96544,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.597134,-1.19237,0.650413,-0.0419266,0.0314458,0.00485876,0.0317662,-0.042247,1.50496,0.0132731,1052,723,-3.97206,10.5932,23.6638,9.83472,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.625232,-1.19821,0.647653,-0.0423929,0.0316806,0.00702366,0.0323407,-0.043053,1.47709,0.0134417,1059,723,-4.24052,10.6532,23.5008,9.71019,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.654307,-1.19938,0.643784,-0.0426831,0.0318195,0.00914892,0.0329266,-0.0437902,1.45038,0.0137838,1066,723,-4.52242,10.6667,23.3123,9.55798,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.68605,-1.19709,0.640384,-0.0426799,0.0318673,0.011166,0.0335039,-0.0443164,1.42527,0.0137242,1073,723,-4.83021,10.6435,23.1134,9.36396,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.720959,-1.19198,0.638029,-0.0423901,0.0317483,0.0130955,0.0339934,-0.0446352,1.401,0.0133949,1080,723,-5.16712,10.5894,22.8952,9.13484,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.757354,-1.18403,0.632174,-0.0418457,0.0315656,0.0150166,0.0345186,-0.0447987,1.37663,0.0133384,1087,723,-5.52776,10.5057,22.6854,8.88867,31.252,-1.77753
0.268677,29.768,-2.30899,-0.79301,-1.17755,0.620464,-0.0409864,0.0313737,0.0168654,0.0351116,-0.0447243,1.35269,0.0133789,1094,723,-5.89487,10.4362,22.5072,8.66875,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.365452,-1.11851,0.705238,-0.0382003,0.0282047,-0.00853958,0.0292853,-0.0392808,-1.44493,0.0119501,996,730,-1.67536,9.84002,24.5174,10.4846,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.393614,-1.13305,0.706146,-0.0390874,0.0290743,-0.00735147,0.0298581,-0.0398713,-1.46457,0.0128034,1003,730,-1.93574,9.96582,24.2281,10.4267,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.423798,-1.14793,0.706904,-0.03985,0.0298997,-0.00602717,0.0304167,-0.040367,-1.48523,0.0130496,1010,730,-2.21601,10.0934,23.9506,10.3789,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.45723,-1.16404,0.707621,-0.0404908,0.0307047,-0.00457829,0.0309979,-0.040784,-1.50684,0.0128944,1017,730,-2.52802,10.2478,23.6803,10.3635,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.491947,-1.17682,0.703327,-0.0411198,0.0314881,-0.00304762,0.0316158,-0.0412475,-1.52892,0.0129885,1024,730,-2.86531,10.3839,23.4024,10.3337,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.523141,-1.18673,0.695758,-0.0417766,0.032208,-0.00130034,0.0322309,-0.0417994,-1.55323,0.012757,1031,730,-3.17598,10.4978,23.1451,10.2777,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.551171,-1.19578,0.690157,-0.0424162,0.0328319,0.00067893,0.032838,-0.0424223,1.56177,0.0123873,1038,730,-3.45045,10.5951,22.9,10.1823,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.57804,-1.20417,0.68576,-0.0429937,0.0332841,0.00279971,0.0333867,-0.0430963,1.53416,0.0126761,1045,730,-3.71032,10.6788,22.6945,10.0778,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.605492,-1.21035,0.683538,-0.0434732,0.0336886,0.00494706,0.0340045,-0.043789,1.50703,0.0133672,1052,730,-3.97095,10.7347,22.5045,9.9538,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.634312,-1.21526,0.678478,-0.0438229,0.0340278,0.00711095,0.034672,-0.0444671,1.48045,0.0140008,1059,730,-4.25213,10.7866,22.3276,9.83282,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.6645,-1.21657,0.674092,-0.0439872,0.0342417,0.00924903,0.0353203,-0.0450658,1.4547,0.0143804,1066,730,-4.54597,10.8002,22.1346,9.68406,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.697062,-1.21504,0.671159,-0.0438852,0.0343274,0.0113144,0.0359313,-0.045489,1.42998,0.0144228,1073,730,-4.86016,10.7814,21.9312,9.50044,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.734588,-1.21099,0.67086,-0.0435287,0.0342183,0.0133248,0.0364386,-0.045749,1.40568,0.0141928,1080,730,-5.21722,10.7325,21.6824,9.27733,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.774397,-1.20276,0.663739,-0.04293,0.0339964,0.0153168,0.0369339,-0.0458675,1.38131,0.014572,1087,730,-5.61455,10.6484,21.4382,9.03236,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.810376,-1.19284,0.646158,-0.04202,0.033702,0.017227,0.0374369,-0.0457549,1.35729,0.014822,1094,730,-6.00049,10.5612,21.2507,8.78,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.840872,-1.18319,0.626261,-0.0406793,0.0333324,0.0190771,0.0379603,-0.0453072,1.33281,0.0144009,1101,730,-6.33822,10.4862,21.1091,8.5346,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.865316,-1.17745,0.611573,-0.0388897,0.0328762,0.0209346,0.0385365,-0.04455,1.30673,0.0137741,1108,730,-6.60211,10.4487,21.02,8.30456,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.888085,-1.17451,0.607042,-0.0367411,0.032393,0.0228611,0.0392688,-0.0436169,1.27864,0.0135905,1115,730,-6.82274,10.4265,20.9782,8.08145,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.912802,-1.16701,0.613099,-0.0343032,0.0317713,0.0248682,0.0400848,-0.0426167,1.24817,0.0144059,1122,730,-7.03632,10.3256,20.9321,7.80565,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.934123,-1.1539,0.613197,-0.0315994,0.0310037,0.0268897,0.0409676,-0.0415634,1.21593,0.0146336,1129,730,-7.23337,10.1937,20.9158,7.46853,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.958411,-1.13162,0.607753,-0.0287206,0.0300883,0.0288944,0.0419089,-0.0405412,1.18247,0.0135304,1136,730,-7.47657,9.97041,20.835,7.06603,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.260983,-1.06621,0.709971,-0.033945,0.0258002,-0.0128226,0.028436,-0.0365807,-1.36807,0.0132424,968,737,-0.689963,9.35285,24.6757,10.6465,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.284649,-1.08318,0.716253,-0.0355439,0.0266743,-0.0119068,0.028875,-0.0377447,-1.38803,0.0135136,975,737,-0.894349,9.51478,24.3971,10.6325,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.310377,-1.0999,0.728107,-0.0369348,0.0276695,-0.0109053,0.0294607,-0.038726,-1.408,0.0126469,982,737,-1.10586,9.66107,24.0954,10.6026,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.339081,-1.11629,0.739388,-0.0381447,0.0286826,-0.00984759,0.0301035,-0.0395656,-1.42749,0.0117482,989,737,-1.34766,9.79296,23.7772,10.5668,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.367457,-1.13088,0.742604,-0.0392034,0.029665,-0.00874315,0.0307577,-0.0402961,-1.44647,0.0115679,996,737,-1.60482,9.91312,23.4725,10.5176,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.39549,-1.14463,0.740843,-0.0401694,0.0306146,-0.00753325,0.0314074,-0.0409623,-1.46594,0.0121121,1003,737,-1.87016,10.0389,23.1755,10.4667,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.42579,-1.15918,0.739983,-0.0410052,0.0315374,-0.00618924,0.0320616,-0.0415295,-1.48629,0.0124339,1010,737,-2.15527,10.1684,22.8953,10.4238,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.459295,-1.17649,0.741071,-0.0417381,0.0324453,-0.00471341,0.0327436,-0.0420364,-1.5076,0.0125116,1017,737,-2.46651,10.3314,22.6208,10.4197,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.496442,-1.19305,0.74147,-0.0424711,0.0333317,-0.00314011,0.0334616,-0.0426009,-1.52947,0.0128211,1024,737,-2.81537,10.4959,22.3249,10.4271,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.530031,-1.20384,0.734512,-0.0432298,0.0341517,-0.00137008,0.034176,-0.043254,-1.5531,0.0127721,1031,737,-3.14779,10.6193,22.0426,10.3759,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.559167,-1.21199,0.728601,-0.0439356,0.0348817,0.000620585,0.0348866,-0.0439404,1.56292,0.0122634,1038,737,-3.4339,10.7105,21.7931,10.276,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.587479,-1.21931,0.723464,-0.0445217,0.0354567,0.00276144,0.035552,-0.0446169,1.53632,0.0121793,1045,737,-3.70978,10.7826,21.564,10.1642,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.615715,-1.22437,0.718126,-0.0449634,0.0359629,0.00494687,0.0362642,-0.0452647,1.50997,0.0131578,1052,737,-3.98575,10.831,21.3578,10.0272,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.645011,-1.22787,0.711417,-0.0452462,0.0363708,0.0071574,0.0369938,-0.0458691,1.48398,0.0142976,1059,737,-4.27576,10.8682,21.169,9.89397,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.675653,-1.23045,0.706667,-0.0453358,0.0366334,0.00935466,0.0376874,-0.0463898,1.45859,0.0148966,1066,737,-4.57428,10.8936,20.9728,9.76311,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.709668,-1.23144,0.704412,-0.0451763,0.0367426,0.0115062,0.0383281,-0.0467618,1.43387,0.0152355,1073,737,-4.90016,10.8981,20.745,9.60995,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.749262,-1.23003,0.705935,-0.0447776,0.0366422,0.0136228,0.038861,-0.0469964,1.40934,0.0150819,1080,737,-5.27206,10.8724,20.4706,9.41456,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.790612,-1.22398,0.697883,-0.0441347,0.0363938,0.01571,0.0393501,-0.047091,1.38479,0.0155671,1087,737,-5.68604,10.8158,20.216,9.19254,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.826416,-1.21365,0.677375,-0.0431748,0.0360284,0.0177028,0.039805,-0.0469515,1.36061,0.015769,1094,737,-6.07759,10.7403,20.0298,8.93251,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.857062,-1.20262,0.654815,-0.0418085,0.0355581,0.0196126,0.0402459,-0.0464963,1.33618,0.0153066,1101,737,-6.42369,10.6623,19.9018,8.67314,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.883432,-1.19599,0.646021,-0.0400348,0.0349945,0.0215076,0.0407224,-0.0457627,1.31051,0.015076,1108,737,-6.69145,10.6018,19.8059,8.42407,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.907301,-1.19291,0.637648,-0.0379368,0.0343914,0.0234595,0.041334,-0.0448794,1.28307,0.015302,1115,737,-6.93216,10.5696,19.7463,8.2311,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.932598,-1.18723,0.64145,-0.035545,0.0336846,0.0254747,0.0420482,-0.0439087,1.25357,0.0161566,1122,737,-7.15632,10.492,19.6913,7.98102,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.956499,-1.17524,0.637775,-0.0328608,0.0328803,0.0274978,0.0428654,-0.0428459,1.22248,0.0150531,1129,737,-7.38771,10.3707,19.6346,7.67376,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.982684,-1.15343,0.628869,-0.0300058,0.0319751,0.0294929,0.043766,-0.0417966,1.19047,0.0140806,1136,737,-7.65809,10.1648,19.5488,7.28734,30.338,-3.15458
5.10307,28.3725,-1.87788,-1.00787,-1.13209,0.620162,-0.0271554,0.0310212,0.031382,0.0447226,-0.0408568,1.15914,0.0127045,1143,737,-7.91788,9.96528,19.5,6.91053,30.5237,-3.33148
5.81614,28.3835,-1.87091,-1.02925,-1.11073,0.610732,-0.0243271,0.0301696,0.0331983,0.0458701,-0.0400275,1.12904,0.0117794,1150,737,-8.14201,9.76641,19.508,6.52919,30.727,-3.5149
6.5288,28.3944,-1.8605,-1.04452,-1.08579,0.607833,-0.0214463,0.029346,0.0349736,0.0471716,-0.0392719,1.09943,0.0118649,1157,737,-8.2903,9.52067,19.5649,6.09247,30.9247,-3.7052
7.24057,28.404,-1.84507,-1.05622,-1.0549,0.60331,-0.0184607,0.0286391,0.0366003,0.0486114,-0.038433,1.07127,0.0126063,1164,737,-8.40975,9.21466,19.6481,5.60882,31.1103,-3.89041
7.95369,28.4142,-1.83274,-1.06616,-1.02463,0.598146,-0.0154169,0.0280478,0.0379373,0.0500365,-0.0374056,1.04551,0.0130537,1171,737,-8.51343,8.92094,19.7689,5.12809,31.3154,-4.07528
8.66732,28.4245,-1.82035,-1.0755,-0.994742,0.596883,-0.0123733,0.0274756,0.0389748,0.0513235,-0.0362212,1.02169,0.0130023,1178,737,-8.60078,8.61805,19.8988,4.64834,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.165906,-1.0056,0.702066,-0.0275278,0.0227202,-0.0162271,0.027505,-0.0323125,-1.28406,0.011733,940,744,0.177347,8.8009,25.0018,10.6776,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.190675,-1.02219,0.710624,-0.0293098,0.0238518,-0.0155199,0.028051,-0.0335089,-1.30656,0.0117636,947,744,-0.0347489,8.94042,24.6259,10.6696,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.216774,-1.03862,0.721129,-0.0310424,0.024901,-0.0147475,0.0285505,-0.034692,-1.3282,0.0120426,954,744,-0.255177,9.07383,24.2505,10.6592,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.241427,-1.05658,0.730528,-0.0327882,0.0258734,-0.0139677,0.0290294,-0.0359442,-1.34858,0.012588,961,744,-0.46275,9.23269,23.9203,10.6506,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.26447,-1.07522,0.739464,-0.0345863,0.0267727,-0.013171,0.0294804,-0.037294,-1.36804,0.0129349,968,744,-0.654567,9.40282,23.6349,10.6457,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.287909,-1.09267,0.747926,-0.0362375,0.0277591,-0.0122731,0.0300321,-0.0385105,-1.38767,0.0129324,975,744,-0.851231,9.56637,23.3456,10.6315,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.312316,-1.11078,0.761789,-0.0376928,0.0288378,-0.0112978,0.030704,-0.039559,-1.40709,0.0123144,982,744,-1.0442,9.72305,23.0469,10.6028,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.340254,-1.12772,0.773881,-0.0389885,0.0299387,-0.0102492,0.0314304,-0.0404802,-1.42627,0.0116283,989,744,-1.276,9.85908,22.7308,10.574,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.369546,-1.14278,0.779029,-0.0401523,0.0310229,-0.00913194,0.0321758,-0.0413052,-1.4452,0.0113926,996,744,-1.53739,9.98444,22.4159,10.5391,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.398131,-1.15635,0.776186,-0.0412165,0.0320791,-0.0079028,0.0329215,-0.0420589,-1.4646,0.0118372,1003,744,-1.81051,10.1104,22.1137,10.5026,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.428364,-1.17071,0.772974,-0.0421454,0.0331105,-0.00653467,0.0336737,-0.0427086,-1.48482,0.0121283,1010,744,-2.10032,10.2446,21.8385,10.4722,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.462321,-1.18876,0.774285,-0.0429805,0.0341229,-0.00502275,0.0344487,-0.0433063,-1.50602,0.0122841,1017,744,-2.41511,10.4173,21.5499,10.4722,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.499415,-1.20741,0.772743,-0.0438148,0.0351081,-0.00339513,0.0352539,-0.0439605,-1.52788,0.0128705,1024,744,-2.76727,10.6051,21.2615,10.5014,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.534645,-1.22106,0.771263,-0.044664,0.036022,-0.00158105,0.0360529,-0.0446949,-1.55121,0.0136078,1031,744,-3.10165,10.742,20.9865,10.4658,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.566855,-1.22945,0.767153,-0.0454314,0.0368477,0.000448007,0.0368501,-0.0454339,1.56535,0.0132668,1038,744,-3.41342,10.8279,20.7225,10.3791,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.59684,-1.23447,0.761091,-0.0460386,0.0375334,0.00264025,0.0376167,-0.0461219,1.53925,0.0127768,1045,744,-3.70847,10.8797,20.468,10.2515,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.627617,-1.23884,0.756763,-0.0464696,0.0381337,0.0048999,0.0384165,-0.0467524,1.51314,0.0131829,1052,744,-4.00704,10.9193,20.2127,10.1038,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.658168,-1.24127,0.748118,-0.0467212,0.0386131,0.00719739,0.0392159,-0.047324,1.48724,0.0141746,1059,744,-4.31414,10.9453,20.0006,9.95596,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.688786,-1.24432,0.743905,-0.0467694,0.0389341,0.00949213,0.0399728,-0.0478081,1.4618,0.0150663,1066,744,-4.61062,10.9748,19.7996,9.83061,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.722978,-1.24649,0.741558,-0.046573,0.0390861,0.0117606,0.0406714,-0.0481583,1.4368,0.0153933,1073,744,-4.93783,10.9954,19.5663,9.69674,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.76387,-1.24815,0.742169,-0.0461355,0.0390211,0.0140069,0.0412658,-0.0483802,1.41189,0.0157359,1080,744,-5.32364,11.0031,19.2758,9.5478,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.806147,-1.24636,0.732593,-0.0454413,0.0387828,0.0162127,0.0417958,-0.0484544,1.38705,0.016192,1087,744,-5.74914,10.9982,19.0095,9.36319,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.842498,-1.23727,0.713229,-0.0444199,0.0383925,0.0183104,0.0422604,-0.0482878,1.36262,0.0160225,1094,744,-6.14254,10.9347,18.8234,9.11687,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.873318,-1.22683,0.69176,-0.0430062,0.0378672,0.0202981,0.0426759,-0.0478148,1.33818,0.0153928,1101,744,-6.48702,10.8592,18.6986,8.86831,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.900462,-1.21861,0.682214,-0.0412194,0.0372338,0.0222408,0.0431003,-0.0470858,1.3129,0.0157588,1108,744,-6.76434,10.7856,18.6106,8.6066,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.926481,-1.21182,0.672535,-0.0391384,0.0365443,0.0242181,0.0436305,-0.0462246,1.28614,0.016297,1115,744,-7.03027,10.7167,18.5257,8.36864,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.951811,-1.20688,0.667708,-0.0367637,0.0357669,0.0262353,0.0442616,-0.0452585,1.25766,0.0166069,1122,744,-7.27623,10.6579,18.4633,8.1434,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.978245,-1.19492,0.663241,-0.0340789,0.0349129,0.0282529,0.0450062,-0.0441722,1.22768,0.0156454,1129,744,-7.53423,10.5325,18.3751,7.85559,29.1794,-2.96168
4.32135,27.6268,-1.71208,-1.00677,-1.17396,0.651818,-0.0312255,0.0339794,0.0302349,0.0458412,-0.0430873,1.19693,0.0146798,1136,744,-7.83355,10.3415,18.2745,7.49452,29.3435,-3.1313
5.03309,27.6368,-1.70378,-1.03322,-1.15378,0.643602,-0.0283844,0.0330049,0.032103,0.0467261,-0.0421056,1.16689,0.0135746,1143,744,-8.10386,10.159,18.2166,7.12893,29.5334,-3.30063
5.74606,27.6487,-1.69784,-1.05628,-1.13184,0.634243,-0.0255459,0.0320971,0.0338722,0.0477503,-0.0411992,1.1379,0.0132993,1150,744,-8.34418,9.95361,18.2117,6.72796,29.7406,-3.49741
6.45864,27.6601,-1.68861,-1.0732,-1.10552,0.631661,-0.0225983,0.0312128,0.0355866,0.0489202,-0.0403056,1.10908,0.0130603,1157,744,-8.50773,9.686,18.2563,6.27486,29.9426,-3.69662
7.17052,27.6699,-1.67512,-1.0855,-1.07479,0.627133,-0.0195167,0.0304114,0.0371929,0.0502415,-0.0393468,1.08097,0.0136741,1164,744,-8.63254,9.38497,18.3407,5.79027,30.1352,-3.88016
7.88308,27.6796,-1.6623,-1.09597,-1.04241,0.619941,-0.0163889,0.0296656,0.0385808,0.0515686,-0.0382919,1.05445,0.0140235,1171,744,-8.74708,9.07254,18.4562,5.30039,30.3377,-4.05769
8.59724,27.6898,-1.65343,-1.10449,-1.01153,0.618146,-0.0132685,0.0288884,0.0397053,0.0527634,-0.0371435,1.02942,0.0136209,1178,744,-8.82756,8.76033,18.6083,4.82459,30.563,-4.2309
9.31219,27.7006,-1.64541,-1.11245,-0.981416,0.613886,-0.0101494,0.0280401,0.0404171,0.053646,-0.0357554,1.00608,0.0129636,1185,744,-8.90897,8.45867,18.7794,4.35582,30.7993,-4.41114
10.0282,27.7123,-1.63931,-1.12338,-0.951497,0.611711,-0.00705364,0.0270654,0.0408633,0.0542872,-0.0342755,0.983139,0.0124717,1192,744,-9.01385,8.15701,18.9331,3.87264,31.0509,-4.60177
10.745,27.7243,-1.63405,-1.13366,-0.918879,0.60778,-0.00418866,0.025949,0.0411749,0.0547259,-0.0329655,0.960814,0.013548,1199,744,-9.11797,7.83188,19.1064,3.3621,31.3134,-4.79594
11.4655,27.7378,-1.63959,-1.13605,-0.882905,0.609499,-0.00160366,0.0247512,0.0413162,0.0549405,-0.0317929,0.939769,0.0129066,1206,744,-9.13072,7.46436,19.4038,2.81794,31.6251,-4.97855
12.1857,27.7508,-1.64252,-1.13284,-0.84651,0.61153,0.00067744,0.0235586,0.0413201,0.0549928,-0.0307567,0.920453,0.0121106,1213,744,-9.0882,7.09257,19.7551,2.27154,31.9344,-5.15882
12.9066,27.7638,-1.64589,-1.12885,-0.809441,0.612577,0.0028134,0.0221129,0.0412216,0.0547991,-0.0298729,0.900375,0.011576,1220,744,-9.04126,6.72455,20.1245,1.71214,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.0937162,-0.921102,0.656477,-0.0193346,0.0175162,-0.0186761,0.0253262,-0.0271446,-1.17472,0.0113695,912,751,0.732858,8.07532,25.3447,10.5938,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.105392,-0.944108,0.67806,-0.0213513,0.0187512,-0.0183236,0.0258625,-0.0284626,-1.20059,0.011807,919,751,0.680192,8.26504,25.0604,10.6017,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.12101,-0.967901,0.699983,-0.0233748,0.0200522,-0.0179257,0.0264956,-0.0298181,-1.22573,0.0120469,926,751,0.589708,8.46045,24.7497,10.6154,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.141358,-0.992266,0.714105,-0.0254736,0.0213918,-0.0174593,0.027181,-0.0312627,-1.25062,0.0117553,933,751,0.43535,8.66958,24.4181,10.6498,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.164271,-1.01523,0.727221,-0.0275113,0.0227151,-0.0168747,0.027858,-0.0326542,-1.27497,0.0118714,940,751,0.253346,8.86624,24.07,10.6803,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.188776,-1.03346,0.738213,-0.0294635,0.0239897,-0.0161578,0.0284942,-0.0339681,-1.29891,0.0119167,947,751,0.0500175,9.02038,23.7001,10.6844,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.21531,-1.05062,0.750288,-0.031373,0.0252078,-0.015356,0.0291067,-0.035272,-1.32215,0.0121608,954,751,-0.170813,9.16204,23.3186,10.6777,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.241974,-1.06826,0.761156,-0.0332644,0.0263712,-0.0145383,0.0297266,-0.0366198,-1.34397,0.0125246,961,751,-0.394992,9.31777,22.9511,10.6663,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.267795,-1.08783,0.771909,-0.0351405,0.0274659,-0.0137181,0.0303398,-0.0380144,-1.36428,0.0122289,968,751,-0.609818,9.49209,22.6167,10.6697,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.292113,-1.10627,0.784063,-0.0368585,0.0286086,-0.0128338,0.0310345,-0.0392844,-1.38397,0.0119519,975,751,-0.806066,9.65456,22.3027,10.6529,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.315528,-1.1243,0.797297,-0.0383926,0.0298139,-0.011873,0.0318216,-0.0404003,-1.40328,0.0117498,982,751,-0.990145,9.80486,22.0014,10.6268,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.342668,-1.14104,0.809465,-0.0397846,0.0310343,-0.0108265,0.0326524,-0.0414028,-1.42243,0.0114689,989,751,-1.21351,9.93893,21.6839,10.5991,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.37193,-1.15595,0.813776,-0.0410666,0.0322409,-0.00969294,0.0335009,-0.0423265,-1.44153,0.0115353,996,751,-1.4763,10.0644,21.3603,10.5706,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.401945,-1.16985,0.812217,-0.0422481,0.0334191,-0.00843663,0.0343483,-0.0431773,-1.46109,0.0121868,1003,751,-1.7603,10.1955,21.043,10.5408,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.433222,-1.18408,0.807136,-0.0432917,0.034566,-0.00703331,0.0351962,-0.0439219,-1.48142,0.0119701,1010,751,-2.06481,10.3406,20.747,10.5121,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.467445,-1.20215,0.805555,-0.0442419,0.0356831,-0.00547328,0.0360562,-0.044615,-1.50274,0.0121819,1017,751,-2.38891,10.5212,20.4575,10.5182,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,-0.502841,-1.22233,0.808026,-0.04518,0.0367601,-0.00377994,0.0369341,-0.045354,-1.5248,0.0126861,1024,751,-2.7138,10.7134,20.1949,10.5537,26.5396,-0.212901
-6.34442,26.7474,-1.71999,-0.538409,-1.23886,0.811973,-0.0461183,0.0377589,-0.00190555,0.0378022,-0.0461615,-1.54809,0.0135054,1031,751,-3.03723,10.8622,19.9204,10.5515,26.6199,-0.378305
-5.64124,26.7566,-1.70826,-0.573122,-1.2485,0.809967,-0.0469525,0.0386687,0.000180094,0.0386691,-0.0469529,1.56869,0.0137745,1038,751,-3.368,10.9538,19.6484,10.4818,26.6853,-0.552392
