 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.129904,-0.0621589,0.132885,-0.00191838,0.00222456,-0.000342134,0.00225262,-0.00194645,-1.48895,0.00787436,1024,723,-0.950898,0.328666,28.9664,0.301709,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.131353,-0.0639275,0.133788,-0.00195483,0.00251612,-0.000347374,0.00254295,-0.00198166,-1.49372,0.00797365,1031,723,-0.959945,0.34594,28.9995,0.145052,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.132512,-0.0655555,0.13232,-0.00197748,0.00274541,-0.000289095,0.00276304,-0.00199511,-1.50989,0.00799694,1038,723,-0.971876,0.367874,29.0255,-0.0411671,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.134073,-0.0669161,0.131716,-0.00199434,0.00289027,-0.000176829,0.00289666,-0.00200074,-1.53466,0.00830731,1045,723,-0.985815,0.38888,29.0759,-0.237228,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.135489,-0.0689003,0.133819,-0.00200816,0.00299638,-5.38691e-05,0.00299696,-0.00200874,-1.56003,0.00894118,1052,723,-0.991406,0.404006,29.1419,-0.419692,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.136771,-0.0718023,0.138983,-0.00201643,0.00307397,9.86709e-05,0.00307588,-0.00201834,1.55142,0.00923998,1059,723,-0.987753,0.419379,29.2318,-0.583742,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.138672,-0.0745731,0.144989,-0.00200851,0.00314135,0.000266334,0.00315508,-0.00202225,1.51926,0.00931255,1066,723,-0.988057,0.434856,29.297,-0.739225,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.140057,-0.0761692,0.146788,-0.00198119,0.00324327,0.000439951,0.00328006,-0.00201798,1.48737,0.00896738,1073,723,-0.993922,0.450016,29.3896,-0.908637,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.141982,-0.0768398,0.148426,-0.00194379,0.0033964,0.000607807,0.0034647,-0.0020121,1.45889,0.00863127,1080,723,-1.00571,0.456197,29.4909,-1.09234,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.143254,-0.0758955,0.146038,-0.00189485,0.00358063,0.000781585,0.00369001,-0.00200423,1.43175,0.00825121,1087,723,-1.02154,0.451834,29.6228,-1.28533,31.252,-1.77753
0.268677,29.768,-2.30899,-0.144792,-0.0750305,0.143294,-0.00183428,0.00376471,0.000941082,0.00391866,-0.00198822,1.40865,0.00799363,1094,723,-1.04083,0.444516,29.7698,-1.48327,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.125872,-0.0551363,0.129679,-0.00185952,0.000969353,-0.000397219,0.00102407,-0.00191424,-1.43391,0.00713752,996,730,-0.931446,0.27073,27.9014,0.970465,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.126993,-0.0562758,0.129461,-0.00189486,0.00130573,-0.000383268,0.00135098,-0.00194012,-1.45326,0.00748713,1003,730,-0.940164,0.277331,27.8787,0.771387,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.128163,-0.0579152,0.129441,-0.00192646,0.00165247,-0.000407377,0.00169826,-0.00197225,-1.45888,0.00735704,1010,730,-0.948751,0.289864,27.8872,0.580239,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.130045,-0.0602006,0.132664,-0.00195954,0.00198084,-0.000447377,0.00203099,-0.00200969,-1.45915,0.00720861,1017,730,-0.956515,0.307213,27.9242,0.420168,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.131757,-0.0626362,0.136178,-0.00199522,0.00227178,-0.000464176,0.0023217,-0.00204514,-1.46368,0.00733804,1024,730,-0.961788,0.328999,27.9609,0.272725,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.133274,-0.0650709,0.138014,-0.00202769,0.00252376,-0.000440484,0.00256599,-0.00206993,-1.4752,0.00753552,1031,730,-0.96908,0.355062,27.9824,0.123651,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.134741,-0.0670232,0.137612,-0.00204797,0.00272558,-0.000360723,0.00275268,-0.00207508,-1.4958,0.00771764,1038,730,-0.981373,0.380872,27.9907,-0.0582826,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.13638,-0.0691427,0.137621,-0.00206135,0.00286638,-0.000234034,0.00287747,-0.00207244,-1.52345,0.00834223,1045,730,-0.994244,0.403777,28.0262,-0.24009,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.137629,-0.0711159,0.1384,-0.00206829,0.00298062,-9.90116e-05,0.00298256,-0.00207023,-1.5512,0.00902589,1052,730,-1.00129,0.417273,28.0888,-0.412908,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.138495,-0.0731228,0.141397,-0.00206751,0.00307185,5.69641e-05,0.00307248,-0.00206814,1.55971,0.00936933,1059,730,-0.999049,0.429291,28.1757,-0.577927,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.139887,-0.0756081,0.145451,-0.00204977,0.00315084,0.00022565,0.00316061,-0.00205954,1.52752,0.00936155,1066,730,-0.999177,0.444524,28.2543,-0.731887,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.141566,-0.0772655,0.148138,-0.00201593,0.00325009,0.000404299,0.00328095,-0.00204679,1.49462,0.00909007,1073,730,-1.00568,0.456963,28.3471,-0.899416,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.143778,-0.0780293,0.148993,-0.00197545,0.00337904,0.000585515,0.00344232,-0.00203873,1.46314,0.00886793,1080,730,-1.02214,0.461018,28.4448,-1.07808,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.145478,-0.0771747,0.147231,-0.00192654,0.00352162,0.000771789,0.00362884,-0.00203376,1.43275,0.00882122,1087,730,-1.04055,0.454908,28.5698,-1.26779,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.146704,-0.0761773,0.144237,-0.00186549,0.00365449,0.000940638,0.00381037,-0.00202138,1.40656,0.00869527,1094,730,-1.05749,0.450733,28.7066,-1.47372,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.147577,-0.0759334,0.14203,-0.00178484,0.0038031,0.00109744,0.0040109,-0.00199264,1.38366,0.00849541,1101,730,-1.06881,0.453379,28.8345,-1.67011,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.148562,-0.0774736,0.142781,-0.00169817,0.00396818,0.00126236,0.00423668,-0.00196668,1.36122,0.0084173,1108,730,-1.07317,0.465048,28.9564,-1.85747,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.15009,-0.0794031,0.145719,-0.00158623,0.00414251,0.00145673,0.00449165,-0.00193537,1.33556,0.00848054,1115,730,-1.07708,0.47749,29.1134,-2.04124,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.151076,-0.0805713,0.148118,-0.00143486,0.00428878,0.00168535,0.00474816,-0.00189425,1.30468,0.00845495,1122,730,-1.07717,0.481594,29.3036,-2.23019,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.151899,-0.0808545,0.146479,-0.00124209,0.00438083,0.00191481,0.00497096,-0.00183222,1.27184,0.00842455,1129,730,-1.08624,0.481004,29.4884,-2.41961,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.152203,-0.0804484,0.143002,-0.00103678,0.00441461,0.00211762,0.00514054,-0.00176271,1.24054,0.00766373,1136,730,-1.09534,0.481492,29.6389,-2.61142,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.12243,-0.0470818,0.126022,-0.00164994,0.000456272,-0.000720475,0.000679143,-0.00187281,-1.27079,0.00735885,968,737,-0.918442,0.204827,27.0881,1.58479,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.123797,-0.0498123,0.128227,-0.00172307,0.000562846,-0.000669044,0.000744264,-0.00190449,-1.306,0.00746128,975,737,-0.92381,0.229687,27.0327,1.44051,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.125218,-0.0524041,0.130019,-0.00178231,0.000727545,-0.000614977,0.000870129,-0.00192489,-1.34297,0.00715221,982,737,-0.930563,0.249736,26.9828,1.2944,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.126636,-0.05425,0.132218,-0.00184114,0.000939647,-0.000567264,0.00105091,-0.0019524,-1.37711,0.00703075,989,737,-0.936475,0.262315,26.9447,1.12361,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.127643,-0.055478,0.132054,-0.00189968,0.00119797,-0.000537947,0.00128873,-0.00199044,-1.40365,0.00714809,996,737,-0.943919,0.271864,26.9126,0.933181,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.128643,-0.0563861,0.131049,-0.00194976,0.00150125,-0.000532102,0.00158143,-0.00202994,-1.42124,0.00733323,1003,737,-0.953375,0.280681,26.8791,0.742328,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.129775,-0.0580975,0.131005,-0.00199232,0.00181225,-0.00054597,0.00188905,-0.00206911,-1.43105,0.00716166,1010,737,-0.961596,0.293599,26.8839,0.559509,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.131474,-0.0603547,0.133788,-0.00202947,0.0021013,-0.000564863,0.00217715,-0.00210532,-1.43732,0.00698043,1017,737,-0.968537,0.309094,26.9204,0.399497,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.133281,-0.062958,0.138221,-0.00206508,0.00235158,-0.000558815,0.00242119,-0.00213469,-1.44687,0.007142,1024,737,-0.972481,0.331015,26.9678,0.259356,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.135013,-0.0657746,0.141998,-0.00209691,0.00256404,-0.000515149,0.0026203,-0.00215317,-1.46202,0.00739347,1031,737,-0.977093,0.358383,26.9844,0.108478,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.136754,-0.06848,0.143758,-0.00211916,0.00273681,-0.00042232,0.00277326,-0.00215561,-1.48469,0.00767419,1038,737,-0.986571,0.386008,26.9928,-0.0616972,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.138573,-0.0714185,0.145511,-0.00213364,0.00286573,-0.000288117,0.00288228,-0.00215019,-1.51342,0.00813174,1045,737,-0.996621,0.411292,27.0138,-0.236582,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.139845,-0.073741,0.146291,-0.00213864,0.00297639,-0.000144168,0.00298045,-0.0021427,-1.54264,0.00873229,1052,737,-1.00367,0.427296,27.0634,-0.414598,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.140298,-0.0750053,0.146371,-0.00213413,0.00306647,1.7272e-05,0.00306653,-0.00213419,1.56748,0.00917664,1059,737,-1.00464,0.438182,27.1486,-0.587144,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.141187,-0.0765126,0.147886,-0.00211269,0.00314386,0.000190317,0.00315074,-0.00211957,1.53465,0.00937429,1066,737,-1.00634,0.452973,27.2364,-0.747761,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.142969,-0.0781336,0.150195,-0.00207666,0.00323195,0.000376058,0.00325846,-0.00210316,1.50043,0.00935255,1073,737,-1.01475,0.463809,27.3199,-0.906665,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.145393,-0.0790386,0.150778,-0.00203364,0.00333611,0.000570553,0.00339606,-0.00209359,1.4661,0.00914126,1080,737,-1.03389,0.467886,27.4135,-1.07663,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.147512,-0.0790652,0.15018,-0.00198189,0.00344387,0.000769541,0.0035509,-0.00208892,1.4326,0.00916574,1087,737,-1.05321,0.466819,27.537,-1.2545,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.149034,-0.0785642,0.14756,-0.00191602,0.00353847,0.000949689,0.00369909,-0.00207664,1.40325,0.00909985,1094,737,-1.07194,0.467811,27.6661,-1.45539,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.150072,-0.0781574,0.145173,-0.00183312,0.00363753,0.00111391,0.00385564,-0.00205123,1.37743,0.00904246,1101,737,-1.0854,0.47382,27.8039,-1.65629,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.151048,-0.0795876,0.147326,-0.00174843,0.00374223,0.00127946,0.00402574,-0.00203194,1.35274,0.00883348,1108,737,-1.08611,0.486895,27.9434,-1.85379,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.152364,-0.0817251,0.1511,-0.00165026,0.00384722,0.00146733,0.00421435,-0.00201739,1.32563,0.00869595,1115,737,-1.08564,0.497317,28.09,-2.02585,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.153677,-0.0834556,0.155225,-0.00152417,0.00393155,0.00168525,0.00441013,-0.00200275,1.2941,0.0084638,1122,737,-1.08427,0.505271,28.2693,-2.20949,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.154377,-0.0840613,0.155105,-0.00135806,0.00398014,0.00190639,0.00459105,-0.00196896,1.26068,0.00783759,1129,737,-1.088,0.503881,28.435,-2.3933,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.155102,-0.0833654,0.152009,-0.00117119,0.00398515,0.00210928,0.00473805,-0.00192409,1.22795,0.00758292,1136,737,-1.10021,0.502606,28.5912,-2.57888,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.15612,-0.0819573,0.14876,-0.000993544,0.003925,0.00227994,0.00481926,-0.0018878,1.19701,0.00739409,1143,737,-1.11603,0.497945,28.772,-2.76738,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.156969,-0.0812228,0.147499,-0.000830325,0.00382019,0.00243384,0.004861,-0.00187113,1.16669,0.00735043,1150,737,-1.12487,0.498952,28.9699,-2.96204,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.157597,-0.0804341,0.146189,-0.00067225,0.00365155,0.00261548,0.00488296,-0.00190366,1.13077,0.00779686,1157,737,-1.13167,0.496703,29.1644,-3.16121,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.157665,-0.0799046,0.145278,-0.000503383,0.00346265,0.00280036,0.00491101,-0.00195175,1.09348,0.00812298,1164,737,-1.13188,0.494283,29.3521,-3.35142,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.157247,-0.0786608,0.142076,-0.000333506,0.00325909,0.00295285,0.00491909,-0.00199351,1.05866,0.0081156,1171,737,-1.13358,0.484085,29.5665,-3.53909,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.157037,-0.0771395,0.13863,-0.000183593,0.00307382,0.00303944,0.00489343,-0.0020032,1.03136,0.00782178,1178,737,-1.13815,0.471063,29.7865,-3.73015,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.119121,-0.0379095,0.117106,-0.00141978,0.000470434,-0.000886821,0.00082135,-0.0017707,-1.194,0.00653376,940,744,-0.917951,0.124143,26.5249,2.1399,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.120344,-0.0402315,0.120021,-0.00146637,0.000519426,-0.000850724,0.000834036,-0.00178098,-1.21658,0.00663795,947,744,-0.920697,0.141341,26.3868,1.99114,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.121549,-0.0427349,0.124442,-0.00151635,0.000573782,-0.000802133,0.000846131,-0.0017887,-1.24348,0.0068969,954,744,-0.919687,0.157219,26.2634,1.84349,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.122645,-0.0449214,0.128018,-0.00158369,0.000650775,-0.000760875,0.00088526,-0.00181818,-1.27185,0.00715812,961,744,-0.919501,0.175244,26.1716,1.68334,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.123881,-0.0471219,0.130594,-0.00166478,0.000735135,-0.00072952,0.000939492,-0.00186913,-1.29767,0.00719132,968,744,-0.922895,0.196053,26.1078,1.52436,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.125234,-0.0495477,0.131955,-0.00173609,0.000851515,-0.000702217,0.0010298,-0.00191437,-1.32216,0.00716856,975,744,-0.930082,0.21922,26.0439,1.37813,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.126799,-0.051996,0.132917,-0.00179818,0.00101176,-0.00067518,0.00116558,-0.00195199,-1.34681,0.00695331,982,744,-0.940164,0.236569,25.9863,1.22535,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.128269,-0.0538397,0.134323,-0.00186122,0.00120645,-0.000653591,0.0013399,-0.00199467,-1.36939,0.00696936,989,744,-0.948428,0.252834,25.9442,1.05622,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.129558,-0.0554371,0.13456,-0.00192738,0.00143532,-0.000644883,0.00155475,-0.00204681,-1.38767,0.00712076,996,744,-0.957677,0.270809,25.9101,0.880186,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.130453,-0.0566668,0.133262,-0.00198919,0.00169834,-0.000647805,0.00180883,-0.00209968,-1.40186,0.00733824,1003,744,-0.966678,0.285849,25.8766,0.7047,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.131554,-0.0585812,0.133447,-0.002042,0.00196732,-0.000656685,0.00207214,-0.00214682,-1.41251,0.00727599,1010,744,-0.973945,0.298928,25.8822,0.53693,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.133054,-0.0605353,0.13554,-0.00208462,0.00221395,-0.000660598,0.00231318,-0.00218385,-1.4217,0.00710795,1017,744,-0.980578,0.310502,25.9123,0.376678,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.134861,-0.0628638,0.139567,-0.00212239,0.00242407,-0.000638258,0.00251197,-0.00221029,-1.43393,0.00727374,1024,744,-0.98551,0.328588,25.9648,0.232412,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.136899,-0.0661557,0.144437,-0.00215665,0.00260097,-0.000581488,0.00267101,-0.00222669,-1.45092,0.00764707,1031,744,-0.990337,0.357788,26.0079,0.0777399,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.139009,-0.0698978,0.149021,-0.00218413,0.0027476,-0.000481609,0.00279419,-0.00223072,-1.47436,0.00786578,1038,744,-0.996248,0.388352,26.0273,-0.0751281,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.140642,-0.0731012,0.151359,-0.00220351,0.00286401,-0.000344569,0.00288733,-0.00222683,-1.50322,0.00800857,1045,744,-1.00287,0.414979,26.0389,-0.241479,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.142126,-0.0753502,0.152956,-0.00221147,0.00296823,-0.000194424,0.00297552,-0.00221876,-1.53333,0.00842442,1052,744,-1.00998,0.429825,26.0629,-0.425075,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.14313,-0.0762245,0.152749,-0.00220859,0.00305415,-2.78848e-05,0.0030543,-0.00220874,-1.5655,0.00885924,1059,744,-1.01713,0.437176,26.1294,-0.612146,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.143948,-0.0774253,0.153088,-0.00218906,0.00312825,0.00014939,0.00313244,-0.00219325,1.54273,0.00922345,1066,744,-1.02106,0.453274,26.2149,-0.7735,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.145213,-0.0787755,0.153597,-0.00215494,0.00320714,0.000341082,0.00322875,-0.00217655,1.50753,0.00926842,1073,744,-1.02888,0.467748,26.302,-0.923419,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.14706,-0.0798509,0.152673,-0.00211104,0.00329351,0.000546138,0.00334814,-0.00216568,1.47109,0.00921744,1080,744,-1.04603,0.479056,26.3994,-1.07656,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.149024,-0.0805568,0.15127,-0.00205587,0.00337793,0.00075598,0.00348115,-0.00215908,1.4351,0.00921792,1087,744,-1.06558,0.483973,26.5217,-1.24528,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.150879,-0.0806042,0.149737,-0.00198387,0.00344754,0.000947452,0.00360807,-0.0021444,1.40296,0.00900595,1094,744,-1.08467,0.48889,26.6529,-1.43742,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.152102,-0.0808269,0.148546,-0.00189499,0.00351293,0.00112188,0.00373643,-0.00211849,1.37415,0.00893081,1101,744,-1.09672,0.50134,26.7933,-1.63037,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.153473,-0.082322,0.153057,-0.00180547,0.00357496,0.00129278,0.00386946,-0.00209997,1.34681,0.0088806,1108,744,-1.09528,0.514877,26.9403,-1.83193,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.154708,-0.0841819,0.158055,-0.00171066,0.00363139,0.00147954,0.00401379,-0.00209306,1.31787,0.00865809,1115,744,-1.0909,0.521928,27.0803,-2.02253,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.155704,-0.0861135,0.162488,-0.00159731,0.00367193,0.00169048,0.00416763,-0.00209302,1.28556,0.00844242,1122,744,-1.08541,0.527994,27.2453,-2.20471,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.156807,-0.0863287,0.162437,-0.0014469,0.00368949,0.00190485,0.00431881,-0.00207622,1.25171,0.00795365,1129,744,-1.09296,0.524121,27.4,-2.38174,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.157827,-0.0850771,0.158767,-0.00126985,0.00367413,0.00210651,0.00444992,-0.00204564,1.21793,0.00774139,1136,744,-1.10964,0.518873,27.5599,-2.55773,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.159279,-0.0832871,0.153943,-0.00109155,0.00361177,0.00227842,0.00453449,-0.00201426,1.18601,0.00775255,1143,744,-1.13383,0.511916,27.7425,-2.73818,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.159658,-0.0828489,0.152163,-0.000924686,0.00351114,0.0024268,0.00458085,-0.0019944,1.15563,0.00790797,1150,744,-1.13918,0.512428,27.9497,-2.93792,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.160302,-0.0821221,0.150483,-0.000763955,0.00336636,0.00258596,0.00461059,-0.00200819,1.12234,0.00797726,1157,744,-1.14698,0.508572,28.1488,-3.14179,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.161005,-0.081434,0.149433,-0.000594372,0.00320999,0.00274235,0.00464529,-0.00202967,1.08862,0.00808327,1164,744,-1.15372,0.503322,28.3373,-3.33026,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.161199,-0.0800873,0.146712,-0.000420329,0.0030444,0.00286824,0.00466284,-0.00203877,1.05707,0.00798757,1171,744,-1.1601,0.491531,28.5427,-3.51299,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.161191,-0.0786082,0.144793,-0.000255022,0.00289061,0.002936,0.00464854,-0.00201295,1.0313,0.00771202,1178,744,-1.16247,0.47736,28.7719,-3.69467,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.160626,-0.0776088,0.143592,-0.000103691,0.00273714,0.00294895,0.00458993,-0.00195648,1.00984,0.00748287,1185,744,-1.15745,0.472127,29.017,-3.88534,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.16052,-0.0769879,0.143443,4.0376e-05,0.00258424,0.00292535,0.00450221,-0.00187759,0.990468,0.00748921,1192,744,-1.15391,0.463898,29.2715,-4.07986,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.161173,-0.0766704,0.145965,0.000171482,0.00244989,0.00289077,0.00441783,-0.00179646,0.973096,0.00818405,1199,744,-1.15041,0.451002,29.5267,-4.27724,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.161206,-0.0756387,0.145929,0.000284822,0.00230938,0.00286569,0.00433633,-0.00174213,0.955178,0.00796132,1206,744,-1.14799,0.437686,29.8402,-4.46729,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.161216,-0.0742147,0.14545,0.000397889,0.00220301,0.00284136,0.00428171,-0.00168081,0.939184,0.0074208,1213,744,-1.14668,0.419889,30.1518,-4.65674,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.160616,-0.072549,0.143966,0.000502249,0.00205317,0.00280302,0.00418601,-0.0016306,0.920349,0.00718764,1220,744,-1.14242,0.410696,30.4797,-4.85548,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.116959,-0.0305037,0.112339,-0.00119835,0.000649183,-0.000656849,0.000858905,-0.00140807,-1.26174,0.00668759,912,751,-0.918383,0.0737009,26.1273,2.74144,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.117421,-0.0322075,0.114473,-0.0012692,0.000678229,-0.00070784,0.000908323,-0.0014993,-1.25651,0.00666028,919,751,-0.915595,0.0794943,25.9805,2.57866,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.118424,-0.0341041,0.117068,-0.00133691,0.000711475,-0.000771017,0.000969248,-0.00159468,-1.24815,0.00655702,926,751,-0.917096,0.0880154,25.8408,2.41251,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.119645,-0.0359967,0.118569,-0.00139447,0.000736271,-0.000818213,0.00101421,-0.00167241,-1.24333,0.00631477,933,751,-0.923177,0.10205,25.7149,2.23929,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.120942,-0.0380772,0.120059,-0.00144379,0.000757874,-0.000837478,0.00104023,-0.00172615,-1.24562,0.00628999,940,751,-0.930004,0.123456,25.5953,2.07067,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.121996,-0.0402119,0.122205,-0.00149392,0.000795775,-0.000823464,0.00106116,-0.00175931,-1.25902,0.0063698,947,751,-0.932801,0.139768,25.4672,1.92406,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.122916,-0.0424394,0.12581,-0.00154723,0.000851214,-0.000797144,0.00109198,-0.001788,-1.27747,0.00654129,954,751,-0.930811,0.153174,25.3483,1.77936,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.123883,-0.0447325,0.129869,-0.00161038,0.000931628,-0.000772311,0.00114788,-0.00182662,-1.29779,0.00668284,961,751,-0.928152,0.169195,25.2419,1.62717,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.125182,-0.0470435,0.133462,-0.00168317,0.00102122,-0.000754559,0.00121751,-0.00187945,-1.3163,0.00651481,968,751,-0.92977,0.187988,25.1575,1.4684,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.126706,-0.0493008,0.135427,-0.00175115,0.00113608,-0.000743403,0.00131625,-0.00193132,-1.33302,0.00653734,975,751,-0.937279,0.208612,25.0803,1.30873,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.128367,-0.0518553,0.136678,-0.00181343,0.00128379,-0.000733874,0.00144887,-0.00197852,-1.34952,0.00663739,982,751,-0.947547,0.224701,25.0077,1.15296,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.129941,-0.0540763,0.137623,-0.00187788,0.00145636,-0.000729014,0.00160879,-0.0020303,-1.36468,0.00685642,989,751,-0.957793,0.246513,24.9555,0.990232,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.131307,-0.0557617,0.136476,-0.00194871,0.00165318,-0.000733823,0.00179695,-0.00209247,-1.37733,0.00709116,996,751,-0.971008,0.269119,24.9121,0.822304,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.132447,-0.0570322,0.134794,-0.00201911,0.00187392,-0.000742679,0.00201079,-0.00215598,-1.38855,0.00735984,1003,751,-0.983335,0.28682,24.8775,0.656308,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.133478,-0.0586673,0.135683,-0.0020803,0.00209784,-0.000747457,0.00222753,-0.00220999,-1.399,0.00708982,1010,751,-0.988313,0.297963,24.8698,0.490515,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.134763,-0.0606554,0.138481,-0.00212815,0.00230079,-0.000739468,0.00242099,-0.00224836,-1.40965,0.00709877,1017,751,-0.991061,0.30665,24.8988,0.333841,26.4507,-0.0498469
