 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.124927,-0.041356,0.129685,-0.00192995,0.00293139,-0.000224511,0.00294173,-0.00194029,-1.52474,0.00663412,1024,723,-0.915138,0.134769,29.0239,0.092826,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.126289,-0.0432144,0.130515,-0.00197498,0.00317882,-0.000183112,0.00318531,-0.00198148,-1.53533,0.00664993,1031,723,-0.923617,0.154904,29.0579,-0.0645854,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.127325,-0.0450265,0.129345,-0.00200546,0.00336752,-8.52341e-05,0.00336887,-0.00200681,-1.55494,0.00666546,1038,723,-0.933686,0.178538,29.0846,-0.249918,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.128599,-0.0460043,0.129572,-0.00202898,0.00348916,5.73791e-05,0.00348976,-0.00202958,1.5604,0.00710826,1045,723,-0.942924,0.189803,29.1368,-0.446966,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.129694,-0.0472123,0.131023,-0.00204954,0.00357274,0.000211119,0.00358066,-0.00205746,1.53332,0.00779911,1052,723,-0.947249,0.196802,29.2071,-0.634229,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.130848,-0.0496144,0.135432,-0.00205748,0.00360657,0.000386194,0.00363278,-0.00208369,1.50303,0.00819551,1059,723,-0.944452,0.2089,29.2991,-0.802049,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.13249,-0.0524616,0.140183,-0.00204855,0.00361639,0.000557655,0.00367076,-0.00210293,1.4736,0.00838217,1066,723,-0.945405,0.227314,29.3684,-0.954094,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.134212,-0.0542618,0.142274,-0.00202054,0.00361997,0.000714133,0.00370898,-0.00210955,1.44679,0.00810791,1073,723,-0.953948,0.244088,29.4572,-1.12215,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.136694,-0.0554059,0.145769,-0.00198823,0.00362443,0.00084251,0.00374817,-0.00211197,1.42497,0.00775634,1080,723,-0.966617,0.253355,29.5504,-1.30658,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.138589,-0.0551387,0.145371,-0.00195192,0.00361724,0.000936263,0.00377043,-0.00210511,1.40862,0.00743599,1087,723,-0.983545,0.25456,29.6734,-1.49923,31.252,-1.77753
0.268677,29.768,-2.30899,-0.140026,-0.0543299,0.142335,-0.00190667,0.00359241,0.00098881,0.00376481,-0.00207906,1.39818,0.00726296,1094,723,-1.00268,0.250922,29.8217,-1.69855,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.120421,-0.0347458,0.125936,-0.00190134,0.00168847,-0.00037621,0.00172748,-0.00194034,-1.46749,0.00620657,996,730,-0.891633,0.0799459,27.9647,0.76824,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.121622,-0.0360833,0.125972,-0.0019336,0.00200161,-0.000369306,0.00203596,-0.00196796,-1.47803,0.00645024,1003,730,-0.900635,0.0886237,27.9407,0.570099,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.122942,-0.0378658,0.126849,-0.00196313,0.0023166,-0.000374695,0.00234916,-0.00199568,-1.48412,0.00638491,1010,730,-0.908679,0.102315,27.9464,0.377267,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.124649,-0.0402539,0.129824,-0.00199562,0.00260977,-0.000371352,0.00263952,-0.00202537,-1.49085,0.00627953,1017,730,-0.915385,0.12139,27.9854,0.218514,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.126356,-0.0426438,0.132928,-0.00203812,0.00286183,-0.000343949,0.00288586,-0.00206215,-1.50106,0.00639959,1024,730,-0.921688,0.141888,28.0226,0.0730487,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.127745,-0.0446611,0.134411,-0.00208058,0.00307254,-0.000284907,0.00308825,-0.00209629,-1.51573,0.00651397,1031,730,-0.928786,0.163307,28.0459,-0.0783323,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.129264,-0.0461995,0.133941,-0.00210645,0.00323747,-0.000177257,0.00324334,-0.00211232,-1.53768,0.00657668,1038,730,-0.94198,0.183748,28.0538,-0.262869,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.130867,-0.0474046,0.135099,-0.00212096,0.00335509,-2.77955e-05,0.00335523,-0.0021211,-1.56572,0.00717277,1045,730,-0.952072,0.194289,28.0883,-0.45489,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.132184,-0.0491117,0.137892,-0.00212687,0.00344624,0.000134539,0.00344949,-0.00213011,1.54667,0.00786746,1052,730,-0.955052,0.2024,28.1476,-0.635247,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.13312,-0.0513829,0.141443,-0.00211666,0.0035016,0.000311923,0.00351887,-0.00213392,1.5155,0.00832135,1059,730,-0.952142,0.214737,28.233,-0.797367,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.134629,-0.0541007,0.144249,-0.00208749,0.0035382,0.000485138,0.00357973,-0.00212902,1.4854,0.00847538,1066,730,-0.956525,0.234854,28.312,-0.946802,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.136573,-0.0557501,0.145922,-0.00204001,0.00356833,0.000649963,0.00364267,-0.00211435,1.45691,0.00828831,1073,730,-0.968246,0.248238,28.4033,-1.11157,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.139223,-0.0567335,0.148408,-0.00198797,0.00359354,0.000799397,0.00370577,-0.0021002,1.43131,0.00807499,1080,730,-0.985034,0.254459,28.4945,-1.2942,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.141166,-0.0564508,0.148537,-0.00193343,0.00359941,0.000923278,0.00374941,-0.00208343,1.40974,0.00799957,1087,730,-1.00107,0.254582,28.6146,-1.48587,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.142044,-0.0557116,0.145061,-0.00187097,0.00358031,0.00101187,0.00376207,-0.00205273,1.39306,0.00791638,1094,730,-1.01578,0.254691,28.7553,-1.68902,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.14258,-0.0553049,0.14076,-0.00180406,0.00353759,0.00106872,0.00374348,-0.00200994,1.38048,0.00779432,1101,730,-1.0292,0.259456,28.8891,-1.88276,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.143165,-0.0559289,0.138595,-0.0017355,0.00346908,0.00112558,0.00370207,-0.00196849,1.36668,0.00786676,1108,730,-1.03738,0.265037,29.0186,-2.07119,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.144633,-0.0574222,0.141664,-0.00165215,0.00338454,0.00120997,0.00366013,-0.00192775,1.34685,0.00805555,1115,730,-1.04066,0.273981,29.176,-2.26061,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.146039,-0.0591657,0.146036,-0.00153967,0.00327896,0.00132012,0.00361691,-0.00187763,1.32017,0.00814947,1122,730,-1.03971,0.276752,29.3596,-2.44421,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.147275,-0.0601022,0.146944,-0.00138343,0.00316669,0.00144673,0.00358772,-0.00180446,1.28759,0.00813777,1129,730,-1.04613,0.276356,29.5373,-2.63043,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.148289,-0.0604518,0.146209,-0.00120893,0.00303979,0.00156968,0.0035568,-0.00172593,1.25262,0.00731655,1136,730,-1.05486,0.27703,29.6774,-2.81777,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.116409,-0.0267168,0.120955,-0.00168106,0.00076416,-0.000498426,0.000861854,-0.00177876,-1.37724,0.00658356,968,737,-0.875444,0.0137392,27.1594,1.38788,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.117551,-0.0289996,0.123419,-0.00176519,0.00100827,-0.000526723,0.00110493,-0.00186186,-1.3893,0.00660887,975,737,-0.878234,0.0343782,27.1058,1.23793,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.119126,-0.0312175,0.125957,-0.00182933,0.00126627,-0.00053134,0.00135493,-0.00191799,-1.40546,0.0062804,982,737,-0.885057,0.0504958,27.0533,1.08547,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.121,-0.0333512,0.128364,-0.00188896,0.00152045,-0.000517661,0.00159732,-0.00196582,-1.42339,0.00611399,989,737,-0.895059,0.0646336,27.0102,0.918096,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.122263,-0.0351409,0.128494,-0.00194689,0.00178186,-0.000505442,0.00184915,-0.00201419,-1.43843,0.0061915,996,737,-0.90432,0.0776985,26.975,0.734302,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.123537,-0.0367251,0.129236,-0.0019962,0.00206116,-0.000501844,0.00212231,-0.00205735,-1.44954,0.00633419,1003,737,-0.912299,0.0899774,26.9362,0.546939,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.124676,-0.0385419,0.129415,-0.00203813,0.00233643,-0.000501798,0.00239325,-0.00209495,-1.45804,0.00624855,1010,737,-0.920182,0.107143,26.9405,0.361143,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.12612,-0.0411193,0.131773,-0.00207756,0.00258625,-0.000485943,0.00263635,-0.00212766,-1.46807,0.00617039,1017,737,-0.925634,0.127964,26.98,0.203863,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.127906,-0.0438346,0.135347,-0.00212249,0.0027968,-0.000443929,0.00283654,-0.00216223,-1.48151,0.00640567,1024,737,-0.931441,0.149357,27.0287,0.0697837,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.129549,-0.0460188,0.137967,-0.00216618,0.00297062,-0.000375321,0.0029979,-0.00219346,-1.49824,0.00657049,1031,737,-0.938202,0.168174,27.0478,-0.080765,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.13152,-0.047713,0.138877,-0.00219321,0.00311108,-0.000265526,0.00312434,-0.00220647,-1.5209,0.00673168,1038,737,-0.95241,0.186299,27.0552,-0.258446,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.133576,-0.0494855,0.141193,-0.00220599,0.00322006,-0.000116259,0.00322255,-0.00220848,-1.54938,0.00712685,1045,737,-0.963926,0.20038,27.0731,-0.447555,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.13527,-0.0515904,0.145228,-0.00220594,0.00331193,4.9401e-05,0.00331237,-0.00220639,1.56184,0.00776889,1052,737,-0.967409,0.211054,27.1142,-0.636872,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.136071,-0.0535393,0.148133,-0.00218775,0.00337786,0.000227891,0.00338718,-0.00219707,1.52994,0.00830031,1059,737,-0.964749,0.222142,27.1922,-0.806554,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.137199,-0.0555572,0.149797,-0.00214957,0.00343092,0.000402929,0.00345986,-0.00217851,1.49909,0.00861414,1066,737,-0.968323,0.239894,27.2773,-0.960455,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.13889,-0.0569307,0.150097,-0.00209269,0.00347969,0.000575367,0.00353848,-0.00215147,1.46897,0.00867501,1073,737,-0.980934,0.251365,27.3643,-1.11733,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.141325,-0.0579051,0.151126,-0.00202859,0.00352293,0.000744154,0.00362095,-0.00212661,1.43983,0.00848487,1080,737,-0.999161,0.25819,27.4571,-1.2903,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.143271,-0.0579718,0.151542,-0.00196065,0.00354458,0.000896846,0.003687,-0.00210307,1.41331,0.00846579,1087,737,-1.01436,0.261141,27.581,-1.47516,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.144389,-0.0573791,0.148317,-0.00188394,0.00353973,0.00102062,0.00372543,-0.00206965,1.39082,0.0083964,1094,737,-1.03074,0.264744,27.7149,-1.67813,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.145028,-0.0567657,0.143584,-0.0018037,0.00350575,0.00111718,0.00373124,-0.0020292,1.37163,0.00835327,1101,737,-1.04634,0.273061,27.8595,-1.87654,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.145508,-0.0571709,0.141831,-0.00172794,0.00344245,0.00121075,0.00371193,-0.00199742,1.3518,0.00826578,1108,737,-1.05251,0.280823,28.0087,-2.0744,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.146568,-0.0592662,0.145565,-0.00165005,0.00335677,0.00132282,0.00368477,-0.00197805,1.32774,0.00828184,1115,737,-1.0498,0.291083,28.1578,-2.24691,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.148039,-0.0613263,0.15134,-0.00155437,0.00325126,0.00144992,0.00365483,-0.00195794,1.29933,0.0082015,1122,737,-1.04574,0.296306,28.3336,-2.42742,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.149234,-0.0625839,0.153691,-0.00141787,0.00313915,0.0015864,0.00363702,-0.00191574,1.2667,0.00761877,1129,737,-1.04785,0.295743,28.4914,-2.60834,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.150477,-0.0623738,0.153062,-0.00125654,0.00301379,0.00172263,0.00362205,-0.0018648,1.23136,0.00728783,1136,737,-1.05868,0.293256,28.6394,-2.79229,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.151814,-0.0616101,0.152175,-0.00110831,0.00286309,0.00184946,0.00359097,-0.00183619,1.19585,0.00701937,1143,737,-1.07129,0.289,28.8143,-2.97721,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.152703,-0.0614024,0.152158,-0.00097725,0.0027024,0.00198447,0.00356869,-0.00184354,1.15919,0.00690542,1150,737,-1.07711,0.292509,29.0104,-3.16851,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.152973,-0.0607286,0.14937,-0.000840032,0.00256098,0.00216815,0.00361595,-0.001895,1.11795,0.00728455,1157,737,-1.08427,0.293331,29.2102,-3.36281,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.152719,-0.0599273,0.145857,-0.000679657,0.00246318,0.00237673,0.00374101,-0.00195749,1.07749,0.00757897,1164,737,-1.08832,0.293004,29.4039,-3.55066,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.152645,-0.0585962,0.141176,-0.000499776,0.00239496,0.00258818,0.00391298,-0.0020178,1.04035,0.00748871,1171,737,-1.09743,0.284746,29.6164,-3.73644,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.15265,-0.057336,0.13801,-0.000334876,0.00235707,0.00275479,0.00407712,-0.00205493,1.01264,0.00715969,1178,737,-1.10339,0.276803,29.8338,-3.92838,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.114073,-0.0193622,0.119276,-0.00137561,0.000132269,-0.0005549,0.000314459,-0.0015578,-1.25356,0.00600605,940,744,-0.867363,-0.0622799,26.5756,1.94704,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.115236,-0.0213113,0.120153,-0.00143796,0.000346622,-0.000536145,0.000495308,-0.00158665,-1.30027,0.00611025,947,744,-0.874221,-0.0476468,26.4413,1.80105,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.116244,-0.0232911,0.120908,-0.0015091,0.000567939,-0.000525417,0.000693286,-0.00163444,-1.33661,0.00627793,954,744,-0.879782,-0.0301513,26.3253,1.65505,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.117005,-0.0250477,0.122034,-0.00159463,0.000792644,-0.000540897,0.00090948,-0.00171146,-1.35806,0.00648569,961,744,-0.882097,-0.010317,26.2404,1.49367,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.117981,-0.0269608,0.124527,-0.00169003,0.00100014,-0.000573313,0.00111723,-0.00180711,-1.36934,0.00643024,968,744,-0.883314,0.00839763,26.1793,1.33137,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.11918,-0.029041,0.125884,-0.00177093,0.00121842,-0.000601097,0.00133476,-0.00188727,-1.37961,0.00626851,975,744,-0.889247,0.0291133,26.1168,1.18072,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.120938,-0.0312269,0.128113,-0.00183913,0.00144435,-0.000609948,0.00155399,-0.00194877,-1.39294,0.00595097,982,744,-0.898561,0.0444731,26.0554,1.01991,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.122838,-0.0334089,0.130651,-0.00190608,0.00166504,-0.000603139,0.00176416,-0.00200519,-1.40792,0.00588112,989,744,-0.908494,0.0600137,26.0073,0.854057,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.124274,-0.0353415,0.13161,-0.00197448,0.00189026,-0.000598079,0.0019807,-0.00206491,-1.42072,0.00601627,996,744,-0.917486,0.0757756,25.9707,0.684303,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.125358,-0.0372372,0.132216,-0.00203554,0.00212505,-0.000598734,0.0022095,-0.00211999,-1.43068,0.00629743,1003,744,-0.923774,0.0921146,25.9325,0.513755,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.126397,-0.0392093,0.132154,-0.00208769,0.00235407,-0.00059679,0.00243285,-0.00216647,-1.43954,0.00633899,1010,744,-0.931132,0.110685,25.939,0.34257,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.127811,-0.041706,0.134481,-0.00213412,0.00255803,-0.000573648,0.00262714,-0.00220324,-1.45089,0.00627189,1017,744,-0.936335,0.130332,25.9694,0.184253,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.129644,-0.0442338,0.137611,-0.00218293,0.00272847,-0.000523683,0.00278368,-0.00223815,-1.46574,0.00650744,1024,744,-0.943656,0.148279,26.0229,0.047536,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.131692,-0.0466858,0.140825,-0.00223049,0.00286947,-0.000452066,0.00290923,-0.00227025,-1.48307,0.00680725,1031,744,-0.952837,0.166406,26.0683,-0.106609,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.134036,-0.049296,0.143708,-0.00226274,0.00298799,-0.000346012,0.00301069,-0.00228545,-1.50528,0.00701028,1038,744,-0.965633,0.188405,26.0876,-0.267187,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.135988,-0.0513958,0.146054,-0.00227937,0.00308779,-0.000202295,0.00309541,-0.00228699,-1.53318,0.00716315,1045,744,-0.975868,0.205039,26.096,-0.445665,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.13789,-0.0533179,0.149726,-0.00228068,0.00317812,-3.76141e-05,0.00317838,-0.00228094,-1.56391,0.00763071,1052,744,-0.982279,0.213831,26.1131,-0.637523,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.138935,-0.0547922,0.152408,-0.00226309,0.00325067,0.000139676,0.0032542,-0.00226663,1.54549,0.00815063,1059,744,-0.982628,0.219145,26.1754,-0.82132,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.140168,-0.0566159,0.15506,-0.00222519,0.00331537,0.000314395,0.00333316,-0.00224297,1.51429,0.00858765,1066,744,-0.984816,0.236116,26.2537,-0.97973,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.141381,-0.0577855,0.153953,-0.00216737,0.00337814,0.000490973,0.00342128,-0.0022105,1.48317,0.00867683,1073,744,-0.996223,0.250621,26.3434,-1.1272,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.14318,-0.0587328,0.153081,-0.00209827,0.00343639,0.000674128,0.00351732,-0.0021792,1.45132,0.00865023,1080,744,-1.01293,0.265202,26.4412,-1.28635,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.145049,-0.0592921,0.152867,-0.00202218,0.00347425,0.000850897,0.00360296,-0.0021509,1.42067,0.00865311,1087,744,-1.02877,0.273901,26.5628,-1.46619,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.146461,-0.0591611,0.150769,-0.00193515,0.00348635,0.00100535,0.00366678,-0.00211557,1.39322,0.00842947,1094,744,-1.04505,0.280706,26.6992,-1.66159,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.147319,-0.0590002,0.147087,-0.00184289,0.00346805,0.00113731,0.00370135,-0.00207619,1.36847,0.0083923,1101,744,-1.05996,0.292083,26.8463,-1.85173,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.148135,-0.0595665,0.147978,-0.00175725,0.00342012,0.00126469,0.00371253,-0.00204966,1.34357,0.00842459,1108,744,-1.06263,0.299347,27.0032,-2.05194,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.148911,-0.0612154,0.151757,-0.00167781,0.00334796,0.00140367,0.00371342,-0.00204327,1.31609,0.0082983,1115,744,-1.05707,0.307187,27.1492,-2.24291,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.150008,-0.0635129,0.157814,-0.00158913,0.00325798,0.00154851,0.00371045,-0.00204159,1.28652,0.0081375,1122,744,-1.04843,0.313535,27.3112,-2.42409,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.151254,-0.0641463,0.159346,-0.00146259,0.00316022,0.00169637,0.00371591,-0.00201829,1.25423,0.007673,1129,744,-1.05331,0.310804,27.4625,-2.59979,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.152437,-0.0633637,0.158298,-0.00130552,0.00304935,0.00184534,0.00372612,-0.00198229,1.21928,0.00743239,1136,744,-1.06475,0.305851,27.6177,-2.77647,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.153995,-0.062275,0.155804,-0.00115437,0.00291641,0.00198221,0.00372214,-0.0019601,1.18472,0.00740246,1143,744,-1.08374,0.299629,27.7965,-2.95233,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.155004,-0.0624492,0.154658,-0.00102099,0.00277104,0.00211126,0.00371268,-0.00196263,1.15127,0.00749898,1150,744,-1.09345,0.304219,27.9966,-3.14629,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.155861,-0.0619637,0.152206,-0.00088608,0.00264088,0.00226151,0.0037452,-0.0019904,1.11654,0.00756912,1157,744,-1.10532,0.302947,28.1944,-3.345,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.156073,-0.061014,0.148818,-0.000730414,0.00254607,0.00242649,0.00383557,-0.00201992,1.08232,0.00770566,1164,744,-1.11358,0.299643,28.3904,-3.53181,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.156255,-0.05939,0.144269,-0.000554368,0.00247679,0.00259081,0.00396276,-0.00204034,1.05005,0.00757875,1171,744,-1.12489,0.289045,28.5977,-3.71439,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.156444,-0.0581795,0.14318,-0.000384301,0.00243099,0.00271419,0.00408084,-0.00203415,1.02462,0.00731139,1178,744,-1.12702,0.278113,28.824,-3.897,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.156116,-0.0573152,0.142974,-0.000230247,0.00240086,0.00278267,0.00416328,-0.00199267,1.00621,0.0070072,1185,744,-1.1217,0.272827,29.0656,-4.08862,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.155812,-0.0566598,0.143554,-7.93812e-05,0.00237838,0.00281678,0.00422267,-0.00192367,0.991088,0.00695839,1192,744,-1.1144,0.266254,29.3213,-4.28812,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.156248,-0.055894,0.145831,5.69475e-05,0.00235496,0.00282626,0.00425685,-0.00184495,0.978466,0.00760478,1199,744,-1.10966,0.249243,29.579,-4.48935,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.156323,-0.0546367,0.145367,0.000178049,0.00230456,0.00283017,0.00426461,-0.001782,0.965084,0.0073852,1206,744,-1.10901,0.237051,29.8924,-4.68335,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.156432,-0.0531082,0.144634,0.000294467,0.00223529,0.00281304,0.0042406,-0.00171084,0.951491,0.00685888,1213,744,-1.10951,0.221259,30.2032,-4.87587,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.155683,-0.0519203,0.143555,0.00040785,0.00208563,0.00276423,0.00413546,-0.00164198,0.932722,0.00650257,1220,744,-1.10263,0.217096,30.5321,-5.07153,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.112098,-0.0117794,0.112978,-0.00119882,-0.000256626,-0.000562659,6.11355e-06,-0.00146156,-1.13393,0.00676387,912,751,-0.872898,-0.112081,26.1786,2.54976,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.112327,-0.0130145,0.114624,-0.00123948,-5.71125e-05,-0.000563202,0.000168218,-0.00146481,-1.19021,0.00653301,919,751,-0.869082,-0.105292,26.0348,2.37836,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.113128,-0.0147755,0.117505,-0.00129848,0.000140167,-0.000581373,0.000345733,-0.00150404,-1.23093,0.00623173,926,751,-0.868034,-0.0976479,25.8967,2.20933,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.11444,-0.016754,0.11991,-0.00136505,0.000320856,-0.00059708,0.000510896,-0.00155509,-1.26265,0.00589888,933,751,-0.873031,-0.0866068,25.7685,2.03751,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.115873,-0.0192429,0.122512,-0.00142378,0.000495212,-0.000601307,0.00066806,-0.00159663,-1.29089,0.00580039,940,751,-0.878581,-0.0695871,25.6459,1.87742,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.116932,-0.0212902,0.123387,-0.00148363,0.000673589,-0.000598216,0.000828374,-0.00163841,-1.3176,0.00584864,947,751,-0.88435,-0.052534,25.5197,1.73306,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.117729,-0.0230867,0.123673,-0.00155008,0.000865262,-0.000600063,0.00100613,-0.00169095,-1.34022,0.00594789,954,751,-0.888865,-0.0357483,25.4069,1.58869,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.118501,-0.0248582,0.124483,-0.00162552,0.00106376,-0.000617059,0.00119858,-0.00176034,-1.35568,0.00607529,961,751,-0.891934,-0.0182091,25.3073,1.43662,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.119797,-0.0271262,0.127495,-0.00170787,0.00124687,-0.000644215,0.00138122,-0.00184222,-1.3652,0.00586276,968,751,-0.894998,-7.5248e-06,25.2237,1.27977,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.121234,-0.0293923,0.129498,-0.00178279,0.00143328,-0.000668298,0.00156662,-0.00191613,-1.37386,0.00572311,975,751,-0.901705,0.0209477,25.1472,1.11983,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.122942,-0.0318472,0.131744,-0.00185043,0.00162284,-0.000677558,0.00175034,-0.00197793,-1.3848,0.00565855,982,751,-0.910366,0.0386579,25.0726,0.956727,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.124689,-0.034115,0.133706,-0.00191942,0.00180677,-0.000673838,0.00192488,-0.00203753,-1.39728,0.0057325,989,751,-0.920061,0.0578612,25.0171,0.793786,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.126276,-0.0361101,0.135382,-0.00199289,0.00199306,-0.000672445,0.00210345,-0.00210328,-1.40809,0.00590511,996,751,-0.928845,0.0750845,24.9676,0.626992,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.127431,-0.0379345,0.13641,-0.00206123,0.00218292,-0.000675132,0.00228772,-0.00216604,-1.41679,0.00622142,1003,751,-0.934844,0.0937875,24.9289,0.461033,26.4035,0.311225
-8.45507,26.7178,-1.73917,-0.1284,-0.0398036,0.137856,-0.00212066,0.00236617,-0.000671211,0.00246443,-0.00221892,-1.42544,0.00606106,1010,751,-0.937909,0.109814,24.921,0.29298,26.4062,0.127334
-7.75323,26.7271,-1.72769,-0.129559,-0.0418771,0.139698,-0.00217266,0.00252703,-0.000642973,0.00261341,-0.00225904,-1.43725,0.00613058,1017,751,-0.941753,0.124437,24.9525,0.135651,26.4507,-0.0498469
