 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,-0.10968,-0.0215881,0.0916826,-0.00117184,0.00180062,4.4935e-05,0.0018013,-0.00117252,1.55568,0.00564717,1024,723,-0.860729,0.0187146,29.2304,-0.0395451,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,-0.110524,-0.0227867,0.0923598,-0.00119821,0.0018622,0.000137452,0.00186836,-0.00120438,1.526,0.00568267,1031,723,-0.865204,0.0295768,29.2695,-0.200169,30.5042,-0.263773
-5.39142,29.6824,-2.38616,-0.11148,-0.0240954,0.0928276,-0.00121646,0.0018946,0.000230638,0.00191161,-0.00123347,1.4972,0.00566658,1038,723,-0.871285,0.0451055,29.2945,-0.39365,30.5389,-0.465854
-4.68683,29.6928,-2.37146,-0.112252,-0.0246788,0.0918795,-0.00123482,0.00190418,0.000322915,0.00193705,-0.00126769,1.46934,0.00598185,1045,723,-0.879151,0.0555045,29.3528,-0.593128,30.6029,-0.669978
-3.98109,29.7035,-2.35951,-0.112515,-0.025019,0.0903293,-0.00125198,0.00190133,0.000409476,0.00195363,-0.00130428,1.44375,0.00644922,1052,723,-0.883439,0.0578554,29.4349,-0.781485,30.6847,-0.868577
-3.27363,29.7146,-2.3526,-0.112991,-0.0260915,0.0913794,-0.00127043,0.00190257,0.000480531,0.00197375,-0.0013416,1.42374,0.0067919,1059,723,-0.883217,0.0605107,29.5377,-0.953458,30.7929,-1.05516
-2.56734,29.7237,-2.33928,-0.114096,-0.0269688,0.0919086,-0.00129797,0.00191533,0.000520405,0.00199751,-0.00138015,1.41418,0.00695307,1066,723,-0.890565,0.0654287,29.6174,-1.11511,30.8836,-1.22716
-1.85995,29.7337,-2.32838,-0.115347,-0.0278745,0.0928102,-0.00133904,0.00195368,0.00052898,0.00203658,-0.00142193,1.41535,0.00673531,1073,723,-0.898452,0.0751674,29.7118,-1.28934,30.991,-1.40605
-1.15165,29.7443,-2.3191,-0.117133,-0.0288705,0.0957279,-0.00137734,0.00199075,0.000533458,0.00207322,-0.00145981,1.41741,0.00650263,1080,723,-0.906559,0.0848287,29.8121,-1.4748,31.1121,-1.59027
-0.442083,29.7557,-2.31277,-0.118517,-0.0295344,0.098295,-0.00139488,0.00202726,0.000550571,0.00211365,-0.00148128,1.41514,0.00624216,1087,723,-0.911509,0.0875604,29.9359,-1.66161,31.252,-1.77753
0.268677,29.768,-2.30899,-0.119628,-0.0296842,0.0973886,-0.0014088,0.00206972,0.000559001,0.00215734,-0.00149642,1.41531,0.00613374,1094,723,-0.922518,0.087342,30.0843,-1.85325,31.4094,-1.97561
-9.66914,28.8931,-2.30538,-0.107346,-0.0165191,0.0870871,-0.00119569,0.00108052,-0.000325331,0.00112611,-0.00124128,-1.43158,0.00538706,996,730,-0.857888,-0.0199101,28.1525,0.65205,29.3523,0.640587
-8.96974,28.9022,-2.28204,-0.108164,-0.0178389,0.0884914,-0.00120147,0.00131328,-0.000287855,0.0013458,-0.001234,-1.45827,0.00549494,1003,730,-0.860492,-0.0120331,28.13,0.449224,29.3393,0.42475
-8.26835,28.9124,-2.26518,-0.108923,-0.0195032,0.091606,-0.00121462,0.00149417,-0.000226642,0.001513,-0.00123346,-1.4879,0.00542187,1010,730,-0.8583,-0.00261156,28.1377,0.249894,29.3583,0.213559
-7.56442,28.9225,-2.25711,-0.109921,-0.0212596,0.094209,-0.00122952,0.00163541,-0.000142523,0.00164249,-0.0012366,-1.52121,0.00532501,1017,730,-0.859572,0.00872801,28.184,0.0877796,29.4175,0.0377246
-6.86061,28.9314,-2.2468,-0.110866,-0.0225559,0.0951343,-0.00124712,0.00174764,-4.89643e-05,0.00174844,-0.00124792,-1.55445,0.00544233,1024,730,-0.864399,0.0192345,28.2316,-0.0611627,29.4751,-0.122923
-6.15806,28.9393,-2.22954,-0.111761,-0.0236675,0.0955863,-0.00126857,0.00183246,4.27058e-05,0.00183305,-0.00126915,1.55703,0.00555284,1031,730,-0.86991,0.030299,28.2609,-0.216274,29.5133,-0.287255
-5.45661,28.9475,-2.20583,-0.112938,-0.0246684,0.0958199,-0.00128424,0.00189271,0.000136357,0.00189855,-0.00129008,1.52798,0.00562113,1038,730,-0.878791,0.0434143,28.2709,-0.406824,29.5347,-0.483586
-4.75327,28.957,-2.18788,-0.113936,-0.0253181,0.0957766,-0.00129839,0.00193626,0.000235049,0.00195325,-0.00131538,1.49864,0.00605244,1045,730,-0.88663,0.0528837,28.3126,-0.604231,29.5856,-0.684482
-4.04839,28.9672,-2.17429,-0.114323,-0.0258115,0.0943236,-0.00130883,0.00197186,0.000333065,0.00200533,-0.00134231,1.47064,0.00649126,1052,730,-0.891797,0.0560161,28.3863,-0.787623,29.6605,-0.879947
-3.34199,28.9775,-2.16492,-0.114479,-0.0265506,0.0934852,-0.0013182,0.00201128,0.000418545,0.00206309,-0.00137001,1.44764,0.00686812,1059,730,-0.893112,0.0601953,28.4848,-0.955422,29.7586,-1.0614
-2.63572,28.9869,-2.15324,-0.115407,-0.0277153,0.0927792,-0.00133319,0.00205781,0.000476303,0.00212344,-0.00139882,1.43386,0.00708903,1066,730,-0.901647,0.0696691,28.5736,-1.11181,29.855,-1.23407
-1.92845,28.997,-2.14358,-0.116664,-0.0286909,0.0934184,-0.00135703,0.00211834,0.000508217,0.00219113,-0.00142982,1.42853,0.00697923,1073,730,-0.910189,0.0792653,28.6725,-1.28222,29.9667,-1.41172
-1.22065,29.0075,-2.134,-0.118501,-0.0294828,0.0955062,-0.00137644,0.00216768,0.000540713,0.00224834,-0.0014571,1.42272,0.00679745,1080,730,-0.920891,0.087364,28.7717,-1.46891,30.0861,-1.59789
-0.511612,29.0186,-2.12734,-0.119861,-0.030178,0.0987367,-0.00137762,0.00220588,0.000587269,0.00229967,-0.00147141,1.41243,0.00668227,1087,730,-0.923952,0.0909341,28.8931,-1.65615,30.2242,-1.78294
0.197815,29.0304,-2.12011,-0.120664,-0.0303698,0.0987549,-0.00137302,0.002241,0.0006259,0.00234633,-0.00147834,1.40408,0.00660902,1094,730,-0.929642,0.0934696,29.0296,-1.85631,30.3679,-1.98412
0.90647,29.0411,-2.1081,-0.121106,-0.0304734,0.09609,-0.00136695,0.00226268,0.000645469,0.00237405,-0.00147832,1.39994,0.00651751,1101,730,-0.938583,0.0984811,29.1618,-2.04624,30.5004,-2.181
1.61502,29.0517,-2.0938,-0.12119,-0.0306585,0.0919438,-0.00134456,0.00225751,0.000660619,0.00237485,-0.0014619,1.39502,0.00664,1108,730,-0.947805,0.106562,29.298,-2.23832,30.6317,-2.38429
2.32652,29.0639,-2.08879,-0.122086,-0.0316257,0.0932191,-0.0012818,0.00222866,0.000694621,0.00236111,-0.00141425,1.38238,0.0069568,1115,730,-0.951019,0.115217,29.4627,-2.43104,30.8061,-2.58259
3.03987,29.0771,-2.08877,-0.123602,-0.0327454,0.0967294,-0.00117658,0.00214258,0.000750717,0.00230448,-0.00133848,1.35839,0.00717553,1122,730,-0.954367,0.113872,29.6456,-2.61964,31.0073,-2.78128
3.75242,29.0894,-2.08378,-0.125497,-0.0337437,0.0997815,-0.00103882,0.00201653,0.000821759,0.00222353,-0.00124582,1.32404,0.00725039,1129,730,-0.962512,0.109646,29.8135,-2.80891,31.1968,-2.9828
4.46205,29.0992,-2.06616,-0.1263,-0.0337206,0.0978435,-0.000899176,0.00185204,0.000876279,0.00210744,-0.00115457,1.2872,0.006502,1136,730,-0.973201,0.108665,29.9566,-2.99739,31.3448,-3.17891
-12.5217,28.1321,-2.2247,-0.104776,-0.0117847,0.0870457,-0.0011595,9.24574e-05,-0.000338532,0.000178134,-0.00124517,-1.32292,0.00597807,968,737,-0.841333,-0.0671233,27.3272,1.29853,28.5042,1.33124
-11.8243,28.1388,-2.20242,-0.105726,-0.013242,0.0885052,-0.00119238,0.000365109,-0.000382267,0.000453873,-0.00128115,-1.34264,0.00590126,975,737,-0.845272,-0.0545206,27.2768,1.14394,28.4649,1.16574
-11.1265,28.1457,-2.1796,-0.106646,-0.0143917,0.0883255,-0.00121009,0.000623758,-0.000412519,0.00071228,-0.00129861,-1.35941,0.00554433,982,737,-0.852705,-0.0442561,27.2344,0.986281,28.4308,0.994852
-10.428,28.1536,-2.15801,-0.107766,-0.0156157,0.0891781,-0.0012272,0.00085504,-0.00042522,0.000938528,-0.00131069,-1.37692,0.00537419,989,737,-0.859712,-0.0337755,27.2007,0.810286,28.409,0.808194
-9.72957,28.1621,-2.13404,-0.108492,-0.0167872,0.089954,-0.00124588,0.00107331,-0.000416064,0.00114569,-0.00131826,-1.39855,0.00536517,996,737,-0.862931,-0.0249905,27.1695,0.616024,28.3856,0.602399
-9.03138,28.1699,-2.1075,-0.109158,-0.0180439,0.0919152,-0.00126441,0.00127498,-0.00037953,0.00133049,-0.00131992,-1.42557,0.00541101,1003,737,-0.862733,-0.0153412,27.1347,0.420207,28.3595,0.398623
-8.33063,28.1795,-2.08977,-0.109797,-0.0197958,0.0942331,-0.00128289,0.00144042,-0.000318017,0.00147706,-0.00131953,-1.45608,0.00528924,1010,737,-0.861181,-0.00278997,27.1407,0.229747,28.3745,0.194541
-7.62728,28.1896,-2.08103,-0.110758,-0.021779,0.0966565,-0.00129774,0.00157667,-0.000235169,0.00159578,-0.00131685,-1.4897,0.00522459,1017,737,-0.862396,0.00983855,27.1846,0.0686257,28.4307,0.0157224
-6.92303,28.1988,-2.07426,-0.1122,-0.0233225,0.0983888,-0.00131361,0.00169218,-0.00014267,0.00169894,-0.00132037,-1.52347,0.00542581,1024,737,-0.870076,0.0194356,27.239,-0.0700576,28.5011,-0.13755
-6.22086,28.2066,-2.05711,-0.113291,-0.0244574,0.0985462,-0.00133462,0.00178827,-5.19554e-05,0.00178914,-0.00133549,-1.55417,0.00556981,1031,737,-0.878173,0.0300546,27.2666,-0.224018,28.5393,-0.302754
-5.51941,28.2147,-2.03508,-0.11459,-0.0253993,0.0988498,-0.0013523,0.0018658,4.15969e-05,0.00186633,-0.00135284,1.55787,0.00569506,1038,737,-0.888054,0.0419293,27.2811,-0.408112,28.5664,-0.492467
-4.81713,28.2238,-2.01455,-0.115963,-0.0264736,0.0998409,-0.00136766,0.00193207,0.000143911,0.00193834,-0.00137393,1.52729,0.00600507,1045,737,-0.896905,0.0527088,27.3072,-0.602796,28.6069,-0.693849
-4.11347,28.2337,-1.99769,-0.116751,-0.0272267,0.099229,-0.00137789,0.0019933,0.000249526,0.00201167,-0.00139626,1.49731,0.00642792,1052,737,-0.903868,0.0578983,27.3631,-0.79602,28.6689,-0.89906
-3.4081,28.2437,-1.98589,-0.116649,-0.0276557,0.0964876,-0.00138483,0.00205777,0.000346199,0.00209224,-0.0014193,1.47156,0.00682079,1059,737,-0.907349,0.0634046,27.4569,-0.969101,28.7573,-1.08548
-2.70216,28.253,-1.97459,-0.117092,-0.0283983,0.0946873,-0.00139321,0.00212663,0.000419414,0.00217592,-0.0014425,1.45382,0.00715764,1066,737,-0.913893,0.0731575,27.5528,-1.12733,28.8545,-1.25538
-1.99586,28.2623,-1.96285,-0.117992,-0.0294332,0.094565,-0.0014047,0.00220136,0.000472678,0.00226229,-0.00146563,1.4426,0.00728368,1073,737,-0.92073,0.0827844,27.6476,-1.28742,28.9575,-1.42678
-1.28863,28.2725,-1.95279,-0.119764,-0.0302902,0.0965274,-0.0014089,0.00225955,0.000530956,0.00233485,-0.0014842,1.42991,0.00716569,1080,737,-0.93106,0.0909984,27.7452,-1.46753,29.0745,-1.60815
-0.579692,28.2835,-1.9474,-0.12104,-0.0312065,0.0996832,-0.00139707,0.00230043,0.000603372,0.0023964,-0.00149304,1.41306,0.00710514,1087,737,-0.933395,0.0972896,27.8717,-1.64895,29.2169,-1.78944
0.129058,28.295,-1.93923,-0.122114,-0.031471,0.0997826,-0.00137844,0.00233428,0.000667889,0.00245077,-0.00149493,1.39811,0.00701641,1094,737,-0.941552,0.102817,28.0012,-1.84917,29.3564,-1.98882
0.838087,28.3061,-1.93028,-0.122772,-0.0312818,0.0971899,-0.00135537,0.00235414,0.000713531,0.00248666,-0.00148788,1.38717,0.00693401,1101,737,-0.952563,0.109678,28.1424,-2.04564,29.5002,-2.18424
1.54757,28.3177,-1.92108,-0.12299,-0.031578,0.095119,-0.0013204,0.00235107,0.000753032,0.00249952,-0.00146885,1.37616,0.00693152,1108,737,-0.957746,0.114525,28.2941,-2.24148,29.6507,-2.38878
2.25787,28.3288,-1.91322,-0.123716,-0.0327587,0.0968636,-0.00125944,0.00232829,0.000807936,0.00250184,-0.00143299,1.35921,0.00710301,1115,737,-0.95792,0.120874,28.4483,-2.42077,29.8134,-2.57853
2.97045,28.3414,-1.91193,-0.125157,-0.0341347,0.100872,-0.00116735,0.00226923,0.000883731,0.00248317,-0.00138129,1.33328,0.00718724,1122,737,-0.959134,0.12217,28.6259,-2.60429,30.0091,-2.77284
3.6813,28.3526,-1.90227,-0.126902,-0.0350934,0.103848,-0.00104247,0.0021928,0.00097619,0.00246453,-0.0013142,1.29931,0.00672867,1129,737,-0.965979,0.118452,28.7767,-2.79036,30.18,-2.97027
4.39123,28.3622,-1.88745,-0.127601,-0.0345896,0.101467,-0.00090684,0.00209763,0.00106094,0.0024345,-0.00124371,1.26334,0.0064423,1136,737,-0.976951,0.118071,28.9315,-2.97557,30.338,-3.15458
5.10307,28.3725,-1.87788,-0.128171,-0.0338181,0.098524,-0.000783118,0.00197831,0.00111685,0.00237347,-0.00117828,1.23073,0.00616756,1143,737,-0.988271,0.118204,29.1158,-3.15715,30.5237,-3.33148
5.81614,28.3835,-1.87091,-0.129214,-0.0337891,0.0983063,-0.000673376,0.00184919,0.00114243,0.00228967,-0.00111385,1.2028,0.00601579,1150,737,-0.996928,0.122467,29.3098,-3.34482,30.727,-3.5149
6.5288,28.3944,-1.8605,-0.129763,-0.0338015,0.0997137,-0.000567465,0.00175978,0.00118106,0.00225415,-0.00106183,1.17438,0.0062648,1157,737,-0.996451,0.12306,29.5014,-3.54095,30.9247,-3.7052
7.24057,28.404,-1.84507,-0.129364,-0.0337633,0.0998527,-0.000453338,0.00170578,0.00124983,0.00227774,-0.0010253,1.14161,0.00642577,1164,737,-0.99003,0.125898,29.692,-3.7304,31.1103,-3.89041
7.95369,28.4142,-1.83274,-0.128766,-0.0333325,0.098661,-0.000327651,0.00168834,0.00135015,0.00236526,-0.00100457,1.10605,0.00640891,1171,737,-0.985291,0.124362,29.9053,-3.91794,31.3154,-4.07528
8.66732,28.4245,-1.82035,-0.128264,-0.0324113,0.0948026,-0.000206877,0.00171897,0.00144099,0.00248916,-0.000977063,1.07994,0.00627228,1178,737,-0.988799,0.122654,30.1279,-4.10662,31.5278,-4.26177
-15.357,27.3823,-2.17611,-0.10274,-0.00685182,0.0867467,-0.00099168,-0.000416103,-0.000219217,-0.00034212,-0.00106566,-1.24531,0.00588321,940,744,-0.83046,-0.115336,26.7398,1.87193,27.8986,1.95109
-14.6648,27.3863,-2.13974,-0.103526,-0.00813472,0.0865177,-0.00104112,-0.000222204,-0.000237049,-0.000158536,-0.00110479,-1.3084,0.00588359,947,744,-0.83675,-0.103825,26.6105,1.71989,27.7764,1.78408
-13.9716,27.3907,-2.10588,-0.104087,-0.00932853,0.0863673,-0.0010749,-2.17141e-05,-0.000275806,4.61417e-05,-0.00114275,-1.32956,0.00591645,954,744,-0.840646,-0.0921023,26.5,1.56736,27.6708,1.61892
-13.2767,27.3965,-2.07775,-0.104672,-0.0103309,0.0868988,-0.00110891,0.000173725,-0.000332708,0.000254892,-0.00119007,-1.33151,0.00597007,961,744,-0.843258,-0.082187,26.4176,1.40309,27.5944,1.44665
-12.5801,27.4034,-2.05503,-0.105749,-0.0116216,0.0886467,-0.00115615,0.00036132,-0.000388915,0.00045519,-0.00125001,-1.33396,0.00577136,968,744,-0.847875,-0.0723222,26.3562,1.24004,27.5459,1.27431
-11.8836,27.4096,-2.03029,-0.106807,-0.0130216,0.0899326,-0.00119436,0.000562027,-0.000433221,0.00066307,-0.00129541,-1.34166,0.00556606,975,744,-0.853269,-0.0605875,26.295,1.08507,27.4966,1.10807
-11.1867,27.4166,-2.00562,-0.107909,-0.0143526,0.0901606,-0.00122116,0.000756302,-0.000465185,0.000860267,-0.00132513,-1.35092,0.00526967,982,744,-0.861494,-0.0504684,26.2427,0.919959,27.4551,0.927385
-10.4888,27.4241,-1.98301,-0.109045,-0.0156733,0.0921475,-0.00124782,0.000934118,-0.000480034,0.00103506,-0.00134876,-1.36354,0.0052276,989,744,-0.865962,-0.0400543,26.2027,0.744115,27.4287,0.74316
-9.79071,27.4318,-1.95968,-0.109791,-0.0168605,0.0938424,-0.00127866,0.00110577,-0.000474447,0.00119671,-0.0013696,-1.38143,0.00531949,996,744,-0.867193,-0.0310677,26.1716,0.563527,27.4069,0.554274
-9.093,27.4389,-1.93298,-0.110151,-0.0181864,0.0946976,-0.00130917,0.0012679,-0.000443354,0.00134205,-0.00138331,-1.4051,0.00541426,1003,744,-0.866493,-0.0183645,26.1399,0.384343,27.3793,0.364613
-8.39258,27.4479,-1.91568,-0.110636,-0.0199797,0.0957447,-0.00133519,0.00140909,-0.000387291,0.0014627,-0.0013888,-1.43325,0.00535864,1010,744,-0.866374,-0.00321144,26.15,0.208926,27.3951,0.17249
-7.6902,27.4575,-1.90466,-0.111662,-0.0219519,0.0973116,-0.00135349,0.0015321,-0.000309896,0.001565,-0.0013864,-1.46501,0.00527715,1017,744,-0.87026,0.0108869,26.185,0.0485888,27.442,-0.007166
-6.98604,27.467,-1.89917,-0.11338,-0.0231943,0.0982326,-0.00137127,0.00164236,-0.000221602,0.00165857,-0.00138748,-1.49779,0.00545903,1024,744,-0.882702,0.0189848,26.2423,-0.0956772,27.517,-0.164553
-6.28224,27.4767,-1.89019,-0.114881,-0.0246175,0.0995881,-0.00139514,0.00174049,-0.000134026,0.00174621,-0.00140085,-1.52816,0.0057203,1031,744,-0.891849,0.0286916,26.2953,-0.254937,27.5861,-0.33729
-5.57997,27.4853,-1.87313,-0.116335,-0.0261029,0.101477,-0.00141808,0.00182602,-4.28237e-05,0.00182658,-0.00141865,-1.5576,0.00581698,1038,744,-0.899212,0.0406557,26.3245,-0.424152,27.6317,-0.516968
-4.87875,27.4934,-1.85004,-0.117636,-0.0274183,0.102933,-0.00143805,0.00190532,5.97791e-05,0.00190639,-0.00143911,1.55292,0.00595215,1045,744,-0.906114,0.0528199,26.3402,-0.61044,27.6616,-0.71173
-4.17692,27.5024,-1.82749,-0.118629,-0.0283737,0.103168,-0.00145193,0.00198248,0.000169238,0.0019908,-0.00146025,1.52168,0.00630708,1052,744,-0.912939,0.0587663,26.3704,-0.805816,27.7012,-0.919225
-3.47281,27.5122,-1.81225,-0.118723,-0.0285998,0.100857,-0.00146126,0.00206245,0.000273032,0.00208348,-0.00148229,1.49392,0.00668627,1059,744,-0.917314,0.0624252,26.4482,-0.994113,27.7761,-1.11692
-2.76756,27.5211,-1.79991,-0.119121,-0.0292555,0.099345,-0.00146825,0.00214487,0.000357746,0.00217995,-0.00150333,1.47305,0.00704876,1066,744,-0.922685,0.0724418,26.5397,-1.15322,27.8687,-1.28457
-2.06191,27.5296,-1.78734,-0.119606,-0.0301464,0.098028,-0.00147242,0.00222793,0.000428213,0.00227683,-0.00152133,1.45708,0.00719912,1073,744,-0.928382,0.0838692,26.6363,-1.30228,27.9677,-1.44479
-1.35533,27.5388,-1.77651,-0.120824,-0.0313412,0.0989613,-0.00146537,0.00229274,0.000507825,0.00236015,-0.00153278,1.43882,0.00731749,1080,744,-0.935642,0.0952518,26.7369,-1.45992,28.0809,-1.61122
-0.647034,27.5497,-1.77026,-0.122055,-0.0324596,0.100608,-0.0014435,0.00233883,0.000601635,0.00243222,-0.0015369,1.41679,0.00738219,1087,744,-0.941193,0.104293,26.862,-1.63577,28.2196,-1.79398
0.0617851,27.5612,-1.76402,-0.123391,-0.0327759,0.100976,-0.00141494,0.00237637,0.000687427,0.00249717,-0.00153573,1.39685,0.00715778,1094,744,-0.951256,0.11316,26.9954,-1.83344,28.3659,-1.98749
0.770832,27.5722,-1.75677,-0.124279,-0.0326562,0.0986542,-0.00137999,0.00240032,0.000755055,0.00254555,-0.00152522,1.38077,0.00701729,1101,744,-0.963835,0.12228,27.1399,-2.02552,28.5157,-2.17656
1.4809,27.5842,-1.75139,-0.125184,-0.0330928,0.0996001,-0.00133599,0.00240491,0.00081627,0.00257527,-0.00150634,1.36505,0.00704967,1108,744,-0.968075,0.127463,27.2952,-2.2264,28.6803,-2.37717
2.19042,27.5956,-1.74203,-0.126094,-0.0343303,0.102153,-0.00127731,0.00239339,0.000889504,0.00259758,-0.0014815,1.34515,0.00697347,1115,744,-0.967875,0.131086,27.4407,-2.41673,28.8371,-2.57887
2.90143,27.6075,-1.7364,-0.127354,-0.0359675,0.106711,-0.00119757,0.00235965,0.000979466,0.00261151,-0.00144943,1.31911,0.00691991,1122,744,-0.965707,0.131459,27.6022,-2.59948,29.0156,-2.77666
3.61139,27.6177,-1.72511,-0.128649,-0.0363864,0.108253,-0.00108521,0.00232145,0.00108484,0.00263758,-0.00140134,1.28724,0.00659187,1129,744,-0.971971,0.128422,27.7524,-2.77914,29.1794,-2.96168
4.32135,27.6268,-1.71208,-0.128762,-0.0352056,0.104578,-0.000953089,0.00227604,0.0011897,0.00266702,-0.00134407,1.25328,0.00646131,1136,744,-0.980741,0.127361,27.9206,-2.95769,29.3435,-3.1313
5.03309,27.6368,-1.70378,-0.129239,-0.0340945,0.101137,-0.000827749,0.00221668,0.00127031,0.0026771,-0.00128817,1.22308,0.0064762,1143,744,-0.992533,0.126585,28.1107,-3.13572,29.5334,-3.30063
5.74606,27.6487,-1.69784,-0.130269,-0.0342053,0.100689,-0.000721145,0.00214685,0.00131721,0.00266,-0.00123429,1.19931,0.00655749,1150,744,-1.00153,0.127541,28.3091,-3.32985,29.7406,-3.49741
6.45864,27.6601,-1.68861,-0.130794,-0.0342519,0.100692,-0.000622776,0.00209959,0.00136454,0.00266578,-0.00118897,1.17748,0.00650923,1157,744,-1.00439,0.126338,28.5068,-3.52709,29.9426,-3.69662
7.17052,27.6699,-1.67512,-0.130832,-0.0338692,0.100161,-0.000517245,0.00207352,0.0014346,0.00271104,-0.00115476,1.15262,0.00660322,1164,744,-1.0041,0.126845,28.7007,-3.71697,30.1352,-3.88016
7.88308,27.6796,-1.6623,-0.130466,-0.0332893,0.0988037,-0.000401185,0.00206883,0.00152773,0.0027983,-0.00113066,1.12532,0.00662003,1171,744,-1.00212,0.125211,28.9094,-3.89946,30.3377,-4.05769
8.59724,27.6898,-1.65343,-0.130403,-0.0327163,0.0970835,-0.000284089,0.00209708,0.00160874,0.00290787,-0.00109488,1.10396,0.00649662,1178,744,-1.00407,0.12285,29.1382,-4.07545,30.563,-4.2309
9.31219,27.7006,-1.64541,-0.130703,-0.0326573,0.096786,-0.000194315,0.00214419,0.00164919,0.00299656,-0.00104669,1.09376,0.00633937,1185,744,-1.00564,0.124187,29.3728,-4.25726,30.7993,-4.41114
10.0282,27.7123,-1.63931,-0.131186,-0.0324045,0.0973342,-0.000135786,0.00219871,0.00165409,0.00305594,-0.00099301,1.09266,0.0063554,1192,744,-1.00677,0.120623,29.62,-4.45162,31.0509,-4.60177
10.745,27.7243,-1.63405,-0.13191,-0.0324823,0.0995107,-9.24208e-05,0.00222936,0.00164984,0.00308581,-0.000948862,1.09198,0.00697234,1199,744,-1.00561,0.111357,29.8741,-4.64333,31.3134,-4.79594
11.4655,27.7378,-1.63959,-0.131927,-0.0319497,0.0991662,-4.61181e-05,0.00224617,0.00165884,0.00311631,-0.000916255,1.08771,0.0067387,1206,744,-1.0046,0.105076,30.1873,-4.82915,31.6251,-4.97855
12.1857,27.7508,-1.64252,-0.131757,-0.0309937,0.0983056,9.38369e-06,0.00226062,0.0016765,0.00315432,-0.000884321,1.08104,0.00621888,1213,744,-1.00333,0.0956933,30.5003,-5.01608,31.9344,-5.15882
12.9066,27.7638,-1.64589,-0.131245,-0.0299192,0.0972464,6.09681e-05,0.0021853,0.00165776,0.00309198,-0.000845715,1.07031,0.00593815,1220,744,-0.999461,0.0930886,30.8262,-5.21105,32.2529,-5.33887
-18.1792,26.6342,-2.14502,-0.101553,-0.00210055,0.0839033,-0.000767579,-0.000355844,-0.000211345,-0.000266672,-0.000856751,-1.17153,0.00636876,912,751,-0.833509,-0.146695,26.3307,2.49899,27.476,2.62873
-17.4881,26.6394,-2.11151,-0.101671,-0.00303123,0.0850371,-0.000821201,-0.000282929,-0.00021114,-0.000209992,-0.000894139,-1.23818,0.00617964,919,751,-0.830225,-0.143471,26.1886,2.32701,27.3363,2.44555
-16.7963,26.6451,-2.07961,-0.10206,-0.00408989,0.0862455,-0.000880241,-0.000191474,-0.00022497,-0.000124504,-0.00094721,-1.28147,0.00596717,926,751,-0.829407,-0.140105,26.0569,2.15445,27.2098,2.25969
-16.1037,26.6514,-2.04956,-0.102905,-0.00524141,0.0867963,-0.000943675,-8.84944e-05,-0.000238626,-2.64155e-05,-0.00100575,-1.31629,0.00572275,933,751,-0.83459,-0.132564,25.9359,1.97648,27.0976,2.06834
-15.4107,26.6573,-2.01958,-0.104033,-0.00644472,0.0871755,-0.00100379,2.72856e-05,-0.000250667,8.49957e-05,-0.0010615,-1.34451,0.00564777,940,751,-0.842974,-0.121147,25.8195,1.8045,26.9925,1.88523
-14.7184,26.6616,-1.98523,-0.10473,-0.00759619,0.0865883,-0.00104911,0.000163547,-0.000275181,0.00022307,-0.00110863,-1.35777,0.00559456,947,751,-0.849235,-0.107548,25.6988,1.65109,26.8774,1.72028
-14.0255,26.6658,-1.95165,-0.105136,-0.00871096,0.0864572,-0.0010813,0.000308113,-0.000315251,0.000376296,-0.00114948,-1.3578,0.00557918,954,751,-0.85157,-0.0951408,25.5902,1.49901,26.7723,1.55788
-13.3319,26.6707,-1.91975,-0.105664,-0.00985325,0.0874468,-0.00111213,0.000451238,-0.000366665,0.000532961,-0.00119385,-1.3515,0.00558529,961,751,-0.852515,-0.0858014,25.4924,1.34193,26.6807,1.39109
-12.6368,26.6766,-1.89236,-0.106776,-0.0111957,0.0896671,-0.00115367,0.000588419,-0.000417779,0.000683427,-0.00124868,-1.34719,0.00529911,968,751,-0.856373,-0.0767112,25.4116,1.17864,26.6137,1.21835
-11.9413,26.6828,-1.86491,-0.108046,-0.0127486,0.0916903,-0.00119335,0.000734386,-0.000461397,0.000839129,-0.00129809,-1.34757,0.00515122,975,751,-0.862117,-0.0657303,25.3364,1.01438,26.5537,1.04165
-11.2456,26.6894,-1.83678,-0.109122,-0.0146839,0.0928567,-0.00122647,0.000877438,-0.000494029,0.000987668,-0.0013367,-1.35127,0.00509833,982,751,-0.867676,-0.0542997,25.2693,0.851266,26.4985,0.855686
-10.5487,26.6963,-1.81182,-0.110113,-0.016309,0.0952264,-0.00126101,0.0010108,-0.000510694,0.00112032,-0.00137053,-1.35954,0.00519843,989,751,-0.869693,-0.041638,25.2205,0.680555,26.4625,0.674024
-9.85166,26.7032,-1.78594,-0.111095,-0.0175684,0.0979093,-0.00130197,0.00114204,-0.000508986,0.00124381,-0.00140374,-1.37346,0.00535684,996,751,-0.87091,-0.0324527,25.1752,0.503378,26.4301,0.49097
-9.15427,26.7098,-1.75971,-0.111743,-0.0188115,0.0987263,-0.0013431,0.00126892,-0.000484557,0.00135591,-0.0014301,-1.39316,0.00545957,1003,751,-0.873156,-0.0176445,25.1416,0.330513,26.4035,0.311225
