 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.79768,29.6646,-2.42155,0.041418,0.432878,0.0327795,0.00226976,-0.00110326,0.000338425,0.00230338,-0.00113688,0.0990179,0.00824524,1024,723,0.368254,-4.39604,30.8989,-4.45795,30.4564,-0.0928298
-6.09413,29.6732,-2.40659,0.0425979,0.433222,0.0349552,0.00223882,-0.00102872,0.000327864,0.0022714,-0.0010613,0.0990243,0.00843317,1031,723,0.384294,-4.40024,30.9554,-4.63908,30.5042,-0.263773
-5.39142,29.6824,-2.38616,0.0439974,0.433983,0.0337003,0.00220496,-0.00104067,0.00034844,0.00224195,-0.00107766,0.105751,0.00845154,1038,723,0.394179,-4.40671,31.0055,-4.8443,30.5389,-0.465854
-4.68683,29.6928,-2.37146,0.0455883,0.435339,0.0308634,0.00216876,-0.00116556,0.000383442,0.00221228,-0.00120909,0.113033,0.00872599,1045,723,0.401806,-4.41093,31.0891,-5.05955,30.6029,-0.669978
-3.98109,29.7035,-2.35951,0.0472085,0.435962,0.0297814,0.00213069,-0.0013164,0.000428713,0.00218321,-0.00136892,0.121896,0.00920257,1052,723,0.414172,-4.41441,31.1884,-5.26201,30.6847,-0.868577
-3.27363,29.7146,-2.3526,0.0491049,0.435537,0.0337456,0.00209147,-0.0015104,0.000483684,0.00215529,-0.00157422,0.131191,0.00944994,1059,723,0.441958,-4.41903,31.3102,-5.4496,30.7929,-1.05516
-2.56734,29.7237,-2.33928,0.0506346,0.435396,0.0388673,0.00205449,-0.00170443,0.000515701,0.00212396,-0.0017739,0.133898,0.00957268,1066,723,0.468974,-4.42801,31.4096,-5.62853,30.8836,-1.22716
-1.85995,29.7337,-2.32838,0.0521337,0.43651,0.0383318,0.00202104,-0.00185355,0.000511034,0.00208731,-0.00191982,0.128956,0.00942909,1073,723,0.481272,-4.43201,31.5326,-5.82264,30.991,-1.40605
-1.15165,29.7443,-2.3191,0.0530554,0.438139,0.0374076,0.00199239,-0.00194656,0.000500918,0.0020551,-0.00200926,0.12453,0.00932991,1080,723,0.486687,-4.43827,31.664,-6.0286,31.1121,-1.59027
-0.442083,29.7557,-2.31277,0.0540891,0.44033,0.0353717,0.00196644,-0.00200084,0.000484861,0.00202483,-0.00205924,0.119865,0.00908785,1087,723,0.4903,-4.45512,31.8168,-6.23388,31.252,-1.77753
0.268677,29.768,-2.30899,0.0552796,0.441686,0.0360137,0.00193822,-0.00205897,0.000439358,0.00198595,-0.00210669,0.108196,0.00878515,1094,723,0.502466,-4.47449,31.9854,-6.44097,31.4094,-1.97561
-9.66914,28.8931,-2.30538,0.0344093,0.429193,0.0372666,0.00225121,-0.00178476,0.000639063,0.00234999,-0.00188354,0.153346,0.00775062,996,730,0.313273,-4.37618,29.7191,-3.69762,29.3523,0.640587
-8.96974,28.9022,-2.28204,0.0364714,0.43064,0.0352845,0.00227327,-0.00157932,0.000605835,0.0023663,-0.00167234,0.152357,0.00798052,1003,730,0.328086,-4.38938,29.7295,-3.9209,29.3393,0.42475
-8.26835,28.9124,-2.26518,0.0385969,0.431733,0.034452,0.00227583,-0.00139713,0.000531161,0.0023511,-0.0014724,0.140773,0.00778206,1010,730,0.346274,-4.40165,29.771,-4.13763,29.3583,0.213559
-7.56442,28.9225,-2.25711,0.0400715,0.432809,0.0349551,0.00225989,-0.00125385,0.000459824,0.00231906,-0.00131303,0.127994,0.00764591,1017,730,0.361048,-4.40936,29.8441,-4.32825,29.4175,0.0377246
-6.86061,28.9314,-2.2468,0.041504,0.434097,0.0356175,0.00224136,-0.00114603,0.000425847,0.00229408,-0.00119875,0.123162,0.00789081,1024,730,0.375639,-4.41361,29.915,-4.51205,29.4751,-0.122923
-6.15806,28.9393,-2.22954,0.0427764,0.434629,0.0367431,0.00221631,-0.00109983,0.000428494,0.00227078,-0.0011543,0.126448,0.00818611,1031,730,0.390035,-4.41603,29.9642,-4.68815,29.5133,-0.287255
-5.45661,28.9475,-2.20583,0.0441242,0.435128,0.0359969,0.00219086,-0.0011172,0.000456473,0.00225269,-0.00117903,0.134637,0.00829535,1038,730,0.400686,-4.41652,30,-4.89042,29.5347,-0.483586
-4.75327,28.957,-2.18788,0.0453783,0.435258,0.0352819,0.00216691,-0.00121767,0.000495022,0.00223782,-0.00128859,0.142288,0.0088371,1045,730,0.410585,-4.41608,30.0641,-5.0908,29.5856,-0.684482
-4.04839,28.9672,-2.17429,0.0470719,0.435744,0.0342821,0.00214301,-0.00133286,0.000539845,0.00222493,-0.00141477,0.150588,0.00938404,1052,730,0.424036,-4.42185,30.1571,-5.28549,29.6605,-0.879947
-3.34199,28.9775,-2.16492,0.0492583,0.436407,0.0348961,0.00211629,-0.00146986,0.000590401,0.00221099,-0.00156456,0.159043,0.00971401,1059,730,0.446223,-4.43244,30.2763,-5.47088,29.7586,-1.0614
-2.63572,28.9869,-2.15324,0.0510252,0.436926,0.0373407,0.00208973,-0.00159993,0.000618699,0.00219071,-0.00170091,0.161791,0.00975578,1066,730,0.468853,-4.447,30.3874,-5.64765,29.855,-1.23407
-1.92845,28.997,-2.14358,0.0524966,0.438272,0.0363377,0.00206984,-0.00169642,0.000615435,0.00216785,-0.00179443,0.157936,0.00959662,1073,730,0.479693,-4.45677,30.515,-5.83759,29.9667,-1.41172
-1.22065,29.0075,-2.134,0.0535201,0.439926,0.0343002,0.00205714,-0.00175772,0.000611488,0.00215276,-0.00185334,0.155115,0.00948663,1080,730,0.48339,-4.46773,30.6472,-6.03712,30.0861,-1.59789
-0.511612,29.0186,-2.12734,0.0545431,0.442406,0.0324515,0.00204684,-0.00179536,0.000608511,0.00214091,-0.00188943,0.153377,0.00953967,1087,730,0.487234,-4.48721,30.7979,-6.24412,30.2242,-1.78294
0.197815,29.0304,-2.12011,0.0559581,0.444549,0.0324765,0.00203155,-0.00183879,0.000581802,0.00211712,-0.00192435,0.146025,0.00938144,1094,730,0.499677,-4.50549,30.9557,-6.46881,30.3679,-1.98412
0.90647,29.0411,-2.1081,0.0574467,0.446479,0.0306772,0.00200754,-0.00187285,0.000535006,0.00207995,-0.00194526,0.134531,0.00900829,1101,730,0.508224,-4.51573,31.1052,-6.68614,30.5004,-2.181
1.61502,29.0517,-2.0938,0.0588794,0.44735,0.0281738,0.00197362,-0.00187653,0.000493128,0.00203578,-0.00193869,0.125384,0.00888294,1108,730,0.514675,-4.51408,31.2536,-6.89795,30.6317,-2.38429
2.32652,29.0639,-2.08879,0.0601869,0.447597,0.028125,0.0019456,-0.00184746,0.00046599,0.00200201,-0.00190387,0.120467,0.00899223,1115,730,0.526287,-4.5114,31.4408,-7.10255,30.8061,-2.58259
3.03987,29.0771,-2.08877,0.0616593,0.447438,0.0310353,0.00194247,-0.00184323,0.000425382,0.00198968,-0.00189044,0.110529,0.00905894,1122,730,0.547321,-4.51677,31.6532,-7.30253,31.0073,-2.78128
3.75242,29.0894,-2.08378,0.0634549,0.447449,0.0332438,0.00196029,-0.00187447,0.000352164,0.00199236,-0.00190654,0.0908227,0.00913615,1129,730,0.569763,-4.52598,31.8581,-7.50228,31.1968,-2.9828
4.46205,29.0992,-2.06616,0.0651402,0.448414,0.0329181,0.00196918,-0.00193758,0.000252634,0.00198545,-0.00195385,0.0643089,0.00833522,1136,730,0.584247,-4.5372,32.0233,-7.70423,31.3448,-3.17891
-12.5217,28.1321,-2.2247,0.0287038,0.426355,0.0427385,0.00199465,-0.00161454,0.000559012,0.00207925,-0.00169914,0.150199,0.00806625,968,737,0.272536,-4.38217,28.8069,-2.97341,28.5042,1.33124
-11.8243,28.1388,-2.20242,0.0296141,0.42707,0.0431002,0.00206041,-0.00166456,0.00060535,0.00215632,-0.00176047,0.157126,0.0081154,975,737,0.281679,-4.38497,28.7761,-3.15123,28.4649,1.16574
-11.1265,28.1457,-2.1796,0.0303914,0.427892,0.0435089,0.00212865,-0.00169152,0.000640921,0.00223331,-0.00179618,0.16187,0.00770084,982,737,0.289584,-4.3899,28.7491,-3.33469,28.4308,0.994852
-10.428,28.1536,-2.15801,0.0318398,0.429215,0.0429331,0.00218252,-0.00166442,0.000655107,0.00229102,-0.00177292,0.164132,0.00761476,989,737,0.301721,-4.39742,28.7426,-3.53743,28.409,0.808194
-9.72957,28.1621,-2.13404,0.0340684,0.431117,0.0395635,0.00221797,-0.00155705,0.000653432,0.00232787,-0.00166696,0.166637,0.00774488,996,737,0.314851,-4.40546,28.7463,-3.75987,28.3856,0.602399
-9.03138,28.1699,-2.1075,0.0364368,0.432438,0.036858,0.00223551,-0.00140477,0.000621375,0.00233865,-0.00150791,0.164491,0.00790786,1003,737,0.331025,-4.41236,28.7477,-3.97223,28.3595,0.398623
-8.33063,28.1795,-2.08977,0.0387668,0.432944,0.0364413,0.00223794,-0.00127244,0.000566631,0.00232713,-0.00136163,0.156135,0.00766869,1010,737,0.352419,-4.41911,28.7865,-4.17724,28.3745,0.194541
-7.62728,28.1896,-2.08103,0.040346,0.433531,0.0380216,0.0022265,-0.00117697,0.000517453,0.00230343,-0.0012539,0.147595,0.00751318,1017,737,0.370991,-4.42526,28.8562,-4.36674,28.4307,0.0157224
-6.92303,28.1988,-2.07426,0.0416612,0.434868,0.0383604,0.00221272,-0.00111088,0.000499428,0.00228615,-0.00118431,0.145973,0.00776904,1024,737,0.383684,-4.43007,28.9393,-4.54227,28.5011,-0.13755
-6.22086,28.2066,-2.05711,0.0427588,0.435586,0.0386363,0.00219295,-0.00109139,0.000510447,0.00227045,-0.00116889,0.150684,0.00810062,1031,737,0.394242,-4.42923,28.9878,-4.72305,28.5393,-0.302754
-5.51941,28.2147,-2.03508,0.043748,0.435774,0.0386929,0.00217517,-0.0011176,0.000541888,0.00226205,-0.00120449,0.158985,0.00828717,1038,737,0.403404,-4.42778,29.0246,-4.91745,28.5664,-0.492467
-4.81713,28.2238,-2.01455,0.0448731,0.435508,0.0391658,0.00216197,-0.00120354,0.000580236,0.00225919,-0.00130077,0.166023,0.00870474,1045,737,0.415126,-4.42887,29.0755,-5.1135,28.6069,-0.693849
-4.11347,28.2337,-1.99769,0.0464718,0.435827,0.0388482,0.00214976,-0.00129654,0.00062057,0.0022581,-0.00140487,0.172839,0.00925614,1052,737,0.429467,-4.43777,29.154,-5.31411,28.6689,-0.89906
-3.4081,28.2437,-1.98589,0.0489855,0.437545,0.0367965,0.00213308,-0.00139814,0.000663349,0.00225358,-0.00151864,0.179695,0.00970176,1059,737,0.448115,-4.45537,29.2704,-5.50842,28.7573,-1.08548
-2.70216,28.253,-1.97459,0.0512524,0.439067,0.0354967,0.00211512,-0.00148734,0.000685896,0.00224129,-0.00161351,0.18192,0.00993418,1066,737,0.466099,-4.46841,29.392,-5.68981,28.8545,-1.25538
-1.99586,28.2623,-1.96285,0.0529716,0.440519,0.0336076,0.00210687,-0.00155018,0.000682284,0.00223001,-0.00167332,0.178567,0.00996968,1073,737,0.477166,-4.48006,29.5145,-5.87045,28.9575,-1.42678
-1.28863,28.2725,-1.95279,0.0540698,0.442014,0.0311243,0.00210858,-0.00159118,0.000681333,0.00223006,-0.00171266,0.176447,0.009841,1080,737,0.480535,-4.49134,29.6457,-6.06002,29.0745,-1.60815
-0.579692,28.2835,-1.9474,0.0550248,0.443744,0.031653,0.00211248,-0.00161876,0.000684759,0.00223418,-0.00174046,0.175887,0.00990226,1087,737,0.489894,-4.51006,29.797,-6.25813,29.2169,-1.78944
0.129058,28.295,-1.93923,0.0562727,0.445742,0.0326092,0.00210857,-0.00165068,0.000668301,0.00222385,-0.00176595,0.170805,0.00976601,1094,737,0.503044,-4.52579,29.9478,-6.48426,29.3564,-1.98882
0.838087,28.3061,-1.93028,0.0578293,0.447955,0.0313028,0.0020915,-0.00167464,0.00063063,0.00219429,-0.00177743,0.161577,0.00949493,1101,737,0.513362,-4.53493,30.1087,-6.70873,29.5002,-2.18424
1.54757,28.3177,-1.92108,0.0592177,0.44913,0.0305803,0.0020605,-0.00167505,0.00059033,0.00215157,-0.00176612,0.153063,0.00924444,1108,737,0.523777,-4.53568,30.2737,-6.9322,29.6507,-2.38878
2.25787,28.3288,-1.91322,0.0604872,0.448956,0.0318764,0.00202901,-0.00165045,0.000562632,0.00211312,-0.00173456,0.148395,0.00910399,1115,737,0.53871,-4.53726,30.4474,-7.12072,29.8134,-2.57853
2.97045,28.3414,-1.91193,0.0618733,0.448404,0.0348866,0.00201511,-0.00163985,0.000531243,0.00209076,-0.0017155,0.14145,0.00894728,1122,737,0.559337,-4.53913,30.6533,-7.31233,30.0091,-2.77284
3.6813,28.3526,-1.90227,0.0636325,0.448333,0.0378524,0.00202027,-0.00165423,0.00048046,0.00208205,-0.00171601,0.127891,0.00834443,1129,737,0.5835,-4.55108,30.8384,-7.50651,30.18,-2.97027
4.39123,28.3622,-1.88745,0.0654501,0.449976,0.036301,0.00202042,-0.00169532,0.000412773,0.00206572,-0.00174062,0.109312,0.00813769,1136,737,0.595869,-4.56115,31.0165,-7.70663,30.338,-3.15458
5.10307,28.3725,-1.87788,0.066966,0.452233,0.03426,0.0020042,-0.0017703,0.000339809,0.00203455,-0.00180065,0.0890732,0.00792601,1143,737,0.603659,-4.57119,31.2196,-7.90973,30.5237,-3.33148
5.81614,28.3835,-1.87091,0.0680261,0.454351,0.0320305,0.00197774,-0.00183595,0.000271933,0.00199703,-0.00185524,0.0708268,0.00779532,1150,737,0.606478,-4.58142,31.4359,-8.1156,30.727,-3.5149
6.5288,28.3944,-1.8605,0.0688725,0.455966,0.0286694,0.00195293,-0.00195131,0.000215877,0.00196483,-0.00196321,0.0550693,0.00804662,1157,737,0.604393,-4.59085,31.6456,-8.31493,30.9247,-3.7052
7.24057,28.404,-1.84507,0.0701236,0.456582,0.0255006,0.00193522,-0.00204478,0.000177132,0.00194308,-0.00205265,0.0443885,0.00817978,1164,737,0.607018,-4.59192,31.847,-8.49839,31.1103,-3.89041
7.95369,28.4142,-1.83274,0.0714844,0.456893,0.0254874,0.00191192,-0.00212138,0.000148969,0.00191742,-0.00212687,0.0368678,0.00818406,1171,737,0.619129,-4.59739,32.0654,-8.68288,31.3154,-4.07528
8.66732,28.4245,-1.82035,0.0733266,0.457569,0.0249474,0.00187442,-0.00216824,0.00012027,0.001878,-0.00217181,0.0297151,0.00801882,1178,737,0.634338,-4.60172,32.2966,-8.87529,31.5278,-4.26177
-15.357,27.3823,-2.17611,0.0230165,0.424125,0.0436706,0.00181265,-0.00111079,0.000407181,0.0018683,-0.00116644,0.135838,0.00717309,940,744,0.22029,-4.35987,28.1433,-2.34252,27.8986,1.95109
-14.6648,27.3863,-2.13974,0.0240586,0.424552,0.0444132,0.00184547,-0.00116695,0.000488422,0.00192268,-0.00124416,0.156787,0.00718838,947,744,0.231832,-4.3659,28.0304,-2.51447,27.7764,1.78408
-13.9716,27.3907,-2.10588,0.0254622,0.425414,0.0434789,0.00189819,-0.00124522,0.000555756,0.00199355,-0.00134059,0.169939,0.00744318,954,744,0.243102,-4.37641,27.9403,-2.68243,27.6708,1.61892
-13.2767,27.3965,-2.07775,0.0272334,0.426506,0.0423622,0.00196237,-0.00131773,0.000600455,0.00206884,-0.00142419,0.175481,0.00783939,961,744,0.257498,-4.38749,27.8833,-2.86077,27.5944,1.44665
-12.5801,27.4034,-2.05503,0.0287253,0.427691,0.0423715,0.00201909,-0.00138389,0.000640246,0.00213556,-0.00150036,0.179949,0.00794507,968,744,0.27158,-4.39867,27.8497,-3.04506,27.5459,1.27431
-11.8836,27.4096,-2.03029,0.02974,0.428724,0.0423998,0.00207473,-0.00143277,0.000676804,0.00220079,-0.00155883,0.184155,0.00784368,975,744,0.280923,-4.40496,27.8105,-3.22534,27.4966,1.10807
-11.1867,27.4166,-2.00562,0.0308435,0.430046,0.0423659,0.00212925,-0.0014603,0.000698771,0.00226048,-0.00159153,0.18564,0.00747942,982,744,0.290952,-4.41726,27.7801,-3.41945,27.4551,0.927385
-10.4888,27.4241,-1.98301,0.0324602,0.431421,0.0421742,0.00217252,-0.0014473,0.000695412,0.00230152,-0.0015763,0.183416,0.00751269,989,744,0.305666,-4.42831,27.7702,-3.61883,27.4287,0.74316
-9.79071,27.4318,-1.95968,0.0344738,0.433162,0.0394296,0.00220133,-0.00137433,0.000676644,0.00232509,-0.00149809,0.180906,0.00770357,996,744,0.318144,-4.43418,27.7724,-3.82574,27.4069,0.554274
-9.093,27.4389,-1.93298,0.0366322,0.434085,0.0379371,0.00221416,-0.00126817,0.000643059,0.00232912,-0.00138312,0.176894,0.00792758,1003,744,0.335162,-4.43556,27.7684,-4.02629,27.3793,0.364613
-8.39258,27.4479,-1.91568,0.0388914,0.433969,0.0384622,0.0022136,-0.00117848,0.000601728,0.00231718,-0.00128206,0.170465,0.00780686,1010,744,0.358264,-4.43617,27.806,-4.2166,27.3951,0.17249
-7.6902,27.4575,-1.90466,0.0405665,0.434513,0.0395883,0.00220309,-0.00112132,0.000569212,0.00229785,-0.00121608,0.164964,0.00761794,1017,744,0.376755,-4.4411,27.8679,-4.4056,27.442,-0.007166
-6.98604,27.467,-1.89917,0.0414572,0.436207,0.0383434,0.0021921,-0.00108866,0.000561999,0.0022857,-0.00118226,0.165035,0.00782393,1024,744,0.381381,-4.44814,27.9535,-4.58424,27.517,-0.164553
-6.28224,27.4767,-1.89019,0.04247,0.437172,0.0374743,0.00217658,-0.00108991,0.000576774,0.00227544,-0.00118876,0.169737,0.0083034,1031,744,0.388309,-4.45081,28.0338,-4.76947,27.5861,-0.33729
-5.57997,27.4853,-1.87313,0.0434468,0.436964,0.0387929,0.00216502,-0.00112246,0.000607843,0.00227381,-0.00123125,0.177099,0.00847218,1038,744,0.400559,-4.45115,28.0872,-4.94884,27.6317,-0.516968
-4.87875,27.4934,-1.85004,0.0448832,0.436501,0.0402078,0.00216033,-0.00119491,0.000643332,0.00227945,-0.00131403,0.183092,0.00860479,1045,744,0.417737,-4.4525,28.1295,-5.13756,27.6616,-0.71173
-4.17692,27.5024,-1.82749,0.0463668,0.437062,0.0412698,0.00215723,-0.00126888,0.000678074,0.00228655,-0.0013982,0.188452,0.00897373,1052,744,0.434243,-4.46378,28.1827,-5.34821,27.7012,-0.919225
-3.47281,27.5122,-1.81225,0.0484082,0.439146,0.0392657,0.00214818,-0.00134312,0.000712016,0.0022878,-0.00148274,0.193641,0.00932949,1059,744,0.448269,-4.48476,28.2807,-5.55814,27.7761,-1.11692
-2.76756,27.5211,-1.79991,0.0506628,0.440834,0.0371177,0.00213689,-0.00140171,0.000727481,0.00228061,-0.00154543,0.195049,0.00969663,1066,744,0.463979,-4.49433,28.3988,-5.74098,27.8687,-1.28457
-2.06191,27.5296,-1.78734,0.0529619,0.442739,0.0325333,0.00213827,-0.00143864,0.000722361,0.00227864,-0.00157901,0.191933,0.0098441,1073,744,0.473949,-4.50451,28.5267,-5.91089,27.9677,-1.44479
-1.35533,27.5388,-1.77651,0.0544165,0.444336,0.0294859,0.00215236,-0.0014625,0.000723271,0.0022917,-0.00160184,0.190325,0.00996751,1080,744,0.479383,-4.51585,28.6582,-6.08547,28.0809,-1.61122
-0.647034,27.5497,-1.77026,0.0555427,0.445243,0.0318584,0.00216807,-0.00148044,0.000730383,0.00230885,-0.00162122,0.190414,0.0100151,1087,744,0.495315,-4.53127,28.8052,-6.27882,28.2196,-1.79398
0.0617851,27.5612,-1.76402,0.0568136,0.446894,0.0335059,0.00217279,-0.00150156,0.000720186,0.00230891,-0.00163767,0.186799,0.00966151,1094,744,0.510521,-4.54278,28.9622,-6.49895,28.3659,-1.98749
0.770832,27.5722,-1.75677,0.0584069,0.448366,0.0335947,0.00216078,-0.00151649,0.000688857,0.00228559,-0.0016413,0.179235,0.00933714,1101,744,0.524948,-4.54455,29.1277,-6.71489,28.5157,-2.17656
1.4809,27.5842,-1.75139,0.0596813,0.449691,0.0346629,0.0021323,-0.00151401,0.000650326,0.00224481,-0.00162653,0.171317,0.00924245,1108,744,0.538773,-4.54849,29.3037,-6.94098,28.6803,-2.37717
2.19042,27.5956,-1.74203,0.0606075,0.449885,0.0367542,0.00209811,-0.00149362,0.000622257,0.00220286,-0.00159837,0.166774,0.00894221,1115,744,0.552355,-4.55828,29.4671,-7.1436,28.8371,-2.57887
2.90143,27.6075,-1.7364,0.0617992,0.449281,0.0406917,0.00207344,-0.00148091,0.00059673,0.00217094,-0.00157842,0.161973,0.00864568,1122,744,0.573613,-4.56573,29.6529,-7.33555,29.0156,-2.77666
3.61139,27.6177,-1.72511,0.063853,0.45012,0.0415579,0.00206449,-0.00148455,0.000563432,0.00215179,-0.00157185,0.153722,0.00810602,1129,744,0.59501,-4.5805,29.8365,-7.52474,29.1794,-2.96168
4.32135,27.6268,-1.71208,0.0661067,0.452895,0.0370416,0.00205518,-0.00151038,0.000522115,0.00213006,-0.00158526,0.14245,0.00799446,1136,744,0.603587,-4.59211,30.0284,-7.7201,29.3435,-3.1313
5.03309,27.6368,-1.70378,0.0677812,0.455459,0.0329007,0.00203176,-0.00156331,0.000473634,0.00209312,-0.00162466,0.128818,0.00813049,1143,744,0.607353,-4.60115,30.2398,-7.91486,29.5334,-3.30063
5.74606,27.6487,-1.69784,0.0687848,0.456388,0.0325123,0.0019977,-0.00161326,0.000421207,0.00204618,-0.00166174,0.114597,0.00829109,1150,744,0.614841,-4.60579,30.4573,-8.12299,29.7406,-3.49741
6.45864,27.6601,-1.68861,0.0697288,0.45715,0.0304052,0.0019666,-0.00169676,0.000371439,0.00200388,-0.00173404,0.100037,0.00821439,1157,744,0.617284,-4.60887,30.6708,-8.32527,29.9426,-3.69662
7.17052,27.6699,-1.67512,0.070849,0.45821,0.0274456,0.00194319,-0.00176098,0.000330656,0.00197247,-0.00179026,0.0883354,0.00816093,1164,744,0.619052,-4.6145,30.8778,-8.51224,30.1352,-3.88016
7.88308,27.6796,-1.6623,0.0722306,0.459124,0.0260696,0.0019168,-0.00180909,0.000294149,0.00193988,-0.00183217,0.0783008,0.00805133,1171,744,0.627581,-4.62423,31.0955,-8.69203,30.3377,-4.05769
8.59724,27.6898,-1.65343,0.0736841,0.460086,0.0269276,0.00187997,-0.00182989,0.000255341,0.00189747,-0.00184738,0.0683976,0.0078099,1178,744,0.642648,-4.63428,31.3343,-8.87646,30.563,-4.2309
9.31219,27.7006,-1.64541,0.0749364,0.460361,0.0293758,0.00183944,-0.00181931,0.000207619,0.00185118,-0.00183105,0.0565043,0.00755032,1185,744,0.66008,-4.62891,31.5802,-9.07552,30.7993,-4.41114
10.0282,27.7123,-1.63931,0.0762769,0.460457,0.0310296,0.00180542,-0.00178633,0.000153339,0.00181196,-0.00179287,0.0425886,0.00746708,1192,744,0.676366,-4.6234,31.8432,-9.27852,31.0509,-4.60177
10.745,27.7243,-1.63405,0.077519,0.46133,0.029812,0.00178262,-0.00175039,0.000116885,0.00178648,-0.00175425,0.0330354,0.00801186,1199,744,0.68381,-4.63031,32.1193,-9.47735,31.3134,-4.79594
11.4655,27.7378,-1.63959,0.0789085,0.4619,0.0291583,0.00175618,-0.00174462,9.68822e-05,0.00175886,-0.0017473,0.0276461,0.00764032,1206,744,0.694271,-4.63594,32.4455,-9.66177,31.6251,-4.97855
12.1857,27.7508,-1.64252,0.080206,0.463503,0.0270142,0.00171435,-0.00173667,7.68024e-05,0.00171606,-0.00173838,0.0222403,0.00705716,1213,744,0.699427,-4.65252,32.7698,-9.84803,31.9344,-5.15882
12.9066,27.7638,-1.64589,0.0814279,0.464311,0.0276899,0.00165494,-0.00176526,5.29868e-05,0.00165576,-0.00176608,0.0154874,0.00674278,1220,744,0.711702,-4.66075,33.0997,-10.037,32.2529,-5.33887
-18.1792,26.6342,-2.14502,0.0183003,0.422218,0.0430725,0.00191041,-0.00124086,0.000506232,0.00198974,-0.00132019,0.155435,0.0071855,912,751,0.173941,-4.34538,27.6749,-1.64599,27.476,2.62873
-17.4881,26.6394,-2.11151,0.0202665,0.423377,0.0414609,0.00189245,-0.00110915,0.000494222,0.00197173,-0.00118843,0.15906,0.00711161,919,751,0.189382,-4.35485,27.5573,-1.83651,27.3363,2.44555
-16.7963,26.6451,-2.07961,0.0216566,0.423965,0.0426033,0.00186291,-0.00103176,0.000477481,0.00193964,-0.00110849,0.15933,0.00703594,926,751,0.205255,-4.3638,27.443,-2.02906,27.2098,2.25969
-16.1037,26.6514,-2.04956,0.0225554,0.424681,0.0438545,0.00184408,-0.00101612,0.00047963,0.00192237,-0.0010944,0.161797,0.00688668,933,751,0.216416,-4.37321,27.3378,-2.22964,27.0976,2.06834
-15.4107,26.6573,-2.01958,0.0232069,0.425371,0.0456873,0.00184928,-0.00103783,0.000513253,0.00193781,-0.00112636,0.170804,0.00692864,940,751,0.226399,-4.38026,27.2364,-2.42601,26.9925,1.88523
-14.7184,26.6616,-1.98523,0.0241382,0.425942,0.0465545,0.00187973,-0.0010824,0.000578686,0.00198877,-0.00119144,0.186241,0.00701808,947,751,0.2371,-4.3873,27.1293,-2.59825,26.8774,1.72028
-14.0255,26.6658,-1.95165,0.025346,0.426422,0.0464564,0.00192897,-0.00113781,0.000636568,0.00205585,-0.0012647,0.196744,0.00730378,954,751,0.248435,-4.39452,27.0364,-2.76226,26.7723,1.55788
-13.3319,26.6707,-1.91975,0.0269121,0.427067,0.0459502,0.00199161,-0.00119098,0.000676091,0.00212928,-0.00132865,0.20088,0.00756227,961,751,0.26236,-4.40334,26.9613,-2.93082,26.6807,1.39109
-12.6368,26.6766,-1.89236,0.0285852,0.428628,0.0434278,0.00204647,-0.00124508,0.000710408,0.00219325,-0.00139186,0.203747,0.00742692,968,751,0.272354,-4.41125,26.9148,-3.11695,26.6137,1.21835
-11.9413,26.6828,-1.86491,0.0300368,0.430272,0.0416727,0.00209553,-0.00128903,0.000739926,0.00225022,-0.00144372,0.206095,0.00735169,975,751,0.28181,-4.4222,26.8719,-3.30859,26.5537,1.04165
-11.2456,26.6894,-1.83678,0.0315674,0.431653,0.0416648,0.00214025,-0.00131389,0.000752327,0.00229699,-0.00147064,0.205411,0.00732264,982,751,0.29618,-4.43856,26.8321,-3.50531,26.4985,0.855686
-10.5487,26.6963,-1.81182,0.0332006,0.43281,0.0420118,0.00217546,-0.0013087,0.000737221,0.00232503,-0.00145827,0.200166,0.00750295,989,751,0.312386,-4.44932,26.812,-3.70007,26.4625,0.674024
-9.85166,26.7032,-1.78594,0.0348133,0.434364,0.039804,0.00219859,-0.00126067,0.000706118,0.00233718,-0.00139925,0.193798,0.00772717,996,751,0.322202,-4.45527,26.799,-3.89951,26.4301,0.49097
-9.15427,26.7098,-1.75971,0.0364484,0.435479,0.0379855,0.0022064,-0.00119016,0.000670567,0.00233399,-0.00131776,0.18803,0.00795669,1003,751,0.333206,-4.45803,26.7911,-4.09145,26.4035,0.311225
-8.45507,26.7178,-1.73917,0.0383655,0.43571,0.0388077,0.00220138,-0.00113365,0.000638532,0.00231945,-0.00125173,0.18285,0.00759693,1010,751,0.35353,-4.46226,26.8118,-4.27807,26.4062,0.127334
-7.75323,26.7271,-1.72769,0.040108,0.436226,0.0400473,0.00219039,-0.0011054,0.000618132,0.00230251,-0.00121752,0.179431,0.00755326,1017,751,0.373004,-4.46827,26.872,-4.46331,26.4507,-0.0498469
-7.04855,26.7376,-1.72592,0.0412018,0.437537,0.0403199,0.00218176,-0.00109745,0.000617452,0.00229417,-0.00120986,0.18008,0.00796478,1024,751,0.383398,-4.47337,26.9714,-4.6476,26.5396,-0.212901
-6.34442,26.7474,-1.71999,0.0421706,0.438287,0.0406288,0.00216991,-0.00111344,0.000632243,0.00228745,-0.00123097,0.183807,0.00844949,1031,751,0.392828,-4.47608,27.0609,-4.82553,26.6199,-0.378305
