Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
0,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0000_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0000_1.tif,148.8389,148.8389,-0.0002,0.0298,0.0108,0.0404,-0.0028,0.0343,0.0137,0.0427,-0.0002,0.0298,0.0108,0.0404,-0.0028,0.0343,0.0137,0.0427
1,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0001_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0001_1.tif,148.8727,148.8726,0.0001,0.0356,0.0124,0.0407,-0.0034,0.0333,0.0121,0.0420,0.0001,0.0356,0.0124,0.0407,-0.0034,0.0333,0.0121,0.0420
2,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0002_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0002_1.tif,148.9057,148.9057,0.0005,0.0346,0.0127,0.0414,-0.0031,0.0336,0.0117,0.0414,0.0005,0.0346,0.0127,0.0414,-0.0031,0.0336,0.0117,0.0414
3,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0003_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0003_1.tif,148.9388,148.9388,0.0001,0.0317,0.0130,0.0410,-0.0031,0.0333,0.0117,0.0407,0.0001,0.0317,0.0130,0.0410,-0.0031,0.0333,0.0117,0.0407
4,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0004_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0004_1.tif,148.9727,148.9727,-0.0002,0.0323,0.0114,0.0407,-0.0037,0.0330,0.0117,0.0401,-0.0002,0.0323,0.0114,0.0407,-0.0037,0.0330,0.0117,0.0401
5,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0005_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0005_1.tif,149.0060,149.0060,0.0839,0.0697,0.0295,0.0494,0.0001,0.0349,0.0121,0.0404,0.0839,0.0697,0.0295,0.0494,0.0001,0.0349,0.0121,0.0404
6,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0006_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0006_1.tif,149.0390,149.0389,0.3470,0.2163,0.1090,0.0910,0.0230,0.0465,0.0182,0.0433,0.3470,0.2163,0.1090,0.0910,0.0230,0.0465,0.0182,0.0433
7,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0007_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0007_1.tif,149.0728,149.0728,0.3783,0.3000,0.1870,0.1477,0.0604,0.0700,0.0323,0.0517,0.3783,0.3000,0.1870,0.1477,0.0604,0.0700,0.0323,0.0517
8,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0008_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0008_1.tif,149.1060,149.1059,0.1174,0.2214,0.1902,0.1779,0.0919,0.0961,0.0523,0.0655,0.1174,0.2214,0.1902,0.1779,0.0919,0.0961,0.0523,0.0655
9,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0009_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0009_1.tif,149.1388,149.1387,-0.0005,0.0826,0.1090,0.1576,0.1090,0.1293,0.0887,0.0984,-0.0005,0.0826,0.1090,0.1576,0.1090,0.1293,0.0887,0.0984
10,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0010_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0010_1.tif,149.1729,149.1729,0.0005,0.0620,0.0781,0.1345,0.0990,0.1309,0.0977,0.1106,0.0005,0.0620,0.0781,0.1345,0.0990,0.1309,0.0977,0.1106
11,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0011_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0011_1.tif,149.2059,149.2059,0.0001,0.0501,0.0565,0.1113,0.0839,0.1248,0.0993,0.1183,0.0001,0.0501,0.0565,0.1113,0.0839,0.1248,0.0993,0.1183
12,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0012_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0012_1.tif,149.2390,149.2390,-0.0005,0.0423,0.0398,0.0926,0.0675,0.1151,0.0964,0.1206,-0.0005,0.0423,0.0398,0.0926,0.0675,0.1151,0.0964,0.1206
13,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0013_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0013_1.tif,149.2728,149.2728,0.0001,0.0359,0.0285,0.0762,0.0517,0.1029,0.0884,0.1190,0.0001,0.0359,0.0285,0.0762,0.0517,0.1029,0.0884,0.1190
14,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0014_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0014_1.tif,149.3059,149.3059,0.0932,0.0797,0.0436,0.0752,0.0436,0.0923,0.0800,0.1138,0.0932,0.0797,0.0436,0.0752,0.0436,0.0923,0.0800,0.1138
15,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0015_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0015_1.tif,149.3398,149.3397,0.3548,0.2916,0.1892,0.1596,0.0829,0.1055,0.0797,0.1090,0.3548,0.2916,0.1892,0.1596,0.0829,0.1055,0.0797,0.1090
16,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0016_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0016_1.tif,149.3727,149.3727,0.3780,0.3409,0.2488,0.2118,0.1209,0.1296,0.0929,0.1145,0.3780,0.3409,0.2488,0.2118,0.1209,0.1296,0.0929,0.1145
17,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0017_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0017_1.tif,149.4059,149.4059,0.1171,0.2407,0.2317,0.2311,0.1483,0.1547,0.1116,0.1267,0.1171,0.2407,0.2317,0.2311,0.1483,0.1547,0.1116,0.1267
18,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0018_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0018_1.tif,149.4388,149.4388,0.0001,0.1435,0.1795,0.2179,0.1573,0.1718,0.1290,0.1412,0.0001,0.1435,0.1795,0.2179,0.1573,0.1718,0.1290,0.1412
19,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0019_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0019_1.tif,149.4729,149.4729,-0.0005,0.0945,0.1309,0.1905,0.1509,0.1770,0.1409,0.1535,-0.0005,0.0945,0.1309,0.1905,0.1509,0.1770,0.1409,0.1535
20,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0020_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0020_1.tif,149.5059,149.5059,-0.0008,0.0668,0.0923,0.1586,0.1328,0.1731,0.1454,0.1625,-0.0008,0.0668,0.0923,0.1586,0.1328,0.1731,0.1454,0.1625
21,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0021_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0021_1.tif,149.5389,149.5389,-0.0002,0.0533,0.0646,0.1287,0.1106,0.1609,0.1412,0.1651,-0.0002,0.0533,0.0646,0.1287,0.1106,0.1609,0.1412,0.1651
22,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0022_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0022_1.tif,149.5728,149.5728,-0.0002,0.0385,0.0323,0.0849,0.0665,0.1251,0.1183,0.1547,-0.0002,0.0385,0.0323,0.0849,0.0665,0.1251,0.1183,0.1547
23,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0023_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0023_1.tif,149.6059,149.6059,-0.0002,0.0340,0.0233,0.0707,0.0491,0.1071,0.1029,0.1435,-0.0002,0.0340,0.0233,0.0707,0.0491,0.1071,0.1029,0.1435
24,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0024_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0024_1.tif,149.6391,149.6390,0.0005,0.0295,0.0172,0.0604,0.0343,0.0906,0.0871,0.1296,0.0005,0.0295,0.0172,0.0604,0.0343,0.0906,0.0871,0.1296
25,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0025_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0025_1.tif,149.6727,149.6727,0.0001,0.0269,0.0127,0.0520,0.0220,0.0762,0.0716,0.1161,0.0001,0.0269,0.0127,0.0520,0.0220,0.0762,0.0716,0.1161
26,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0026_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0026_1.tif,149.7059,149.7059,0.0001,0.0278,0.0108,0.0462,0.0133,0.0646,0.0588,0.1026,0.0001,0.0278,0.0108,0.0462,0.0133,0.0646,0.0588,0.1026
27,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0027_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0027_1.tif,149.7398,149.7398,-0.0002,0.0278,0.0092,0.0430,0.0069,0.0549,0.0472,0.0900,-0.0002,0.0278,0.0092,0.0430,0.0069,0.0549,0.0472,0.0900
28,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0028_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0028_1.tif,149.7728,149.7728,-0.0002,0.0317,0.0104,0.0401,-0.0002,0.0423,0.0295,0.0694,-0.0002,0.0317,0.0104,0.0401,-0.0002,0.0423,0.0295,0.0694
29,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0029_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0029_1.tif,149.8059,149.8059,0.0836,0.0739,0.0314,0.0494,0.0021,0.0414,0.0249,0.0623,0.0836,0.0739,0.0314,0.0494,0.0021,0.0414,0.0249,0.0623
30,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0030_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0030_1.tif,149.8399,149.8399,0.3467,0.2169,0.1106,0.0916,0.0249,0.0510,0.0275,0.0600,0.3467,0.2169,0.1106,0.0916,0.0249,0.0510,0.0275,0.0600
31,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0031_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0031_1.tif,149.8727,149.8727,0.3854,0.3048,0.1908,0.1499,0.0626,0.0736,0.0394,0.0639,0.3854,0.3048,0.1908,0.1499,0.0626,0.0736,0.0394,0.0639
32,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0032_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0032_1.tif,149.9057,149.9057,0.1245,0.2279,0.1950,0.1815,0.0955,0.1000,0.0578,0.0749,0.1245,0.2279,0.1950,0.1815,0.0955,0.1000,0.0578,0.0749
33,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0033_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0033_1.tif,149.9388,149.9388,0.0014,0.1325,0.1541,0.1802,0.1109,0.1209,0.0768,0.0894,0.0014,0.1325,0.1541,0.1802,0.1109,0.1209,0.0768,0.0894
34,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0034_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0034_1.tif,149.9729,149.9729,-0.0005,0.0636,0.0813,0.1383,0.1032,0.1351,0.1016,0.1158,-0.0005,0.0636,0.0813,0.1383,0.1032,0.1351,0.1016,0.1158
35,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0035_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0035_1.tif,150.0059,150.0059,-0.0002,0.0468,0.0559,0.1138,0.0871,0.1293,0.1042,0.1235,-0.0002,0.0468,0.0559,0.1138,0.0871,0.1293,0.1042,0.1235
36,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0036_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0036_1.tif,150.0388,150.0389,0.0001,0.0410,0.0398,0.0939,0.0694,0.1183,0.1000,0.1251,0.0001,0.0410,0.0398,0.0939,0.0694,0.1183,0.1000,0.1251
37,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0037_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0037_1.tif,150.0727,150.0728,0.0001,0.0369,0.0285,0.0778,0.0533,0.1051,0.0926,0.1225,0.0001,0.0369,0.0285,0.0778,0.0533,0.1051,0.0926,0.1225
38,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0038_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0038_1.tif,150.1057,150.1057,0.0005,0.0336,0.0214,0.0652,0.0394,0.0916,0.0816,0.1164,0.0005,0.0336,0.0214,0.0652,0.0394,0.0916,0.0816,0.1164
39,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0039_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0039_1.tif,150.1389,150.1389,0.0001,0.0295,0.0156,0.0559,0.0272,0.0794,0.0704,0.1074,0.0001,0.0295,0.0156,0.0559,0.0272,0.0794,0.0704,0.1074
40,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0040_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0040_1.tif,150.1728,150.1728,-0.0005,0.0311,0.0124,0.0462,0.0111,0.0588,0.0485,0.0884,-0.0005,0.0311,0.0124,0.0462,0.0111,0.0588,0.0485,0.0884
41,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0041_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0041_1.tif,150.2058,150.2058,0.0001,0.0307,0.0117,0.0439,0.0063,0.0517,0.0398,0.0794,0.0001,0.0307,0.0117,0.0439,0.0063,0.0517,0.0398,0.0794
42,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0042_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0042_1.tif,150.2388,150.2388,0.0001,0.0311,0.0114,0.0423,0.0024,0.0462,0.0323,0.0707,0.0001,0.0311,0.0114,0.0423,0.0024,0.0462,0.0323,0.0707
43,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0043_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0043_1.tif,150.2730,150.2729,-0.0002,0.0307,0.0111,0.0414,0.0005,0.0420,0.0266,0.0639,-0.0002,0.0307,0.0111,0.0414,0.0005,0.0420,0.0266,0.0639
44,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0044_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0044_1.tif,150.3060,150.3059,-0.0005,0.0330,0.0127,0.0414,-0.0011,0.0391,0.0224,0.0581,-0.0005,0.0330,0.0127,0.0414,-0.0011,0.0391,0.0224,0.0581
45,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0045_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0045_1.tif,150.3388,150.3388,-0.0002,0.0349,0.0130,0.0420,-0.0018,0.0372,0.0198,0.0536,-0.0002,0.0349,0.0130,0.0420,-0.0018,0.0372,0.0198,0.0536
46,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0046_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0046_1.tif,150.3727,150.3727,0.0001,0.0320,0.0117,0.0420,-0.0028,0.0352,0.0153,0.0468,0.0001,0.0320,0.0117,0.0420,-0.0028,0.0352,0.0153,0.0468
47,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0047_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0047_1.tif,150.4057,150.4057,0.0826,0.0729,0.0317,0.0510,0.0021,0.0369,0.0156,0.0452,0.0826,0.0729,0.0317,0.0510,0.0021,0.0369,0.0156,0.0452
48,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0048_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0048_1.tif,150.4388,150.4387,0.3474,0.2198,0.1119,0.0935,0.0249,0.0488,0.0211,0.0475,0.3474,0.2198,0.1119,0.0935,0.0249,0.0488,0.0211,0.0475
49,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0049_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0049_1.tif,150.4727,150.4727,0.3850,0.3058,0.1921,0.1512,0.0633,0.0726,0.0349,0.0555,0.3850,0.3058,0.1921,0.1512,0.0633,0.0726,0.0349,0.0555
50,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0050_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0050_1.tif,150.5058,150.5057,0.1171,0.2240,0.1937,0.1818,0.0952,0.0987,0.0552,0.0687,0.1171,0.2240,0.1937,0.1818,0.0952,0.0987,0.0552,0.0687
51,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0051_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0051_1.tif,150.5398,150.5398,0.0008,0.1338,0.1541,0.1799,0.1109,0.1203,0.0752,0.0852,0.0008,0.1338,0.1541,0.1799,0.1109,0.1203,0.0752,0.0852
52,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0052_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0052_1.tif,150.5727,150.5727,0.0001,0.0620,0.0810,0.1377,0.1029,0.1351,0.1010,0.1142,0.0001,0.0620,0.0810,0.1377,0.1029,0.1351,0.1010,0.1142
53,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0053_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0053_1.tif,150.6058,150.6057,0.0001,0.0491,0.0565,0.1145,0.0871,0.1296,0.1035,0.1222,0.0001,0.0491,0.0565,0.1145,0.0871,0.1296,0.1035,0.1222
54,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0054_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0054_1.tif,150.6398,150.6398,-0.0002,0.0356,0.0378,0.0932,0.0694,0.1180,0.1000,0.1245,-0.0002,0.0356,0.0378,0.0932,0.0694,0.1180,0.1000,0.1245
55,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0055_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0055_1.tif,150.6729,150.6729,-0.0008,0.0333,0.0256,0.0758,0.0526,0.1045,0.0916,0.1216,-0.0008,0.0333,0.0256,0.0758,0.0526,0.1045,0.0916,0.1216
56,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0056_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0056_1.tif,150.7060,150.7059,-0.0002,0.0317,0.0198,0.0642,0.0378,0.0919,0.0807,0.1154,-0.0002,0.0317,0.0198,0.0642,0.0378,0.0919,0.0807,0.1154
57,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0057_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0057_1.tif,150.7398,150.7397,0.0011,0.0256,0.0130,0.0546,0.0256,0.0781,0.0694,0.1071,0.0011,0.0256,0.0130,0.0546,0.0256,0.0781,0.0694,0.1071
58,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0058_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0058_1.tif,150.7730,150.7730,0.0005,0.0269,0.0085,0.0423,0.0075,0.0568,0.0468,0.0868,0.0005,0.0269,0.0085,0.0423,0.0075,0.0568,0.0468,0.0868
59,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0059_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0059_1.tif,150.8058,150.8058,-0.0002,0.0298,0.0088,0.0404,0.0034,0.0491,0.0375,0.0768,-0.0002,0.0298,0.0088,0.0404,0.0034,0.0491,0.0375,0.0768
60,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0060_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0060_1.tif,150.8399,150.8399,-0.0002,0.0275,0.0085,0.0398,-0.0005,0.0433,0.0301,0.0694,-0.0002,0.0275,0.0085,0.0398,-0.0005,0.0433,0.0301,0.0694
61,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0061_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0061_1.tif,150.8727,150.8728,-0.0002,0.0291,0.0088,0.0388,-0.0024,0.0391,0.0243,0.0617,-0.0002,0.0291,0.0088,0.0388,-0.0024,0.0391,0.0243,0.0617
62,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0062_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0062_1.tif,150.9056,150.9056,0.0005,0.0295,0.0088,0.0381,-0.0037,0.0365,0.0198,0.0562,0.0005,0.0295,0.0088,0.0381,-0.0037,0.0365,0.0198,0.0562
63,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0063_0.tif,C:/Users/VicUser/Documents/SMULTIS008_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0063_1.tif,150.9398,150.9397,-0.0002,0.0307,0.0095,0.0388,-0.0047,0.0343,0.0169,0.0510,-0.0002,0.0307,0.0095,0.0388,-0.0047,0.0343,0.0169,0.0510
