 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0277821,0.000808782,-0.00711439,-7.45664e-05,0.00150834,0.000278943,0.00155606,-0.000122284,1.40137,0.0151824,731,656,0.263481,-0.0196843,45.8177,16.7827,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0284179,0.00275166,-0.00831489,-8.94063e-05,0.00125545,0.000401075,0.00136598,-0.000199934,1.30189,0.0133498,738,656,0.267148,-0.0261694,45.7554,16.5911,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0283982,0.00312468,-0.00684068,-3.13942e-05,0.00100885,0.000402986,0.0011467,-0.000169242,1.24121,0.0127122,745,656,0.268953,-0.0212463,45.6333,16.3943,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0275634,0.00250284,-0.0051428,2.4951e-05,0.000757635,0.000337812,0.000889614,-0.000107028,1.19834,0.0132295,752,656,0.263301,-0.0118131,45.5196,16.1829,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0266589,0.00238361,-0.00549735,5.89923e-05,0.00046964,0.000253243,0.000590338,-6.17052e-05,1.12604,0.0132066,759,656,0.253572,-0.012736,45.4715,15.9486,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.026547,0.00349836,-0.00846626,8.5755e-05,0.000153472,0.000168398,0.000291382,-5.21551e-05,0.884606,0.012589,766,656,0.247066,-0.0237475,45.4745,15.7245,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0276818,0.00422881,-0.0114782,9.9124e-05,-0.000148905,6.48667e-05,0.000115064,-0.000164845,0.240962,0.0118319,773,656,0.252748,-0.0309177,45.5302,15.5203,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0285667,0.00424967,-0.0101632,9.08733e-05,-0.000414211,-2.9542e-05,9.25953e-05,-0.000415933,-0.0582246,0.0114172,780,656,0.263334,-0.0277066,45.566,15.3074,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.029631,0.00362759,-0.00638109,6.38887e-05,-0.000643464,-9.13641e-05,7.54991e-05,-0.000655074,-0.1264,0.0112597,787,656,0.280073,-0.0200159,45.5829,15.0874,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.030122,0.00311818,-0.00492083,4.21279e-05,-0.000833646,-0.000100916,5.3606e-05,-0.000845124,-0.113253,0.0113307,794,656,0.287131,-0.0071736,45.5928,14.8748,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0299264,0.00277983,-0.00443688,3.51143e-05,-0.000938247,-5.57448e-05,3.82964e-05,-0.000941429,-0.057022,0.0110825,801,656,0.28579,-0.000354667,45.6052,14.6613,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.028874,0.00246446,-0.00231905,2.9194e-05,-0.000972374,1.75096e-05,2.95e-05,-0.00097268,0.0174751,0.0108884,808,656,0.279017,-0.00198076,45.6365,14.4445,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.028495,0.00271561,-0.0027288,1.09445e-05,-0.000960237,8.26021e-05,1.79199e-05,-0.000967213,0.0842468,0.0106184,815,656,0.274339,-0.00761656,45.7061,14.2239,45.429,14.2576
-38.0098,30.6704,-4.74089,0.028738,0.00273785,-0.0025008,-1.54253e-05,-0.000882585,0.000126254,2.58279e-06,-0.000900594,0.141678,0.0104047,822,656,0.276953,-0.0128871,45.7906,14.0171,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0290188,0.00200336,-0.000860691,-3.10014e-05,-0.000751435,0.000161472,3.53399e-06,-0.000785971,0.210704,0.0106107,829,656,0.282606,-0.011748,45.8688,13.8343,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0285415,0.00221666,-0.00354281,-3.37054e-05,-0.000588385,0.00020578,3.42992e-05,-0.00065639,0.319174,0.0106182,836,656,0.272675,-0.00217683,45.9724,13.6215,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0279707,0.00276758,-0.00616411,-3.04109e-05,-0.000457285,0.000227994,6.84608e-05,-0.000556157,0.409182,0.0107093,843,656,0.26183,0.00354831,46.1003,13.3803,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0278653,0.00354223,-0.00975651,-2.63936e-05,-0.000370223,0.000190836,5.85438e-05,-0.00045516,0.418756,0.0105118,850,656,0.253702,0.00409305,46.2484,13.1303,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0281071,0.00437342,-0.0123292,-2.99973e-05,-0.00032433,0.000121918,1.39435e-05,-0.000368271,0.345921,0.00994223,857,656,0.250861,-0.00384937,46.3491,12.9327,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0283701,0.00485559,-0.0122593,-5.36362e-05,-0.000317403,5.29852e-05,-4.33906e-05,-0.000327649,0.19101,0.00945005,864,656,0.25322,-0.0155015,46.4345,12.7619,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0285455,0.00500977,-0.0119468,-8.50848e-05,-0.000386458,4.45435e-06,-8.5019e-05,-0.000386524,0.0147759,0.00930894,871,656,0.255186,-0.0212686,46.5635,12.5552,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0291181,0.0043682,-0.008317,-9.85674e-05,-0.000537726,9.27898e-06,-9.83714e-05,-0.000537922,0.0211164,0.00945675,878,656,0.267458,-0.0233829,46.7127,12.3077,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0293537,0.00319515,-0.00537204,-0.000103782,-0.000752285,2.77568e-05,-0.000102597,-0.000753471,0.0426973,0.00960945,885,656,0.275271,-0.0162463,46.8267,12.0634,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0291785,0.0023212,-0.00303369,-0.000103836,-0.00100522,2.43513e-05,-0.000103179,-0.00100587,0.0269893,0.00940718,892,656,0.277912,-0.00896978,46.9123,11.8276,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0289159,0.00176306,-0.00121233,-0.000104175,-0.00123491,5.40057e-07,-0.000104175,-0.00123491,0.000477615,0.00901167,899,656,0.278729,-0.00518672,46.9803,11.6078,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0286022,0.00159549,0.00142313,-9.62835e-05,-0.00139455,-1.60907e-05,-9.60841e-05,-0.00139475,-0.0123914,0.00987868,906,656,0.280691,-0.0120102,47.0766,11.3901,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0277691,0.00196668,0.00152508,-4.96528e-05,-0.00149824,2.12419e-05,-4.93414e-05,-0.00149855,0.0146597,0.0104256,913,656,0.272648,-0.02346,47.161,11.1787,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0269723,0.00216629,-0.00118224,3.01116e-05,-0.0015383,9.17376e-05,3.54592e-05,-0.00154365,0.0582261,0.0108159,920,656,0.259395,-0.024938,47.267,10.9666,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0274592,0.00283646,-0.00556346,0.00010287,-0.0014981,0.000176148,0.000122022,-0.00151725,0.1083,0.0104313,927,656,0.255104,-0.0257214,47.3666,10.763,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0280398,0.00387011,-0.0107306,0.00014325,-0.00137678,0.000252532,0.000184106,-0.00141764,0.160397,0.0103627,934,656,0.24995,-0.0276052,47.4812,10.5612,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0282383,0.00520785,-0.0114555,0.000158914,-0.00117411,0.000288969,0.00021886,-0.00123405,0.204547,0.0100089,941,656,0.249755,-0.0327823,47.5894,10.3451,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0287366,0.00534652,-0.0102921,0.000176132,-0.000912814,0.000280648,0.000244206,-0.000980888,0.237965,0.0100547,948,656,0.256467,-0.0284813,47.7233,10.1339,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0292018,0.00463084,-0.00649947,0.000203242,-0.00064602,0.000266854,0.000280131,-0.000722909,0.280533,0.00983288,955,656,0.268434,-0.0237923,47.9205,9.89338,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0298863,0.00322912,-0.00456427,0.000223276,-0.0004184,0.000274071,0.0003244,-0.000519524,0.353474,0.00946261,962,656,0.278995,-0.014212,48.1257,9.672,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0304562,0.00310647,-0.00643986,0.000224539,-0.000240705,0.000285832,0.000360445,-0.000376611,0.443836,0.0093331,969,656,0.280404,-0.0119522,48.3406,9.45426,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0307685,0.00383383,-0.00996237,0.000197067,-0.000138939,0.000266856,0.000344401,-0.000286273,0.504461,0.00910969,976,656,0.275701,-0.0155048,48.5441,9.22992,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0301339,0.00469838,-0.0127894,0.000155694,-0.000117705,0.000211547,0.000270865,-0.000232876,0.498553,0.00942343,983,656,0.263193,-0.0223348,48.809,9.00439,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0288694,0.00465159,-0.0130343,0.000120923,-0.000145696,0.000157465,0.000193931,-0.000218704,0.434141,0.00962018,990,656,0.250105,-0.0215954,49.0746,8.77719,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0279361,0.00408086,-0.0109807,9.05801e-05,-0.000245669,0.00011547,0.000126414,-0.000281503,0.30091,0.00946795,997,656,0.245209,-0.0217116,49.3098,8.54945,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0284503,0.00305799,-0.0063768,7.9938e-05,-0.000414341,9.41732e-05,9.72726e-05,-0.000431676,0.182033,0.00952906,1004,656,0.259815,-0.0209201,49.5006,8.33583,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0289334,0.00276572,-0.00678043,8.26326e-05,-0.000644764,7.13489e-05,8.9565e-05,-0.000651696,0.096858,0.0101306,1011,656,0.263337,-0.0148824,49.704,8.12357,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0291882,0.00340036,-0.00919671,4.81337e-05,-0.000799355,2.24485e-05,4.87279e-05,-0.000799949,0.0264635,0.0106331,1018,656,0.260077,-0.0106186,49.9848,7.90842,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0291299,0.00384341,-0.0106337,-3.36439e-05,-0.00092669,-4.24663e-05,-3.1629e-05,-0.000928705,-0.0474096,0.010692,1025,656,0.255912,-0.00727091,50.2745,7.65971,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0294194,0.0034247,-0.00892459,-0.00012207,-0.00103113,-0.000110314,-0.000108874,-0.00104432,-0.119048,0.0104928,1032,656,0.262086,-0.00329727,50.5907,7.40951,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0295893,0.00339007,-0.00914526,-0.00017471,-0.00110708,-0.00018527,-0.000139244,-0.00114255,-0.189138,0.0103916,1039,656,0.262883,-0.00171455,50.9398,7.16596,50.643,7.19449
-14.437,31.5361,-6.94492,0.0289785,0.00241792,-0.00703759,-0.0001906,-0.00110237,-0.000248377,-0.000127329,-0.00116564,-0.24943,0.0106562,1046,656,0.261481,0.00540402,51.3384,6.97069,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0283961,0.00218549,-0.00527906,-0.000215256,-0.00104904,-0.000266001,-0.000137622,-0.00112668,-0.283966,0.0107615,1053,656,0.259558,0.000496349,51.8036,6.77124,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0284127,0.00310833,-0.00568509,-0.000261418,-0.000974493,-0.000276735,-0.000166623,-0.00106929,-0.330021,0.0106894,1060,656,0.258392,-0.0129809,52.2555,6.56034,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0289761,0.00529705,-0.0111558,-0.000303713,-0.000874163,-0.000318425,-0.000161448,-0.00101643,-0.420171,0.0109344,1067,656,0.250852,-0.0272089,52.6054,6.34432,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0280478,0.00595751,-0.0114467,-0.000332953,-0.000744515,-0.000363295,-0.000121207,-0.000956262,-0.527713,0.0113813,1074,656,0.240912,-0.0383144,52.8703,6.13033,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0267473,0.00548808,-0.0102951,-0.000345438,-0.000584105,-0.000357461,-8.79172e-05,-0.000841626,-0.624297,0.0112698,1081,656,0.230872,-0.0377107,53.1496,5.92805,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0258804,0.00400528,-0.00704759,-0.000335483,-0.000426117,-0.000314837,-6.2718e-05,-0.000698882,-0.713921,0.0106617,1088,656,0.229962,-0.0299583,53.4818,5.71069,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0270122,0.00317234,-0.00390601,-0.000293918,-0.000350261,-0.000271731,-4.89023e-05,-0.000595276,-0.733746,0.00969636,1095,656,0.247683,-0.0208853,53.9212,5.48486,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0287368,0.00282465,-0.000497397,-0.000237751,-0.000342667,-0.000218701,-6.53046e-05,-0.000515114,-0.667691,0.00999243,1102,656,0.271615,-0.0175028,54.3585,5.25727,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0288373,0.00308077,-9.90465e-05,-0.000213786,-0.000385319,-0.000180882,-9.93669e-05,-0.000499738,-0.564018,0.0106225,1109,656,0.273208,-0.0224137,54.7961,5.01487,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0284224,0.00330755,-0.00134264,-0.000225843,-0.000449076,-0.000179504,-0.000126083,-0.000548836,-0.50725,0.011155,1116,656,0.266174,-0.0276035,55.2168,4.76916,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0279097,0.00397338,-0.00301244,-0.000220728,-0.000619201,-0.000191606,-0.000143544,-0.000696385,-0.382939,0.0110019,1123,656,0.257109,-0.03684,55.6327,4.52303,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0275881,0.00439204,-0.00430661,-0.00017696,-0.000853439,-0.000163414,-0.000139553,-0.000890846,-0.22503,0.0104149,1130,656,0.250625,-0.0353459,56.0443,4.31404,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.02695,0.00436307,-0.0057193,-0.000128909,-0.00117626,-9.44306e-05,-0.000120463,-0.0011847,-0.0892028,0.0102036,1137,656,0.240848,-0.0232705,56.4696,4.10719,56.203,4.14454
-3.84493,31.974,-8.16166,0.0267039,0.00318834,-0.0030739,-0.000130565,-0.00149229,-2.54392e-05,-0.00013009,-0.00149276,-0.0186729,0.0105139,1144,656,0.24463,-0.00958435,56.9114,3.88038,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0274296,0.00173876,-0.000881058,-0.000152557,-0.00182764,7.93498e-06,-0.00015252,-0.00182768,0.00473693,0.0106548,1151,656,0.25679,-0.000773143,57.366,3.66618,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0278025,0.00174921,0.000539141,-0.000141124,-0.00211219,-3.53747e-05,-0.00014049,-0.00211282,-0.0179393,0.0108421,1158,656,0.263657,-0.0167595,57.8335,3.47805,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0272034,0.00199673,0.00191895,-7.70477e-05,-0.00233938,-0.000128824,-6.97357e-05,-0.0023467,-0.0566986,0.010903,1165,656,0.261168,-0.0319398,58.3212,3.26865,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0263709,0.00154211,0.00574639,2.23117e-06,-0.00252853,-0.000231911,2.33073e-05,-0.0025496,-0.0906312,0.0103445,1172,656,0.262374,-0.0316855,58.8179,3.01101,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0268179,0.00138227,0.00717921,5.65368e-05,-0.00270295,-0.000338086,9.73546e-05,-0.00274377,-0.12015,0.0105982,1179,656,0.269801,-0.0241874,59.3131,2.73148,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0278519,0.00185944,0.00624645,8.97475e-05,-0.00284552,-0.000437108,0.000153457,-0.00290923,-0.144733,0.0112596,1186,656,0.276887,-0.0185203,59.801,2.45806,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0284663,0.000870335,-0.00358177,-2.3535e-05,0.00123779,0.000228037,0.00127775,-6.34961e-05,1.39732,0.0144046,731,663,0.276339,-0.0297597,44.3529,16.5735,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0285483,0.00274107,-0.00638125,-4.16294e-05,0.00108039,0.000388575,0.00120182,-0.000163059,1.26791,0.0131216,738,663,0.271968,-0.0360756,44.2556,16.364,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0283419,0.00381378,-0.00852673,5.21466e-06,0.000926212,0.00042503,0.00109238,-0.000160952,1.19811,0.0123104,745,663,0.265796,-0.0301173,44.1287,16.1555,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0278116,0.00340816,-0.00768308,4.99997e-05,0.000763578,0.000394372,0.000938604,-0.000125026,1.1531,0.01203,752,663,0.261692,-0.0235754,44.0089,15.9549,43.729,15.9685
-44.6007,29.6568,-3.74118,0.027313,0.00258456,-0.00551638,7.52229e-05,0.000561106,0.000341525,0.000737283,-0.000100953,1.09455,0.0112126,759,663,0.260285,-0.0204062,43.9346,15.7453,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.027086,0.00322083,-0.00878119,9.26261e-05,0.000325635,0.000276731,0.000509387,-9.11252e-05,0.984638,0.011272,766,663,0.252142,-0.0223792,43.9359,15.548,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0276229,0.00409518,-0.0110184,9.78962e-05,9.0279e-05,0.000181003,0.00027513,-8.69551e-05,0.774879,0.011576,773,663,0.253141,-0.0250402,44.0128,15.3323,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.028323,0.0046195,-0.0107174,8.44088e-05,-0.000127054,7.74738e-05,0.000109755,-0.0001524,0.316182,0.0116599,780,663,0.260068,-0.0230578,44.0629,15.1142,43.7727,15.1412
-41.71,29.762,-4.03673,0.0293865,0.00399343,-0.00582507,5.75088e-05,-0.000317724,3.0071e-06,5.75329e-05,-0.000317748,0.00801326,0.0116847,787,663,0.278766,-0.0185347,44.0779,14.8865,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0297405,0.00309762,-0.00331756,3.66882e-05,-0.000486244,-3.21501e-05,3.86573e-05,-0.000488213,-0.0611733,0.0117515,794,663,0.28642,-0.0061373,44.0686,14.6637,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0293921,0.00268482,-0.00375609,3.11485e-05,-0.00059227,-2.22269e-05,3.194e-05,-0.000593061,-0.0355931,0.0113723,801,663,0.282003,0.000726993,44.0739,14.4539,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0286092,0.00278507,-0.00498157,2.94335e-05,-0.000641546,1.39285e-05,2.97225e-05,-0.000641835,0.0207466,0.0112186,808,663,0.271895,-0.00148838,44.0879,14.2362,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.028199,0.00321504,-0.00620234,1.95314e-05,-0.000644288,4.15901e-05,2.21269e-05,-0.000646883,0.0623278,0.0110604,815,663,0.26543,-0.0107718,44.1634,14.0305,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0284885,0.00306569,-0.00488623,-8.92695e-07,-0.000585949,4.99487e-05,3.34103e-06,-0.000590183,0.0845587,0.0108486,822,663,0.270463,-0.0170116,44.2451,13.8412,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0288472,0.00214774,-0.00161645,-1.69177e-05,-0.000479454,6.16122e-05,-8.85128e-06,-0.00048752,0.130181,0.0107389,829,663,0.279829,-0.0151241,44.3361,13.6695,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0287407,0.00185614,-0.00285419,-2.04161e-05,-0.000347301,0.000100517,8.01908e-06,-0.000375736,0.275687,0.0106101,836,663,0.276244,-0.00284495,44.415,13.4704,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0284794,0.00273837,-0.0063915,-1.64679e-05,-0.000235426,0.000134136,4.7195e-05,-0.000299089,0.443134,0.0101729,843,663,0.266684,0.00214661,44.5035,13.2391,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.028226,0.00390597,-0.00961764,-9.47384e-06,-0.000155518,0.000118127,5.63793e-05,-0.000221371,0.508564,0.0100171,850,663,0.257695,-1.64854e-05,44.6043,13.0057,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0283674,0.00503264,-0.0123265,-7.97327e-06,-0.000113289,7.07196e-05,2.75398e-05,-0.000148802,0.465379,0.00978024,857,663,0.253586,-0.0123192,44.7078,12.8115,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0281857,0.00536097,-0.0127238,-2.28325e-05,-0.000111471,2.29181e-05,-1.72575e-05,-0.000117046,0.238623,0.00957535,864,663,0.25073,-0.0213339,44.8158,12.6168,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0278467,0.00540452,-0.0130678,-4.41328e-05,-0.000178495,-5.67993e-06,-4.38931e-05,-0.000178735,-0.0421729,0.00956767,871,663,0.246418,-0.0233977,44.9446,12.4029,44.656,12.436
-32.2564,30.1019,-4.95501,0.0283439,0.00491991,-0.0100955,-4.96485e-05,-0.000314463,1.28726e-05,-4.90242e-05,-0.000315088,0.0484576,0.0094611,878,663,0.256658,-0.0242221,45.0846,12.1572,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0286323,0.00340573,-0.00613095,-4.44737e-05,-0.000497269,4.41204e-05,-4.02146e-05,-0.000501528,0.0962337,0.00966962,885,663,0.267009,-0.0169866,45.1944,11.9343,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0287157,0.00209093,-0.00400116,-3.54865e-05,-0.000704336,4.90428e-05,-3.19096e-05,-0.000707913,0.0728052,0.00958175,892,663,0.271879,-0.00792144,45.2878,11.732,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0284326,0.0010982,-0.00114846,-3.573e-05,-0.000890428,2.30194e-05,-3.51105e-05,-0.000891047,0.0269068,0.00927889,899,663,0.274547,-7.08963e-06,45.352,11.5249,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0278139,0.00128233,0.000393479,-3.72786e-05,-0.00102786,-8.19113e-06,-3.72109e-05,-0.00102792,-0.00826828,0.00957015,906,663,0.271344,-0.00789086,45.4122,11.3078,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0274415,0.00249461,-0.00127969,-6.01564e-06,-0.00112284,1.75421e-06,-6.01291e-06,-0.00112284,0.00157071,0.0100441,913,663,0.264153,-0.0261335,45.4862,11.0915,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0270748,0.00335491,-0.00528021,5.5852e-05,-0.00116354,4.36354e-05,5.74115e-05,-0.00116509,0.0357238,0.0102549,920,663,0.252367,-0.0325617,45.5952,10.8735,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0276222,0.00370566,-0.00873332,0.000110057,-0.0011394,9.92832e-05,0.000117897,-0.00114724,0.0788018,0.0100627,927,663,0.250489,-0.0299377,45.6758,10.6611,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0280967,0.00448247,-0.0130715,0.00013125,-0.00104409,0.000141925,0.000148145,-0.00106098,0.118484,0.0103313,934,663,0.24592,-0.0270019,45.7656,10.4537,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0280224,0.0048182,-0.0130929,0.000127278,-0.000879169,0.0001458,0.000147974,-0.000899865,0.141005,0.0100338,941,663,0.244691,-0.0266884,45.8407,10.2631,45.5513,10.281
-24.956,30.3304,-5.45845,0.0280628,0.00476836,-0.0121017,0.000123931,-0.000666026,0.000116361,0.000140715,-0.000682809,0.143248,0.00984645,948,663,0.246645,-0.0204697,45.9422,10.0597,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0282878,0.00358432,-0.00666522,0.000133399,-0.00045119,9.51673e-05,0.000148502,-0.000466292,0.157381,0.00951302,955,663,0.259731,-0.0144607,46.1396,9.82244,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.028723,0.00255251,-0.00441717,0.000144615,-0.000265575,0.000103433,0.00016922,-0.000290181,0.233549,0.00921694,962,663,0.26847,-0.00928829,46.3629,9.58177,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0294353,0.00273447,-0.0058081,0.00014812,-0.00011226,0.000123972,0.000197703,-0.000161843,0.380468,0.00920546,969,663,0.272224,-0.0114704,46.5704,9.35739,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0298956,0.00297971,-0.00750013,0.000132839,-1.01145e-05,0.000127139,0.000207215,-8.44914e-05,0.52932,0.00928905,976,663,0.272859,-0.013725,46.777,9.14281,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.029782,0.00401732,-0.0112772,0.000104004,3.25275e-05,0.000102206,0.00017654,-4.00081e-05,0.617208,0.00954618,983,663,0.263398,-0.0211433,47.0394,8.92161,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0289854,0.00450805,-0.0130901,7.91056e-05,3.2832e-05,7.841e-05,0.000137721,-2.57835e-05,0.641932,0.00983994,990,663,0.25145,-0.0240196,47.3074,8.69276,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0281844,0.00442003,-0.0127154,6.49498e-05,-2.51124e-05,6.95729e-05,0.000102793,-6.29559e-05,0.498178,0.00986252,997,663,0.244163,-0.0247111,47.5458,8.46479,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0287009,0.00359655,-0.00864911,7.49692e-05,-0.00013744,8.22874e-05,0.000103117,-0.000165588,0.329593,0.00937368,1004,663,0.257575,-0.0226027,47.7046,8.27231,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0292427,0.00348455,-0.0101002,9.16537e-05,-0.000290978,8.83288e-05,0.00011106,-0.000310384,0.216267,0.00973639,1011,663,0.259329,-0.0138532,47.8763,8.06619,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0295252,0.00396389,-0.0118694,6.64427e-05,-0.000391023,6.44882e-05,7.53597e-05,-0.00039994,0.137402,0.0103319,1018,663,0.257728,-0.00994044,48.1103,7.84895,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0296125,0.00520677,-0.013683,-7.0232e-06,-0.000472637,1.99056e-05,-6.17375e-06,-0.000473487,0.0426475,0.0105389,1025,663,0.253963,-0.0145853,48.3854,7.59821,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0296734,0.00471,-0.0108204,-8.92887e-05,-0.000536953,-3.50435e-05,-8.65621e-05,-0.00053968,-0.0776503,0.010427,1032,663,0.260472,-0.0147338,48.6874,7.36099,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.029594,0.00432608,-0.00949911,-0.000143289,-0.000583604,-0.000101401,-0.000121059,-0.000605833,-0.21581,0.00998422,1039,663,0.262304,-0.0133407,49.0428,7.14912,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0290471,0.00327759,-0.0090623,-0.000168214,-0.000579522,-0.000162873,-0.00011153,-0.000636206,-0.334914,0.00982593,1046,663,0.257839,-0.00170252,49.4552,6.95588,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.028751,0.00307199,-0.00777784,-0.000195882,-0.000546475,-0.000188947,-0.000113438,-0.000628918,-0.411428,0.0100283,1053,663,0.257603,-0.00766701,49.9119,6.75072,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0290521,0.00436103,-0.00893221,-0.000239455,-0.000494325,-0.00021241,-0.000119185,-0.000614594,-0.515207,0.0104214,1060,663,0.257396,-0.0240875,50.3616,6.52154,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.029507,0.00569343,-0.0109435,-0.00028333,-0.00042203,-0.000263668,-8.00445e-05,-0.000625315,-0.6568,0.0108697,1067,663,0.256682,-0.0370734,50.7132,6.29595,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0288846,0.00671821,-0.01225,-0.00032017,-0.000335,-0.00031587,-1.16282e-05,-0.000643541,-0.773663,0.0112568,1074,663,0.247176,-0.0416364,50.9794,6.09119,50.685,6.13292
