 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.402558,-0.172463,-0.0039832,0.0059273,-0.00153158,-0.00514434,0.00855183,-0.00415612,-0.471758,0.0160345,731,656,3.99793,1.77644,49.3388,18.3568,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.406376,-0.173776,-0.000413197,0.00567059,-0.00163618,-0.00542152,0.0085548,-0.00452039,-0.488913,0.0141479,738,656,4.03953,1.78363,49.2991,18.198,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.407884,-0.175733,0.00377981,0.00545087,-0.00161132,-0.00588387,0.00878188,-0.00494233,-0.51514,0.0133699,745,656,4.05958,1.79758,49.188,18.0279,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.40993,-0.179897,0.00778998,0.00520517,-0.00150377,-0.00640004,0.00907655,-0.00537516,-0.544015,0.0138692,752,656,4.085,1.83236,49.0988,17.8518,45.2473,16.1997
-44.5265,30.436,-4.11337,0.413785,-0.183747,0.00731229,0.00494533,-0.00134101,-0.0068771,0.00936351,-0.00575919,-0.571048,0.0138899,759,656,4.12058,1.86912,49.0972,17.6525,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.418579,-0.18692,0.0099001,0.0046813,-0.00110225,-0.0072696,0.00961317,-0.00603412,-0.596099,0.0134901,766,656,4.17041,1.89777,49.1377,17.4518,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.423295,-0.188089,0.00761868,0.00438072,-0.000795303,-0.00758653,0.00980852,-0.00622311,-0.621022,0.0128065,773,656,4.21076,1.91039,49.2275,17.2618,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.426544,-0.192388,0.0137783,0.00401164,-0.000419637,-0.00786155,0.00996381,-0.00637181,-0.648045,0.0123523,780,656,4.25168,1.93986,49.2784,17.0891,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.428759,-0.19816,0.0204256,0.00358264,1.59661e-05,-0.00812292,0.0101157,-0.00651707,-0.677341,0.0120849,787,656,4.2837,1.97963,49.3023,16.9266,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.42976,-0.20397,0.0220192,0.0031196,0.000435456,-0.00828725,0.0101727,-0.00661769,-0.705123,0.0120054,794,656,4.29487,2.04208,49.3177,16.7663,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.431131,-0.208765,0.025047,0.00266706,0.000882599,-0.0082968,0.0101195,-0.00656981,-0.731835,0.0116851,801,656,4.31206,2.09547,49.3417,16.5831,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.432726,-0.2125,0.027296,0.00218753,0.00136777,-0.00821928,0.0100071,-0.00645185,-0.760485,0.0115978,808,656,4.33001,2.13276,49.3992,16.3926,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.434593,-0.214658,0.0243592,0.00165853,0.00188644,-0.00813233,0.00990561,-0.00636064,-0.792404,0.0113802,815,656,4.34122,2.14901,49.4961,16.2055,45.429,14.2576
-38.0098,30.6704,-4.74089,0.435253,-0.215951,0.0203788,0.00110331,0.00246895,-0.00803424,0.00984934,-0.00627708,-0.827791,0.0112099,822,656,4.33849,2.15609,49.5934,16.0264,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.43525,-0.217067,0.0225778,0.000588875,0.00290881,-0.00785768,0.00969169,-0.006194,-0.85868,0.0119965,829,656,4.3403,2.16165,49.6697,15.8439,45.5897,13.8564
-36.553,30.7236,-4.89159,0.434848,-0.217819,0.0293577,0.000155037,0.00323975,-0.0075531,0.00940637,-0.00601158,-0.886114,0.0126116,836,656,4.34636,2.17228,49.7598,15.6144,45.6935,13.648
-35.8221,30.7535,-4.97467,0.434178,-0.219436,0.0375445,-0.000191251,0.00343365,-0.00720233,0.00904808,-0.00580568,-0.908662,0.012961,843,656,4.35271,2.18379,49.8703,15.3701,45.8225,13.414
-35.0902,30.7844,-5.05979,0.43376,-0.219441,0.0373084,-0.000463898,0.00352183,-0.0068499,0.00866287,-0.00560494,-0.926957,0.01229,850,656,4.3458,2.19167,50.0118,15.1151,45.9657,13.1668
-34.3607,30.81,-5.12911,0.433231,-0.217823,0.0322207,-0.000706064,0.00355201,-0.00651422,0.00827628,-0.00543034,-0.943341,0.0109207,857,656,4.32872,2.18103,50.1114,14.9132,46.0597,12.968
-33.6317,30.8334,-5.19338,0.433233,-0.216485,0.0293234,-0.000937745,0.00351064,-0.00623563,0.00790688,-0.00533399,-0.95671,0.00990521,864,656,4.32093,2.16697,50.2012,14.7382,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.433516,-0.2164,0.031029,-0.00113327,0.00339619,-0.00603179,0.0075744,-0.00531148,-0.964988,0.00966115,871,656,4.32472,2.15372,50.3312,14.5349,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.432483,-0.217326,0.0424312,-0.00126051,0.00323665,-0.00582596,0.00723291,-0.00525676,-0.96957,0.00978664,878,656,4.33443,2.12883,50.4549,14.2877,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.431263,-0.216187,0.0476635,-0.00132666,0.00304214,-0.00555733,0.00682897,-0.00511349,-0.972656,0.0100152,885,656,4.3304,2.10029,50.5542,14.0258,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.429498,-0.213845,0.0501272,-0.00135468,0.00286862,-0.00525801,0.00642316,-0.00490922,-0.976343,0.00999961,892,656,4.3157,2.06647,50.6273,13.7682,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.428436,-0.210892,0.0481357,-0.00139519,0.00274291,-0.00501164,0.00609581,-0.00474809,-0.981165,0.00979629,899,656,4.29911,2.03919,50.6964,13.5247,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.426934,-0.207364,0.0462152,-0.0014705,0.00262742,-0.00487432,0.00586592,-0.00470901,-0.984364,0.0109335,906,656,4.27815,2.00681,50.7909,13.2768,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.424492,-0.203655,0.0483827,-0.00152951,0.00251739,-0.00471302,0.00562296,-0.00463508,-0.988165,0.0115537,913,656,4.25608,1.96652,50.8593,13.0217,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.422258,-0.199641,0.0524342,-0.00153103,0.00238121,-0.00445404,0.00528975,-0.00443957,-0.992307,0.0117765,920,656,4.2397,1.92452,50.9439,12.7518,47.0059,10.977
-27.0489,31.0635,-5.73988,0.420961,-0.195713,0.0595334,-0.00152822,0.00229058,-0.00416385,0.00496195,-0.00419959,-1.00038,0.0112114,927,656,4.23869,1.87768,51.012,12.49,47.0942,10.7698
-26.3168,31.086,-5.78952,0.420516,-0.191113,0.0618257,-0.00159014,0.00231795,-0.00395814,0.00477811,-0.0040503,-1.01469,0.0111035,934,656,4.23636,1.82978,51.1086,12.2384,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.419282,-0.185518,0.0611344,-0.00170662,0.00242914,-0.00385063,0.00473201,-0.0040095,-1.03181,0.0107641,941,656,4.22016,1.77974,51.2061,11.9846,47.3006,10.3697
-24.85,31.1316,-5.89251,0.417917,-0.180162,0.0573019,-0.00182444,0.00257101,-0.00375305,0.00472247,-0.00397589,-1.05027,0.0109631,948,656,4.19622,1.74103,51.3325,11.733,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.416243,-0.176492,0.0612318,-0.00191157,0.00269584,-0.00362912,0.00469069,-0.00390642,-1.0682,0.0106739,955,656,4.18529,1.7021,51.5119,11.4504,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.415213,-0.173186,0.0665575,-0.00197998,0.00275604,-0.00351107,0.00462302,-0.00384695,-1.08208,0.010213,962,656,4.18379,1.65283,51.6988,11.1846,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.414329,-0.167892,0.0683527,-0.00206897,0.00278853,-0.00344804,0.00457734,-0.00385778,-1.09223,0.0101353,969,656,4.17614,1.59018,51.8977,10.9139,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.412947,-0.161517,0.063445,-0.00220074,0.002783,-0.0034705,0.00456357,-0.00398131,-1.09676,0.00999278,976,656,4.14952,1.53279,52.0899,10.6389,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.409216,-0.156604,0.063941,-0.00237956,0.00276356,-0.00359737,0.004614,-0.00422999,-1.09571,0.0103547,983,656,4.1115,1.48498,52.3231,10.3638,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.405826,-0.153435,0.0697915,-0.00259084,0.0027577,-0.0038035,0.00473298,-0.00456612,-1.0918,0.0104591,990,656,4.08839,1.44658,52.5624,10.0915,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.402895,-0.150412,0.0755904,-0.00281921,0.00273724,-0.00402651,0.00485097,-0.00493295,-1.08738,0.010198,997,656,4.06991,1.40792,52.7761,9.81926,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.40209,-0.146804,0.0759328,-0.0030434,0.00273019,-0.00416567,0.00491157,-0.00522478,-1.0884,0.0102401,1004,656,4.06044,1.37282,52.9629,9.5671,49.2179,8.34859
-18.183,31.3808,-6.5175,0.401033,-0.143203,0.0756274,-0.0032505,0.00276161,-0.00417487,0.00490006,-0.00538894,-1.09742,0.0109199,1011,656,4.04717,1.3386,53.1542,9.31946,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.399146,-0.139847,0.0778811,-0.0034831,0.00289515,-0.00414606,0.00493674,-0.00552468,-1.11323,0.0114382,1018,656,4.03132,1.30224,53.4109,9.07555,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.396168,-0.137994,0.0824134,-0.00376954,0.00310025,-0.00414318,0.00504722,-0.00571651,-1.1315,0.0114715,1025,656,4.01031,1.27415,53.6672,8.8095,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.39279,-0.137125,0.0875793,-0.0040601,0.00333695,-0.00413966,0.00518963,-0.00591278,-1.14999,0.0111309,1032,656,3.98708,1.25804,53.9461,8.5417,50.2956,7.43789
-15.192,31.5029,-6.84056,0.388353,-0.136242,0.0887699,-0.00433414,0.00358518,-0.00409937,0.00532497,-0.00607394,-1.16943,0.0108488,1039,656,3.94515,1.24474,54.2514,8.28963,50.643,7.19449
-14.437,31.5361,-6.94492,0.383254,-0.134503,0.0879551,-0.00461116,0.00383803,-0.00404057,0.00545924,-0.00623237,-1.18923,0.0110174,1046,656,3.89222,1.22833,54.613,8.0753,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.378827,-0.132194,0.084206,-0.0049102,0.00407028,-0.00397866,0.00557937,-0.00641929,-1.20826,0.0112407,1053,656,3.83908,1.20916,55.0503,7.8599,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.375422,-0.128855,0.0760707,-0.00522275,0.00423428,-0.00388359,0.00562469,-0.00661315,-1.22699,0.0113562,1060,656,3.78576,1.18745,55.4809,7.63735,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.372618,-0.12473,0.0654588,-0.00550125,0.00433473,-0.00372068,0.0055836,-0.00675012,-1.24696,0.0116149,1067,656,3.73254,1.16548,55.8068,7.40941,52.312,6.3766
-11.4205,31.6621,-7.31516,0.367866,-0.122157,0.0638524,-0.00572645,0.00434742,-0.0035065,0.00544777,-0.0068268,-1.26673,0.0120738,1074,656,3.68128,1.1388,56.0386,7.17831,52.5853,6.16318
-10.6718,31.688,-7.37709,0.361928,-0.121574,0.0688749,-0.00588717,0.00428988,-0.00327387,0.00525209,-0.00684937,-1.28494,0.0117993,1081,656,3.63406,1.12328,56.2707,6.95756,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.355769,-0.122897,0.0794298,-0.0059654,0.00420218,-0.00302776,0.00503551,-0.00679873,-1.30222,0.0109972,1088,656,3.59787,1.11342,56.5453,6.72814,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.350775,-0.123108,0.0892046,-0.0059706,0.00405703,-0.00276056,0.00476677,-0.00668034,-1.31915,0.0100004,1095,656,3.57086,1.09837,56.92,6.49011,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.346805,-0.121389,0.095524,-0.00593529,0.00382387,-0.00247033,0.00441355,-0.00652497,-1.33648,0.0102498,1102,656,3.54557,1.0709,57.3014,6.24258,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.341841,-0.118675,0.093235,-0.00588109,0.00350365,-0.00218913,0.00398918,-0.00636662,-1.35254,0.0108595,1109,656,3.49096,1.04686,57.6954,5.9808,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.336202,-0.114326,0.0839448,-0.00582115,0.00315067,-0.00195429,0.00355788,-0.00622837,-1.36537,0.0112891,1116,656,3.41343,1.01613,58.0771,5.70918,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.330266,-0.109543,0.0744669,-0.00573181,0.00277261,-0.00172626,0.00310965,-0.00606886,-1.37798,0.0111609,1123,656,3.33243,0.981718,58.4516,5.43605,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.325175,-0.105342,0.0702863,-0.00559317,0.00239474,-0.0014341,0.00264441,-0.00584284,-1.39843,0.0108257,1130,656,3.2718,0.947141,58.8226,5.20011,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.321458,-0.102107,0.0686891,-0.00542037,0.00201142,-0.00109778,0.00217018,-0.00557913,-1.42717,0.0107228,1137,656,3.23039,0.920997,59.2205,4.96904,56.203,4.14454
-3.84493,31.974,-8.16166,0.318459,-0.100318,0.0695767,-0.00526003,0.00169404,-0.000850715,0.0017966,-0.00536259,-1.45082,0.011108,1144,656,3.20196,0.905162,59.6396,4.72066,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.314585,-0.0997501,0.0723058,-0.00517093,0.00143341,-0.000751938,0.00151794,-0.00525546,-1.45885,0.0113368,1151,656,3.16996,0.898021,60.051,4.48114,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.309985,-0.0991984,0.0726403,-0.00512976,0.00121731,-0.000808542,0.00131869,-0.00523114,-1.44606,0.0115549,1158,656,3.12552,0.89445,60.473,4.27323,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.304956,-0.0978741,0.0711128,-0.00507087,0.00101467,-0.000971495,0.00116599,-0.0052222,-1.41627,0.0116847,1165,656,3.07247,0.882304,60.9224,4.04969,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.299917,-0.0950004,0.0719401,-0.00495594,0.000835351,-0.00114083,0.00105198,-0.00517257,-1.38314,0.0112004,1172,656,3.02479,0.842571,61.3835,3.77828,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.29571,-0.0909194,0.0712076,-0.00479344,0.000709776,-0.00125261,0.000981474,-0.00506514,-1.3572,0.0114967,1179,656,2.98092,0.799295,61.8379,3.47536,59.0611,2.75627
0.744646,32.1725,-8.69767,0.291191,-0.0860997,0.0659245,-0.00463913,0.000575522,-0.0012912,0.000877723,-0.00494133,-1.34089,0.0120874,1186,656,2.92281,0.766264,62.2783,3.17215,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.406095,-0.170176,-0.00626863,0.00702238,-0.000347196,-0.0052538,0.00975477,-0.00307958,-0.47958,0.0153714,731,663,4.03256,1.76549,47.915,18.129,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.411426,-0.173795,-0.00444926,0.00661743,-0.000316581,-0.00560454,0.00974065,-0.0034398,-0.508404,0.013935,738,663,4.08661,1.79631,47.8598,17.9731,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.413687,-0.177365,0.00202432,0.00626204,-0.00017277,-0.00609663,0.00993816,-0.00384889,-0.542604,0.0128899,745,663,4.11814,1.81851,47.7417,17.8085,43.8421,16.1673
-45.318,29.6344,-3.68993,0.415541,-0.180947,0.00600338,0.00589493,2.21381e-05,-0.00660179,0.0101839,-0.00426684,-0.576143,0.0124965,752,663,4.14157,1.84388,47.6402,17.6399,43.729,15.9685
-44.6007,29.6568,-3.74118,0.419157,-0.183916,0.00590709,0.00553229,0.000230757,-0.0070506,0.010414,-0.00465091,-0.605591,0.0116354,759,663,4.17534,1.87251,47.6106,17.4545,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.424826,-0.185537,-0.00225702,0.00518347,0.000465824,-0.00741088,0.0106019,-0.00495258,-0.631322,0.0118666,766,663,4.21513,1.90521,47.678,17.2834,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.430288,-0.188383,-0.00243986,0.0048199,0.000728879,-0.00768659,0.0107285,-0.00517972,-0.655355,0.0123364,773,663,4.2664,1.93587,47.799,17.0992,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.43467,-0.19309,0.0037171,0.00441427,0.00102044,-0.00790643,0.0108038,-0.00536912,-0.679689,0.0124643,780,663,4.31837,1.97054,47.8747,16.9292,43.7727,15.1412
-41.71,29.762,-4.03673,0.43786,-0.199106,0.0130002,0.00396308,0.00133237,-0.00810038,0.0108542,-0.00555875,-0.70491,0.0124979,787,663,4.36454,2.00442,47.9034,16.7614,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.439172,-0.205191,0.0175114,0.00349443,0.0016156,-0.00821047,0.0108191,-0.00570902,-0.728438,0.0124335,794,663,4.38397,2.05625,47.9007,16.5927,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.440479,-0.210564,0.021319,0.0030476,0.0019044,-0.00819174,0.0106877,-0.00573565,-0.750566,0.0119422,801,663,4.40203,2.10643,47.9153,16.4203,43.7863,14.492
-39.5433,29.8353,-4.21702,0.441631,-0.215272,0.0254912,0.00259019,0.00220941,-0.00808922,0.0104913,-0.00569166,-0.773632,0.0118145,808,663,4.41916,2.15123,47.9394,16.2292,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.444176,-0.218366,0.0230418,0.00209866,0.00252853,-0.00797696,0.0102935,-0.00566626,-0.798867,0.011733,815,663,4.43796,2.17668,48.0465,16.061,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.445484,-0.219305,0.0192679,0.00157628,0.00288493,-0.00786018,0.010118,-0.00565677,-0.826925,0.0117834,822,663,4.44175,2.1864,48.1484,15.8885,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.446869,-0.220436,0.0207581,0.00106422,0.00313202,-0.00767779,0.00984522,-0.00564897,-0.852326,0.0129131,829,663,4.45577,2.19313,48.254,15.7219,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.446606,-0.220976,0.0280527,0.000607543,0.00330151,-0.00739444,0.00947066,-0.0055616,-0.875491,0.0136458,836,663,4.46402,2.20556,48.3188,15.4964,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.445667,-0.221819,0.03562,0.000227573,0.00338516,-0.00708373,0.00906391,-0.00545117,-0.895044,0.0132573,843,663,4.46646,2.21386,48.384,15.2552,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.444391,-0.222424,0.0392379,-8.15746e-05,0.0034084,-0.00679003,0.00867408,-0.00534725,-0.911173,0.0124216,850,663,4.45839,2.22466,48.4655,15.0182,44.318,13.0459
-34.4496,30.0191,-4.73065,0.443918,-0.220819,0.0330314,-0.000358418,0.00340829,-0.0065214,0.00831284,-0.00526297,-0.925971,0.0111246,857,663,4.43965,2.21798,48.571,14.8206,44.4155,12.8514
-33.7198,30.045,-4.8024,0.444008,-0.220098,0.0327014,-0.000622444,0.00336599,-0.00628949,0.00796985,-0.0052263,-0.93892,0.0102125,864,663,4.43756,2.20398,48.6836,14.6226,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.444049,-0.220564,0.0356273,-0.000852689,0.0032651,-0.00611032,0.00765407,-0.00524167,-0.947901,0.0100333,871,663,4.44136,2.19355,48.813,14.4149,44.656,12.436
-32.2564,30.1019,-4.95501,0.442604,-0.221511,0.044871,-0.00102718,0.00311794,-0.00592764,0.0073249,-0.00523414,-0.953577,0.00983212,878,663,4.44298,2.16906,48.9268,14.1794,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.440741,-0.220186,0.0509271,-0.00115406,0.00294287,-0.00569261,0.00694436,-0.00515556,-0.958108,0.0101093,885,663,4.43424,2.13436,49.0157,13.9357,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.43907,-0.216825,0.0513209,-0.00124455,0.00279015,-0.0054201,0.00655616,-0.00501056,-0.963554,0.0102766,892,663,4.41618,2.09652,49.0982,13.6955,45.006,11.7484
-30.0668,30.1761,-5.13344,0.438217,-0.213708,0.0497404,-0.00133627,0.0026796,-0.00517665,0.00622409,-0.00488076,-0.970407,0.0101967,899,663,4.4023,2.07033,49.1668,13.4581,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.437547,-0.209872,0.0477815,-0.00145573,0.00258037,-0.00502203,0.00597465,-0.00485002,-0.976444,0.0107886,906,663,4.38932,2.03638,49.2347,13.2084,45.1458,11.324
-28.6086,30.2215,-5.22987,0.436338,-0.205362,0.0468463,-0.00156458,0.00248288,-0.00485715,0.00572103,-0.00480273,-0.982786,0.0114507,913,663,4.37299,1.99001,49.3021,12.9533,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.434851,-0.200851,0.0505085,-0.00162103,0.00237946,-0.00461178,0.00540609,-0.00464766,-0.990017,0.0116106,920,663,4.36299,1.93691,49.3916,12.6838,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.433596,-0.197024,0.0581807,-0.00165908,0.00232528,-0.00433699,0.00510576,-0.00443956,-1.0007,0.0111788,927,663,4.36354,1.88647,49.4411,12.4176,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.432658,-0.19278,0.0609075,-0.0017391,0.00237845,-0.0041384,0.00494189,-0.00430254,-1.01621,0.0112435,934,663,4.35724,1.84489,49.5099,12.1623,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.430638,-0.187977,0.0632834,-0.00187003,0.00250369,-0.00402791,0.0049001,-0.00426645,-1.0341,0.0107601,941,663,4.33964,1.80483,49.5658,11.9167,45.5513,10.281
-24.956,30.3304,-5.45845,0.428667,-0.182676,0.0613327,-0.00200823,0.00265549,-0.00392733,0.00489107,-0.00424381,-1.0533,0.0106835,948,663,4.31362,1.76635,49.6556,11.6645,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.426758,-0.178702,0.0648466,-0.00210762,0.0027976,-0.00380319,0.00487042,-0.00418044,-1.07178,0.0104267,955,663,4.29948,1.72317,49.8383,11.383,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.425495,-0.174412,0.069233,-0.00217232,0.00289942,-0.00368247,0.00483471,-0.0041076,-1.08693,0.0101814,962,663,4.29352,1.66502,50.0455,11.095,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.425201,-0.168383,0.0678803,-0.00223665,0.00298952,-0.00361144,0.0048341,-0.00408122,-1.09858,0.0102516,969,663,4.28495,1.59562,50.2465,10.8245,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.424478,-0.162123,0.0642347,-0.00232501,0.00305762,-0.00361558,0.00487359,-0.00414098,-1.10534,0.0103056,976,663,4.26728,1.53352,50.4477,10.5602,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.420759,-0.157456,0.0673425,-0.00244624,0.00311126,-0.00371145,0.00496892,-0.00430391,-1.10673,0.0104619,983,663,4.23484,1.48016,50.6685,10.2898,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.416867,-0.154211,0.0747084,-0.00259743,0.00315274,-0.00387677,0.0051042,-0.00454888,-1.10446,0.0107361,990,663,4.21001,1.43777,50.8966,10.0143,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.413522,-0.15091,0.0806609,-0.00278368,0.00315618,-0.00406119,0.00521753,-0.00484503,-1.10111,0.0106973,997,663,4.18769,1.40154,51.1056,9.73614,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.412221,-0.147191,0.0807776,-0.00298853,0.00314371,-0.00418054,0.00526199,-0.00510682,-1.1018,0.0102091,1004,663,4.17295,1.36915,51.2554,9.50411,47.416,8.28601
-18.2994,30.5737,-6.06836,0.411499,-0.142996,0.0775643,-0.00318772,0.00314321,-0.00419109,0.00522992,-0.00527443,-1.10884,0.0106227,1011,663,4.15657,1.33582,51.4204,9.263,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.410058,-0.139851,0.0791898,-0.00340921,0.00321062,-0.00416931,0.00522412,-0.0054227,-1.1209,0.0111707,1018,663,4.14376,1.30002,51.6361,9.02183,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.40757,-0.137288,0.0836609,-0.00368769,0.00332572,-0.00417965,0.00527488,-0.00563685,-1.13443,0.0113083,1025,663,4.12709,1.26804,51.8808,8.75035,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.40387,-0.136884,0.0907599,-0.00399236,0.00346883,-0.00419967,0.00535558,-0.00587911,-1.14856,0.0110945,1032,663,4.10501,1.2521,52.1435,8.49597,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.399651,-0.136044,0.0944422,-0.00430495,0.00362264,-0.00418296,0.00542156,-0.00610386,-1.16465,0.0106059,1039,663,4.07049,1.23727,52.4584,8.2677,48.745,7.18306
-14.5608,30.7232,-6.48188,0.394806,-0.134626,0.093796,-0.00462925,0.00377972,-0.00413648,0.00547339,-0.00632291,-1.18217,0.0104049,1046,663,4.02032,1.22455,52.8333,8.05432,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.389663,-0.13289,0.0921645,-0.00496981,0.00391823,-0.00408002,0.0055071,-0.00655869,-1.19944,0.0106437,1053,663,3.96508,1.20538,53.2493,7.83433,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.384896,-0.129713,0.0859083,-0.00532245,0.00400857,-0.00399587,0.00548586,-0.00679974,-1.21668,0.011282,1060,663,3.90297,1.1759,53.6588,7.59893,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.381489,-0.126369,0.0771436,-0.00564203,0.00405192,-0.00384798,0.00539366,-0.00698377,-1.23529,0.0118638,1067,663,3.84834,1.15157,53.9838,7.3691,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.378406,-0.123612,0.0738076,-0.0059038,0.00403009,-0.00364577,0.00522449,-0.0070982,-1.2542,0.0123061,1074,663,3.809,1.13399,54.2312,7.15073,50.685,6.13292
-10.8032,30.8716,-6.89947,0.373265,-0.122819,0.0762213,-0.00609583,0.00395561,-0.00342432,0.00501132,-0.00715154,-1.27174,0.0118686,1081,663,3.76341,1.12832,54.4343,6.93938,50.9385,5.94031
-10.0532,30.8989,-6.96727,0.366449,-0.123616,0.0852282,-0.00620402,0.00385597,-0.00319429,0.00478453,-0.00713257,-1.2879,0.0108565,1088,663,3.71725,1.12171,54.6807,6.7123,51.2596,5.72387
-9.29768,30.9309,-7.05512,0.359902,-0.123779,0.0933846,-0.00623562,0.00371685,-0.00294342,0.00452219,-0.00704097,-1.30373,0.0100005,1095,663,3.67176,1.10691,55.0097,6.4645,51.6592,5.48773
-8.54151,30.963,-7.1424,0.355112,-0.122514,0.100372,-0.00621615,0.00351573,-0.00266831,0.00419931,-0.00689973,-1.32,0.0100318,1102,663,3.64031,1.08042,55.3624,6.20407,52.0641,5.25043
-7.78444,30.9953,-7.2302,0.350222,-0.119962,0.0987075,-0.00616921,0.00326093,-0.00240028,0.00383673,-0.00674501,-1.33536,0.010486,1109,663,3.58781,1.05933,55.7334,5.94163,52.478,5.01085
-7.02774,31.0271,-7.31342,0.344539,-0.115774,0.0891839,-0.00611455,0.00299021,-0.00217491,0.00348307,-0.0066074,-1.34795,0.0110837,1116,663,3.50931,1.03005,56.0971,5.67824,52.8831,4.7659
-6.27031,31.0583,-7.39664,0.338696,-0.111025,0.0791191,-0.00603515,0.00270583,-0.00195808,0.00312442,-0.00645374,-1.36019,0.0109446,1123,663,3.42778,0.992753,56.4665,5.42689,53.2952,4.53386
