 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.449724,-0.0150787,-0.156046,0.0217024,-0.0032339,-0.00297802,0.0220531,-0.00358462,-0.117229,0.0156997,731,656,4.19392,0.497881,50.1021,17.1256,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.4642,-0.0112492,-0.157779,0.0211001,-0.00334186,-0.00338855,0.0215612,-0.00380294,-0.135239,0.0138236,738,656,4.32882,0.470295,50.1726,16.9217,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.477622,-0.00933061,-0.16058,0.0204629,-0.00346529,-0.00380367,0.021053,-0.00405537,-0.153909,0.0131737,745,656,4.45175,0.455372,50.1866,16.7315,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.491467,-0.0102631,-0.162147,0.0198795,-0.00363097,-0.00414773,0.0205898,-0.00434126,-0.169602,0.0136635,752,656,4.58111,0.458935,50.2186,16.5453,45.2473,16.1997
-44.5265,30.436,-4.11337,0.505774,-0.0120159,-0.166549,0.0194071,-0.00386026,-0.00444748,0.0202283,-0.00468141,-0.182575,0.0137297,759,656,4.70987,0.481559,50.3219,16.3347,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.520168,-0.0124784,-0.170381,0.01903,-0.004131,-0.00473153,0.0199593,-0.0050603,-0.193939,0.0133532,766,656,4.83978,0.500415,50.4635,16.1152,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.534293,-0.0125163,-0.170041,0.0187168,-0.00441854,-0.00499719,0.01975,-0.00545178,-0.203891,0.0127647,773,656,4.97383,0.504958,50.6361,15.9031,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.545837,-0.0129232,-0.165596,0.0184994,-0.0046679,-0.00522525,0.0196234,-0.00579188,-0.211879,0.0124483,780,656,5.08956,0.503068,50.7676,15.6936,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.556198,-0.0131758,-0.163855,0.0183717,-0.0048932,-0.00542892,0.0195762,-0.00609769,-0.218329,0.0122236,787,656,5.18893,0.50191,50.8766,15.4836,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.56685,-0.0128088,-0.170031,0.0183178,-0.00517312,-0.00562257,0.0195942,-0.00644954,-0.223232,0.0121478,794,656,5.27683,0.523666,50.9964,15.2732,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.579058,-0.0126414,-0.172111,0.0182743,-0.00542355,-0.00583512,0.0196331,-0.00678242,-0.228799,0.0118429,801,656,5.38707,0.536805,51.1312,15.0537,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.592946,-0.0134907,-0.172029,0.018218,-0.00562963,-0.00609033,0.0196833,-0.00709497,-0.236113,0.0117574,808,656,5.51762,0.547727,51.3079,14.8431,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.606442,-0.0139364,-0.171183,0.018226,-0.00578096,-0.00640439,0.0198277,-0.00738262,-0.245061,0.0115301,815,656,5.64546,0.547736,51.5072,14.6272,45.429,14.2576
-38.0098,30.6704,-4.74089,0.618677,-0.0135995,-0.171492,0.0183174,-0.00591422,-0.00677583,0.0200834,-0.00768023,-0.254961,0.0110775,822,656,5.75849,0.544783,51.7066,14.4149,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.631134,-0.0123515,-0.175481,0.0184703,-0.00603311,-0.00714605,0.0204021,-0.00796486,-0.264013,0.0110109,829,656,5.86654,0.550136,51.9102,14.2104,45.5897,13.8564
-36.553,30.7236,-4.89159,0.64567,-0.0116289,-0.181671,0.0186692,-0.00620114,-0.00748539,0.0207483,-0.00828026,-0.270927,0.0109284,836,656,5.9905,0.573653,52.1622,13.9874,45.6935,13.648
-35.8221,30.7535,-4.97467,0.660401,-0.0117286,-0.183977,0.0189132,-0.00643158,-0.00786819,0.0211572,-0.00867555,-0.27782,0.0112359,843,656,6.12336,0.589492,52.435,13.7488,45.8225,13.414
-35.0902,30.7844,-5.05979,0.673301,-0.0125573,-0.184528,0.0191569,-0.00664223,-0.00830435,0.0215988,-0.00908414,-0.285992,0.011374,850,656,6.24151,0.601373,52.7015,13.509,45.9657,13.1668
-34.3607,30.81,-5.12911,0.684495,-0.0145435,-0.181785,0.0192852,-0.0067194,-0.00870857,0.0219321,-0.00936635,-0.295074,0.0109403,857,656,6.34946,0.609883,52.8975,13.3318,46.0597,12.968
-33.6317,30.8334,-5.19338,0.697341,-0.0175313,-0.179193,0.0193105,-0.00666732,-0.00903151,0.0221418,-0.00949865,-0.303791,0.0103971,864,656,6.4733,0.636922,53.0981,13.1814,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.712038,-0.0214122,-0.176464,0.019353,-0.0064982,-0.00924968,0.0223217,-0.00946687,-0.310562,0.0100482,871,656,6.61536,0.669908,53.3612,13.0067,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.726236,-0.0247485,-0.171394,0.0194323,-0.00632775,-0.00938034,0.0224861,-0.00938152,-0.314729,0.0101011,878,656,6.75673,0.69511,53.6376,12.7802,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.740197,-0.0259673,-0.170967,0.0194346,-0.00615152,-0.00944555,0.0225438,-0.00926068,-0.317996,0.0103925,885,656,6.88657,0.707129,53.8869,12.5423,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.754834,-0.0255638,-0.171579,0.0193338,-0.00590522,-0.0094562,0.0224836,-0.00905504,-0.321537,0.0103081,892,656,7.02056,0.710429,54.119,12.2979,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.772284,-0.0246453,-0.175545,0.0191938,-0.00551263,-0.00940863,0.0223687,-0.00868759,-0.325453,0.00983286,899,656,7.17514,0.714155,54.3658,12.0719,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.788689,-0.0241389,-0.176412,0.0190257,-0.00506308,-0.00932686,0.0222148,-0.00825213,-0.329459,0.010908,906,656,7.32539,0.70777,54.6277,11.855,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.798833,-0.0252454,-0.176534,0.0187831,-0.00463903,-0.00920372,0.0219669,-0.00782285,-0.333042,0.0116541,913,656,7.41647,0.709887,54.8173,11.6606,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.808799,-0.0257924,-0.17854,0.0184547,-0.00431834,-0.00907305,0.0216274,-0.00749112,-0.336401,0.0122099,920,656,7.50166,0.717915,55.0251,11.4522,47.0059,10.977
-27.0489,31.0635,-5.73988,0.820337,-0.0266604,-0.175079,0.0180959,-0.00408486,-0.00895754,0.0212616,-0.0072505,-0.339705,0.0116937,927,656,7.61296,0.725122,55.2188,11.2437,47.0942,10.7698
-26.3168,31.086,-5.78952,0.835098,-0.0261617,-0.177217,0.0177095,-0.003906,-0.00888935,0.0208956,-0.00709211,-0.344155,0.0113878,934,656,7.74379,0.733666,55.4648,11.0325,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.850121,-0.0262759,-0.179919,0.0172615,-0.00373915,-0.00885729,0.0204983,-0.00697594,-0.350362,0.011061,941,656,7.8759,0.746125,55.7181,10.8355,47.3006,10.3697
-24.85,31.1316,-5.89251,0.864499,-0.0274746,-0.183876,0.016744,-0.00365372,-0.00878131,0.0200035,-0.00691325,-0.355426,0.0113628,948,656,7.99902,0.770531,55.9925,10.6499,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.877293,-0.0301877,-0.179294,0.0162576,-0.00364737,-0.00865321,0.0194934,-0.00688314,-0.35784,0.0114286,955,656,8.12409,0.792614,56.3065,10.4292,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.887781,-0.0334609,-0.173073,0.0159114,-0.00370186,-0.00856748,0.0191268,-0.0069172,-0.35903,0.0110006,962,656,8.23038,0.811776,56.5994,10.2204,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.896727,-0.0352356,-0.171531,0.015642,-0.00376607,-0.00856711,0.0188826,-0.00700667,-0.361626,0.0106506,969,656,8.31178,0.823174,56.8896,10.0145,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.906234,-0.0349154,-0.174119,0.0153676,-0.00383431,-0.00865663,0.018694,-0.00716067,-0.366861,0.0101491,976,656,8.3895,0.825688,57.18,9.78979,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.916449,-0.0311937,-0.177549,0.0151062,-0.00383919,-0.00878357,0.0185518,-0.00728482,-0.373834,0.0101643,983,656,8.47103,0.800229,57.55,9.53127,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.926449,-0.0272971,-0.17846,0.0149798,-0.00378958,-0.00892218,0.0185441,-0.00735394,-0.38007,0.0103887,990,656,8.55548,0.769518,57.925,9.26334,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.93545,-0.0242395,-0.176315,0.0150599,-0.0036999,-0.00910201,0.0187502,-0.00739016,-0.385182,0.0103658,997,656,8.637,0.737508,58.2559,8.99869,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.943967,-0.0213072,-0.177522,0.0153001,-0.00361285,-0.00929767,0.0191053,-0.00741804,-0.388466,0.0105264,1004,656,8.70691,0.71407,58.5321,8.75504,49.2179,8.34859
-18.183,31.3808,-6.5175,0.953025,-0.0194913,-0.178107,0.0155785,-0.00354338,-0.00944622,0.0194579,-0.00742277,-0.389681,0.0111827,1011,656,8.78339,0.701474,58.8185,8.52285,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.964457,-0.0189831,-0.175133,0.0157033,-0.0034963,-0.00952453,0.0196265,-0.00741955,-0.390732,0.0115569,1018,656,8.89006,0.697812,59.1995,8.30053,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.976774,-0.0195512,-0.17025,0.0155935,-0.00344146,-0.00952598,0.0195418,-0.00738974,-0.392922,0.0113713,1025,656,9.00943,0.701824,59.5997,8.04992,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.990374,-0.0204113,-0.165968,0.0153029,-0.0033818,-0.00947679,0.0192681,-0.00734693,-0.396271,0.0111427,1032,656,9.1397,0.705654,60.0404,7.80106,50.2956,7.43789
-15.192,31.5029,-6.84056,1.00274,-0.019132,-0.167694,0.0148924,-0.00328415,-0.00941783,0.018892,-0.00728373,-0.401601,0.0110539,1039,656,9.24432,0.696728,60.5088,7.54983,50.643,7.19449
-14.437,31.5361,-6.94492,1.01508,-0.0170071,-0.174722,0.0143821,-0.00311068,-0.00934604,0.0184361,-0.00716459,-0.409264,0.0116384,1046,656,9.3361,0.693751,61.0431,7.33923,51.0504,6.99513
-13.6774,31.5725,-7.0658,1.02989,-0.0140674,-0.176923,0.0137518,-0.00291935,-0.00926197,0.0178768,-0.00704435,-0.418996,0.0120584,1053,656,9.46149,0.671727,61.6607,7.11192,51.5233,6.7925
-12.9188,31.6077,-7.17842,1.04429,-0.00896578,-0.176186,0.0130263,-0.0027963,-0.00915002,0.017211,-0.00698092,-0.428937,0.0120873,1060,656,9.58883,0.623064,62.2491,6.8538,51.9744,6.58434
-12.1676,31.6366,-7.25691,1.05376,-0.00324687,-0.17242,0.0122992,-0.00279452,-0.0090452,0.0165324,-0.00702775,-0.437729,0.0119971,1067,656,9.6762,0.563221,62.6736,6.58442,52.312,6.3766
-11.4205,31.6621,-7.31516,1.05469,0.00370287,-0.175112,0.0116761,-0.0027995,-0.00904236,0.0160206,-0.00714401,-0.447895,0.0117967,1074,656,9.6676,0.495596,62.96,6.31567,52.5853,6.16318
-10.6718,31.688,-7.37709,1.05473,0.00807567,-0.178807,0.0112107,-0.00280424,-0.00919869,0.015767,-0.00736053,-0.459897,0.011651,1081,656,9.64865,0.455963,63.2584,6.07878,52.8787,5.95661
-9.91939,31.7172,-7.4514,1.05681,0.0127531,-0.181672,0.0108781,-0.00278366,-0.0095071,0.0157538,-0.00765945,-0.473881,0.0111531,1088,656,9.6506,0.415311,63.6266,5.81437,53.2234,5.7301
-9.16076,31.7504,-7.54848,1.06469,0.0186896,-0.177787,0.010636,-0.00280168,-0.00989475,0.0158775,-0.00804314,-0.487141,0.0102835,1095,656,9.72205,0.365918,64.1299,5.51595,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.07562,0.0244001,-0.166521,0.0104823,-0.00292246,-0.0102635,0.0160381,-0.00847819,-0.496147,0.010609,1102,656,9.83962,0.302614,64.6469,5.21282,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.08644,0.0274355,-0.160691,0.0104475,-0.00314074,-0.0106287,0.016268,-0.00896132,-0.501019,0.011552,1109,656,9.9443,0.265657,65.1812,4.93193,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.09542,0.0282665,-0.159331,0.0105531,-0.00333927,-0.0109958,0.0166129,-0.00939909,-0.503691,0.0122756,1116,656,10.0218,0.247974,65.689,4.67982,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.10269,0.028723,-0.16374,0.0107794,-0.00349994,-0.011334,0.017035,-0.00975559,-0.504329,0.0121764,1123,656,10.0697,0.241828,66.1823,4.44606,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.10967,0.0282872,-0.16512,0.0110142,-0.00363745,-0.0115381,0.0173557,-0.00997893,-0.502546,0.0116035,1130,656,10.1218,0.252721,66.6638,4.246,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.11669,0.0302915,-0.163131,0.0111324,-0.00371738,-0.0115496,0.0174378,-0.0100228,-0.499725,0.0110744,1137,656,10.1813,0.234339,67.159,4.02038,56.203,4.14454
-3.84493,31.974,-8.16166,1.1225,0.033321,-0.161325,0.0110957,-0.00380266,-0.0114116,0.0172742,-0.0099812,-0.496237,0.0112666,1144,656,10.2287,0.20359,67.6599,3.7621,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.12937,0.0363643,-0.159419,0.0109768,-0.00388603,-0.0111152,0.016916,-0.00982528,-0.490736,0.0115117,1151,656,10.2864,0.166182,68.174,3.51078,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.13716,0.0387788,-0.159213,0.0108362,-0.00389529,-0.0107839,0.0165298,-0.00958893,-0.485776,0.0117736,1158,656,10.3486,0.137535,68.7136,3.29534,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.14578,0.0419379,-0.158331,0.0106618,-0.00381232,-0.0105158,0.0161902,-0.00934071,-0.484013,0.0120416,1165,656,10.4198,0.10906,69.29,3.04727,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.1544,0.045823,-0.1562,0.0103929,-0.00370827,-0.0103183,0.0158394,-0.00915476,-0.485679,0.0117021,1172,656,10.4936,0.0721241,69.8791,2.75193,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.16312,0.0508459,-0.156795,0.0100178,-0.00361328,-0.0101807,0.0154537,-0.00904919,-0.490432,0.0119998,1179,656,10.5614,0.0279465,70.4558,2.43421,59.0611,2.75627
0.744646,32.1725,-8.69767,1.17086,0.058543,-0.163443,0.00956925,-0.00354305,-0.0100493,0.0150119,-0.00898568,-0.496368,0.0124901,1186,656,10.6045,-0.0295193,71.0138,2.10804,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.455955,-0.00966195,-0.152619,0.0221434,-0.00331189,-0.00308217,0.0225113,-0.00367977,-0.118795,0.0150291,731,663,4.26449,0.432137,48.6953,16.8653,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.47023,-0.00827152,-0.154107,0.021451,-0.0033763,-0.00347503,0.0219282,-0.00385352,-0.136475,0.0136288,738,663,4.39836,0.423779,48.7305,16.6639,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.483432,-0.0069678,-0.160842,0.0207373,-0.00346106,-0.0038602,0.0213382,-0.00406193,-0.154419,0.0128047,745,663,4.51262,0.429827,48.7397,16.4683,43.8421,16.1673
-45.318,29.6344,-3.68993,0.497203,-0.00742225,-0.163658,0.0200959,-0.00358579,-0.00415848,0.0208049,-0.00429478,-0.168871,0.0124826,752,663,4.63914,0.434195,48.7627,16.2853,43.729,15.9685
-44.6007,29.6568,-3.74118,0.512466,-0.00854262,-0.166814,0.0196,-0.00375614,-0.00440629,0.0204036,-0.00455976,-0.180399,0.0117172,759,663,4.77949,0.449461,48.848,16.0895,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.527391,-0.008977,-0.169268,0.019232,-0.0039552,-0.00464127,0.0201265,-0.00484972,-0.190396,0.0119654,766,663,4.9171,0.464048,48.9913,15.8945,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.540428,-0.00846931,-0.172081,0.0189409,-0.00415832,-0.00486817,0.019925,-0.00514236,-0.199451,0.0123766,773,663,5.03489,0.469298,49.1877,15.6811,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.55203,-0.00939331,-0.169501,0.0187443,-0.00432951,-0.00506747,0.0198082,-0.00539338,-0.206935,0.0125089,780,663,5.14804,0.472173,49.3372,15.4834,43.7727,15.1412
-41.71,29.762,-4.03673,0.563607,-0.010575,-0.164486,0.018625,-0.00448146,-0.00524048,0.019758,-0.00561443,-0.212919,0.0125562,787,663,5.26523,0.475908,49.4521,15.268,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.575412,-0.0100267,-0.169565,0.0186032,-0.00467236,-0.00540717,0.019798,-0.00586717,-0.217473,0.0125362,794,663,5.3665,0.491057,49.5651,15.0422,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.588335,-0.00956882,-0.173528,0.0186238,-0.00484832,-0.00559811,0.0198906,-0.0061151,-0.222539,0.0120796,801,663,5.48045,0.503965,49.7029,14.8229,43.7863,14.492
-39.5433,29.8353,-4.21702,0.602673,-0.00927546,-0.176613,0.0186385,-0.00499996,-0.0058356,0.0200006,-0.0063621,-0.229313,0.0119882,808,663,5.60963,0.514013,49.864,14.5968,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.616109,-0.00967793,-0.17397,0.0187,-0.00512586,-0.00613396,0.0201865,-0.0066123,-0.237748,0.0118799,815,663,5.74007,0.512016,50.0644,14.3874,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.62826,-0.00943288,-0.174663,0.0188198,-0.00525042,-0.00648997,0.0204581,-0.00688878,-0.247278,0.0115087,822,663,5.85157,0.512432,50.2624,14.1918,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.639818,-0.00935169,-0.175955,0.0189866,-0.0053827,-0.0068468,0.0207785,-0.00717461,-0.255974,0.011171,829,663,5.95586,0.52333,50.4675,14.0088,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.653833,-0.00860585,-0.183504,0.0192069,-0.00555965,-0.00718314,0.0211394,-0.00749221,-0.262818,0.0108457,836,663,6.07239,0.544323,50.6915,13.8043,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.668856,-0.0077663,-0.189856,0.0194748,-0.00577854,-0.00756638,0.0215682,-0.00787203,-0.26993,0.010563,843,663,6.20068,0.555889,50.9302,13.5786,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.682859,-0.00855783,-0.190633,0.0197294,-0.00598557,-0.00801138,0.0220211,-0.00827725,-0.278613,0.0108563,850,663,6.32928,0.571193,51.1625,13.3584,44.318,13.0459
-34.4496,30.0191,-4.73065,0.694823,-0.010498,-0.189539,0.019852,-0.00610156,-0.00844568,0.0223583,-0.00860788,-0.288479,0.0107304,857,663,6.44153,0.587737,51.3718,13.1824,44.4155,12.8514
-33.7198,30.045,-4.8024,0.707724,-0.0138142,-0.182752,0.0198541,-0.00613104,-0.00881218,0.0225606,-0.00883756,-0.297988,0.0104845,864,663,6.57375,0.610206,51.5923,13.0025,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.722427,-0.0171486,-0.179823,0.0198741,-0.00608082,-0.00907709,0.0227336,-0.00894028,-0.305178,0.0103019,871,663,6.71617,0.63719,51.859,12.8148,44.656,12.436
-32.2564,30.1019,-4.95501,0.736655,-0.0199492,-0.174043,0.0199401,-0.00602673,-0.00925572,0.0229015,-0.00898814,-0.309662,0.01013,878,663,6.8592,0.651602,52.1254,12.5902,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.751344,-0.0206712,-0.175815,0.0199287,-0.00594676,-0.00937254,0.0229668,-0.00898493,-0.313469,0.0104673,885,663,6.99184,0.66255,52.3822,12.3701,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.766777,-0.0206699,-0.17674,0.0197867,-0.00579694,-0.00944543,0.022896,-0.00890628,-0.318017,0.0105806,892,663,7.133,0.670493,52.6276,12.1557,45.006,11.7484
-30.0668,30.1761,-5.13344,0.784692,-0.0206906,-0.177407,0.0195617,-0.00552684,-0.0094694,0.0227345,-0.00869971,-0.323308,0.0102374,899,663,7.29863,0.684388,52.8717,11.9379,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.800125,-0.0212915,-0.173352,0.0193067,-0.00521392,-0.00943947,0.0225195,-0.00842678,-0.328065,0.0109114,906,663,7.44945,0.682582,53.082,11.7226,45.1458,11.324
-28.6086,30.2215,-5.22987,0.811752,-0.0217422,-0.175341,0.0190227,-0.00493074,-0.00935035,0.0222404,-0.00814845,-0.331434,0.011855,913,663,7.55129,0.678232,53.2714,11.5272,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.821954,-0.0228743,-0.176881,0.0186958,-0.00472328,-0.00924056,0.0219028,-0.00793021,-0.334044,0.0125193,920,663,7.63995,0.681195,53.4779,11.3311,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.834525,-0.0236023,-0.177798,0.0183478,-0.00458383,-0.00913863,0.0215441,-0.0077802,-0.336465,0.0121929,927,663,7.75263,0.692041,53.6701,11.1238,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.848594,-0.0227951,-0.183075,0.0179612,-0.00448006,-0.00907939,0.0211744,-0.00769335,-0.340154,0.0117647,934,663,7.8704,0.705518,53.8918,10.91,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.861508,-0.0237085,-0.181888,0.0175116,-0.00439087,-0.00905345,0.0207693,-0.0076486,-0.345407,0.0110926,941,663,7.99013,0.724621,54.0899,10.7219,45.5513,10.281
-24.956,30.3304,-5.45845,0.875056,-0.0247088,-0.185276,0.0170178,-0.00435966,-0.0090017,0.0203033,-0.00764518,-0.349965,0.0109513,948,663,8.10645,0.748864,54.3276,10.5358,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.888467,-0.026713,-0.18314,0.0165834,-0.00437069,-0.00891663,0.019864,-0.00765136,-0.352556,0.0108191,955,663,8.23234,0.76845,54.6562,10.3141,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.898901,-0.029601,-0.177891,0.0162927,-0.00439974,-0.00885319,0.0195635,-0.00767054,-0.353895,0.0107017,962,663,8.33594,0.782126,54.971,10.0915,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.908901,-0.031466,-0.174828,0.0160686,-0.00441411,-0.00885265,0.0193644,-0.00770992,-0.356399,0.0106355,969,663,8.43073,0.788921,55.261,9.88329,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.919867,-0.031739,-0.17619,0.0158209,-0.00441193,-0.00893487,0.0192017,-0.00779269,-0.361729,0.0104253,976,663,8.52513,0.794538,55.568,9.67099,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.930666,-0.0291566,-0.179277,0.0155873,-0.00435539,-0.0090616,0.0190897,-0.00785773,-0.368818,0.0103573,983,663,8.61321,0.780828,55.9342,9.4251,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.940644,-0.0260118,-0.177644,0.0154944,-0.00426114,-0.00920844,0.0191209,-0.00788765,-0.375172,0.0106195,990,663,8.70298,0.751721,56.3012,9.16051,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.950618,-0.0216517,-0.175993,0.0156,-0.00413579,-0.00937575,0.0193438,-0.00787966,-0.379915,0.0108126,997,663,8.79257,0.705965,56.6421,8.88885,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.960357,-0.0179645,-0.178519,0.0158462,-0.00401796,-0.00954164,0.0196869,-0.00785864,-0.382675,0.0104475,1004,663,8.87141,0.676631,56.8996,8.66553,47.416,8.28601
-18.2994,30.5737,-6.06836,0.970745,-0.0164288,-0.180781,0.0160892,-0.00391281,-0.00967012,0.0199998,-0.00782336,-0.384289,0.0108374,1011,663,8.95721,0.671479,57.1676,8.4459,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.981262,-0.0166311,-0.178471,0.0161645,-0.00382205,-0.00974194,0.0201273,-0.00778481,-0.386331,0.0112435,1018,663,9.05399,0.674403,57.4946,8.22994,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.99281,-0.0165887,-0.173968,0.0160232,-0.00373685,-0.00975546,0.0200278,-0.00774149,-0.389527,0.0111485,1025,663,9.1651,0.670993,57.8717,7.98048,48.0816,7.6332
-16.0663,30.6583,-6.28189,1.00586,-0.0168777,-0.170974,0.0157309,-0.00365162,-0.00973073,0.0197731,-0.0076938,-0.393715,0.0110366,1032,663,9.28714,0.673467,58.2984,7.73789,48.3869,7.39631
-15.3157,30.6897,-6.37435,1.01855,-0.016176,-0.170616,0.0153505,-0.00354488,-0.00969333,0.0194387,-0.00763305,-0.399115,0.010795,1039,663,9.39936,0.671571,58.7778,7.51349,48.745,7.18306
-14.5608,30.7232,-6.48188,1.03241,-0.0153496,-0.175765,0.0148787,-0.0033908,-0.00963551,0.0190213,-0.00753334,-0.406035,0.0109637,1046,663,9.50999,0.682077,59.3354,7.30676,49.1633,6.98285
-13.8027,30.7592,-6.59942,1.0474,-0.0141331,-0.175272,0.0142745,-0.00323332,-0.0095527,0.0184776,-0.00743646,-0.414502,0.0113695,1053,663,9.64347,0.669567,59.9396,7.08549,49.6245,6.77222
-13.0454,30.7947,-6.71037,1.06159,-0.00865182,-0.177567,0.0135549,-0.00312839,-0.0094424,0.0178126,-0.00738602,-0.423607,0.0118898,1060,663,9.76204,0.617296,60.5242,6.81745,50.0698,6.5472
-12.2945,30.8244,-6.79087,1.07,-0.00193008,-0.176818,0.0128259,-0.00310617,-0.00935076,0.0171438,-0.00742405,-0.432596,0.0120171,1067,663,9.83227,0.547162,60.9494,6.53714,50.4144,6.32704
-11.5483,30.8486,-6.8486,1.07218,0.006139,-0.180222,0.0122023,-0.00308066,-0.00935655,0.0166412,-0.00751964,-0.442978,0.0118797,1074,663,9.83355,0.47399,61.2461,6.27405,50.685,6.13292
-10.8032,30.8716,-6.89947,1.07333,0.0112581,-0.184817,0.0117283,-0.0030539,-0.00949471,0.0163696,-0.00769517,-0.454669,0.0116295,1081,663,9.82293,0.436299,61.5168,6.03785,50.9385,5.94031
-10.0532,30.8989,-6.96727,1.07744,0.015488,-0.187044,0.011374,-0.00301566,-0.00975229,0.0162983,-0.00793993,-0.467588,0.0110192,1088,663,9.84563,0.398936,61.8801,5.78659,51.2596,5.72387
-9.29768,30.9309,-7.05512,1.08525,0.019566,-0.177659,0.0111082,-0.00301922,-0.0100704,0.0163453,-0.00825629,-0.479555,0.0103251,1095,663,9.92956,0.351481,62.3438,5.48813,51.6592,5.48773
-8.54151,30.963,-7.1424,1.09603,0.0258981,-0.167625,0.0109433,-0.00311556,-0.0103798,0.0164499,-0.00862219,-0.487761,0.0104687,1102,663,10.0429,0.28067,62.841,5.16669,52.0641,5.25043
-7.78444,30.9953,-7.2302,1.10505,0.031398,-0.163109,0.0109049,-0.00329318,-0.0107001,0.0166468,-0.00903505,-0.492511,0.0111811,1109,663,10.1268,0.231772,63.3368,4.8563,52.478,5.01085
-7.02774,31.0271,-7.31342,1.11387,0.0345002,-0.169105,0.0110054,-0.00346747,-0.0110405,0.0169696,-0.00943172,-0.495301,0.012099,1116,663,10.1851,0.207238,63.8336,4.59938,52.8831,4.7659
