 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0266697,-0.00414112,0.00314576,0.0003837,0.00274722,-0.000136925,0.00275513,0.000375794,-1.51312,0.0149487,731,656,0.269685,0.033393,45.7866,16.7883,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0277479,-0.00335524,0.00227598,0.000177143,0.0025526,0.000143614,0.00256125,0.000168492,1.51063,0.0132052,738,656,0.278773,0.0203902,45.7281,16.6251,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0287811,-0.0034573,0.000514548,7.50026e-05,0.00234676,0.000303809,0.00238669,3.50752e-05,1.44012,0.0124216,745,656,0.286052,0.0142757,45.6224,16.4608,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0288947,-0.00358069,-0.00381674,4.15456e-05,0.00211578,0.000336484,0.002169,-1.16738e-05,1.41393,0.0127642,752,656,0.279731,0.0239696,45.529,16.2612,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0265913,-0.00511873,-0.00248301,4.75937e-05,0.00178551,0.000325546,0.00184449,-1.13861e-05,1.39157,0.0128507,759,656,0.259213,0.0377303,45.4642,16.0334,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0256738,-0.00565662,0.000189212,8.19309e-05,0.00137557,0.000332419,0.00145599,1.51049e-06,1.33343,0.0125724,766,656,0.254656,0.0336075,45.4491,15.8143,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0253232,-0.00500706,-0.00193004,0.000116701,0.000923523,0.000330165,0.00104141,-1.18377e-06,1.22786,0.0121525,773,656,0.247307,0.0307832,45.4891,15.6039,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0255588,-0.00479631,-0.00520859,0.000130998,0.00050236,0.000295794,0.000665924,-3.25649e-05,1.06568,0.0117236,780,656,0.243696,0.0376092,45.527,15.4001,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0270736,-0.00466855,-0.00763043,0.000124957,9.3848e-05,0.000269653,0.000379504,-0.000160699,0.756588,0.0114075,787,656,0.254061,0.0471596,45.5593,15.1857,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0281041,-0.00544335,-0.00605301,0.000128223,-0.000356952,0.000260842,0.000241848,-0.000470577,0.410822,0.011364,794,656,0.266674,0.0635183,45.574,14.9743,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0284461,-0.00680983,-0.000309707,0.000143575,-0.000752401,0.000272287,0.000219833,-0.000828659,0.273068,0.0111274,801,656,0.280066,0.0732216,45.5823,14.7591,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0283941,-0.00807951,0.00712024,0.000172669,-0.00106358,0.0002832,0.000234457,-0.00112536,0.21481,0.0110419,808,656,0.292791,0.0731844,45.6139,14.5402,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0282317,-0.00682173,0.003434,0.000189482,-0.00125296,0.000292786,0.000246647,-0.00131012,0.192817,0.0108252,815,656,0.284386,0.0607093,45.6915,14.3187,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0280626,-0.00551672,-0.000541533,0.00018389,-0.00134039,0.000255377,0.000225538,-0.00138204,0.161661,0.0104782,822,656,0.275236,0.0526117,45.7795,14.1047,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0276583,-0.00495642,-0.00417723,0.000171698,-0.00129171,0.000189359,0.000195803,-0.00131581,0.126618,0.0105382,829,656,0.26432,0.0583382,45.8601,13.9107,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0270464,-0.00599594,-0.00222085,0.000143154,-0.001141,0.000130521,0.000156285,-0.00115413,0.100273,0.0105031,836,656,0.261657,0.0784711,45.9543,13.6949,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0265312,-0.00647286,-0.00178345,0.000105371,-0.00095377,8.55295e-05,0.000112234,-0.000960632,0.0800622,0.010799,843,656,0.257219,0.0872429,46.0775,13.4596,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0266587,-0.00569722,-0.0072106,8.08355e-05,-0.000741414,5.56217e-05,8.4581e-05,-0.000745159,0.0672375,0.0108615,850,656,0.24808,0.0881702,46.231,13.2158,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0271513,-0.00468804,-0.0110888,6.64042e-05,-0.000471289,1.00773e-05,6.6593e-05,-0.000471478,0.018733,0.0103264,857,656,0.24532,0.0777427,46.3364,13.022,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0277065,-0.00466991,-0.00804338,5.07658e-05,-0.000160902,-8.78567e-05,8.24805e-05,-0.000192616,-0.346425,0.00959308,864,656,0.25627,0.0633846,46.4197,12.8522,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0279891,-0.00486326,-0.00276366,5.068e-05,8.86523e-05,-0.000186457,0.000257087,-0.000117755,-0.836136,0.00914229,871,656,0.26881,0.0529265,46.5419,12.6393,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0285795,-0.0045669,-0.000673022,6.38864e-05,0.000223146,-0.000212496,0.000370442,-8.34097e-05,-0.964668,0.00911702,878,656,0.278247,0.0488598,46.6938,12.3809,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0287047,-0.00487259,-0.000522912,6.88801e-05,0.000251168,-0.000201191,0.000380897,-6.08489e-05,-0.998081,0.00938414,885,656,0.27958,0.0534589,46.8115,12.1322,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0283601,-0.00559317,-0.0013574,5.63345e-05,0.000235328,-0.000201676,0.000366473,-7.48111e-05,-0.994226,0.00938694,892,656,0.274502,0.0646713,46.9005,11.9008,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0277155,-0.0056857,-0.00267338,2.32582e-05,0.00023448,-0.000238155,0.000389391,-0.000131652,-0.994097,0.0091825,899,656,0.265489,0.0677082,46.9698,11.6839,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0272136,-0.00525169,-0.00493151,-7.15322e-06,0.00021795,-0.000268707,0.000396725,-0.000185928,-0.983729,0.0100357,906,656,0.255904,0.0674678,47.0717,11.4653,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0267848,-0.0057403,-0.00372176,-1.47634e-06,0.000182527,-0.000224625,0.000333261,-0.000152211,-0.979767,0.010498,913,656,0.254001,0.0672752,47.158,11.2551,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0267055,-0.00638979,-0.00209293,4.48063e-05,0.000144369,-0.000125376,0.000229486,-4.03103e-05,-0.97438,0.010717,920,656,0.256379,0.0683281,47.2642,11.0415,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0274581,-0.00620032,-0.00299911,8.5384e-05,0.000126366,-3.25402e-05,0.000144329,6.74205e-05,-1.06639,0.0103295,927,656,0.261645,0.0686567,47.3611,10.8336,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0274979,-0.00489395,-0.00515161,8.05145e-05,9.96616e-05,2.03766e-05,0.000112602,6.75745e-05,1.00501,0.010324,934,656,0.257253,0.0611194,47.4661,10.6214,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0278526,-0.00425789,-0.00381469,4.27489e-05,9.06409e-05,3.91677e-05,0.000112603,2.07871e-05,1.05977,0.0100914,941,656,0.262959,0.057826,47.5727,10.4097,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0280196,-0.00460983,-0.00399501,1.67827e-05,0.000117125,3.94116e-05,0.000130754,3.15407e-06,1.23787,0.010242,948,656,0.26404,0.0618191,47.7056,10.2131,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0284872,-0.00529331,-0.00301214,1.25206e-05,0.000179167,4.17962e-05,0.000189063,2.62542e-06,1.33833,0.00996753,955,656,0.270448,0.0669186,47.907,9.98157,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0288502,-0.00596036,-0.00297723,3.70403e-06,0.000213408,6.1851e-05,0.000230292,-1.31793e-05,1.30432,0.00963189,962,656,0.274035,0.0648095,48.1122,9.76454,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0292117,-0.00509352,-0.00454551,-1.88559e-05,0.000212411,9.61037e-05,0.000247134,-5.35788e-05,1.22408,0.00941561,969,656,0.273977,0.0529997,48.3249,9.54072,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.029395,-0.0041545,-0.00656875,-4.78097e-05,0.000161312,9.26798e-05,0.000196474,-8.29718e-05,1.20818,0.00912589,976,656,0.27113,0.0460628,48.5251,9.31028,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0286837,-0.00380687,-0.00677173,-5.71403e-05,0.000116184,5.25373e-05,0.000130865,-7.18216e-05,1.2983,0.00941451,983,656,0.263402,0.0487307,48.7855,9.0757,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.027322,-0.00459924,-0.00514852,-5.45349e-05,5.7566e-05,2.77599e-05,6.40637e-05,-6.10326e-05,1.34087,0.00961628,990,656,0.253452,0.0597902,49.0475,8.84575,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.026383,-0.00528679,-0.00299277,-5.03551e-05,-1.67853e-05,2.89892e-05,-7.22903e-08,-6.70681e-05,1.04782,0.00950741,997,656,0.248753,0.068513,49.2824,8.6109,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0270298,-0.00555974,-0.00186976,-3.18222e-05,-0.000109255,4.23864e-05,-1.31315e-05,-0.000127945,0.415311,0.00951404,1004,656,0.257234,0.0669524,49.4794,8.39755,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0272691,-0.0057482,-0.000901375,-4.12941e-06,-0.000181956,5.43556e-05,1.11691e-05,-0.000197255,0.274355,0.0101201,1011,656,0.261543,0.0593656,49.6789,8.19215,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0273902,-0.00492917,-0.000593102,2.00978e-05,-0.000129582,6.10449e-05,4.18368e-05,-0.000151321,0.342112,0.0107593,1018,656,0.263065,0.0461684,49.9551,7.98135,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0274391,-0.00418464,-0.00174662,2.84787e-05,1.62971e-05,5.91091e-05,8.18099e-05,-3.70342e-05,0.734058,0.010938,1025,656,0.260613,0.0460241,50.2456,7.7293,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0281887,-0.00371669,-0.00404063,2.64884e-05,0.000198133,5.13564e-05,0.000212326,1.2296e-05,1.30117,0.0107062,1032,656,0.262392,0.0533184,50.5716,7.47286,50.2956,7.43789
-15.192,31.5029,-6.84056,0.028173,-0.00364951,-0.00606751,3.69688e-05,0.00039776,4.57875e-05,0.00040348,3.12487e-05,1.44651,0.0104478,1039,656,0.257482,0.0600511,50.9213,7.22851,50.643,7.19449
-14.437,31.5361,-6.94492,0.0268358,-0.00414031,-0.00658295,7.23053e-05,0.000609814,4.57298e-05,0.000613676,6.84425e-05,1.48653,0.0107308,1046,656,0.243352,0.0649799,51.3164,7.03541,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0261211,-0.00400575,-0.00862123,9.14566e-05,0.000817685,2.62115e-05,0.00081863,9.05118e-05,1.53477,0.0108928,1053,656,0.231679,0.0675578,51.785,6.83477,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0260358,-0.00403086,-0.0106031,8.78525e-05,0.000959062,-9.51283e-06,0.000959166,8.77486e-05,-1.55988,0.0108422,1060,656,0.226148,0.0719573,52.2376,6.62967,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0267636,-0.00324775,-0.0164302,9.71756e-05,0.00107105,-2.91725e-05,0.00107193,9.63025e-05,-1.54088,0.010802,1067,656,0.219606,0.0754118,52.5893,6.42417,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0272367,-0.00327056,-0.0157177,0.000108206,0.00115081,-3.03729e-05,0.00115169,0.000107322,-1.5417,0.0109598,1074,656,0.22538,0.071425,52.8662,6.21269,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0271264,-0.00415852,-0.010748,0.000106347,0.00120099,-1.34771e-05,0.00120116,0.000106181,-1.55849,0.0107302,1081,656,0.235352,0.0701829,53.1524,6.00684,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0269128,-0.00502148,-0.00387096,0.000106134,0.0011878,2.17771e-05,0.00118824,0.000105696,1.55067,0.010177,1088,656,0.24882,0.0620208,53.4867,5.7807,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0274519,-0.00513174,-9.13331e-06,0.000128082,0.00111846,8.39915e-05,0.00112553,0.00012101,1.48679,0.00934033,1095,656,0.262594,0.0509434,53.9199,5.5586,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0287624,-0.00464945,0.00112611,0.000146789,0.00102493,0.000167536,0.00105581,0.000115912,1.38854,0.00969088,1102,656,0.277345,0.0441427,54.3561,5.3333,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0294318,-0.0054948,0.00201136,0.000122291,0.000890105,0.000240652,0.000959296,5.31e-05,1.29083,0.0103445,1109,656,0.285661,0.0546828,54.7985,5.09481,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0297902,-0.00536634,-0.00278868,5.12315e-05,0.000776871,0.000271634,0.000867288,-3.91852e-05,1.24947,0.0107348,1116,656,0.277643,0.0678338,55.2305,4.84519,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.02974,-0.00479425,-0.00760288,-4.32929e-05,0.00061558,0.000243325,0.000695699,-0.000123412,1.25271,0.0105077,1123,656,0.265517,0.0752587,55.6541,4.59526,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0289244,-0.00409429,-0.00976102,-0.000127838,0.000410635,0.000192293,0.000472253,-0.000189456,1.26069,0.0101371,1130,656,0.252305,0.0693266,56.0621,4.39131,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0284032,-0.00450559,-0.00908035,-0.000187256,0.00018749,0.000143887,0.000236363,-0.000236129,1.24336,0.0100596,1137,656,0.248695,0.0735141,56.4863,4.19228,56.203,4.14454
-3.84493,31.974,-8.16166,0.0281623,-0.00519107,-0.00703491,-0.000247126,-5.94291e-06,8.31109e-05,1.99228e-05,-0.000272992,1.26908,0.0104768,1144,656,0.251055,0.0773539,56.9288,3.96806,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0283433,-0.00561638,-0.00531482,-0.000325321,-0.000228481,-3.43758e-05,-0.000217519,-0.000336283,-1.26211,0.0106044,1151,656,0.256651,0.077659,57.3788,3.74432,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0280098,-0.00548837,-0.00297183,-0.00038738,-0.000485555,-0.000217313,-0.00021368,-0.000659255,-0.67432,0.0106922,1158,656,0.258853,0.0662293,57.8383,3.54598,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0271102,-0.00503407,-0.0031068,-0.000400699,-0.000737181,-0.000472716,-6.71776e-05,-0.0010707,-0.614436,0.010736,1165,656,0.249773,0.0550336,58.3246,3.33391,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0259696,-0.00559142,-0.000312546,-0.000370708,-0.000981388,-0.0007639,0.000146616,-0.00149871,-0.595269,0.0102683,1172,656,0.245656,0.0521794,58.8194,3.08495,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0254224,-0.0064133,0.00555277,-0.000310754,-0.00118229,-0.00101829,0.000361089,-0.00185413,-0.583218,0.0106659,1179,656,0.254579,0.054746,59.3005,2.80721,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0254953,-0.00616195,0.00747215,-0.000241922,-0.00131471,-0.00118609,0.000523425,-0.00208005,-0.573042,0.0113396,1186,656,0.259595,0.057622,59.7763,2.53067,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0263799,-0.00508507,0.00499911,0.000327111,0.00172096,-0.000273154,0.00177257,0.000275492,-1.38403,0.0142098,731,663,0.270153,0.0457632,44.3152,16.582,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0269513,-0.00552855,0.00670416,0.00016422,0.00162055,3.58346e-06,0.00162056,0.000164211,1.56834,0.0129591,738,663,0.278732,0.0365788,44.2142,16.4051,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0278388,-0.00564749,0.00529543,9.14639e-05,0.00152015,0.000171158,0.00154037,7.12453e-05,1.45321,0.0120663,745,663,0.285296,0.0246534,44.0969,16.236,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0285984,-0.00512171,3.36421e-05,7.59215e-05,0.00140406,0.000226252,0.00144155,3.84371e-05,1.40661,0.0117148,752,663,0.283862,0.0225799,44.001,16.0479,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0283634,-0.00528054,-0.000146676,9.13172e-05,0.00120641,0.000239063,0.0012555,4.2226e-05,1.36826,0.0110129,759,663,0.281021,0.0299576,43.9336,15.8293,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0269759,-0.0062123,0.00436799,0.000126815,0.000946537,0.000255903,0.00101987,5.34858e-05,1.29172,0.0113398,766,663,0.274935,0.0350672,43.9095,15.6275,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.025481,-0.00546403,0.00121508,0.000156996,0.000659977,0.000254498,0.000766281,5.06918e-05,1.17513,0.0119449,773,663,0.254494,0.0361945,43.9688,15.4136,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0248271,-0.0046904,-0.00288475,0.000165438,0.000396973,0.000218367,0.000528361,3.40496e-05,1.02914,0.012079,780,663,0.240623,0.0404495,44.014,15.2039,43.7727,15.1412
-41.71,29.762,-4.03673,0.0258903,-0.00453369,-0.00535431,0.000157351,0.000144594,0.000192573,0.000343651,-4.1706e-05,0.768843,0.011925,787,663,0.246516,0.0478981,44.0423,14.9841,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.027314,-0.00560947,-0.00307012,0.000152793,-0.000134552,0.000174523,0.000235174,-0.000216933,0.441025,0.011805,794,663,0.264343,0.0657282,44.0434,14.7601,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0281085,-0.00696725,0.00162635,0.000157443,-0.000369673,0.000170813,0.000207955,-0.000420185,0.28752,0.0112962,801,663,0.280401,0.0764078,44.0505,14.5465,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0285909,-0.00754593,0.00421056,0.000169388,-0.000543834,0.000170048,0.000207857,-0.000582302,0.222476,0.0111922,808,663,0.289696,0.0768083,44.07,14.3259,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0279817,-0.00656188,-0.000319982,0.000172219,-0.000633091,0.000170672,0.000206897,-0.000667769,0.200455,0.0111569,815,663,0.275444,0.0627553,44.1496,14.126,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0276439,-0.00507096,-0.0059846,0.000161165,-0.000652286,0.000132869,0.000182317,-0.000673439,0.157875,0.0109315,822,663,0.261517,0.0543641,44.2375,13.9316,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0268703,-0.00469523,-0.00664424,0.000145136,-0.00058349,7.0549e-05,0.000151904,-0.000590258,0.0956409,0.0107143,829,663,0.252337,0.057512,44.3243,13.7472,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0263201,-0.00552091,-0.00393042,0.000117296,-0.000450459,2.48492e-05,0.000118382,-0.000451545,0.0436561,0.0104578,836,663,0.251588,0.0763396,44.3921,13.5376,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0261071,-0.00552183,-0.00531219,8.27863e-05,-0.000301081,2.96919e-06,8.28092e-05,-0.000301104,0.00773434,0.0101294,843,663,0.246652,0.0847435,44.4773,13.3124,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0261943,-0.00437329,-0.010607,6.33448e-05,-0.000144915,-3.54973e-06,6.34053e-05,-0.000144975,-0.0170381,0.0103269,850,663,0.237256,0.0821354,44.5849,13.0873,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0271575,-0.00307055,-0.01483,5.67131e-05,3.72452e-05,-2.39416e-05,7.28239e-05,2.11344e-05,-0.59232,0.0101547,857,663,0.238403,0.0663829,44.6989,12.8985,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0278822,-0.00375626,-0.0104709,4.80775e-05,0.000233398,-8.65799e-05,0.000267553,1.3923e-05,-1.19505,0.00969185,864,663,0.253543,0.0573253,44.8077,12.7068,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0277219,-0.00556324,-0.00232126,5.20261e-05,0.000363208,-0.000144028,0.000419637,-4.40319e-06,-1.19738,0.00931511,871,663,0.2675,0.0525247,44.9245,12.5015,44.656,12.436
-32.2564,30.1019,-4.95501,0.0281846,-0.00608319,0.00265613,7.2035e-05,0.00039783,-0.000137623,0.000448182,2.16823e-05,-1.22005,0.00904022,878,663,0.281339,0.0522423,45.061,12.2487,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0286168,-0.00627682,0.00344793,8.81735e-05,0.000356558,-0.000103768,0.000391999,5.27325e-05,-1.24168,0.00940544,885,663,0.286916,0.0557284,45.1775,12.0152,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0286358,-0.00643718,0.00123751,8.52246e-05,0.000290979,-8.97401e-05,0.000324619,5.15844e-05,-1.21215,0.00956174,892,663,0.282647,0.066278,45.2774,11.8043,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0282197,-0.00619233,-0.00186851,5.60242e-05,0.000240658,-0.000115581,0.000296265,4.17524e-07,-1.12238,0.00943542,899,663,0.272284,0.0739719,45.3498,11.5944,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.027314,-0.00586329,-0.00410515,2.07568e-05,0.000179629,-0.000148076,0.000268231,-6.78447e-05,-1.03159,0.00973401,906,663,0.258802,0.0767957,45.413,11.3769,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0269392,-0.00587453,-0.00426943,1.63697e-05,0.000111412,-0.000127392,0.000199857,-7.20757e-05,-0.96392,0.0101505,913,663,0.254644,0.0745074,45.4842,11.1628,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0271022,-0.00614489,-0.0040281,5.03142e-05,5.42904e-05,-6.05547e-05,0.00011289,-8.28498e-06,-0.801808,0.0102369,920,663,0.256569,0.0734756,45.5917,10.9463,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0280639,-0.00571576,-0.00640191,8.25909e-05,2.45743e-05,5.58952e-06,8.31245e-05,2.40407e-05,0.095177,0.0100254,927,663,0.260904,0.0721053,45.6747,10.7326,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0280579,-0.00490556,-0.00682199,7.72619e-05,1.94901e-06,3.92654e-05,9.40093e-05,-1.47984e-05,0.403156,0.0101984,934,663,0.25959,0.0658766,45.7542,10.5199,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0279597,-0.00498631,-0.00333945,4.28921e-05,1.60704e-07,3.72454e-05,6.44649e-05,-2.14121e-05,0.52499,0.00988227,941,663,0.265336,0.066688,45.8239,10.3244,45.5513,10.281
-24.956,30.3304,-5.45845,0.027663,-0.00608477,0.000245585,1.67351e-05,2.71309e-05,1.39489e-05,3.68189e-05,7.04711e-06,0.963747,0.00980213,948,663,0.269674,0.0741296,45.9185,10.1308,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0280897,-0.00676998,0.00123683,8.63583e-06,7.85123e-05,-6.29116e-06,7.90742e-05,8.07393e-06,-1.48172,0.00950157,955,663,0.275759,0.0798097,46.1245,9.90003,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0284305,-0.00666711,-0.000854603,5.84668e-07,0.000109845,9.7124e-07,0.000109854,5.76034e-07,1.56191,0.00923537,962,663,0.274672,0.0741259,46.3536,9.66372,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0288292,-0.00564226,-0.0043345,-1.31593e-05,0.000112325,3.62876e-05,0.000122063,-2.28972e-05,1.30862,0.0091703,969,663,0.271068,0.0607454,46.5612,9.4417,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.028869,-0.00493906,-0.00657502,-3.17953e-05,7.61916e-05,4.62626e-05,9.33003e-05,-4.8904e-05,1.21658,0.00917133,976,663,0.26647,0.0534153,46.7647,9.22524,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0284122,-0.00408169,-0.00885664,-3.88284e-05,3.5503e-05,2.37231e-05,4.2429e-05,-4.57544e-05,1.28674,0.00937567,983,663,0.256798,0.0517177,47.0216,8.99633,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0273166,-0.00417088,-0.0083792,-3.52394e-05,-2.35928e-05,1.44317e-05,-1.38538e-05,-4.49784e-05,0.977161,0.00971044,990,663,0.246859,0.0567054,47.2835,8.76256,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0263239,-0.00469365,-0.00546119,-2.57126e-05,-9.94334e-05,3.17735e-05,-1.39083e-05,-0.000111238,0.355709,0.00978841,997,663,0.243176,0.0626628,47.5164,8.52719,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0268236,-0.00553573,-0.00262938,-4.05137e-06,-0.000189765,6.09443e-05,1.4162e-05,-0.000207978,0.290405,0.0093153,1004,663,0.253948,0.0651192,47.6769,8.33908,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0274652,-0.00572218,-0.00209572,1.53404e-05,-0.000258482,7.69719e-05,3.5494e-05,-0.000278636,0.256082,0.00969204,1011,663,0.261146,0.0623461,47.8472,8.13903,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0277542,-0.00477788,-0.00209784,2.14344e-05,-0.000228369,7.21133e-05,4.07574e-05,-0.000247692,0.261804,0.0103112,1018,663,0.263603,0.0469593,48.0792,7.92603,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0279427,-0.00323408,-0.00416839,1.21267e-05,-0.000121257,5.28323e-05,3.05175e-05,-0.000139648,0.334979,0.0106507,1025,663,0.260386,0.0365413,48.3559,7.67618,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0283995,-0.00340141,-0.00435773,-3.78686e-06,2.33438e-05,2.77343e-05,4.06526e-05,-2.10956e-05,1.01285,0.0106602,1032,663,0.264031,0.0461785,48.6657,7.43348,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0287221,-0.00406552,-0.00391949,-8.24692e-06,0.000189666,3.96052e-06,0.000189745,-8.32615e-06,1.5508,0.01025,1039,663,0.267854,0.0586193,49.0261,7.21898,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0277746,-0.00503856,-0.00420996,1.0008e-05,0.000372782,-1.30673e-05,0.000373252,9.53794e-06,-1.53484,0.0101346,1046,663,0.258018,0.0709029,49.4356,7.02612,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0268218,-0.00496632,-0.00522585,2.18735e-05,0.000558872,-4.07874e-05,0.000561953,1.87932e-05,-1.49542,0.0102602,1053,663,0.24636,0.0712036,49.8889,6.81728,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.026434,-0.0041721,-0.00821153,1.70412e-05,0.000700908,-7.93438e-05,0.000709993,7.9562e-06,-1.45679,0.0106065,1060,663,0.235617,0.0652292,50.3342,6.59349,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0267164,-0.00343607,-0.0122806,2.06896e-05,0.00081847,-0.000106141,0.00083235,6.80939e-06,-1.44076,0.0107592,1067,663,0.22882,0.0623117,50.6866,6.37648,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0270809,-0.0033361,-0.0120665,2.6564e-05,0.000907839,-0.000112828,0.000922055,1.23482e-05,-1.44546,0.0108193,1074,663,0.232434,0.0603114,50.9604,6.18168,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0270365,-0.00424302,-0.00978808,2.59518e-05,0.000968007,-9.35829e-05,0.000977213,1.67454e-05,-1.47273,0.0105038,1081,663,0.236981,0.0672781,51.2106,5.99152,50.9385,5.94031
