 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0253356,-0.00503369,0.00256314,3.72197e-05,0.00264779,-0.000207879,0.00266424,2.07699e-05,-1.49183,0.0152989,731,656,0.255913,0.0196947,45.7752,16.8221,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0244943,-0.00531477,0.00363221,-5.85296e-06,0.0025062,0.000186925,0.00252004,-1.96859e-05,1.49693,0.0134241,738,656,0.249138,0.0325806,45.6943,16.6461,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0245834,-0.0046246,-0.00207894,-5.55898e-06,0.00225199,0.00039203,0.00231813,-7.16987e-05,1.40366,0.012708,745,656,0.240182,0.0458818,45.5866,16.4603,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0244621,-0.00365596,-0.00723413,-6.8582e-07,0.0019007,0.00046649,0.00200898,-0.000108969,1.34271,0.013186,752,656,0.230031,0.0444251,45.4927,16.2536,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0244956,-0.00333754,-0.00828904,-1.98123e-06,0.00141604,0.00046143,0.00155296,-0.00013891,1.28232,0.0132219,759,656,0.228334,0.0396425,45.4549,16.0172,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0248254,-0.00300518,-0.00791878,1.17891e-06,0.000856515,0.000429077,0.00103466,-0.000176964,1.17728,0.0126933,766,656,0.231876,0.0391477,45.4557,15.7856,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0250562,-0.00273304,-0.00594904,7.948e-06,0.000285267,0.000371818,0.000543439,-0.000250224,0.963872,0.0119641,773,656,0.237161,0.0394925,45.4937,15.5646,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0246099,-0.00306224,-0.00278346,5.60674e-06,-0.000229158,0.000281671,0.000193376,-0.000416927,0.587973,0.0114555,780,656,0.238111,0.0326482,45.5138,15.3622,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0249665,-0.00257807,-0.00202882,1.24356e-05,-0.000680338,0.000208843,7.05229e-05,-0.000738425,0.271282,0.011204,787,656,0.242772,0.0191619,45.5298,15.1531,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0253079,-0.00218718,-0.00150629,-1.53564e-05,-0.00113602,0.000129601,-5.63683e-07,-0.00115081,0.113649,0.0111518,794,656,0.246747,0.0195214,45.5402,14.939,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0252119,-0.0025063,-0.00102481,-5.81541e-05,-0.00155831,5.8457e-05,-5.58797e-05,-0.00156058,0.0388888,0.0108222,801,656,0.246395,0.0315737,45.5535,14.7198,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0246393,-0.00367709,0.00376077,-8.56545e-05,-0.00187933,1.9454e-05,-8.54434e-05,-0.00187954,0.0108442,0.0108021,808,656,0.249218,0.0403166,45.5845,14.4994,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0250722,-0.00398311,0.00108105,-8.28934e-05,-0.00203777,-2.06979e-06,-8.28911e-05,-0.00203777,-0.00105878,0.0106426,815,656,0.248661,0.0419533,45.6658,14.2905,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0258074,-0.00357503,-0.00173862,-5.31324e-05,-0.0020546,-4.38265e-05,-5.21733e-05,-0.00205556,-0.0218832,0.0105519,822,656,0.250676,0.0341734,45.7604,14.0897,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.026283,-0.00334162,-0.00365696,-2.1938e-05,-0.00194731,-0.000100814,-1.66736e-05,-0.00195257,-0.0521709,0.0107192,829,656,0.251714,0.0279152,45.8467,13.9083,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0257724,-0.00385656,-0.00160473,-1.58391e-05,-0.00175653,-0.000150741,-2.88163e-06,-0.00176948,-0.085748,0.0107479,836,656,0.250267,0.0338882,45.9419,13.6964,45.6935,13.648
-35.8221,30.7535,-4.97467,0.024869,-0.00449207,0.0017734,-3.47295e-05,-0.00154339,-0.000198584,-9.02778e-06,-0.00156909,-0.128709,0.0108904,843,656,0.247482,0.0396914,46.0565,13.4567,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0242341,-0.00421909,0.000543597,-3.81537e-05,-0.00128088,-0.000223198,7.177e-07,-0.00131975,-0.172427,0.0107868,850,656,0.238705,0.0460611,46.1957,13.202,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0239782,-0.00289279,-0.00258602,-2.67109e-05,-0.000964448,-0.000227603,2.56125e-05,-0.00101677,-0.225962,0.0102028,857,656,0.229937,0.042807,46.2926,12.9918,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0239353,-0.00213183,-0.00406388,-3.13495e-05,-0.000624827,-0.000240422,5.38235e-05,-0.00071,-0.340469,0.00955615,864,656,0.226446,0.0362813,46.3776,12.8157,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0243653,-0.00214488,-0.00358512,-4.56267e-05,-0.000352608,-0.000278052,0.000118487,-0.000516721,-0.533202,0.00914218,871,656,0.231374,0.0326792,46.5089,12.6095,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0251607,-0.00310455,-0.00100408,-6.15829e-05,-0.000220761,-0.000294834,0.000164216,-0.00044656,-0.653568,0.00916298,878,656,0.244038,0.0341323,46.6619,12.3683,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0255179,-0.00397798,0.000639365,-7.59311e-05,-0.000201902,-0.000277643,0.000145781,-0.000423614,-0.673857,0.00945279,885,656,0.250645,0.0388095,46.7794,12.1253,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0252745,-0.00408997,0.000797861,-7.76453e-05,-0.000196571,-0.00025392,0.000123682,-0.000397898,-0.670381,0.00940409,892,656,0.248421,0.0409621,46.8679,11.8877,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0246762,-0.0031235,-0.00113879,-7.24109e-05,-0.000156895,-0.000256182,0.000144988,-0.000374294,-0.703688,0.00910959,899,656,0.238524,0.0344325,46.9388,11.6621,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0243378,-0.00172605,-0.00545291,-6.59651e-05,-0.00011255,-0.000287032,0.000198718,-0.000377233,-0.744912,0.0100266,906,656,0.226424,0.0252257,47.0457,11.4413,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0239358,-0.00217178,-0.00324796,-4.36594e-05,-0.00011511,-0.000285991,0.000208828,-0.000367598,-0.723261,0.0107083,913,656,0.226808,0.0175519,47.1309,11.2344,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0234834,-0.0030876,-0.00152669,-5.87004e-06,-0.00016462,-0.000246113,0.000173351,-0.000343841,-0.629407,0.0110854,920,656,0.225819,0.0205469,47.2332,11.0236,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0241451,-0.0044402,0.00295089,2.56059e-05,-0.000210268,-0.00018178,0.000124356,-0.000309018,-0.497637,0.0105914,927,656,0.241144,0.0319628,47.3209,10.8151,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0240208,-0.00408917,0.00133643,3.72889e-05,-0.000257484,-0.000114414,7.64857e-05,-0.000296681,-0.330056,0.0103431,934,656,0.236413,0.0393268,47.4233,10.6044,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0239745,-0.00265686,-0.000299032,2.56562e-05,-0.000283351,-6.75031e-05,3.97587e-05,-0.000297454,-0.205954,0.0100151,941,656,0.232211,0.0325974,47.5307,10.3913,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0242038,-0.00229345,-0.00145234,6.07112e-06,-0.000284356,-4.72537e-05,1.35661e-05,-0.000291851,-0.1573,0.0100645,948,656,0.23188,0.0297099,47.6657,10.1913,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0247893,-0.0026724,3.79954e-05,-1.21989e-05,-0.000274,-4.62859e-05,-4.25665e-06,-0.000281943,-0.169937,0.00966119,955,656,0.240489,0.0290709,47.8677,9.95787,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0255662,-0.00406579,0.0014508,-1.668e-05,-0.000283857,-1.68388e-05,-1.56229e-05,-0.000284915,-0.0626942,0.00919027,962,656,0.251076,0.0334853,48.0747,9.74343,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0260613,-0.0039539,-0.000295004,-6.5154e-06,-0.000254097,6.21019e-05,8.18857e-06,-0.000268801,0.23249,0.0091365,969,656,0.252098,0.033755,48.2888,9.52265,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0260913,-0.00334565,-0.00204407,-1.0609e-05,-0.000230999,0.00014847,6.40912e-05,-0.000305699,0.466152,0.00906633,976,656,0.248449,0.0314198,48.4871,9.29297,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0251574,-0.00258736,-0.00258747,-3.17691e-05,-0.000206172,0.000183596,8.42817e-05,-0.000322223,0.563688,0.00940701,983,656,0.237933,0.0255319,48.746,9.06031,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0237107,-0.00215147,-0.00227934,-5.49667e-05,-0.000220037,0.000162555,4.48062e-05,-0.00031981,0.550489,0.00958284,990,656,0.224305,0.0222754,49.0093,8.82577,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0224572,-0.00156958,-0.00203493,-6.93609e-05,-0.000266786,0.000122449,-1.07904e-05,-0.000325357,0.446158,0.00941024,997,656,0.212393,0.0187923,49.2441,8.58549,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0224613,-0.00210003,-0.00102958,-5.8794e-05,-0.000310689,9.92986e-05,-2.43576e-05,-0.000345125,0.333818,0.00950134,1004,656,0.214513,0.020483,49.435,8.3742,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0228711,-0.00289849,-0.00146604,-2.15399e-05,-0.000327621,0.000130493,2.6541e-05,-0.000375702,0.353021,0.0101564,1011,656,0.217559,0.025575,49.6379,8.17281,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0242501,-0.00234029,-0.00485557,1.49392e-05,-0.000239229,0.000198387,0.000123456,-0.000347746,0.500534,0.0106437,1018,656,0.223281,0.0230385,49.931,7.96958,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0253806,-0.00128712,-0.00678462,2.88585e-05,-8.72989e-05,0.000249757,0.0002272,-0.000285641,0.671158,0.0108049,1025,656,0.229459,0.0207086,50.2329,7.71664,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0259369,-0.00124711,-0.00603931,1.38152e-05,7.0607e-05,0.000254945,0.000298732,-0.00021431,0.84086,0.0107045,1032,656,0.236118,0.0201101,50.5531,7.46562,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0252404,-0.00194338,-0.00348408,-1.67682e-05,0.000206014,0.000219674,0.000340926,-0.000151679,1.02004,0.0105185,1039,656,0.234914,0.0204205,50.8903,7.22614,50.643,7.19449
-14.437,31.5361,-6.94492,0.0240448,-0.00268264,-0.00158895,-2.98826e-05,0.000310643,0.000173736,0.000383637,-0.000102876,1.17305,0.0107724,1046,656,0.227544,0.023043,51.2837,7.03159,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0231082,-0.00288704,-0.00135095,-3.41513e-05,0.000385285,0.000142322,0.000429017,-7.78839e-05,1.27267,0.0107726,1053,656,0.218897,0.026619,51.7474,6.82836,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0229089,-0.00204845,-0.005028,-5.59435e-05,0.000402501,0.000116447,0.000430383,-8.38257e-05,1.33578,0.0106322,1060,656,0.208367,0.0306902,52.201,6.61294,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0236386,3.71856e-06,-0.0157965,-9.50863e-05,0.000354475,6.45066e-05,0.000363548,-0.000104159,1.43106,0.0107396,1067,656,0.190638,0.0307213,52.559,6.404,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0236476,0.000954726,-0.0214733,-0.000131801,0.000239559,-3.01791e-05,0.000241996,-0.000134237,-1.49023,0.0110207,1074,656,0.177543,0.0236261,52.8394,6.19959,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0227665,-0.000324642,-0.017296,-0.000146012,9.69145e-05,-0.000143465,0.000163429,-0.000212527,-1.13667,0.0108222,1081,656,0.178464,0.0239074,53.119,6.00249,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0211449,-0.00257834,-0.00863136,-0.000138316,-4.21293e-05,-0.000251796,0.000166125,-0.000346571,-0.879763,0.0102298,1088,656,0.182801,0.0267733,53.4374,5.78554,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0209528,-0.00360507,-0.00173293,-0.000117165,-0.000197821,-0.000347393,0.000192233,-0.000507219,-0.727613,0.00933773,1095,656,0.19654,0.0311656,53.8595,5.55463,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0227237,-0.00323687,7.32627e-05,-9.98659e-05,-0.000393484,-0.00042727,0.000205114,-0.000698463,-0.619919,0.00963234,1102,656,0.217143,0.0325969,54.2993,5.32088,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0242228,-0.00294471,0.00036852,-0.000114194,-0.000592755,-0.000502657,0.000203229,-0.000910178,-0.563253,0.0103901,1109,656,0.231795,0.0317775,54.7504,5.07413,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0245067,-0.00234171,-0.00159492,-0.00015987,-0.000778,-0.000580475,0.000188691,-0.00112656,-0.540769,0.0109313,1116,656,0.229646,0.0282125,55.1786,4.82213,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0242651,-0.00134313,-0.0041336,-0.000193647,-0.000969182,-0.000607223,0.00013906,-0.00130189,-0.501242,0.0106937,1123,656,0.221067,0.0193666,55.5981,4.57229,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0237725,-0.000609848,-0.00414616,-0.000184004,-0.00113821,-0.000504972,3.36053e-05,-0.00135582,-0.406885,0.0101412,1130,656,0.21595,0.0128022,56.0068,4.36077,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.023058,-0.0010379,-0.00207993,-0.000135052,-0.0012587,-0.000280545,-6.89019e-05,-0.00132485,-0.231563,0.00997274,1137,656,0.21384,0.0164327,56.4276,4.15769,56.203,4.14454
-3.84493,31.974,-8.16166,0.0222793,-0.00258036,0.00277895,-9.53415e-05,-0.00129202,-4.01877e-05,-9.39934e-05,-0.00129337,-0.0335322,0.0104321,1144,656,0.218031,0.0254749,56.8619,3.93467,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0223114,-0.00427951,0.0068344,-8.93399e-05,-0.00128453,0.000166259,-6.66431e-05,-0.00130723,0.135676,0.0106929,1151,656,0.22821,0.033925,57.308,3.71891,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0226389,-0.00434657,0.00689571,-8.74636e-05,-0.00124183,0.0003044,-1.21132e-05,-0.00131718,0.24266,0.0108503,1158,656,0.231391,0.0329686,57.7764,3.52196,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0222978,-0.00399501,0.0056928,-3.99195e-05,-0.0011399,0.000396302,8.79869e-05,-0.00126781,0.312196,0.0108135,1165,656,0.225154,0.0283488,58.2692,3.30911,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0218701,-0.00258064,0.00219167,4.58811e-05,-0.000966986,0.000466916,0.000228277,-0.00114938,0.372411,0.0101611,1172,656,0.21226,0.0198911,58.7776,3.05036,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0220838,-0.000766663,-0.00254697,0.000114927,-0.000712799,0.000504846,0.000353867,-0.000951739,0.442055,0.0105131,1179,656,0.202194,0.0135413,59.2769,2.76871,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0225476,0.00105631,-0.00832726,0.000123318,-0.000379961,0.000482584,0.00041593,-0.000672574,0.545071,0.0113883,1186,656,0.191825,0.00979456,59.7642,2.49604,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0244464,-0.00585057,0.00548682,0.000110946,0.00196835,-0.000330176,0.0020253,5.39996e-05,-1.4,0.0144051,731,663,0.252093,0.0356238,44.296,16.6058,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0238361,-0.00682593,0.00811221,5.23748e-05,0.0018634,9.89437e-05,0.00186879,4.69851e-05,1.51638,0.0130823,738,663,0.250374,0.0479592,44.1817,16.4137,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0243104,-0.00629966,0.00288549,4.29224e-05,0.00169038,0.000343862,0.00175927,-2.59688e-05,1.37307,0.0121225,745,663,0.246196,0.0554287,44.0671,16.2255,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0250024,-0.00442074,-0.00272079,4.43795e-05,0.00145222,0.000467643,0.0015934,-9.67999e-05,1.2776,0.0118198,752,663,0.24329,0.0440417,43.9714,16.0216,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0259473,-0.00295859,-0.00586631,4.0973e-05,0.0011184,0.000512308,0.0013231,-0.000163733,1.19066,0.0111679,759,663,0.246907,0.0359744,43.921,15.7977,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0256426,-0.00260052,-0.00650967,3.79354e-05,0.000725352,0.000510696,0.000997229,-0.000233942,1.08159,0.011382,766,663,0.242421,0.0410125,43.9166,15.5891,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0248438,-0.00294677,-0.00483621,3.82163e-05,0.000321228,0.000463759,0.000664589,-0.000305145,0.933475,0.0117555,773,663,0.23719,0.0431909,43.9736,15.3784,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0242482,-0.00362124,-0.00219278,3.50952e-05,-4.45605e-05,0.000372325,0.000369716,-0.000379181,0.732115,0.0117626,780,663,0.235866,0.0371097,44.0074,15.1837,43.7727,15.1412
-41.71,29.762,-4.03673,0.0248805,-0.00373423,-0.000409683,3.84324e-05,-0.000370398,0.000301248,0.000198072,-0.000530038,0.487302,0.0116681,787,663,0.245213,0.0214194,44.0243,14.9778,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0256612,-0.00255888,-0.003391,1.86456e-05,-0.000702366,0.000220934,8.09594e-05,-0.000764679,0.274906,0.0116214,794,663,0.247243,0.0223408,44.0291,14.7457,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0252756,-0.00248288,-0.00276855,-1.13203e-05,-0.00101319,0.000137056,7.09062e-06,-0.0010316,0.133532,0.0110775,801,663,0.24417,0.0337884,44.0321,14.5177,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0246814,-0.00240216,-0.00195671,-3.09549e-05,-0.00125184,6.61859e-05,-2.73774e-05,-0.00125542,0.0540003,0.0109248,808,663,0.239505,0.0362653,44.0443,14.2883,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0242314,-0.0025037,-0.00347641,-2.62041e-05,-0.00137147,6.03836e-06,-2.6177e-05,-0.0013715,0.00448847,0.0108126,815,663,0.232281,0.0313743,44.1198,14.0895,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0245776,-0.00238044,-0.00596729,-2.93613e-06,-0.00138705,-6.16071e-05,-1.99419e-07,-0.00138979,-0.044393,0.0107612,822,663,0.231066,0.025305,44.2087,13.9083,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0250052,-0.00291035,-0.00533599,1.64572e-05,-0.00131568,-0.000125372,2.81537e-05,-0.00132738,-0.0930253,0.0107855,829,663,0.236296,0.0257149,44.3049,13.74,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0252168,-0.00400259,-0.00160211,1.51922e-05,-0.00119007,-0.000164777,3.73138e-05,-0.00121219,-0.133453,0.0106852,836,663,0.245048,0.0381062,44.3783,13.5387,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0248424,-0.00392333,-0.000242347,-5.47759e-06,-0.00105181,-0.000193532,2.91714e-05,-0.00108646,-0.177158,0.0102497,843,663,0.243621,0.0403145,44.4575,13.3084,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0240296,-0.00325324,-0.00138147,-1.17612e-05,-0.000884065,-0.000205841,3.43721e-05,-0.000930199,-0.220478,0.0102488,850,663,0.233183,0.0426635,44.5495,13.0726,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0240066,-0.00180704,-0.00590383,-6.07285e-06,-0.000677613,-0.00020651,5.235e-05,-0.000736036,-0.275701,0.0100332,857,663,0.224096,0.0359161,44.6545,12.8728,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0241482,-0.00156536,-0.00597616,-1.58144e-05,-0.000451137,-0.000210634,6.94157e-05,-0.000536368,-0.384496,0.00979253,864,663,0.225107,0.0305403,44.765,12.675,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0246223,-0.00214838,-0.00465171,-3.41298e-05,-0.000273183,-0.00022141,9.79566e-05,-0.00040527,-0.537892,0.00951661,871,663,0.232149,0.030284,44.899,12.4655,44.656,12.436
-32.2564,30.1019,-4.95501,0.0252372,-0.0039364,-0.000405618,-5.48131e-05,-0.000199656,-0.000209185,9.41324e-05,-0.000348601,-0.618752,0.00929477,878,663,0.246337,0.0386335,45.038,12.2314,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0254747,-0.00524173,0.00287233,-7.55167e-05,-0.000206094,-0.000179652,5.03424e-05,-0.000331953,-0.611109,0.00960324,885,663,0.254957,0.0482055,45.1485,12.0045,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.025394,-0.00537738,0.00305329,-8.75925e-05,-0.000218286,-0.0001636,2.32288e-05,-0.000329107,-0.595391,0.00967812,892,663,0.254364,0.0528288,45.2437,11.7905,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0251165,-0.00437476,0.000837794,-9.46325e-05,-0.000202469,-0.000178706,3.8112e-05,-0.000335213,-0.638884,0.00949027,899,663,0.247039,0.0484243,45.3162,11.575,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0247359,-0.00297716,-0.0017985,-9.7048e-05,-0.000186476,-0.000214016,7.68752e-05,-0.000360399,-0.682416,0.00984442,906,663,0.237812,0.0372019,45.3853,11.3525,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0244169,-0.00238007,-0.00348051,-7.79657e-05,-0.000208991,-0.000216913,8.31123e-05,-0.000370069,-0.638743,0.0103654,913,663,0.231171,0.0295695,45.4596,11.1375,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0242614,-0.00265091,-0.00337163,-3.93426e-05,-0.00026388,-0.000185751,6.54315e-05,-0.000368654,-0.513572,0.0105864,920,663,0.22973,0.030917,45.5642,10.919,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0247359,-0.00333383,-0.00146388,-4.55385e-06,-0.000315662,-0.000134816,4.57374e-05,-0.000365954,-0.357049,0.0102473,927,663,0.238067,0.0341926,45.6359,10.707,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0247875,-0.00307372,-0.00230677,1.32234e-05,-0.000361991,-8.26892e-05,3.06381e-05,-0.000379405,-0.207571,0.0103269,934,663,0.236659,0.032654,45.7165,10.5016,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0245095,-0.00308284,-0.00100234,9.76853e-06,-0.000386189,-4.93883e-05,1.58358e-05,-0.000392257,-0.122236,0.0099549,941,663,0.236409,0.0303523,45.7879,10.3157,45.5513,10.281
-24.956,30.3304,-5.45845,0.0244892,-0.00297148,-0.00159471,-6.50456e-07,-0.00038591,-3.70621e-05,2.88253e-06,-0.000389443,-0.0950392,0.00974835,948,663,0.234774,0.0333764,45.8914,10.118,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0250075,-0.00348646,-0.000505728,-8.84956e-06,-0.000376696,-3.78279e-05,-4.99979e-06,-0.000380546,-0.101422,0.00934502,955,663,0.241924,0.0362424,46.0982,9.88637,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0254577,-0.00435114,0.000874773,-6.01894e-06,-0.000383358,-1.18528e-05,-5.64699e-06,-0.00038373,-0.0313704,0.00900625,962,663,0.249143,0.0386074,46.3231,9.64837,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0261652,-0.00433142,-0.0013364,9.90479e-06,-0.00036145,5.81546e-05,1.87988e-05,-0.000370344,0.151762,0.00907261,969,663,0.2513,0.0383648,46.5317,9.42806,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0262767,-0.00417439,-0.00215869,1.32049e-05,-0.000336944,0.000135958,5.97959e-05,-0.000383535,0.330145,0.00921641,976,663,0.250448,0.0377504,46.7337,9.21036,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0256874,-0.00310293,-0.00413901,-2.51686e-06,-0.000302227,0.000172124,7.58456e-05,-0.000380589,0.427226,0.00949935,983,663,0.240193,0.0307308,46.9891,8.98162,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0242037,-0.00235302,-0.00371928,-2.47601e-05,-0.000294993,0.000161599,5.07673e-05,-0.00037052,0.437208,0.00976363,990,663,0.226356,0.0235415,47.2475,8.74409,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0227097,-0.00138445,-0.00387549,-3.94824e-05,-0.000316023,0.000132957,1.4071e-05,-0.000369576,0.382906,0.00969333,997,663,0.211157,0.0179103,47.4801,8.50239,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0224478,-0.00177118,-0.00285749,-3.15586e-05,-0.000342839,0.000113603,5.49156e-06,-0.00037989,0.315259,0.00916266,1004,663,0.21064,0.0221222,47.6358,8.31004,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0229177,-0.00273021,-0.00207888,-5.9923e-06,-0.00035095,0.000129013,3.69197e-05,-0.000393862,0.321107,0.00952957,1011,663,0.216817,0.0311435,47.8038,8.11214,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0242194,-0.00291415,-0.00285481,1.29552e-05,-0.000275875,0.000166642,8.90513e-05,-0.000351971,0.428366,0.0101044,1018,663,0.227597,0.0291112,48.0464,7.91034,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0251718,-0.0018138,-0.00491995,1.09676e-05,-0.0001422,0.000188609,0.000137948,-0.000269181,0.592545,0.0104289,1025,663,0.231845,0.0227736,48.3304,7.66501,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0252127,-0.00132028,-0.00536486,-1.21673e-05,9.68001e-06,0.000178057,0.000177148,-0.000179635,0.816034,0.0105185,1032,663,0.230898,0.0203759,48.6367,7.42256,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0245044,-0.0016729,-0.00428806,-4.43362e-05,0.000148932,0.000144629,0.000226239,-0.000121644,1.07991,0.0102405,1039,663,0.226238,0.0235513,48.9865,7.20906,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0237671,-0.00309371,-0.000844658,-6.19726e-05,0.000266181,0.000106404,0.000297662,-9.34537e-05,1.28314,0.0101504,1046,663,0.226748,0.0334909,49.3932,7.01403,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.023603,-0.0037124,0.00173928,-7.17262e-05,0.00036406,7.96655e-05,0.000378167,-8.58331e-05,1.39554,0.0101633,1053,663,0.230791,0.0360899,49.8495,6.80356,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0236955,-0.00297193,0.000697816,-9.32137e-05,0.000430728,6.09148e-05,0.000437716,-0.000100203,1.45656,0.0105246,1060,663,0.229026,0.0313012,50.297,6.57277,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0239756,-0.00114212,-0.00781021,-0.000126063,0.000455147,2.74527e-05,0.000456441,-0.000127357,1.5237,0.0108753,1067,663,0.21218,0.025931,50.6551,6.35282,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0242378,0.000551994,-0.0168142,-0.000158626,0.000427605,-3.66977e-05,0.000429894,-0.000160915,-1.50852,0.011124,1074,663,0.19388,0.02267,50.9394,6.16111,50.685,6.13292
