 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0282789,-0.000344009,-0.00278057,0.000119429,-0.00109761,-0.000980376,0.000664786,-0.00164297,-0.507647,0.0150618,731,656,0.275418,0.00494291,45.8137,16.7643,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0291813,-0.000971631,-0.00142899,0.000101101,-0.000962595,-0.000601166,0.000371913,-0.00123341,-0.423251,0.0133514,738,656,0.286602,-0.00378547,45.7492,16.6166,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0297465,-0.000905626,-0.000821352,0.000154725,-0.000799348,-0.000391757,0.000294971,-0.000939594,-0.343777,0.0126377,745,656,0.29308,-0.0115892,45.6346,16.4421,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0301127,-0.000149055,-0.00400013,0.000210046,-0.000643952,-0.00027951,0.000293394,-0.0007273,-0.289798,0.0130644,752,656,0.291095,-0.0160348,45.5418,16.2356,45.2473,16.1997
-44.5265,30.436,-4.11337,0.029426,-0.000512821,-0.00605989,0.000243362,-0.00054696,-0.000216181,0.000298631,-0.000602228,-0.250296,0.0131859,759,656,0.280597,-0.00620181,45.4987,16.0011,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0286444,-0.00015936,-0.00612227,0.000257671,-0.000504201,-0.000169987,0.000293878,-0.000540408,-0.209859,0.0127999,766,656,0.272365,-0.00148013,45.4897,15.7652,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0291356,0.00150257,-0.0061156,0.000253142,-0.000492315,-0.0001334,0.000276295,-0.000515468,-0.171848,0.0122485,773,656,0.276571,-0.00524943,45.5338,15.5282,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0298933,0.00256856,-0.00485532,0.000233745,-0.000458694,-0.000116196,0.000252724,-0.000477672,-0.161901,0.011881,780,656,0.285691,-0.00914606,45.5688,15.3023,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0312889,0.00254754,-0.00505906,0.000198944,-0.000409253,-7.42758e-05,0.000207884,-0.000418192,-0.119779,0.0114398,787,656,0.298805,-0.00772505,45.5961,15.0913,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0317762,0.00151154,-0.00420092,0.00016239,-0.000396759,-2.8429e-05,0.000163832,-0.000398201,-0.0506691,0.0112408,794,656,0.304962,0.00213349,45.6071,14.8943,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0318197,0.000853515,-0.00389242,0.000133048,-0.0003867,2.58274e-05,0.000134329,-0.00038798,0.0495294,0.0108878,801,656,0.30578,0.00677223,45.6222,14.69,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0310508,0.000578589,-0.00215181,0.000114109,-0.000391155,5.26818e-05,0.000119543,-0.00039659,0.102793,0.0108602,808,656,0.301101,0.00642544,45.6568,14.4724,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0305489,0.000598109,-0.00325356,0.000109283,-0.000363,4.44381e-05,0.000113428,-0.000367145,0.0930043,0.0107267,815,656,0.293968,0.00660746,45.7264,14.2529,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0305092,0.00132449,-0.00625347,8.40547e-05,-0.000334189,-1.7652e-05,8.47984e-05,-0.000334933,-0.0421054,0.0106338,822,656,0.287862,-0.000576347,45.8138,14.0458,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0308991,0.00161306,-0.00946785,2.17349e-05,-0.000311365,-0.000120907,6.09939e-05,-0.000350624,-0.313965,0.0107843,829,656,0.285569,-0.00305999,45.9013,13.8642,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0312047,0.00119283,-0.00858048,-5.91836e-05,-0.000284764,-0.000212874,6.89347e-05,-0.000412882,-0.541779,0.0108334,836,656,0.289897,0.000971748,46.0063,13.6568,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0307786,0.0010439,-0.00805314,-0.00012739,-0.000288839,-0.000285037,8.81322e-05,-0.000504362,-0.647408,0.0109063,843,656,0.286316,0.00709018,46.1302,13.4175,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0308074,0.00174718,-0.0111701,-0.000157438,-0.000267642,-0.000335167,0.000127126,-0.000552206,-0.703926,0.0107108,850,656,0.280299,0.0118125,46.2788,13.1629,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0309672,0.00244496,-0.0131786,-0.000172726,-0.000228913,-0.000384694,0.000184899,-0.000586538,-0.748949,0.0100572,857,656,0.277636,0.00906255,46.3777,12.9605,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0315376,0.00191138,-0.00962169,-0.000195019,-0.000189286,-0.000432065,0.000239922,-0.000624227,-0.788715,0.00943093,864,656,0.289654,0.00429636,46.4601,12.7899,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0319718,0.000661638,-0.0019743,-0.000215395,-0.00019587,-0.000471942,0.00026641,-0.000677675,-0.79574,0.009203,871,656,0.308256,0.00100821,46.5797,12.5818,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0313182,-0.00110003,0.00625756,-0.000230939,-0.000289252,-0.00047639,0.000217186,-0.000737377,-0.754834,0.009307,878,656,0.317634,0.000993229,46.7098,12.3374,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0306025,-0.00206408,0.00800745,-0.000244017,-0.000452041,-0.000422032,8.66313e-05,-0.000782689,-0.664578,0.00955478,885,656,0.314029,0.00748584,46.8169,12.0939,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0297934,-0.00237624,0.00602913,-0.000235025,-0.000598081,-0.00032936,-4.04802e-05,-0.000792626,-0.533534,0.00948998,892,656,0.302272,0.0139273,46.9034,11.8635,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0297547,-0.00107257,-0.000805949,-0.000198722,-0.000668559,-0.000240849,-9.71962e-05,-0.000770085,-0.398931,0.00934644,899,656,0.288261,0.0142477,46.9874,11.6419,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0297496,0.000429634,-0.0056254,-0.000150581,-0.000722404,-0.000188804,-9.38669e-05,-0.000779118,-0.291811,0.0104244,906,656,0.278323,0.00794656,47.0982,11.4179,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.029302,0.000864782,-0.00519313,-8.34642e-05,-0.000776931,-0.000111216,-6.60643e-05,-0.000794331,-0.155194,0.0109935,913,656,0.274483,0.00227382,47.1856,11.1981,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0287893,0.000410215,-0.00306558,1.76619e-05,-0.000854666,2.19153e-05,1.82121e-05,-0.000855216,0.0251017,0.0111738,920,656,0.273567,-0.000229156,47.2869,10.9825,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0290947,-0.000241875,0.000309349,0.00013174,-0.000904622,0.000167487,0.000158136,-0.000931018,0.156311,0.0105057,927,656,0.283168,-0.00228273,47.373,10.7781,47.0942,10.7698
-26.3168,31.086,-5.78952,0.02944,-0.000137019,5.35856e-06,0.00021083,-0.000881143,0.000258076,0.000268752,-0.000939064,0.220776,0.0102864,934,656,0.285664,-0.000454771,47.478,10.5732,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0298993,0.00102228,-0.00259336,0.000236046,-0.000803996,0.000263091,0.00029881,-0.00086676,0.234187,0.0100401,941,656,0.284409,-0.00275641,47.5916,10.3644,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0303052,0.00199613,-0.00756078,0.000235395,-0.000700534,0.000213688,0.000281875,-0.000747014,0.214178,0.0102831,948,656,0.277818,-0.00125958,47.7339,10.1618,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0308724,0.00167784,-0.0076002,0.000226229,-0.000585355,0.000149078,0.000252746,-0.000611873,0.176035,0.0100646,955,656,0.282989,0.000402583,47.9378,9.93029,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0312163,0.000133498,-0.00440455,0.000204301,-0.000452228,9.03995e-05,0.000216521,-0.000464448,0.134363,0.00958958,962,656,0.292949,0.00184847,48.138,9.71541,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0316109,-0.000166652,-0.00428341,0.00016299,-0.000287636,2.58167e-05,0.000164465,-0.000289111,0.0570419,0.00941138,969,656,0.296818,0.0022395,48.3484,9.49583,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0320482,0.000853068,-0.00870041,0.000104313,-0.000133911,-6.31855e-05,0.000120035,-0.000149632,-0.243863,0.00916688,976,656,0.291395,0.000259712,48.5544,9.2674,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0313238,0.00261216,-0.0132179,5.55475e-05,1.46143e-05,-0.000162604,0.000198968,-0.000128806,-0.722794,0.00949723,983,656,0.274245,-0.0060592,48.8208,9.03001,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0300541,0.00306947,-0.0129971,3.47662e-05,0.000132577,-0.000239634,0.000328245,-0.000160902,-0.886057,0.0097778,990,656,0.261953,-0.00931233,49.0858,8.7954,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0292068,0.0024116,-0.0101023,3.09099e-05,0.000219941,-0.000286964,0.000427553,-0.000176703,-0.944485,0.00972329,997,656,0.259648,-0.00817701,49.3206,8.56507,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0299057,0.00160891,-0.0079658,4.77542e-05,0.000251414,-0.000275856,0.000443635,-0.000144467,-0.962211,0.00980758,1004,656,0.2708,-0.00864248,49.5166,8.35728,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0305368,0.000755615,-0.006557,8.98364e-05,0.000253217,-0.000187207,0.000375781,-3.27272e-05,-0.991126,0.0103787,1011,656,0.279778,-0.00575095,49.719,8.15263,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0307542,0.000106401,-0.00270215,0.000128574,0.000304907,-6.93521e-05,0.000328915,0.000104566,-1.23754,0.0108214,1018,656,0.289957,-0.00545072,49.9911,7.94395,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0304949,-0.00081651,0.00080038,0.000141633,0.000371265,1.27144e-05,0.000371966,0.000140931,1.51565,0.0108341,1025,656,0.294879,0.00249873,50.2723,7.69936,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0307279,-0.00126858,0.0018684,0.00015498,0.000416866,7.24832e-05,0.000435589,0.000136257,1.31801,0.0105591,1032,656,0.299192,0.0126923,50.5889,7.44575,50.2956,7.43789
-15.192,31.5029,-6.84056,0.030974,-0.00046815,-0.0032486,0.000190476,0.000415476,0.000138867,0.000481694,0.000124257,1.12584,0.0103256,1039,656,0.289942,0.0175236,50.9453,7.20021,50.643,7.19449
-14.437,31.5361,-6.94492,0.0309432,0.00107631,-0.0101773,0.000236197,0.000429287,0.000199161,0.00055407,0.000111414,1.01109,0.0106569,1046,656,0.273771,0.0183194,51.3612,6.99495,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0308699,0.00189894,-0.0132373,0.000257447,0.000492183,0.000223976,0.00062768,0.000121951,1.02674,0.0108479,1053,656,0.265789,0.0134753,51.8374,6.79226,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0309143,0.00248459,-0.0155941,0.000234064,0.000543746,0.000188674,0.000632982,0.000144828,1.12901,0.010703,1060,656,0.26046,0.0108349,52.2917,6.58386,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0310611,0.00341291,-0.0186043,0.000191091,0.000551353,0.000134783,0.000596197,0.000146247,1.24961,0.010722,1067,656,0.25451,0.00790797,52.6343,6.37194,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0304272,0.00322437,-0.0167288,0.000145494,0.000554116,9.56831e-05,0.000575412,0.000124199,1.3518,0.0109304,1074,656,0.252309,0.0019899,52.8992,6.1614,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0300027,0.00171064,-0.00938222,9.68619e-05,0.000592506,6.34079e-05,0.00060049,8.88787e-05,1.44555,0.0106726,1081,656,0.264748,0.0013119,53.1794,5.95857,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0300614,0.000451397,-0.00401908,4.14635e-05,0.000638711,7.34823e-06,0.000638801,4.13731e-05,1.5585,0.0101644,1088,656,0.277472,-0.001769,53.5181,5.74039,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.030899,5.37577e-05,-0.00166676,-1.19022e-05,0.000640774,-7.34099e-05,0.000648929,-2.00571e-05,-1.46016,0.00937751,1095,656,0.290604,-0.00223999,53.9558,5.51855,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0319803,0.000733945,-0.00236689,-4.1464e-05,0.000547687,-9.40733e-05,0.000562344,-5.61206e-05,-1.41624,0.00973543,1102,656,0.298798,-0.00276186,54.3919,5.28964,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0325504,0.00065358,-0.00184439,-6.78946e-05,0.000373614,-6.66907e-05,0.000383468,-7.77484e-05,-1.4241,0.01028,1109,656,0.305063,0.00276214,54.8337,5.04279,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0321565,0.000688503,-0.00107638,-0.00010202,0.000164725,-3.83365e-05,0.000170125,-0.00010742,-1.43085,0.0106171,1116,656,0.302755,0.00418023,55.2521,4.78696,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0315496,0.00226798,-0.0056468,-0.000118004,-9.20711e-05,4.77053e-06,-9.12214e-05,-0.000118854,1.39453,0.010404,1123,656,0.285801,-0.00722428,55.6704,4.53573,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0308596,0.00317888,-0.0107375,-0.000105846,-0.000384438,8.46278e-05,-8.21532e-05,-0.00040813,0.272972,0.010078,1130,656,0.266887,-0.0105503,56.0828,4.33556,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0305397,0.00273349,-0.0126307,-7.33183e-05,-0.000730431,0.000179644,-2.74134e-05,-0.000776336,0.250179,0.0100069,1137,656,0.259125,-0.00235176,56.5117,4.14234,56.203,4.14454
-3.84493,31.974,-8.16166,0.0302371,0.000981268,-0.00811484,-4.7307e-05,-0.00110402,0.000232439,1.56113e-06,-0.00115289,0.207223,0.0104066,1144,656,0.266896,0.00796006,56.9508,3.92335,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0307854,-0.000642498,-0.00170161,-2.67564e-05,-0.00151282,0.00024791,1.35099e-05,-0.00155308,0.161017,0.0105164,1151,656,0.287289,0.0143884,57.3992,3.69989,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0312585,-0.000674139,-0.000292185,-2.00131e-06,-0.00190763,0.000224048,2.39861e-05,-0.00193362,0.115474,0.0105875,1158,656,0.294878,0.0104506,57.8675,3.50051,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0309379,-0.00107333,0.000956445,5.63004e-05,-0.00223264,0.000173294,6.93462e-05,-0.00224568,0.0751385,0.0106344,1165,656,0.294701,0.00998907,58.3578,3.28921,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0306607,-0.0004458,-0.000553417,0.000136793,-0.00246388,9.59902e-05,0.000140331,-0.00246742,0.0368429,0.0102953,1172,656,0.288078,0.00513748,58.8655,3.03491,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0310696,0.000356543,-0.00132394,0.000204246,-0.00258865,-2.42114e-05,0.000204456,-0.00258886,-0.00866805,0.0107516,1179,656,0.289612,-0.00101716,59.3626,2.75843,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0318691,0.00156964,-0.00245622,0.00024318,-0.0026233,-0.000176642,0.000254025,-0.00263415,-0.0613142,0.0113713,1186,656,0.293768,-0.00678465,59.8485,2.48306,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0291775,0.000701758,-0.00426907,-4.24972e-05,-0.00047499,-0.00092518,0.000691372,-0.00120886,-0.670592,0.0143446,731,663,0.281841,0.00968924,44.3602,16.5385,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0294558,5.44093e-06,-0.00383154,-3.40555e-05,-0.000338815,-0.000578094,0.000411404,-0.000784275,-0.656534,0.0130825,738,663,0.28537,-0.000532122,44.2587,16.3722,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0295285,-0.000429194,-0.0028763,3.48864e-05,-0.000174809,-0.000379159,0.000323427,-0.000463349,-0.650506,0.012198,745,663,0.287682,-0.0116135,44.129,16.1999,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0296693,0.000472449,-0.00610084,0.00010487,-2.59602e-05,-0.000255764,0.000303451,-0.000224542,-0.660201,0.0119346,752,663,0.283377,-0.0200519,44.0235,16.0036,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0299432,0.00100144,-0.00935336,0.000156495,6.03098e-05,-0.00016718,0.000282362,-6.55574e-05,-0.645345,0.0112744,759,663,0.280198,-0.0165544,43.9667,15.7866,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0293415,0.000841084,-0.0078178,0.000188861,8.57793e-05,-9.79137e-05,0.000247971,2.66695e-05,-0.54313,0.0115078,766,663,0.276482,-0.00914557,43.9553,15.5779,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0292804,0.00141527,-0.0069489,0.000198689,7.60328e-05,-5.06397e-05,0.000216894,5.78278e-05,-0.345113,0.0119509,773,663,0.276838,-0.00339145,44.0208,15.3483,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0299248,0.00196508,-0.00516336,0.000192697,7.25338e-05,-3.14733e-05,0.000200441,6.47894e-05,-0.24127,0.01197,780,663,0.285791,-0.000925416,44.0677,15.1239,43.7727,15.1412
-41.71,29.762,-4.03673,0.0315594,0.00204523,-0.0033825,0.000178365,7.26411e-05,6.4125e-06,0.000178753,7.22536e-05,0.0603582,0.0117059,787,663,0.304689,-0.00127293,44.094,14.8985,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0326641,0.00177035,-0.00436855,0.000158578,4.81626e-05,4.04162e-05,0.000171791,3.49498e-05,0.315965,0.0114668,794,663,0.313596,0.00514102,44.0981,14.6822,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0326384,0.000866279,-0.00441462,0.000138316,3.0215e-05,7.58599e-05,0.000177411,-8.88063e-06,0.475865,0.0109337,801,663,0.313146,0.0116594,44.1058,14.481,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0321927,0.000821468,-0.00548379,0.000122556,1.30442e-05,8.72572e-05,0.000170815,-3.52146e-05,0.505192,0.0108803,808,663,0.306586,0.0140415,44.1227,14.2609,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0311235,0.000458851,-0.00554833,0.000117089,2.78101e-05,6.52747e-05,0.000151529,-6.6292e-06,0.485488,0.0109304,815,663,0.295748,0.0154205,44.1897,14.0556,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0302791,0.00115985,-0.0075567,9.29007e-05,4.99432e-05,-2.68026e-06,9.30672e-05,4.97766e-05,-0.0620726,0.0108928,822,663,0.283531,0.00399372,44.2664,13.8667,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0299011,0.00111909,-0.00763615,3.37603e-05,6.71985e-05,-9.9825e-05,0.000151695,-5.07361e-05,-0.86837,0.010801,829,663,0.279477,-0.00359519,44.3562,13.6995,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0303123,0.000720978,-0.00721952,-4.15376e-05,7.93003e-05,-0.000178639,0.000207461,-0.000169698,-0.948469,0.010683,836,663,0.284035,-0.000832014,44.4374,13.5064,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0305325,0.00100188,-0.00909644,-0.000102769,6.32304e-05,-0.000236041,0.00023044,-0.000269978,-0.954462,0.0102167,843,663,0.282313,0.00539775,44.5276,13.2797,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0303351,0.00156619,-0.0112932,-0.000126913,5.63459e-05,-0.000278832,0.000258218,-0.000328785,-0.944149,0.0101843,850,663,0.275803,0.00992927,44.6271,13.0476,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0308136,0.00272928,-0.0160072,-0.000137142,5.45122e-05,-0.00032277,0.00029538,-0.000378009,-0.929699,0.00990039,857,663,0.271158,0.00453997,44.737,12.8527,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0315685,0.00191605,-0.0118511,-0.000155517,4.27878e-05,-0.000357802,0.000314922,-0.000427651,-0.920564,0.0096155,864,663,0.286119,0.00195603,44.8463,12.6576,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0320928,0.000221023,-0.00444368,-0.000170378,-1.70777e-05,-0.000374116,0.000288159,-0.000475615,-0.886442,0.00946853,871,663,0.305188,0.00521466,44.9707,12.4446,44.656,12.436
-32.2564,30.1019,-4.95501,0.0315252,-0.00159265,0.00519521,-0.000175977,-0.000151815,-0.000353407,0.000189717,-0.00051751,-0.802483,0.0093085,878,663,0.318024,0.00766288,45.0897,12.1976,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0305952,-0.00289469,0.0103924,-0.000178476,-0.00033786,-0.000290826,4.33788e-05,-0.000559715,-0.651671,0.00960483,885,663,0.318993,0.0108746,45.1862,11.9702,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0298208,-0.00299748,0.00871755,-0.000168118,-0.000502041,-0.000210202,-6.66381e-05,-0.000603521,-0.449773,0.0097377,892,663,0.308147,0.0145234,45.2778,11.7633,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0294723,-0.00176412,0.00241998,-0.00013865,-0.000603604,-0.000140325,-9.95818e-05,-0.000642672,-0.271534,0.00970965,899,663,0.292196,0.0143504,45.3561,11.5535,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0295554,2.53981e-05,-0.00441213,-0.000100116,-0.000685796,-0.000102851,-8.25798e-05,-0.000703332,-0.16888,0.0101816,906,663,0.27916,0.00927545,45.4361,11.3321,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0296756,0.00117344,-0.00773055,-4.93749e-05,-0.000761337,-5.08196e-05,-4.57657e-05,-0.000764947,-0.0709005,0.0106778,913,663,0.273328,0.00501023,45.5171,11.1087,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0297676,0.00126448,-0.00783197,2.56092e-05,-0.000834624,4.33298e-05,2.77863e-05,-0.000836801,0.0502004,0.010668,920,663,0.273712,0.00380515,45.6244,10.8865,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0303135,0.000812322,-0.0052328,0.00011225,-0.000867615,0.000146551,0.0001337,-0.000889065,0.145327,0.0102234,927,663,0.283996,0.00250081,45.6957,10.6722,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0298838,0.00044535,-0.00222138,0.000175451,-0.000829262,0.000204588,0.000215514,-0.000869324,0.193373,0.0102704,934,663,0.285668,0.000172772,45.7659,10.4662,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0296139,0.000630954,-0.000791112,0.000197239,-0.000743627,0.000194923,0.000236024,-0.000782411,0.196407,0.0100312,941,663,0.285644,-0.00187635,45.8372,10.2758,45.5513,10.281
-24.956,30.3304,-5.45845,0.0296531,0.000984548,-0.00274565,0.000195735,-0.000637016,0.000140603,0.000218834,-0.000660115,0.16283,0.0100286,948,663,0.281724,0.00209514,45.9432,10.0772,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0304376,0.00103567,-0.00492977,0.000185062,-0.000522989,7.16777e-05,0.000192245,-0.000530173,0.0998821,0.00976166,955,663,0.284612,0.00467283,46.1574,9.84661,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0307434,0.000187136,-0.00479333,0.000166577,-0.000396202,1.00102e-05,0.000166755,-0.00039638,0.0177795,0.00940086,962,663,0.287871,0.00169086,46.3828,9.61818,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.031434,0.00028417,-0.00778197,0.000137937,-0.000250767,-4.79087e-05,0.000143755,-0.000256584,-0.120843,0.00931896,969,663,0.28819,-0.00239798,46.5923,9.40306,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0320025,0.00122676,-0.0125964,9.71036e-05,-0.000119949,-0.000118563,0.00014931,-0.000172156,-0.414783,0.00933538,976,663,0.283174,-0.00296571,46.8044,9.18429,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0316607,0.00226384,-0.0148501,6.04175e-05,-4.5439e-06,-0.00019573,0.000226344,-0.00017047,-0.703174,0.00953034,983,663,0.274529,-0.00637,47.0623,8.95356,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0306553,0.00238994,-0.0133427,4.0357e-05,7.5178e-05,-0.000252206,0.000310573,-0.000195038,-0.81986,0.00981744,990,663,0.267505,-0.0072566,47.3236,8.71795,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0298014,0.002136,-0.0108291,3.1765e-05,0.000121834,-0.000281448,0.000361828,-0.000208228,-0.864731,0.00985097,997,663,0.264207,-0.00684378,47.5585,8.48446,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0302023,0.0013028,-0.00810101,3.79858e-05,0.000124189,-0.000260323,0.000344954,-0.000182779,-0.867439,0.00945926,1004,663,0.273685,-0.00285905,47.7181,8.295,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0308707,0.000575454,-0.00663145,5.8333e-05,0.000112065,-0.000178433,0.000265643,-9.52448e-05,-0.86012,0.00985839,1011,663,0.283095,0.00182994,47.8871,8.09457,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0311247,-0.000187411,-0.00204643,7.23652e-05,0.000146156,-7.31418e-05,0.000191181,2.73399e-05,-1.01899,0.0103673,1018,663,0.295273,-0.00072834,48.1123,7.88543,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0306523,-0.000880812,0.00183551,6.52514e-05,0.000200969,-1.41921e-06,0.000200984,6.52365e-05,-1.56034,0.0104544,1025,663,0.298959,0.00265022,48.3745,7.64382,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0304613,-0.00173123,0.0047608,5.98931e-05,0.000251758,4.46746e-05,0.000261651,5.00009e-05,1.35289,0.0102896,1032,663,0.303386,0.00994108,48.6741,7.40564,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0304097,-0.00128724,0.000941127,7.80528e-05,0.000280385,9.50163e-05,0.000318009,4.04289e-05,1.19377,0.00989572,1039,663,0.294209,0.0162474,49.0367,7.19097,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0307005,0.000169625,-0.00613994,0.000112533,0.000326602,0.000139721,0.000395574,4.35611e-05,1.11225,0.00984303,1046,663,0.280835,0.0185147,49.4671,6.98539,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0311078,0.00135865,-0.00934578,0.000138089,0.000410235,0.000159308,0.000483673,6.46505e-05,1.13885,0.01008,1053,663,0.27712,0.009165,49.9364,6.77262,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.031645,0.00262367,-0.013289,0.000136172,0.000486627,0.000135526,0.000532922,8.98778e-05,1.24163,0.0104376,1060,663,0.272908,0.000741679,50.3918,6.54571,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0317648,0.00340669,-0.0152334,0.000118534,0.000526933,9.56815e-05,0.000548238,9.72283e-05,1.3517,0.0107202,1067,663,0.269165,-0.00563337,50.7399,6.32378,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0314704,0.00358711,-0.0151668,9.29422e-05,0.000556557,6.27764e-05,0.000564907,8.45923e-05,1.43856,0.0109596,1074,663,0.266023,-0.00639037,51.0075,6.12666,50.685,6.13292
-10.8032,30.8716,-6.89947,0.030538,0.00222023,-0.0109351,6.18189e-05,0.000601055,3.52935e-05,0.000603355,5.95187e-05,1.50572,0.0106542,1081,663,0.266523,0.000959479,51.2467,5.93802,50.9385,5.94031
