 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.49354,-0.853392,-0.321556,0.0792582,-0.0185271,-0.0155317,0.0816659,-0.0209348,-0.153794,0.0184104,731,656,14.3431,9.24344,60.1551,25.2851,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.5405,-0.850888,-0.321539,0.0779316,-0.0164295,-0.0177443,0.081158,-0.0196559,-0.179865,0.0163576,738,656,14.7947,9.22681,60.5344,25.0895,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.58407,-0.846827,-0.328739,0.0759041,-0.0143735,-0.0198984,0.0800954,-0.0185648,-0.207599,0.0165355,745,656,15.2002,9.20891,60.847,24.8762,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.63384,-0.84931,-0.328895,0.0736676,-0.0124168,-0.0218088,0.0788775,-0.0176266,-0.234491,0.0175883,752,656,15.6789,9.24287,61.2216,24.6846,45.2473,16.1997
-44.5265,30.436,-4.11337,1.69099,-0.850735,-0.340662,0.0717133,-0.0107146,-0.0235149,0.0779497,-0.0169511,-0.259244,0.0171364,759,656,16.2092,9.27545,61.7495,24.4843,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.74778,-0.854178,-0.338108,0.0701205,-0.00936088,-0.0250954,0.0773809,-0.0166213,-0.281623,0.0165279,766,656,16.7595,9.31116,62.2866,24.2834,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.79755,-0.856099,-0.334921,0.0687733,-0.00839189,-0.0265922,0.0770497,-0.0166682,-0.30173,0.0151792,773,656,17.2406,9.33001,62.7969,24.083,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.83699,-0.862401,-0.321138,0.0676499,-0.00773404,-0.0280558,0.0769453,-0.0170294,-0.319936,0.0149745,780,656,17.6388,9.38533,63.1803,23.8965,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.87074,-0.870093,-0.310439,0.0667856,-0.00712996,-0.0295759,0.0771629,-0.0175073,-0.33745,0.0145982,787,656,17.9758,9.45068,63.499,23.7317,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.9072,-0.873228,-0.315627,0.066044,-0.00701718,-0.0309687,0.0774043,-0.0183775,-0.351592,0.0145854,794,656,18.3103,9.50388,63.8665,23.5535,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.9492,-0.87618,-0.31173,0.0652649,-0.00730115,-0.0322318,0.0775138,-0.01955,-0.363169,0.014068,801,656,18.715,9.52402,64.2792,23.3665,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.99879,-0.881547,-0.307248,0.0643101,-0.00778202,-0.0333684,0.077384,-0.0208559,-0.373421,0.0138315,808,656,19.195,9.56257,64.7929,23.2005,45.3566,14.4806
-38.7374,30.6432,-4.6651,2.04928,-0.888229,-0.297232,0.0634563,-0.00834464,-0.034389,0.0772695,-0.0221578,-0.381949,0.0135904,815,656,19.6932,9.60323,65.3334,23.0324,45.429,14.2576
-38.0098,30.6704,-4.74089,2.0953,-0.892536,-0.29168,0.0629053,-0.00882885,-0.0352243,0.0773095,-0.023233,-0.388179,0.013245,822,656,20.1384,9.63316,65.8493,22.8561,45.5114,14.0466
-37.2822,30.6961,-4.81363,2.13896,-0.894322,-0.28525,0.0625737,-0.00930666,-0.035858,0.0774025,-0.0241355,-0.392127,0.0131368,829,656,20.5613,9.65182,66.3378,22.6597,45.5897,13.8564
-36.553,30.7236,-4.89159,2.18402,-0.895428,-0.278721,0.0624241,-0.00961163,-0.0363032,0.0775454,-0.0247329,-0.394672,0.013184,836,656,20.9969,9.67736,66.8649,22.4244,45.6935,13.648
-35.8221,30.7535,-4.97467,2.2296,-0.89738,-0.27155,0.062526,-0.00965902,-0.0367596,0.0779499,-0.0250829,-0.397277,0.0135288,843,656,21.4384,9.69847,67.4216,22.1821,45.8225,13.414
-35.0902,30.7844,-5.05979,2.27276,-0.900163,-0.264932,0.0626841,-0.00938511,-0.0372417,0.0784707,-0.0251717,-0.400935,0.0135993,850,656,21.8548,9.71559,67.9706,21.9489,45.9657,13.1668
-34.3607,30.81,-5.12911,2.31175,-0.905475,-0.258647,0.0625534,-0.00888245,-0.0376563,0.078737,-0.025066,-0.405905,0.0131752,857,656,22.2308,9.75039,68.4317,21.7969,46.0597,12.968
-33.6317,30.8334,-5.19338,2.3526,-0.9119,-0.256821,0.0620634,-0.00813852,-0.0381237,0.0787842,-0.0248593,-0.413327,0.0130192,864,656,22.6161,9.8104,68.9065,21.6826,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.39814,-0.917011,-0.252443,0.0614738,-0.00724833,-0.0386193,0.0788055,-0.02458,-0.42184,0.0127831,871,656,23.0508,9.84688,69.4675,21.5223,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.44057,-0.918419,-0.241834,0.0608688,-0.00627879,-0.0390861,0.0788209,-0.0242309,-0.430559,0.012413,878,656,23.4661,9.83355,70.0117,21.2774,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.4823,-0.916801,-0.237044,0.0599351,-0.00537518,-0.0394591,0.078499,-0.023939,-0.439735,0.0125009,885,656,23.8628,9.80142,70.5266,21.0134,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.52766,-0.914031,-0.229902,0.0585104,-0.00458939,-0.0397909,0.0777416,-0.0238205,-0.450202,0.0127641,892,656,24.2988,9.77069,71.0478,20.7303,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.58156,-0.91125,-0.230235,0.0566125,-0.00389798,-0.040068,0.0765651,-0.0238506,-0.462021,0.0123612,899,656,24.8025,9.76827,71.6448,20.4623,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.62903,-0.908806,-0.216952,0.0543056,-0.00339552,-0.0402682,0.0749917,-0.0240816,-0.474554,0.0141202,906,656,25.2701,9.74004,72.1897,20.18,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.65841,-0.909904,-0.208175,0.0516136,-0.0030497,-0.0403222,0.0729944,-0.0244305,-0.487552,0.0140223,913,656,25.5539,9.73684,72.5571,19.9591,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.68386,-0.910209,-0.194328,0.0485092,-0.00293416,-0.0402053,0.0705166,-0.0249416,-0.500827,0.0146706,920,656,25.8093,9.70908,72.8969,19.7254,47.0059,10.977
-27.0489,31.0635,-5.73988,2.71429,-0.905161,-0.188382,0.045126,-0.00287053,-0.0399613,0.0677413,-0.0254858,-0.514991,0.0145851,927,656,26.0962,9.65292,73.2764,19.4575,47.0942,10.7698
-26.3168,31.086,-5.78952,2.75087,-0.899656,-0.184774,0.0416628,-0.00281671,-0.0395711,0.0648155,-0.0259695,-0.529386,0.0145979,934,656,26.4371,9.6033,73.7314,19.1877,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.78213,-0.895131,-0.179184,0.0381713,-0.00265253,-0.0390449,0.0618178,-0.0262991,-0.544545,0.0137541,941,656,26.7306,9.5506,74.1366,18.9371,47.3006,10.3697
-24.85,31.1316,-5.89251,2.81105,-0.893306,-0.166643,0.0346654,-0.00244819,-0.0383231,0.0586882,-0.0264709,-0.559926,0.0137448,948,656,27.0156,9.50902,74.5351,18.7006,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.83302,-0.893642,-0.146333,0.0314211,-0.00223027,-0.0375401,0.0557337,-0.0265429,-0.574718,0.0144916,955,656,27.2492,9.47091,74.9227,18.4377,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.85075,-0.894258,-0.129709,0.028772,-0.00186138,-0.036919,0.0534255,-0.0265149,-0.588767,0.0142208,962,656,27.4343,9.45077,75.2782,18.179,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.86497,-0.889526,-0.123235,0.0266956,-0.00141031,-0.0364727,0.051729,-0.0264437,-0.601512,0.0135005,969,656,27.5632,9.39202,75.6202,17.8987,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.87736,-0.875458,-0.118669,0.0249404,-0.000906719,-0.0362885,0.0505379,-0.0265043,-0.614334,0.0124864,976,656,27.6686,9.24691,75.9375,17.5298,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.89161,-0.854092,-0.108042,0.0233763,-0.000435321,-0.0363614,0.0497314,-0.0267904,-0.627184,0.0119541,983,656,27.8023,9.02273,76.3365,17.0784,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.90729,-0.832332,-0.0976196,0.0221502,0.000223322,-0.0367244,0.0495127,-0.0271392,-0.640343,0.0122456,990,656,27.9491,8.79668,76.7602,16.62,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.92103,-0.81727,-0.0817985,0.0214184,0.00109918,-0.0373711,0.0499863,-0.0274687,-0.652677,0.0126287,997,656,28.0906,8.6211,77.1276,16.2181,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.92981,-0.803905,-0.0759251,0.0211315,0.00218924,-0.0380814,0.0509019,-0.0275812,-0.663517,0.0133089,1004,656,28.1644,8.48065,77.4062,15.8643,49.2179,8.34859
-18.183,31.3808,-6.5175,2.93293,-0.7927,-0.0702087,0.0210034,0.00340811,-0.0385982,0.0517939,-0.0273824,-0.673348,0.0148584,1011,656,28.184,8.35835,77.6364,15.537,49.4161,8.13527
-17.4377,31.4088,-6.59249,2.94259,-0.780104,-0.0599027,0.0204977,0.00450898,-0.0388402,0.0521577,-0.0271511,-0.683902,0.015517,1018,656,28.2747,8.22274,77.9998,15.1862,49.6913,7.92806
-16.6912,31.4388,-6.66908,2.95881,-0.768057,-0.0533858,0.0194083,0.00549687,-0.0388758,0.0519457,-0.0270406,-0.696874,0.0149094,1025,656,28.4199,8.09462,78.4444,14.8179,49.9798,7.6862
-15.9428,31.4703,-6.75134,2.98071,-0.755978,-0.0432686,0.0178484,0.00631482,-0.03874,0.0512485,-0.0270853,-0.711511,0.0145796,1032,656,28.6273,7.94979,78.967,14.4472,50.2956,7.43789
-15.192,31.5029,-6.84056,2.9992,-0.740188,-0.0419559,0.0158429,0.00708464,-0.0384976,0.0502096,-0.0272822,-0.728767,0.0142163,1039,656,28.7809,7.78159,79.4992,14.064,50.643,7.19449
-14.437,31.5361,-6.94492,3.01232,-0.726766,-0.0297955,0.013425,0.00779482,-0.0379924,0.0487064,-0.0274867,-0.748418,0.0148356,1046,656,28.9066,7.63138,80.0252,13.7134,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.03047,-0.709117,-0.0165733,0.0105716,0.00826707,-0.0372049,0.0466421,-0.0278034,-0.769918,0.0149922,1053,656,29.0806,7.45712,80.6638,13.2986,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.04962,-0.684957,-0.00647834,0.00741372,0.00835405,-0.0361373,0.0440243,-0.0282565,-0.791903,0.0151894,1060,656,29.256,7.22411,81.2951,12.8236,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.05715,-0.658856,0.00204535,0.00419958,0.00790181,-0.0349359,0.0410356,-0.0289343,-0.811866,0.0155098,1067,656,29.3183,6.97812,81.7048,12.3302,52.312,6.3766
-11.4205,31.6621,-7.31516,3.04133,-0.633209,0.00823768,0.00116083,0.00714444,-0.0339677,0.0382519,-0.0299466,-0.829324,0.0148351,1074,656,29.1545,6.71211,81.8292,11.8668,52.5853,6.16318
-10.6718,31.688,-7.37709,3.02028,-0.612673,0.0126732,-0.00147646,0.00621174,-0.0334745,0.0360622,-0.0313269,-0.842566,0.0141024,1081,656,28.9381,6.49071,81.9243,11.4697,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.00044,-0.592447,0.0192504,-0.00364455,0.00518085,-0.0334405,0.0344985,-0.0329622,-0.850998,0.0132997,1088,656,28.7378,6.26723,82.0791,11.053,53.2234,5.7301
-9.16076,31.7504,-7.54848,2.99231,-0.568096,0.0297847,-0.00538669,0.00391681,-0.0336304,0.0332157,-0.0346856,-0.854122,0.0120828,1095,656,28.6559,6.00979,82.4295,10.5828,53.6557,5.50841
-8.40236,31.7828,-7.64142,2.98902,-0.542856,0.0482958,-0.00678674,0.0025432,-0.0338808,0.0320787,-0.0363222,-0.853812,0.0124349,1102,656,28.6388,5.73545,82.8106,10.0879,54.0805,5.28943
-7.64282,31.8166,-7.73565,2.98267,-0.518479,0.0628519,-0.00782306,0.00119754,-0.0343272,0.0313095,-0.037935,-0.85072,0.013277,1109,656,28.5839,5.47624,83.1788,9.58619,54.5175,5.04839
-6.88396,31.8499,-7.82387,2.97177,-0.494544,0.0755807,-0.00841089,0.000221309,-0.0350011,0.0311714,-0.039361,-0.846745,0.0138267,1116,656,28.4823,5.21574,83.4917,9.09071,54.9407,4.79737
-6.12517,31.8824,-7.90881,2.95836,-0.470723,0.0824559,-0.00850049,-0.00029619,-0.0356372,0.0314741,-0.0402708,-0.8427,0.0136946,1123,656,28.3436,4.96533,83.7825,8.61042,55.3594,4.54887
-5.36653,31.9121,-7.99042,2.94961,-0.450872,0.0977106,-0.00832707,-0.000478884,-0.0358723,0.0316833,-0.0404892,-0.839877,0.0133274,1130,656,28.2703,4.74421,84.1039,8.19256,55.7728,4.3448
-4.60647,31.9421,-8.07472,2.94479,-0.433987,0.120039,-0.00821634,-0.000375974,-0.0356249,0.0315437,-0.0401361,-0.840198,0.013225,1137,656,28.2519,4.54658,84.4723,7.78744,56.203,4.14454
-3.84493,31.974,-8.16166,2.93757,-0.417455,0.138978,-0.0084049,-0.000105869,-0.0349968,0.0309865,-0.0394973,-0.844407,0.0136639,1144,656,28.2032,4.35279,84.8385,7.37108,56.6502,3.91832
-3.08292,32.0057,-8.24737,2.9283,-0.400145,0.153987,-0.00886384,0.00021995,-0.03408,0.0300594,-0.0387033,-0.851644,0.0138288,1151,656,28.126,4.15327,85.1923,6.96014,57.1002,3.69277
-2.3196,32.0365,-8.33541,2.91805,-0.383175,0.161005,-0.00943075,0.000669184,-0.0330613,0.029064,-0.0378256,-0.861185,0.0136386,1158,656,28.0206,3.96511,85.5598,6.59899,57.5654,3.49381
-1.55385,32.0693,-8.42969,2.90879,-0.363961,0.164739,-0.00999509,0.00132938,-0.0320532,0.0282166,-0.0368823,-0.872822,0.0135841,1165,656,27.9156,3.76943,85.9693,6.19823,58.0601,3.27884
-0.786777,32.1044,-8.52565,2.90124,-0.344186,0.175836,-0.0105934,0.00210379,-0.0310586,0.0274561,-0.0359456,-0.886212,0.0128611,1172,656,27.8446,3.56498,86.4022,5.73244,58.5688,3.02635
-0.0206244,32.1392,-8.61483,2.89443,-0.322012,0.17894,-0.0113366,0.00275574,-0.030054,0.0265785,-0.0351593,-0.900544,0.0130398,1179,656,27.7608,3.34771,86.834,5.24457,59.0611,2.75627
0.744646,32.1725,-8.69767,2.88614,-0.299054,0.178798,-0.0123521,0.00322203,-0.029169,0.0256256,-0.0347556,-0.915838,0.0136168,1186,656,27.6552,3.13456,87.2395,4.75717,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.51037,-0.834718,-0.340158,0.083842,-0.0174957,-0.0170944,0.0866479,-0.0203016,-0.162692,0.0177953,731,663,14.4898,9.09018,58.901,24.9461,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.56158,-0.839976,-0.339173,0.0817813,-0.0157315,-0.0192187,0.0854324,-0.0193826,-0.187739,0.0161055,738,663,14.9864,9.13737,59.2852,24.8101,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.6081,-0.840614,-0.343825,0.0790802,-0.0139825,-0.0212659,0.0837094,-0.0186117,-0.214339,0.0161003,745,663,15.4259,9.17686,59.6106,24.6113,43.8421,16.1673
-45.318,29.6344,-3.68993,1.65735,-0.841204,-0.346342,0.0762932,-0.0123197,-0.0229727,0.0818948,-0.0179212,-0.239167,0.0162664,752,663,15.8952,9.20029,59.9743,24.4108,43.729,15.9685
-44.6007,29.6568,-3.74118,1.71586,-0.843315,-0.347377,0.0739606,-0.0108633,-0.0244092,0.0804831,-0.0173858,-0.261115,0.0150694,759,663,16.4578,9.22359,60.4713,24.2194,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.7741,-0.846666,-0.34888,0.0721553,-0.00966919,-0.025687,0.0795507,-0.0170646,-0.280325,0.0152231,766,663,17.0157,9.26043,61.0289,24.0558,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.82381,-0.852075,-0.339637,0.0707061,-0.00874736,-0.0268686,0.0789391,-0.0169804,-0.297334,0.0149748,773,663,17.5071,9.30007,61.5558,23.8799,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.86765,-0.860301,-0.326364,0.0695451,-0.00805932,-0.0280027,0.0785944,-0.0171086,-0.312564,0.015253,780,663,17.948,9.36938,61.9962,23.7191,43.7727,15.1412
-41.71,29.762,-4.03673,1.90718,-0.868074,-0.317795,0.0686163,-0.00745264,-0.0291747,0.078517,-0.0173534,-0.327165,0.0152573,787,663,18.3382,9.4367,62.3743,23.555,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.94684,-0.868508,-0.328184,0.0679072,-0.00723389,-0.0302434,0.0785674,-0.0178941,-0.338884,0.0151469,794,663,18.6946,9.46963,62.7662,23.3487,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.99183,-0.870225,-0.328034,0.067257,-0.00735341,-0.0312433,0.0786121,-0.0187085,-0.348598,0.0144129,801,663,19.1216,9.4887,63.2069,23.151,43.7863,14.492
-39.5433,29.8353,-4.21702,2.04129,-0.874553,-0.321953,0.0664772,-0.00765929,-0.0322167,0.0785208,-0.0197029,-0.357745,0.0142169,808,663,19.6031,9.5243,63.6915,22.957,43.8057,14.2697
-38.8169,29.8624,-4.29339,2.09126,-0.880953,-0.310164,0.0657604,-0.00808093,-0.0331791,0.0784783,-0.0207988,-0.366037,0.0141989,815,663,20.0993,9.56376,64.2289,22.7903,43.8828,14.0584
-38.0901,29.8886,-4.36901,2.13715,-0.885037,-0.305067,0.0652486,-0.00848984,-0.0340473,0.0785646,-0.0218058,-0.372813,0.0139464,822,663,20.5423,9.59605,64.7434,22.6261,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.18081,-0.888325,-0.297692,0.0649106,-0.00894828,-0.0347837,0.0787126,-0.0227504,-0.377743,0.0133946,829,663,20.9668,9.62042,65.2451,22.4641,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.22599,-0.889798,-0.289546,0.0648049,-0.00931502,-0.0354431,0.0790251,-0.0235352,-0.381551,0.0132011,836,663,21.407,9.64896,65.7456,22.2392,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.27283,-0.890112,-0.28774,0.0649932,-0.00948794,-0.0361823,0.0796758,-0.0241706,-0.385493,0.0128755,843,663,21.8509,9.66821,66.28,21.9989,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.31769,-0.892879,-0.2826,0.0652264,-0.00940732,-0.0369702,0.080439,-0.0246199,-0.390366,0.013373,850,663,22.2814,9.70179,66.8027,21.7774,44.318,13.0459
-34.4496,30.0191,-4.73065,2.35681,-0.89785,-0.281792,0.0651343,-0.00911858,-0.0376962,0.080917,-0.0249013,-0.396506,0.0134931,857,663,22.6478,9.74652,67.2773,21.6324,44.4155,12.8514
-33.7198,30.045,-4.8024,2.399,-0.905842,-0.26956,0.0646762,-0.00861899,-0.038395,0.0811061,-0.0250489,-0.40434,0.0136875,864,663,23.0659,9.79704,67.7745,21.496,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.44554,-0.912201,-0.263879,0.0641361,-0.00801462,-0.0390396,0.0812164,-0.0250949,-0.41242,0.013512,871,663,23.513,9.83909,68.3469,21.3421,44.656,12.436
-32.2564,30.1019,-4.95501,2.48962,-0.912876,-0.251855,0.0635795,-0.00735796,-0.0396109,0.0812808,-0.0250593,-0.420256,0.0127798,878,663,23.947,9.81514,68.8958,21.0928,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.533,-0.911278,-0.244787,0.0626559,-0.00673131,-0.0400702,0.0809648,-0.0250402,-0.428594,0.0128342,885,663,24.3641,9.77938,69.4204,20.8436,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.5823,-0.909299,-0.238012,0.0611467,-0.00615025,-0.0404635,0.0801244,-0.025128,-0.438548,0.0130673,892,663,24.8377,9.76345,69.9851,20.5882,45.006,11.7484
-30.0668,30.1761,-5.13344,2.64021,-0.908518,-0.233179,0.0590602,-0.00560925,-0.0407918,0.0787784,-0.0253274,-0.450268,0.0127874,899,663,25.3911,9.77073,70.6112,20.3432,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.6896,-0.905808,-0.223662,0.0565414,-0.00518147,-0.0410345,0.0770245,-0.0256645,-0.462981,0.0142681,906,663,25.8702,9.74312,71.1463,20.0715,45.1458,11.324
-28.6086,30.2215,-5.22987,2.72309,-0.905318,-0.216373,0.0536912,-0.00486585,-0.0411382,0.0749061,-0.0260807,-0.476127,0.0145521,913,663,26.1907,9.71982,71.5386,19.8444,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.74862,-0.908141,-0.204466,0.0504937,-0.00468255,-0.0410911,0.0723988,-0.0265877,-0.489766,0.01507,920,663,26.4433,9.7128,71.879,19.6433,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.77772,-0.907169,-0.195577,0.0470401,-0.00451229,-0.0409363,0.0696395,-0.0271117,-0.504425,0.0150914,927,663,26.724,9.68701,72.2231,19.4055,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.80992,-0.901137,-0.197486,0.0434595,-0.00429457,-0.0406795,0.0667517,-0.0275868,-0.520012,0.0149432,934,663,27.0112,9.643,72.6223,19.1363,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.83971,-0.893119,-0.190747,0.0398262,-0.0039666,-0.0403166,0.0638088,-0.0279491,-0.536628,0.0137247,941,663,27.2921,9.56388,72.9835,18.8546,45.5513,10.281
-24.956,30.3304,-5.45845,2.86982,-0.887101,-0.184831,0.0362888,-0.00358084,-0.0397941,0.060862,-0.0281541,-0.553195,0.0130853,948,663,27.5743,9.49852,73.3757,18.59,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.89519,-0.883613,-0.173657,0.0331613,-0.00315491,-0.0392225,0.058225,-0.0282186,-0.568612,0.0131084,955,663,27.8203,9.44511,73.8141,18.3025,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.91323,-0.885708,-0.155421,0.0306743,-0.00258846,-0.038751,0.0562122,-0.0281263,-0.582693,0.013582,962,663,28.0112,9.43095,74.1908,18.0455,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.92993,-0.885131,-0.14267,0.0287341,-0.00194932,-0.0383795,0.0547247,-0.0279399,-0.595258,0.0134949,969,663,28.1775,9.39979,74.5393,17.7928,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.94506,-0.87613,-0.125373,0.0270903,-0.00125408,-0.0381973,0.0536598,-0.0278236,-0.607757,0.0129469,976,663,28.3369,9.27797,74.8694,17.4621,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.95758,-0.857109,-0.112332,0.0256895,-0.000586132,-0.0382404,0.052986,-0.0278826,-0.619936,0.0125396,983,663,28.4593,9.06715,75.2396,17.0377,46.7364,8.93561
-20.5157,30.5014,-5.90299,2.97166,-0.83653,-0.0988371,0.0246629,0.000196665,-0.0385666,0.05289,-0.0280304,-0.63182,0.0128383,990,663,28.597,8.84574,75.6395,16.5857,47.0096,8.70701
-19.7736,30.5298,-5.97597,2.98655,-0.819207,-0.0833709,0.024066,0.00109295,-0.0391484,0.0533782,-0.0282192,-0.642698,0.0132729,997,663,28.7482,8.6524,76.0186,16.1618,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.00125,-0.80372,-0.0799086,0.0238054,0.00210591,-0.0397957,0.0542038,-0.0282925,-0.652314,0.0132125,1004,663,28.8732,8.49387,76.3257,15.8184,47.416,8.28601
-18.2994,30.5737,-6.06836,3.0131,-0.79144,-0.077122,0.0235603,0.00317368,-0.04028,0.0549167,-0.0281827,-0.661469,0.0141844,1011,663,28.9699,8.37198,76.611,15.4897,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.02551,-0.779306,-0.0688329,0.0228821,0.0041434,-0.0405344,0.0551159,-0.0280905,-0.67182,0.014848,1018,663,29.0828,8.24416,76.9579,15.1445,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.04086,-0.765906,-0.0611926,0.0216223,0.00501613,-0.0406333,0.0547922,-0.0281538,-0.684615,0.0146956,1025,663,29.2216,8.1048,77.3769,14.7614,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.06092,-0.753436,-0.049706,0.0198925,0.0057673,-0.0405788,0.0540187,-0.0283589,-0.699238,0.0145439,1032,663,29.4138,7.95418,77.8698,14.3954,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.07762,-0.739612,-0.0370481,0.0177248,0.00645173,-0.0403762,0.0528561,-0.0286795,-0.716046,0.0143517,1039,663,29.5753,7.79129,78.3813,14.0346,48.745,7.18306
-14.5608,30.7232,-6.48188,3.09331,-0.729136,-0.0170761,0.0151057,0.00703542,-0.0398826,0.0511568,-0.0290157,-0.734982,0.0144939,1046,663,29.743,7.66384,78.9332,13.6897,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.11093,-0.715584,0.00215021,0.0119867,0.00740139,-0.0390907,0.0488519,-0.0294638,-0.756107,0.0146624,1053,663,29.9263,7.51287,79.5478,13.3013,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.12706,-0.692132,0.0142925,0.00851909,0.00746236,-0.0380263,0.0460207,-0.0300392,-0.778451,0.0151713,1060,663,30.0777,7.27213,80.1426,12.823,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.13053,-0.663471,0.0122335,0.00503585,0.00713346,-0.0368393,0.0429388,-0.0307695,-0.799629,0.0154946,1067,663,30.0763,7.00294,80.5335,12.3275,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.11706,-0.63367,0.00881061,0.00179761,0.00660004,-0.0358511,0.0401302,-0.0317326,-0.818837,0.0150544,1074,663,29.9111,6.71919,80.6895,11.8545,50.685,6.13292
-10.8032,30.8716,-6.89947,3.09914,-0.610965,0.00565299,-0.00101109,0.00594728,-0.0352335,0.037873,-0.0329368,-0.834612,0.0145647,1081,663,29.7063,6.49874,80.7844,11.4553,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.08389,-0.589502,0.0109068,-0.00335359,0.00521293,-0.0349676,0.0361586,-0.0342992,-0.846341,0.0138085,1088,663,29.5458,6.2692,80.9617,11.0359,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.07658,-0.567612,0.0343646,-0.00525306,0.00431141,-0.0349188,0.0347739,-0.0357156,-0.853451,0.0122788,1095,663,29.5021,6.01403,81.2731,10.551,51.6592,5.48773
-8.54151,30.963,-7.1424,3.07627,-0.539764,0.0498686,-0.00674696,0.00335849,-0.0350092,0.0336777,-0.0370662,-0.857066,0.0121489,1102,663,29.5052,5.72219,81.6668,10.0158,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.06787,-0.512699,0.0620546,-0.0078378,0.00246524,-0.0353454,0.0330325,-0.0384051,-0.857763,0.0126222,1109,663,29.4242,5.44384,81.9954,9.491,52.478,5.01085
-7.02774,31.0271,-7.31342,3.05858,-0.484947,0.0592683,-0.00848685,0.00186633,-0.0359512,0.0330117,-0.0396322,-0.856901,0.013459,1116,663,29.2998,5.17219,82.3232,8.99372,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.04706,-0.460987,0.0677903,-0.00872103,0.00160141,-0.036563,0.0333656,-0.0404853,-0.855515,0.0138443,1123,663,29.1819,4.91803,82.6236,8.52501,53.2952,4.53386
