 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.26657,-0.861147,-0.379317,0.0943677,-0.0220185,-0.0117285,0.0955378,-0.0231886,-0.0994401,0.019273,731,656,12.0046,9.39993,58.0985,25.47,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.3236,-0.859654,-0.371492,0.0929325,-0.0210842,-0.0140069,0.094628,-0.0227798,-0.120463,0.0175316,738,656,12.5697,9.37467,58.5578,25.2757,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.37792,-0.855385,-0.383224,0.0905983,-0.0199599,-0.0161787,0.0929172,-0.0222788,-0.14236,0.0182274,745,656,13.0746,9.34595,58.9799,25.0861,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.43834,-0.859736,-0.38452,0.0880923,-0.0187523,-0.01799,0.09104,-0.0217,-0.162412,0.0193914,752,656,13.6573,9.39946,59.4561,24.9157,45.2473,16.1997
-44.5265,30.436,-4.11337,1.50505,-0.863068,-0.393109,0.0860653,-0.0176201,-0.0195511,0.0896294,-0.0211842,-0.180316,0.0189047,759,656,14.288,9.45472,60.0677,24.7185,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.57197,-0.867541,-0.387039,0.084583,-0.0166654,-0.0210593,0.0887885,-0.020871,-0.197109,0.0177492,766,656,14.9449,9.50915,60.6934,24.5064,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.62921,-0.868585,-0.385315,0.0834854,-0.0159057,-0.0225762,0.0883731,-0.0207934,-0.213208,0.0159462,773,656,15.4973,9.53373,61.2762,24.2884,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.6771,-0.872537,-0.382917,0.0827626,-0.0153127,-0.0241161,0.0883718,-0.0209219,-0.228528,0.0155195,780,656,15.9588,9.58205,61.7593,24.1039,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.71918,-0.879515,-0.377218,0.0824278,-0.0148105,-0.0257545,0.0888278,-0.0212106,-0.243569,0.0151654,787,656,16.3692,9.63332,62.1653,23.9578,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.76567,-0.88032,-0.385684,0.0823165,-0.0146037,-0.0273831,0.089518,-0.0218052,-0.257168,0.0153105,794,656,16.7963,9.66578,62.6333,23.7673,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.81873,-0.880599,-0.385334,0.0822192,-0.0148218,-0.0289947,0.0902224,-0.022825,-0.269318,0.0145546,801,656,17.3028,9.67402,63.1567,23.5533,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.88273,-0.883273,-0.385108,0.0820169,-0.015252,-0.0305435,0.0908125,-0.0240477,-0.280385,0.0143054,808,656,17.9157,9.71003,63.814,23.3531,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.94682,-0.891029,-0.375194,0.0820284,-0.0157351,-0.0319947,0.0915683,-0.025275,-0.289778,0.0140199,815,656,18.5468,9.76899,64.4829,23.1884,45.429,14.2576
-38.0098,30.6704,-4.74089,2.00557,-0.897496,-0.36797,0.082499,-0.0162047,-0.0333162,0.0926918,-0.0263975,-0.296901,0.0135413,822,656,19.1198,9.81551,65.1159,23.0322,45.5114,14.0466
-37.2822,30.6961,-4.81363,2.06134,-0.902273,-0.360449,0.0833173,-0.0168064,-0.0344854,0.0940455,-0.0275347,-0.301604,0.013213,829,656,19.6634,9.85901,65.7167,22.8658,45.5897,13.8564
-36.553,30.7236,-4.89159,2.12,-0.90617,-0.355037,0.0843789,-0.0174923,-0.0354231,0.0954855,-0.0285988,-0.303832,0.0131808,836,656,20.2301,9.9033,66.3742,22.6707,45.6935,13.648
-35.8221,30.7535,-4.97467,2.18036,-0.911308,-0.346511,0.0857298,-0.0180541,-0.0363074,0.0971702,-0.0294946,-0.305253,0.0136043,843,656,20.8187,9.94662,67.0685,22.4642,45.8225,13.414
-35.0902,30.7844,-5.05979,2.23836,-0.918646,-0.334079,0.0870888,-0.0183013,-0.0371725,0.0988807,-0.0300932,-0.307179,0.0140427,850,656,21.3912,9.99927,67.7484,22.264,45.9657,13.1668
-34.3607,30.81,-5.12911,2.29241,-0.927216,-0.327351,0.0880169,-0.0183492,-0.0378762,0.100126,-0.0304581,-0.309429,0.0141987,857,656,21.9147,10.0732,68.3512,22.1349,46.0597,12.968
-33.6317,30.8334,-5.19338,2.35134,-0.936667,-0.328436,0.0884904,-0.018164,-0.0385252,0.100951,-0.0306242,-0.312811,0.0145497,864,656,22.4702,10.185,69.0019,22.0384,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.41713,-0.946568,-0.329262,0.0888193,-0.0177668,-0.0391236,0.101638,-0.0305858,-0.31663,0.0144377,871,656,23.0921,10.2851,69.7633,21.9266,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.4814,-0.956175,-0.320621,0.089031,-0.0171874,-0.0397287,0.102246,-0.0304028,-0.321128,0.0140518,878,656,23.7164,10.351,70.5175,21.7693,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.54545,-0.961402,-0.317395,0.0886898,-0.0165318,-0.0403148,0.10236,-0.030202,-0.326921,0.0137134,885,656,24.3271,10.3864,71.2468,21.5772,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.6129,-0.963417,-0.311664,0.087598,-0.0158881,-0.040857,0.101784,-0.0300741,-0.334188,0.0132813,892,656,24.9744,10.4092,71.9803,21.3394,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.69032,-0.963669,-0.311625,0.0858959,-0.0152562,-0.0412656,0.100595,-0.0299548,-0.342184,0.012665,899,656,25.706,10.4452,72.801,21.0916,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.75804,-0.966133,-0.295717,0.0836703,-0.0147961,-0.0415834,0.0988816,-0.0300073,-0.350681,0.0146948,906,656,26.3744,10.463,73.5348,20.8502,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.80548,-0.973267,-0.290975,0.0809113,-0.0145592,-0.0418535,0.0966612,-0.0303091,-0.35992,0.0147874,913,656,26.8245,10.5262,74.0799,20.6949,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.84909,-0.980172,-0.28161,0.0777363,-0.0146946,-0.0420597,0.0940099,-0.0309682,-0.369178,0.0156584,920,656,27.246,10.5817,74.599,20.5222,47.0059,10.977
-27.0489,31.0635,-5.73988,2.89931,-0.983244,-0.277716,0.0744097,-0.014915,-0.0421784,0.0911781,-0.0316834,-0.378401,0.0154871,927,656,27.7195,10.6161,75.1695,20.3289,47.0942,10.7698
-26.3168,31.086,-5.78952,2.95729,-0.987902,-0.266799,0.0710677,-0.0151835,-0.0422146,0.0882901,-0.032406,-0.387362,0.0155487,934,656,28.282,10.6595,75.8176,20.1381,47.1954,10.5676
-25.5843,31.1082,-5.83833,3.00993,-0.993958,-0.25841,0.0676038,-0.0153587,-0.0422358,0.0853218,-0.0330767,-0.397205,0.0148647,941,656,28.7875,10.7059,76.4224,19.9841,47.3006,10.3697
-24.85,31.1316,-5.89251,3.06035,-1.00115,-0.244905,0.0638857,-0.0155549,-0.0421414,0.0820757,-0.0337449,-0.407482,0.0151604,948,656,29.2815,10.7538,77.0246,19.8301,47.4316,10.1698
-24.1115,31.1599,-5.96365,3.10336,-1.01003,-0.226432,0.0603701,-0.0157428,-0.0420348,0.0790166,-0.0343892,-0.417515,0.016526,955,656,29.7134,10.8108,77.6155,19.6448,47.6301,9.93354
-23.3726,31.1879,-6.03372,3.13861,-1.02322,-0.214018,0.0576179,-0.0156159,-0.0422295,0.0768949,-0.0348929,-0.428232,0.0165288,962,656,30.0583,10.9153,78.1434,19.52,47.8317,9.70148
-22.6331,31.2155,-6.10327,3.1704,-1.03327,-0.210379,0.0555228,-0.0153372,-0.0426841,0.0755655,-0.0353799,-0.438999,0.01626,969,656,30.3504,11.0095,78.6559,19.3828,48.0384,9.47683
-21.8941,31.2422,-6.16763,3.2062,-1.02927,-0.21169,0.0537462,-0.0149498,-0.0433673,0.0747201,-0.0359237,-0.450469,0.014843,976,656,30.6677,10.9813,79.2048,19.1131,48.2339,9.25033
-21.1504,31.2724,-6.25027,3.24532,-1.01478,-0.199142,0.0521784,-0.0145504,-0.0441948,0.0741887,-0.0365607,-0.462071,0.013463,983,656,31.0428,10.8159,79.8395,18.7304,48.5009,9.02459
-20.4058,31.3028,-6.33387,3.28235,-1.00087,-0.183298,0.0510941,-0.0138637,-0.045284,0.0743424,-0.037112,-0.474301,0.0136993,990,656,31.4046,10.65,80.4605,18.3454,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.31088,-0.995935,-0.163435,0.0507312,-0.0128464,-0.0467298,0.0754597,-0.0375749,-0.486718,0.0138848,997,656,31.6957,10.556,80.9639,18.0438,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.33051,-0.992032,-0.158175,0.0509282,-0.0115115,-0.0482637,0.0771894,-0.0377726,-0.498316,0.0147684,1004,656,31.8705,10.5178,81.3466,17.7724,49.2179,8.34859
-18.183,31.3808,-6.5175,3.3508,-0.989197,-0.157107,0.0512677,-0.00995913,-0.0493908,0.078763,-0.0374545,-0.507965,0.0166327,1011,656,32.0426,10.4983,81.7471,17.5208,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.38611,-0.988352,-0.136174,0.0510512,-0.00841388,-0.0499139,0.079417,-0.0367797,-0.516781,0.0172341,1018,656,32.4009,10.472,82.3426,17.2511,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.42975,-0.98756,-0.123851,0.0499559,-0.00680533,-0.0500311,0.0790954,-0.0359449,-0.5274,0.0162583,1025,656,32.8201,10.4441,83.0434,16.9806,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.48031,-0.986594,-0.110998,0.0481684,-0.00526917,-0.0498757,0.0780312,-0.035132,-0.539496,0.0157346,1032,656,33.3059,10.4024,83.8379,16.7129,50.2956,7.43789
-15.192,31.5029,-6.84056,3.52548,-0.978927,-0.111956,0.0458326,-0.00367973,-0.049543,0.0764603,-0.0343075,-0.553699,0.016025,1039,656,33.7068,10.3134,84.6298,16.4163,50.643,7.19449
-14.437,31.5361,-6.94492,3.56587,-0.975433,-0.097333,0.0430794,-0.00201061,-0.0488587,0.0743438,-0.033275,-0.569238,0.0177934,1046,656,34.096,10.2504,85.4151,16.1624,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.61084,-0.966664,-0.0794386,0.0398161,-0.000456683,-0.047894,0.0716345,-0.0322752,-0.586399,0.018946,1053,656,34.5334,10.1501,86.3061,15.8294,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.65439,-0.949628,-0.0630643,0.0359936,0.00072194,-0.0468161,0.0683854,-0.0316699,-0.605266,0.0191036,1060,656,34.952,9.9759,87.1653,15.4115,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.67862,-0.926133,-0.0593993,0.0318759,0.00127281,-0.0458021,0.0648648,-0.0317161,-0.624187,0.0178842,1067,656,35.1578,9.76256,87.7423,14.9535,52.312,6.3766
-11.4205,31.6621,-7.31516,3.67188,-0.903786,-0.0584892,0.0279365,0.00151266,-0.0452607,0.0618742,-0.032425,-0.643391,0.0158551,1074,656,35.0643,9.53715,87.961,14.5317,52.5853,6.16318
-10.6718,31.688,-7.37709,3.66316,-0.889637,-0.0582903,0.0245832,0.00147886,-0.0454751,0.0599505,-0.0338885,-0.661013,0.0163083,1081,656,34.9517,9.38746,88.1799,14.2008,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.65874,-0.875269,-0.0538699,0.0218779,0.00120161,-0.0463951,0.0590727,-0.0359932,-0.675775,0.0161987,1088,656,34.8889,9.23534,88.486,13.8335,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.67251,-0.852379,-0.0450401,0.0196888,0.000548547,-0.0476091,0.0586801,-0.0384428,-0.686213,0.0143318,1095,656,35.0054,9.01087,89.0499,13.3654,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.69318,-0.827942,-0.0261625,0.0179028,-0.00035251,-0.0487843,0.0584061,-0.0408557,-0.692916,0.0139972,1102,656,35.2108,8.74659,89.6626,12.8761,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.70911,-0.810131,-0.00468977,0.0165576,-0.00130408,-0.0500474,0.0584648,-0.0432113,-0.697104,0.0148834,1109,656,35.3789,8.5284,90.2387,12.4364,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.72004,-0.800401,0.0240444,0.0156965,-0.00188491,-0.0514865,0.0591373,-0.0453258,-0.700845,0.0157477,1116,656,35.5194,8.36945,90.745,12.0568,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.72673,-0.791606,0.0446302,0.0153052,-0.00207624,-0.0527479,0.0600735,-0.0468446,-0.703752,0.0158653,1123,656,35.6012,8.23938,91.2152,11.6971,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.73676,-0.785348,0.0742303,0.0150516,-0.00199269,-0.0532331,0.0604404,-0.0473815,-0.706026,0.0157586,1130,656,35.7368,8.14469,91.703,11.3639,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.74743,-0.775854,0.111112,0.0145278,-0.001575,-0.0528426,0.0599289,-0.046976,-0.709797,0.0155571,1137,656,35.8955,8.00249,92.2072,10.9945,56.203,4.14454
-3.84493,31.974,-8.16166,3.75539,-0.762793,0.141136,0.0134994,-0.000910013,-0.0517667,0.0585603,-0.0459709,-0.716254,0.0156278,1144,656,36.0118,7.82367,92.7105,10.5914,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.76236,-0.7452,0.160729,0.0121538,-0.000227546,-0.0501567,0.0565004,-0.0445742,-0.723995,0.0155908,1151,656,36.093,7.60706,93.2188,10.1767,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.7687,-0.72593,0.166595,0.0107535,0.000512155,-0.0482733,0.054177,-0.0429113,-0.732557,0.0149167,1158,656,36.1343,7.40328,93.75,9.79174,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.77618,-0.704712,0.172192,0.00940165,0.00132702,-0.0462332,0.0517735,-0.0410448,-0.741846,0.0144794,1165,656,36.1843,7.19903,94.3214,9.35518,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.78276,-0.685888,0.193515,0.0079918,0.00208417,-0.0441444,0.0492811,-0.0392051,-0.751992,0.0136102,1172,656,36.2649,6.9936,94.8828,8.87303,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.79074,-0.663662,0.203898,0.00644575,0.00254835,-0.0421993,0.0467413,-0.0377472,-0.762325,0.0136132,1179,656,36.3315,6.76361,95.4529,8.37175,59.0611,2.75627
0.744646,32.1725,-8.69767,3.79777,-0.637123,0.204679,0.00470272,0.0026895,-0.0406075,0.044316,-0.0369238,-0.773006,0.0146467,1186,656,36.3645,6.51521,96.0081,7.84845,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.27779,-0.839588,-0.389019,0.099169,-0.0220097,-0.0129991,0.100548,-0.0233884,-0.10567,0.0184084,731,663,12.1082,9.20261,56.7739,25.0866,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.33847,-0.844831,-0.38813,0.0970097,-0.0211664,-0.0152422,0.098944,-0.0231007,-0.126227,0.016991,738,663,12.6992,9.24967,57.247,24.9512,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.39652,-0.845468,-0.397714,0.0939941,-0.0201262,-0.0173641,0.0965777,-0.0227097,-0.147704,0.0175142,745,663,13.2451,9.28221,57.69,24.7776,43.8421,16.1673
-45.318,29.6344,-3.68993,1.45569,-0.848296,-0.402243,0.0909104,-0.0190066,-0.0190422,0.0941158,-0.022212,-0.166769,0.0178789,752,663,13.8101,9.32481,58.1501,24.609,43.729,15.9685
-44.6007,29.6568,-3.74118,1.52472,-0.851049,-0.406745,0.0884649,-0.0179324,-0.0204078,0.0922449,-0.0217124,-0.183151,0.0166012,759,663,14.4711,9.36139,58.752,24.4294,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.59213,-0.853826,-0.405138,0.0867311,-0.0169737,-0.0216656,0.0910754,-0.021318,-0.197892,0.016325,766,663,15.1251,9.40526,59.39,24.2365,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.64898,-0.857586,-0.399085,0.0854885,-0.0161465,-0.0228946,0.0904077,-0.0210658,-0.211646,0.0155478,773,663,15.6815,9.4486,59.9894,24.0358,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.69965,-0.864239,-0.391649,0.0846724,-0.015454,-0.0241231,0.0901812,-0.0209628,-0.224512,0.0154671,780,663,16.1795,9.51973,60.5039,23.8631,43.7727,15.1412
-41.71,29.762,-4.03673,1.74718,-0.872348,-0.385216,0.0842096,-0.0148616,-0.0254334,0.0903573,-0.0210093,-0.23717,0.0154746,787,663,16.645,9.5868,60.9607,23.7138,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.79721,-0.87038,-0.399813,0.0840744,-0.0145319,-0.0267145,0.0908468,-0.0213042,-0.248279,0.015587,794,663,17.0958,9.6008,61.4581,23.4953,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.85345,-0.869189,-0.404352,0.0840699,-0.0145798,-0.0279988,0.0914626,-0.0219724,-0.258143,0.0148175,801,663,17.6246,9.60121,62.0135,23.2768,43.7863,14.492
-39.5433,29.8353,-4.21702,1.91703,-0.869643,-0.405245,0.0840116,-0.0148524,-0.0293123,0.092049,-0.0228898,-0.267622,0.014613,808,663,18.2312,9.61574,62.644,23.0539,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.98144,-0.876594,-0.394554,0.0841136,-0.0152453,-0.0306376,0.0928012,-0.0239329,-0.276306,0.0145888,815,663,18.8668,9.66709,63.3196,22.8905,43.8828,14.0584
-38.0901,29.8886,-4.36901,2.04037,-0.883297,-0.383069,0.0845541,-0.0156961,-0.0319023,0.0938452,-0.0249872,-0.283397,0.0142879,822,663,19.4496,9.71317,63.9464,22.7417,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.09611,-0.890289,-0.370835,0.085311,-0.0163312,-0.0330498,0.0951123,-0.0261325,-0.288299,0.0135651,829,663,20.0017,9.767,64.5536,22.6057,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.15516,-0.894922,-0.364561,0.0864098,-0.0170938,-0.0340867,0.0966269,-0.027311,-0.291218,0.0133299,836,663,20.5744,9.82315,65.1883,22.4219,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.2169,-0.897744,-0.36311,0.0878703,-0.017769,-0.0351858,0.0985168,-0.0284155,-0.293823,0.0130965,843,663,21.1632,9.86306,65.8643,22.2119,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.27674,-0.903704,-0.357445,0.0893369,-0.0182061,-0.0363195,0.100454,-0.0293228,-0.297026,0.013847,850,663,21.7412,9.92688,66.5281,22.021,44.318,13.0459
-34.4496,30.0191,-4.73065,2.33095,-0.911039,-0.357172,0.0903403,-0.0184566,-0.0373204,0.101912,-0.0300278,-0.300653,0.0143707,857,663,22.2534,10.0005,67.1464,21.8956,44.4155,12.8514
-33.7198,30.045,-4.8024,2.39055,-0.921962,-0.344587,0.090881,-0.0184946,-0.0382157,0.10291,-0.0305241,-0.30496,0.015092,864,663,22.8418,10.0873,67.8082,21.7793,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.45568,-0.930635,-0.344662,0.0912953,-0.0183568,-0.0390097,0.103757,-0.0308186,-0.309207,0.0151093,871,663,23.4585,10.1721,68.5664,21.6486,44.656,12.436
-32.2564,30.1019,-4.95501,2.52091,-0.938705,-0.333676,0.0916051,-0.0180624,-0.039777,0.104513,-0.0309704,-0.313789,0.0143799,878,663,24.0966,10.2181,69.3175,21.4776,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.58707,-0.944235,-0.327739,0.0913383,-0.0176719,-0.0404905,0.104732,-0.0310659,-0.319463,0.014154,885,663,24.7333,10.255,70.0602,21.2991,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.65928,-0.947693,-0.322918,0.0902164,-0.0172508,-0.0411276,0.10415,-0.0311839,-0.326642,0.0138105,892,663,25.4253,10.2971,70.8459,21.0992,45.006,11.7484
-30.0668,30.1761,-5.13344,2.74048,-0.950866,-0.319149,0.0883407,-0.0168188,-0.041632,0.102827,-0.0313051,-0.334857,0.0133702,899,663,26.2019,10.3568,71.6955,20.8834,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.80946,-0.952896,-0.309839,0.0859144,-0.016485,-0.0420181,0.100949,-0.0315193,-0.343609,0.014954,906,663,26.8699,10.3832,72.4175,20.6513,45.1458,11.324
-28.6086,30.2215,-5.22987,2.86045,-0.958932,-0.3069,0.0830518,-0.0163177,-0.0423227,0.098634,-0.0319,-0.352776,0.0154528,913,663,27.3508,10.4316,72.9826,20.495,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.90334,-0.969709,-0.298247,0.079855,-0.0164001,-0.0425679,0.0959792,-0.0325243,-0.362087,0.0160533,920,663,27.7646,10.5103,73.4925,20.3745,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.95076,-0.978165,-0.29012,0.0765205,-0.0165347,-0.0427522,0.0931797,-0.0331938,-0.371568,0.0160569,927,663,28.2209,10.5781,74.0118,20.2292,45.3966,10.6696
-26.4178,30.2891,-5.37135,3.00337,-0.983302,-0.283242,0.0731136,-0.01665,-0.0428948,0.0903151,-0.0338515,-0.381383,0.0159704,934,663,28.7236,10.63,74.5923,20.0506,45.4755,10.4648
-25.6878,30.3089,-5.41209,3.05365,-0.984928,-0.274402,0.0695783,-0.0166624,-0.043013,0.0873635,-0.0344476,-0.392076,0.0150369,941,663,29.2066,10.6525,75.1456,19.8476,45.5513,10.281
-24.956,30.3304,-5.45845,3.10524,-0.986425,-0.269061,0.0659637,-0.0166686,-0.0430231,0.0842967,-0.0350015,-0.402817,0.0142863,948,663,29.6941,10.6699,75.7437,19.6488,45.6542,10.0864
-24.2179,30.3588,-5.53114,3.1542,-0.98888,-0.267495,0.0627281,-0.0166386,-0.0430415,0.0815882,-0.0354987,-0.412985,0.0147775,955,663,30.1464,10.7004,76.4213,19.4271,45.8575,9.8515
-23.4784,30.3885,-5.6072,3.19089,-1.00183,-0.254002,0.0602724,-0.0163545,-0.0432892,0.0797679,-0.03585,-0.423149,0.0160689,962,663,30.5066,10.7945,76.9821,19.2894,46.0801,9.60397
-22.7402,30.4157,-5.67456,3.22845,-1.01489,-0.244922,0.0584111,-0.0159495,-0.0437249,0.0786262,-0.0361647,-0.433057,0.0161337,969,663,30.866,10.9025,77.5341,19.1747,46.2787,9.37585
-22.0016,30.4421,-5.74028,3.26888,-1.01773,-0.229958,0.0568066,-0.0154349,-0.0443413,0.0778772,-0.0365056,-0.443606,0.0151713,976,663,31.2633,10.9116,78.1089,18.9515,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.30866,-1.00686,-0.214249,0.0554404,-0.0148921,-0.0451087,0.0774708,-0.0369226,-0.454313,0.0138953,983,663,31.6521,10.7774,78.7367,18.6003,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.3454,-0.994732,-0.192424,0.0545762,-0.0141338,-0.0461522,0.0777563,-0.0373139,-0.465449,0.0141245,990,663,32.0241,10.6177,79.3427,18.2222,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.37591,-0.987266,-0.171005,0.0543432,-0.0131577,-0.0475205,0.0788791,-0.0376935,-0.476619,0.0144785,997,663,32.3368,10.4953,79.8634,17.8978,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.4015,-0.982266,-0.169481,0.0545402,-0.0119805,-0.0489865,0.0804908,-0.0379311,-0.487162,0.0144539,1004,663,32.5609,10.4471,80.2767,17.6536,47.416,8.28601
-18.2994,30.5737,-6.06836,3.4316,-0.980061,-0.171238,0.0547038,-0.0106922,-0.050144,0.0818688,-0.0378572,-0.49648,0.0154983,1011,663,32.821,10.4453,80.7423,17.4159,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.46952,-0.978246,-0.160462,0.0542486,-0.00939873,-0.0508189,0.0823859,-0.037536,-0.505661,0.0163879,1018,663,33.1821,10.4311,81.3307,17.1489,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.51272,-0.975453,-0.147078,0.0529714,-0.00804266,-0.0511683,0.0820368,-0.0371081,-0.516585,0.0162431,1025,663,33.5988,10.3828,82.0102,16.861,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.56012,-0.973574,-0.132795,0.0510876,-0.0067015,-0.0512623,0.0810379,-0.0366519,-0.528763,0.0160138,1032,663,34.057,10.3329,82.7624,16.5903,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.60396,-0.968761,-0.123087,0.0487357,-0.00531981,-0.051135,0.0795464,-0.0361305,-0.542283,0.0161394,1039,663,34.469,10.2593,83.5387,16.3257,48.745,7.18306
-14.5608,30.7232,-6.48188,3.64867,-0.969212,-0.101541,0.045934,-0.00388878,-0.0506483,0.0774657,-0.0354205,-0.556844,0.0168175,1046,663,34.9152,10.2324,84.3679,16.0869,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.69536,-0.965995,-0.0772814,0.0425233,-0.00251827,-0.0498474,0.0747012,-0.0346963,-0.573226,0.0177269,1053,663,35.3847,10.1652,85.2564,15.798,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.73577,-0.951278,-0.0608542,0.0385001,-0.00137198,-0.0488706,0.0713445,-0.0342164,-0.591734,0.0184506,1060,663,35.774,10.0014,86.0798,15.3971,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.75515,-0.927464,-0.0615787,0.0342365,-0.000639866,-0.0479044,0.067778,-0.0341813,-0.610843,0.0174599,1067,663,35.9231,9.77703,86.6227,14.9459,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.75212,-0.902289,-0.0659043,0.0302121,-9.78407e-05,-0.0473209,0.0647456,-0.0346313,-0.630429,0.0158228,1074,663,35.8513,9.54434,86.8808,14.5142,50.685,6.13292
-10.8032,30.8716,-6.89947,3.74686,-0.886726,-0.069931,0.0267573,0.000236626,-0.0473332,0.0626525,-0.0356586,-0.648825,0.0170901,1081,663,35.7614,9.4018,87.0989,14.178,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.75026,-0.871948,-0.06902,0.0238876,0.000358353,-0.0479054,0.0614518,-0.0372059,-0.664991,0.0172464,1088,663,35.7642,9.25236,87.4612,13.8231,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.76577,-0.853304,-0.0472799,0.0215111,0.000165993,-0.0487707,0.0607634,-0.0390862,-0.67768,0.0149679,1095,663,35.9284,9.03925,87.9953,13.3659,51.6592,5.48773
-8.54151,30.963,-7.1424,3.79209,-0.823832,-0.0392744,0.0195919,-0.000223536,-0.0497135,0.0603754,-0.041007,-0.687039,0.0139083,1102,663,36.1605,8.7422,88.6556,12.8327,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.80537,-0.798705,-0.0275792,0.0181514,-0.000653992,-0.0508286,0.0604396,-0.0429422,-0.693938,0.0145289,1109,663,36.2782,8.48021,89.1947,12.3318,52.478,5.01085
-7.02774,31.0271,-7.31342,3.81692,-0.783178,-0.0180949,0.0171945,-0.000832436,-0.0521748,0.0611287,-0.0447666,-0.699865,0.0158264,1116,663,36.377,8.29957,89.7103,11.9365,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.82516,-0.777038,0.00900453,0.0166284,-0.000778713,-0.0534142,0.0620435,-0.0461938,-0.704635,0.016704,1123,663,36.4884,8.19174,90.1811,11.5997,53.2952,4.53386
-5.51255,31.0876,-7.4784,3.83908,-0.773132,0.0452109,0.0161134,-0.000567362,-0.0540237,0.0624368,-0.0468907,-0.708811,0.016568,1130,663,36.6764,8.09912,90.6995,11.2906,53.7088,4.33296
