 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.39968,-0.979904,-0.329985,0.0956623,-0.0255483,-0.0135676,0.0971624,-0.0270484,-0.110119,0.0187814,731,656,13.4171,10.5231,59.2492,26.4834,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.45735,-0.978665,-0.322451,0.0935648,-0.0236282,-0.0157352,0.0956408,-0.0257042,-0.131173,0.0167514,738,656,13.9881,10.5053,59.7164,26.2873,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.51084,-0.973889,-0.33534,0.0907745,-0.0218581,-0.0179118,0.0935543,-0.024638,-0.15397,0.0172954,745,656,14.4827,10.4812,60.134,26.0867,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.57057,-0.976887,-0.341147,0.0879302,-0.0202896,-0.0198722,0.0914639,-0.0238233,-0.175982,0.0185185,752,656,15.0508,10.5236,60.6135,25.9171,45.2473,16.1997
-44.5265,30.436,-4.11337,1.63698,-0.977843,-0.359072,0.0856011,-0.0189789,-0.0216672,0.0899124,-0.0232902,-0.196414,0.0182075,759,656,15.6621,10.5653,61.2406,25.72,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.70294,-0.981063,-0.358793,0.0838507,-0.0179301,-0.0234203,0.0889812,-0.0230607,-0.215656,0.0174016,766,656,16.2992,10.6093,61.8689,25.5144,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.76021,-0.984074,-0.356692,0.0825088,-0.0171154,-0.0251649,0.0885046,-0.0231112,-0.233898,0.0156414,773,656,16.8525,10.6497,62.4521,25.317,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.80611,-0.992851,-0.341374,0.0815422,-0.0164625,-0.0268601,0.0884209,-0.0233412,-0.250707,0.0154535,780,656,17.3175,10.7172,62.8939,25.1612,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.84683,-1.00252,-0.3287,0.0809292,-0.0158252,-0.0285343,0.0887174,-0.0236135,-0.266454,0.0151248,787,656,17.7273,10.7866,63.2755,25.0239,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.89243,-1.00569,-0.332815,0.0805811,-0.0154495,-0.0301342,0.0892539,-0.0241223,-0.280232,0.0154457,794,656,18.1537,10.8317,63.7285,24.8511,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.94508,-1.00742,-0.332057,0.0802836,-0.0153564,-0.0316739,0.089822,-0.0248949,-0.292506,0.0150211,801,656,18.6572,10.8501,64.2485,24.6532,45.3117,14.6976
-39.4642,30.6156,-4.59024,2.00756,-1.01168,-0.329587,0.0798587,-0.0153728,-0.0331112,0.0902396,-0.0257537,-0.30381,0.0148366,808,656,19.2596,10.891,64.8886,24.4706,45.3566,14.4806
-38.7374,30.6432,-4.6651,2.07071,-1.01847,-0.322475,0.0796122,-0.0154249,-0.0343966,0.0907549,-0.0265676,-0.313279,0.0144537,815,656,19.8764,10.9484,65.5548,24.298,45.429,14.2576
-38.0098,30.6704,-4.74089,2.12838,-1.02427,-0.315271,0.0797778,-0.0154743,-0.035505,0.0915558,-0.0272523,-0.320306,0.0139933,822,656,20.4388,10.9943,66.1791,24.129,45.5114,14.0466
-37.2822,30.6961,-4.81363,2.18278,-1.02819,-0.308035,0.0802439,-0.0156578,-0.0364609,0.0925316,-0.0279455,-0.325056,0.0136745,829,656,20.9681,11.039,66.7684,23.9452,45.5897,13.8564
-36.553,30.7236,-4.89159,2.23874,-1.03125,-0.305551,0.0809086,-0.0158555,-0.0372515,0.093588,-0.0285349,-0.328072,0.0136037,836,656,21.5029,11.0876,67.4063,23.7392,45.6935,13.648
-35.8221,30.7535,-4.97467,2.29611,-1.03538,-0.299776,0.0818176,-0.0159448,-0.0380558,0.0948849,-0.029012,-0.330758,0.0140158,843,656,22.0568,11.1278,68.0777,23.5253,45.8225,13.414
-35.0902,30.7844,-5.05979,2.35237,-1.04149,-0.289889,0.0827492,-0.0158477,-0.0388453,0.0962145,-0.029313,-0.333678,0.0143413,850,656,22.6074,11.1693,68.7465,23.3208,45.9657,13.1668
-34.3607,30.81,-5.12911,2.4043,-1.05057,-0.279159,0.0832846,-0.015673,-0.0395201,0.0971303,-0.0295187,-0.336982,0.0143383,857,656,23.1179,11.2358,69.3239,23.1947,46.0597,12.968
-33.6317,30.8334,-5.19338,2.46039,-1.06022,-0.275101,0.0833457,-0.0153779,-0.0402143,0.0976532,-0.0296853,-0.341815,0.0144804,864,656,23.6558,11.3392,69.9407,23.0919,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.52222,-1.06985,-0.268976,0.0832308,-0.0149743,-0.0409128,0.0980416,-0.0297851,-0.347333,0.0143813,871,656,24.2526,11.4203,70.6547,22.9686,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.58136,-1.07855,-0.252044,0.0830223,-0.0144536,-0.0415744,0.0983454,-0.0297767,-0.353122,0.0138955,878,656,24.8434,11.4562,71.3487,22.7941,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.6402,-1.08299,-0.24262,0.0823458,-0.0138559,-0.0421564,0.0982047,-0.0297148,-0.359816,0.0135295,885,656,25.4157,11.4722,72.0202,22.5838,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.70273,-1.08442,-0.235748,0.0810094,-0.013184,-0.0426652,0.0974613,-0.0296358,-0.368034,0.0133297,892,656,26.018,11.4852,72.7066,22.3397,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.77587,-1.084,-0.240337,0.0790946,-0.012418,-0.0430151,0.0961391,-0.0294625,-0.377264,0.0128245,899,656,26.6995,11.5183,73.4949,22.0975,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.84016,-1.08435,-0.23005,0.0767021,-0.011744,-0.0432251,0.0943182,-0.0293602,-0.386993,0.0148854,906,656,27.3236,11.5202,74.2061,21.8506,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.88286,-1.08992,-0.222971,0.0738611,-0.0112398,-0.0433271,0.0920377,-0.0294164,-0.397221,0.0148774,913,656,27.7326,11.5626,74.704,21.677,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.92097,-1.09576,-0.207292,0.0706341,-0.0110338,-0.0433536,0.0893563,-0.0297561,-0.407659,0.0156184,920,656,28.114,11.5953,75.1626,21.4836,47.0059,10.977
-27.0489,31.0635,-5.73988,2.96473,-1.09827,-0.195381,0.0672235,-0.0108955,-0.0433053,0.086482,-0.0301541,-0.41845,0.0156169,927,656,28.5419,11.6069,75.6612,21.2733,47.0942,10.7698
-26.3168,31.086,-5.78952,3.01667,-1.10064,-0.189009,0.0637578,-0.010819,-0.0431785,0.0835203,-0.0305815,-0.429233,0.0156609,934,656,29.0371,11.6309,76.2596,21.073,47.1954,10.5676
-25.5843,31.1082,-5.83833,3.06406,-1.103,-0.184689,0.060167,-0.0107224,-0.0430201,0.0804633,-0.0310187,-0.440823,0.0147647,941,656,29.4836,11.6462,76.8217,20.8925,47.3006,10.3697
-24.85,31.1316,-5.89251,3.10971,-1.10658,-0.175503,0.0563763,-0.0107072,-0.0427382,0.0771632,-0.0314941,-0.452691,0.0147488,948,656,29.9227,11.6675,77.3861,20.7099,47.4316,10.1698
-24.1115,31.1599,-5.96365,3.14788,-1.11243,-0.158008,0.0527717,-0.0107468,-0.0424912,0.0740611,-0.0320361,-0.464471,0.015755,955,656,30.3059,11.697,77.9336,20.4964,47.6301,9.93354
-23.3726,31.1879,-6.03372,3.17925,-1.12154,-0.143429,0.0498476,-0.0105508,-0.042549,0.071825,-0.0325283,-0.476778,0.0155397,962,656,30.6177,11.7641,78.4229,20.3219,47.8317,9.70148
-22.6331,31.2155,-6.10327,3.20713,-1.12709,-0.138519,0.0475404,-0.0102189,-0.0428554,0.0703387,-0.0330173,-0.488906,0.0151112,969,656,30.8747,11.8156,78.8979,20.1354,48.0384,9.47683
-21.8941,31.2422,-6.16763,3.23743,-1.12025,-0.134422,0.0455243,-0.00979459,-0.0434145,0.0693417,-0.0336119,-0.501771,0.0139073,976,656,31.1508,11.7487,79.3883,19.8299,48.2339,9.25033
-21.1504,31.2724,-6.25027,3.26915,-1.10463,-0.115613,0.0436594,-0.00936128,-0.0441559,0.0686519,-0.0343538,-0.515049,0.0128553,983,656,31.4687,11.5612,79.9449,19.4247,48.5009,9.02459
-20.4058,31.3028,-6.33387,3.29889,-1.08854,-0.0962096,0.0421657,-0.00870013,-0.0451312,0.0685368,-0.0350713,-0.528811,0.0129599,990,656,31.7687,11.3688,80.4928,19.0106,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.3224,-1.07994,-0.075789,0.0412753,-0.00771972,-0.0464098,0.0692564,-0.0357008,-0.542558,0.0132193,997,656,32.0131,11.2415,80.949,18.6689,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.33924,-1.07229,-0.072729,0.0409149,-0.00636635,-0.0477299,0.070538,-0.0359894,-0.555458,0.0141667,1004,656,32.1569,11.1647,81.3097,18.3712,49.2179,8.34859
-18.183,31.3808,-6.5175,3.3537,-1.06774,-0.0664036,0.0407477,-0.00466436,-0.0486476,0.0717273,-0.035644,-0.567053,0.016222,1011,656,32.2853,11.1099,81.6488,18.1028,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.37907,-1.06495,-0.0439442,0.0401175,-0.00292621,-0.0489872,0.0721021,-0.0349108,-0.578423,0.0169734,1018,656,32.5527,11.0558,82.1484,17.8169,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.41301,-1.062,-0.0280236,0.0387406,-0.00120941,-0.0488924,0.071581,-0.0340499,-0.591471,0.0159871,1025,656,32.8878,11.0041,82.7528,17.5149,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.45401,-1.05787,-0.0113446,0.0367868,0.000390041,-0.048502,0.0703921,-0.0332154,-0.605922,0.015498,1032,656,33.2914,10.9278,83.4523,17.2063,50.2956,7.43789
-15.192,31.5029,-6.84056,3.49023,-1.04647,-0.0115878,0.0343672,0.00198426,-0.0479512,0.0687868,-0.0324353,-0.622576,0.0155235,1039,656,33.6091,10.8039,84.1588,16.8692,50.643,7.19449
-14.437,31.5361,-6.94492,3.51901,-1.03642,-0.0018306,0.0315349,0.00358842,-0.0471291,0.0667186,-0.0315953,-0.641282,0.0167747,1046,656,33.8766,10.688,84.8403,16.5576,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.55243,-1.02124,0.0113269,0.0281559,0.00498031,-0.0460906,0.0640931,-0.0309569,-0.662244,0.0175136,1053,656,34.1933,10.537,85.6277,16.1673,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.58651,-0.998114,0.0210224,0.0242582,0.00594313,-0.0448531,0.060879,-0.0306777,-0.684698,0.0176144,1060,656,34.5067,10.3134,86.4053,15.7039,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.60469,-0.972324,0.0288402,0.020153,0.00625046,-0.0435677,0.0573205,-0.0309171,-0.70629,0.0173684,1067,656,34.6657,10.0701,86.9207,15.2164,52.312,6.3766
-11.4205,31.6621,-7.31516,3.59303,-0.948704,0.0348251,0.0162469,0.00620676,-0.0426808,0.0542019,-0.0317482,-0.726858,0.0159955,1074,656,34.5383,9.82086,87.0873,14.7754,52.5853,6.16318
-10.6718,31.688,-7.37709,3.57772,-0.931243,0.0347872,0.0128798,0.00593207,-0.0424846,0.0520323,-0.0332204,-0.744605,0.0160172,1081,656,34.3636,9.63376,87.2445,14.4183,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.56594,-0.913793,0.0389266,0.0101169,0.00550745,-0.042944,0.050818,-0.0351936,-0.75859,0.0155831,1088,656,34.2314,9.44349,87.4814,14.03,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.57037,-0.888676,0.0480306,0.00786385,0.00480621,-0.0436788,0.0500406,-0.0373705,-0.767905,0.0136982,1095,656,34.2613,9.18801,87.9564,13.5481,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.58019,-0.863119,0.0722137,0.00601741,0.0038473,-0.0443658,0.0493115,-0.0394468,-0.773172,0.0134141,1102,656,34.3781,8.89974,88.4599,13.0412,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.58461,-0.840371,0.0939655,0.00461231,0.00277022,-0.0451243,0.0488249,-0.0414424,-0.775194,0.0141885,1109,656,34.4388,8.63187,88.9263,12.5541,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.5835,-0.82183,0.115497,0.0037123,0.00198426,-0.0460375,0.0488939,-0.0431973,-0.776015,0.0148102,1116,656,34.4484,8.396,89.3259,12.1064,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.57969,-0.803868,0.128747,0.00334256,0.00163627,-0.0468248,0.049322,-0.0443432,-0.776289,0.0148636,1123,656,34.4132,8.19003,89.7043,11.6713,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.5805,-0.788289,0.149694,0.00319357,0.00163362,-0.0469877,0.0494077,-0.0445806,-0.777099,0.0147598,1130,656,34.441,8.01488,90.1139,11.2692,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.5837,-0.77195,0.178842,0.00286449,0.00195478,-0.0464188,0.0488307,-0.0440114,-0.780499,0.0147,1137,656,34.511,7.81966,90.5551,10.8479,56.203,4.14454
-3.84493,31.974,-8.16166,3.58415,-0.753833,0.201304,0.00210201,0.00248382,-0.0452709,0.0475642,-0.0429784,-0.787507,0.0149612,1144,656,34.539,7.60582,90.9946,10.4086,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.58268,-0.733974,0.221095,0.0010691,0.00294294,-0.0436521,0.0456682,-0.0416561,-0.796128,0.0150683,1151,656,34.5425,7.3689,91.4218,9.96909,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.57984,-0.713309,0.232062,2.14012e-05,0.00339085,-0.0418222,0.0435622,-0.04015,-0.805529,0.0146831,1158,656,34.5115,7.14359,91.8598,9.56002,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.57829,-0.688444,0.238674,-0.000953727,0.00391536,-0.0399382,0.0414931,-0.0385315,-0.815839,0.01428,1165,656,34.4806,6.89097,92.344,9.09741,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.57646,-0.663686,0.257161,-0.00197256,0.00444079,-0.0380465,0.0394156,-0.0369473,-0.82744,0.0132274,1172,656,34.4762,6.62265,92.828,8.57356,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.57602,-0.635833,0.263607,-0.00315456,0.00474594,-0.0362516,0.0372619,-0.0356705,-0.839668,0.0132088,1179,656,34.455,6.33962,93.3215,8.03053,59.0611,2.75627
0.744646,32.1725,-8.69767,3.57403,-0.604492,0.261066,-0.00457083,0.00479744,-0.0347631,0.0351906,-0.034964,-0.852367,0.0140726,1186,656,34.3963,6.05035,93.7934,7.46689,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.41231,-0.958002,-0.34917,0.100339,-0.0246762,-0.0150982,0.102136,-0.0264738,-0.118501,0.0183037,731,663,13.52,10.3519,57.956,26.1036,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.47416,-0.963335,-0.347861,0.0975136,-0.0229329,-0.0171698,0.0999134,-0.0253327,-0.138867,0.0165251,738,663,14.1232,10.3966,58.4408,25.9708,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.53139,-0.962985,-0.359082,0.0940549,-0.0212971,-0.0192156,0.0971716,-0.0244139,-0.160799,0.0167553,745,663,14.6581,10.4219,58.8805,25.7906,43.8421,16.1673
-45.318,29.6344,-3.68993,1.59002,-0.964249,-0.367206,0.090653,-0.0198311,-0.0209506,0.0944923,-0.0236705,-0.181246,0.0170715,752,663,15.2112,10.4518,59.3435,25.6168,43.729,15.9685
-44.6007,29.6568,-3.74118,1.65871,-0.965938,-0.378071,0.0879312,-0.0185826,-0.0224661,0.0924759,-0.0231273,-0.199597,0.0159701,759,663,15.8576,10.4884,59.9548,25.4385,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.72569,-0.969505,-0.3779,0.0859575,-0.017539,-0.0239084,0.0912136,-0.0227951,-0.2164,0.0160225,766,663,16.5048,10.5346,60.5924,25.2636,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.78209,-0.976008,-0.367909,0.0845005,-0.0166755,-0.025327,0.0904864,-0.0226614,-0.232085,0.0153784,773,663,17.0637,10.5913,61.1812,25.0888,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.83194,-0.984895,-0.353929,0.0834673,-0.0159597,-0.026694,0.0901808,-0.0226731,-0.246387,0.0155516,780,663,17.5653,10.6642,61.6773,24.9347,43.7727,15.1412
-41.71,29.762,-4.03673,1.87861,-0.993609,-0.346163,0.0827426,-0.015292,-0.0280428,0.0901973,-0.0227468,-0.259826,0.015641,787,663,18.0247,10.7337,62.1247,24.7897,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.92751,-0.994156,-0.35558,0.0823776,-0.0148613,-0.0293318,0.0905402,-0.0230239,-0.271419,0.0158284,794,663,18.4738,10.7576,62.6032,24.5916,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.9828,-0.994953,-0.358268,0.0821777,-0.0147042,-0.0305987,0.0910326,-0.023559,-0.281691,0.0151229,801,663,18.9968,10.7708,63.1473,24.3921,43.7863,14.492
-39.5433,29.8353,-4.21702,2.0442,-0.998633,-0.352186,0.0819147,-0.0146991,-0.031852,0.0914706,-0.024255,-0.291466,0.0148901,808,663,19.5953,10.8033,63.746,24.1889,43.8057,14.2697
-38.8169,29.8624,-4.29339,2.10737,-1.00625,-0.338764,0.0817845,-0.0148005,-0.0330621,0.0920178,-0.0250337,-0.300165,0.0148639,815,663,20.2238,10.8637,64.4064,24.0191,43.8828,14.0584
-38.0901,29.8886,-4.36901,2.16545,-1.01283,-0.327962,0.0819487,-0.0149585,-0.0341738,0.0927876,-0.0257974,-0.307133,0.014635,822,663,20.7969,10.9159,65.0274,23.8636,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.21977,-1.01929,-0.316329,0.0823766,-0.0152807,-0.0351718,0.0937251,-0.0266292,-0.312114,0.0139212,829,663,21.334,10.9695,65.6235,23.7189,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.27618,-1.02207,-0.313218,0.0830945,-0.0156623,-0.0361051,0.0948864,-0.0274542,-0.315678,0.0135915,836,663,21.8745,11.0181,66.2396,23.5172,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.33548,-1.02352,-0.315038,0.0841294,-0.0159697,-0.0371303,0.0963985,-0.0282389,-0.319139,0.0132152,843,663,22.4332,11.0525,66.8991,23.2968,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.39365,-1.02816,-0.310843,0.0851877,-0.0161366,-0.0381836,0.0979656,-0.0289145,-0.32293,0.013871,850,663,22.9918,11.101,67.5507,23.1006,44.318,13.0459
-34.4496,30.0191,-4.73065,2.44646,-1.03627,-0.306576,0.085823,-0.0162058,-0.0391438,0.0991103,-0.0294931,-0.327244,0.0142745,857,663,23.4983,11.1724,68.1506,22.9781,44.4155,12.8514
-33.7198,30.045,-4.8024,2.50314,-1.04733,-0.290805,0.0859783,-0.01614,-0.040059,0.0998172,-0.0299789,-0.332628,0.0149105,864,663,24.0644,11.2547,68.7807,22.8573,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.56484,-1.05627,-0.285337,0.0859733,-0.0159753,-0.040924,0.100368,-0.0303704,-0.338234,0.0150159,871,663,24.6585,11.3323,69.4987,22.7189,44.656,12.436
-32.2564,30.1019,-4.95501,2.62523,-1.06322,-0.269158,0.0858754,-0.0157054,-0.0417348,0.100823,-0.0306528,-0.343919,0.0142486,878,663,25.2597,11.3545,70.197,22.5313,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.68584,-1.06782,-0.257522,0.0852724,-0.0153399,-0.0424533,0.100792,-0.0308592,-0.350471,0.013973,885,663,25.8536,11.3709,70.8793,22.3345,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.75246,-1.07075,-0.249194,0.0838973,-0.0148756,-0.0430768,0.100044,-0.0310226,-0.358632,0.0137533,892,663,26.4987,11.4008,71.6078,22.1237,45.006,11.7484
-30.0668,30.1761,-5.13344,2.82854,-1.07378,-0.243342,0.0818033,-0.0143176,-0.0435401,0.098593,-0.0311073,-0.368045,0.0133408,899,663,27.2303,11.4509,72.4068,21.9068,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.89514,-1.07395,-0.23945,0.0791911,-0.0138003,-0.0438418,0.0966013,-0.0312104,-0.378015,0.0150177,906,663,27.8647,11.461,73.116,21.6737,45.1458,11.324
-28.6086,30.2215,-5.22987,2.94227,-1.07914,-0.234469,0.0762002,-0.0133906,-0.0440104,0.0942024,-0.0313929,-0.38828,0.0155118,913,663,28.3127,11.4942,73.6427,21.5085,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.98036,-1.08899,-0.220055,0.0728959,-0.0131569,-0.0441014,0.0914828,-0.0317439,-0.398868,0.0160397,920,663,28.6919,11.5582,74.0996,21.3639,45.3266,10.8849
-27.1479,30.2677,-5.32788,3.0213,-1.09594,-0.207009,0.0694233,-0.0129421,-0.0441329,0.0886039,-0.0321226,-0.409982,0.0160435,927,663,29.0959,11.6049,74.5513,21.1926,45.3966,10.6696
-26.4178,30.2891,-5.37135,3.06813,-1.09758,-0.205164,0.065847,-0.0127082,-0.0441164,0.085637,-0.0324983,-0.421678,0.015814,934,663,29.5324,11.6292,75.0855,20.9911,45.4755,10.4648
-25.6878,30.3089,-5.41209,3.11365,-1.09624,-0.196765,0.062141,-0.0124163,-0.0440657,0.0825813,-0.0328567,-0.434321,0.0146031,941,663,29.9687,11.6167,75.5957,20.7667,45.5513,10.281
-24.956,30.3304,-5.45845,3.16124,-1.09555,-0.192641,0.0583931,-0.0121494,-0.043912,0.0794452,-0.0332016,-0.447046,0.0137723,948,663,30.4155,11.6155,76.1589,20.5477,45.6542,10.0864
-24.2179,30.3588,-5.53114,3.20488,-1.09616,-0.189893,0.0550051,-0.011887,-0.0437994,0.0766682,-0.0335502,-0.459318,0.014128,955,663,30.8192,11.6273,76.7852,20.3043,45.8575,9.8515
-23.4784,30.3885,-5.6072,3.23746,-1.10558,-0.177477,0.0523333,-0.0114405,-0.0439207,0.0747216,-0.0338288,-0.471412,0.0150111,962,663,31.1375,11.6921,77.3098,20.1307,46.0801,9.60397
-22.7402,30.4157,-5.67456,3.26981,-1.1145,-0.16774,0.0502401,-0.0109001,-0.0442178,0.0734263,-0.0340863,-0.482949,0.0149474,969,663,31.4481,11.7575,77.8128,19.9759,46.2787,9.37585
-22.0016,30.4421,-5.74028,3.30385,-1.11362,-0.148812,0.0484013,-0.0102875,-0.044706,0.0725332,-0.0344195,-0.494972,0.0142059,976,663,31.7923,11.7213,78.3226,19.7116,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.33595,-1.10034,-0.128986,0.046763,-0.00967488,-0.0453752,0.0719783,-0.0348902,-0.507214,0.013239,983,663,32.1164,11.5575,78.8726,19.3279,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.36522,-1.08569,-0.105471,0.0455371,-0.00891269,-0.0463019,0.072025,-0.0354006,-0.519629,0.0134355,990,663,32.4206,11.3698,79.4061,18.9222,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.39015,-1.0756,-0.0832333,0.0448495,-0.00796182,-0.0475097,0.0727985,-0.0359109,-0.531758,0.013823,997,663,32.6821,11.2234,79.8737,18.5676,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.41249,-1.06694,-0.0849362,0.044566,-0.00678836,-0.0487779,0.0740123,-0.0362346,-0.543122,0.0139525,1004,663,32.8683,11.1411,80.2619,18.2976,47.416,8.28601
-18.2994,30.5737,-6.06836,3.43688,-1.06243,-0.0809509,0.0442874,-0.00541302,-0.0497323,0.0750325,-0.0361581,-0.553703,0.0152927,1011,663,33.0869,11.0973,80.6668,18.0368,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.46635,-1.05915,-0.0628607,0.0434627,-0.00401715,-0.0502124,0.0752644,-0.0358188,-0.564576,0.0162059,1018,663,33.3843,11.0478,81.1663,17.7503,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.5004,-1.05495,-0.0455356,0.041909,-0.00262231,-0.0503347,0.0746828,-0.0353961,-0.577161,0.0159805,1025,663,33.7229,10.9846,81.7541,17.4353,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.53874,-1.05039,-0.0281024,0.0398135,-0.0012742,-0.0501697,0.0734827,-0.0349434,-0.591069,0.015597,1032,663,34.1024,10.9029,82.4168,17.1327,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.57241,-1.0412,-0.0196529,0.0372847,7.12664e-05,-0.0497862,0.0718275,-0.0344716,-0.606569,0.0157337,1039,663,34.4147,10.7918,83.0985,16.8243,48.745,7.18306
-14.5608,30.7232,-6.48188,3.60549,-1.03529,-0.00147628,0.0343002,0.00141492,-0.0491062,0.0696435,-0.0339284,-0.623846,0.0162175,1046,663,34.7424,10.7085,83.8218,16.5298,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.64029,-1.02638,0.0226449,0.0306894,0.00262076,-0.048175,0.0668328,-0.0335226,-0.643661,0.0168462,1053,663,35.0985,10.5889,84.5978,16.1827,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.67137,-1.00645,0.037948,0.026511,0.00354715,-0.0470173,0.0634281,-0.0333699,-0.665639,0.0173424,1060,663,35.3967,10.381,85.3343,15.7283,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.68408,-0.978708,0.0341295,0.0221689,0.00403999,-0.0457838,0.059777,-0.033568,-0.68767,0.0170316,1067,663,35.4761,10.124,85.8183,15.2439,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.67577,-0.950157,0.026729,0.0180907,0.00431204,-0.0448738,0.056601,-0.0341982,-0.70923,0.0159824,1074,663,35.3478,9.86264,86.0305,14.786,50.685,6.13292
-10.8032,30.8716,-6.89947,3.6641,-0.930432,0.0189256,0.0145606,0.00441699,-0.0445106,0.0542874,-0.0353098,-0.72867,0.0169026,1081,663,35.189,9.67597,86.1927,14.4262,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.65919,-0.912348,0.0200736,0.0116032,0.00438168,-0.0446672,0.0528054,-0.0368205,-0.745067,0.0168486,1088,663,35.1146,9.48458,86.4761,14.0479,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.66578,-0.891744,0.0449084,0.00914832,0.0041128,-0.0450966,0.0517974,-0.0385363,-0.757512,0.0144848,1095,663,35.2026,9.23824,86.9219,13.5743,51.6592,5.48773
-8.54151,30.963,-7.1424,3.68036,-0.86288,0.0647514,0.00715508,0.00365629,-0.0455916,0.0510309,-0.0402195,-0.766222,0.013446,1102,663,35.3533,8.9252,87.457,13.0261,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.68261,-0.835394,0.0822364,0.00564301,0.00313434,-0.0462417,0.0506474,-0.04187,-0.771839,0.0136779,1109,663,35.3817,8.62978,87.8847,12.4916,52.478,5.01085
-7.02774,31.0271,-7.31342,3.68288,-0.811741,0.0860724,0.00464246,0.00283859,-0.047106,0.0508552,-0.0433742,-0.775826,0.0146182,1116,663,35.3605,8.37543,88.2994,12.0324,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.68087,-0.795225,0.104157,0.00408942,0.00284187,-0.0479049,0.0513746,-0.0444433,-0.778888,0.0153144,1123,663,35.3532,8.17726,88.6829,11.6169,53.2952,4.53386
-5.51255,31.0876,-7.4784,3.68486,-0.781494,0.132131,0.00365932,0.0030739,-0.0481923,0.0515598,-0.0448266,-0.782361,0.0152757,1130,663,35.4275,7.99993,89.1159,11.2316,53.7088,4.33296
