 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0248042,-0.00523534,0.00928916,0.00125884,-0.00185135,0.00201925,0.00225241,-0.00284492,0.457267,0.0148189,731,656,0.261838,0.00180127,45.7578,16.8202,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0266038,-0.00217214,0.0048728,0.000891902,-0.00167972,0.00180462,0.00182193,-0.00260975,0.475861,0.0131644,738,656,0.271766,-0.00858162,45.7129,16.6223,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0272783,0.000216178,0.00381543,0.000661311,-0.00155221,0.0015096,0.0014264,-0.0023173,0.469084,0.0125531,745,656,0.276112,-0.0167957,45.6026,16.4084,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0268637,0.00157428,8.20939e-05,0.000504149,-0.00149008,0.00121197,0.00107647,-0.0020624,0.441177,0.0129626,752,656,0.265362,-0.016996,45.5034,16.1876,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0248629,0.000505626,-0.00095599,0.000404694,-0.00149971,0.00090963,0.000769349,-0.00186437,0.381268,0.012931,759,656,0.24394,-0.0150388,45.4461,15.9714,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0241204,0.000307497,-0.00432819,0.000357289,-0.00151937,0.000624423,0.000546065,-0.00170814,0.293584,0.0124717,766,656,0.230773,-0.0127949,45.4436,15.7609,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0250757,0.00123409,-0.00995671,0.000339559,-0.00152224,0.000386598,0.000416644,-0.00159932,0.196811,0.0120389,773,656,0.230182,-0.0130962,45.5022,15.5553,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0261646,0.00111074,-0.00856846,0.000320701,-0.00148445,0.000201343,0.000342886,-0.00150664,0.109741,0.0117371,780,656,0.242996,-0.0109547,45.5399,15.346,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0274888,0.00100228,-0.00559677,0.000247489,-0.00142472,4.45522e-05,0.000248675,-0.00142591,0.0266175,0.0114346,787,656,0.260925,-0.0128566,45.5609,15.1287,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0278695,0.000973132,-0.00349017,0.000200789,-0.00139566,-7.79211e-05,0.000204584,-0.00139945,-0.0486548,0.0112964,794,656,0.268083,-0.0128241,45.5688,14.9175,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0275007,0.00113769,-0.00358063,0.000193915,-0.00130806,-0.000132476,0.00020551,-0.00131965,-0.0873031,0.0109859,801,656,0.263974,-0.0087277,45.5807,14.699,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0266502,0.000421483,-0.00016968,0.000207538,-0.00119266,-0.000142213,0.000221836,-0.00120696,-0.100203,0.0109323,808,656,0.261506,-0.00283818,45.6115,14.4776,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0268523,0.000477484,-6.36634e-06,0.000193653,-0.00101387,-0.000145576,0.000210955,-0.00103117,-0.1183,0.0106926,815,656,0.263512,0.00233238,45.6855,14.2477,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0276083,0.00131444,-0.00176659,0.00012742,-0.000812085,-0.000144681,0.000149195,-0.00083386,-0.149387,0.0103869,822,656,0.267399,0.00027409,45.7783,14.0287,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0282335,0.00204558,-0.00542213,5.21803e-05,-0.000685834,-0.000113458,6.92288e-05,-0.000702882,-0.149147,0.0104152,829,656,0.266581,-0.00271096,45.8689,13.8406,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0277787,0.00113179,-0.00653877,-1.95972e-05,-0.000592141,-6.54238e-05,-1.22164e-05,-0.000599522,-0.112339,0.0103857,836,656,0.259989,0.00488828,45.97,13.6463,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0271524,-0.000183678,-0.00497116,-9.31327e-05,-0.000527559,-4.45913e-05,-8.86029e-05,-0.000532089,-0.101237,0.0105785,843,656,0.256663,0.0153683,46.0902,13.4217,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0270806,2.52002e-05,-0.00680061,-0.000154283,-0.000458025,-4.33246e-05,-0.000148224,-0.000464083,-0.138946,0.0106301,850,656,0.252218,0.0208515,46.2357,13.1713,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0272472,0.00117155,-0.00870344,-0.00019735,-0.000367092,-2.99022e-05,-0.000192237,-0.000372205,-0.169373,0.010285,857,656,0.249805,0.0155685,46.3345,12.9624,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0272886,0.00133014,-0.00638076,-0.000230726,-0.000280362,-1.63505e-06,-0.000230672,-0.000280415,-0.0328934,0.00973036,864,656,0.254312,0.00565702,46.4141,12.7879,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.027187,0.000855939,-0.00236792,-0.000256933,-0.000239777,-4.62619e-06,-0.000238609,-0.000258101,-1.3235,0.00931145,871,656,0.260798,-0.002771,46.5346,12.5829,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0270022,0.000435042,0.000534931,-0.000266924,-0.000241896,-2.92014e-05,-0.00022264,-0.00028618,-0.987831,0.00923315,878,656,0.264385,-0.00504561,46.6778,12.3338,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0272107,0.000563499,-0.00034221,-0.000253162,-0.000243207,-1.86345e-05,-0.000228897,-0.000267472,-0.915902,0.00946024,885,656,0.264509,-0.00315085,46.7979,12.0831,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0269277,0.000538279,-0.00186811,-0.000208029,-0.000191764,4.70392e-05,-0.00015216,-0.000247633,0.870992,0.0094357,892,656,0.25861,0.000445728,46.8887,11.8485,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0263588,0.000842274,-0.00395265,-0.000146384,-8.17926e-05,9.52614e-05,-1.35015e-05,-0.000214676,0.94883,0.00924176,899,656,0.248787,-0.000523987,46.96,11.6307,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0254379,0.00183496,-0.0079584,-8.28847e-05,4.04644e-05,7.45086e-05,7.55126e-05,-0.000117933,1.13112,0.0102621,906,656,0.231638,-0.0062713,47.0608,11.413,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0251894,0.00202079,-0.00784395,-2.1282e-06,0.000168559,4.78825e-05,0.000181074,-1.4643e-05,1.31515,0.0109092,913,656,0.229113,-0.00622876,47.1504,11.1935,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0252371,0.00160596,-0.00699644,0.000111948,0.000286284,6.80432e-05,0.000309697,8.85353e-05,1.2394,0.0111707,920,656,0.231055,-0.00380029,47.2589,10.9767,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0255912,0.000833869,-0.00345725,0.00021959,0.000408228,0.000117522,0.000464598,0.000163219,1.12355,0.0105498,927,656,0.241404,-0.00156377,47.3451,10.7696,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0255249,0.00146396,-0.00473389,0.000270462,0.000504319,0.000136809,0.00056736,0.000207422,1.139,0.0102165,934,656,0.237837,-0.00283298,47.4476,10.5611,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0257178,0.0032726,-0.00907563,0.000265536,0.000555698,0.000115732,0.000596204,0.00022503,1.23413,0.00984232,941,656,0.230374,-0.0113476,47.5612,10.3522,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0262168,0.00420618,-0.0130017,0.00024364,0.000549775,9.38954e-05,0.000576279,0.000217136,1.29568,0.010016,948,656,0.226797,-0.0147625,47.7029,10.1517,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0270662,0.00350403,-0.0107133,0.000231816,0.000491897,8.74037e-05,0.000518541,0.000205173,1.27491,0.00976946,955,656,0.23955,-0.0185288,47.9061,9.92488,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0278557,0.00177776,-0.00621661,0.000202327,0.000366928,8.80474e-05,0.00040515,0.000164105,1.16124,0.00940712,962,656,0.256505,-0.0172543,48.1087,9.70908,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0285737,0.00109712,-0.00388932,0.000141572,0.000232771,8.69668e-05,0.000285368,8.89751e-05,1.02686,0.00933575,969,656,0.26808,-0.0136157,48.3189,9.48573,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0293271,0.00195152,-0.00896606,7.06718e-05,8.40441e-05,6.58105e-05,0.000143507,1.12086e-05,0.836023,0.00917799,976,656,0.264346,-0.00933309,48.5287,9.25653,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0285189,0.00284734,-0.0118482,1.54615e-05,-5.31292e-05,2.38347e-05,2.29305e-05,-6.05982e-05,0.303675,0.00946229,983,656,0.249995,-0.0109522,48.792,9.02527,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0270261,0.0025807,-0.0111611,-1.45349e-05,-0.000193933,-2.40565e-05,-1.13651e-05,-0.000197103,-0.131013,0.00956258,990,656,0.236733,-0.00981795,49.0541,8.79857,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0255419,0.0020047,-0.00836003,-3.46781e-05,-0.000321566,-7.57444e-05,-1.5908e-05,-0.000340336,-0.242914,0.00928714,997,656,0.228116,-0.00883826,49.2829,8.56708,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0254891,0.00177908,-0.00858846,-3.78479e-05,-0.000423297,-9.13055e-05,-1.73134e-05,-0.000443832,-0.221219,0.00934855,1004,656,0.226802,-0.000657119,49.4748,8.34771,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0261942,0.00187692,-0.0103493,-9.12769e-06,-0.000507728,-3.55375e-05,-6.60753e-06,-0.000510248,-0.0707976,0.0101242,1011,656,0.22941,0.00892228,49.6821,8.12917,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0266116,0.00215066,-0.00954438,2.87663e-05,-0.00053866,5.67824e-05,3.43927e-05,-0.000544286,0.0987652,0.0108718,1018,656,0.234786,0.00377878,49.9602,7.91905,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0268667,0.00212664,-0.00698664,4.10869e-05,-0.000518327,0.000112223,6.27598e-05,-0.00054,0.190777,0.0110355,1025,656,0.242526,-0.00620971,50.2478,7.67866,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0273878,0.00166084,-0.00338276,4.73519e-05,-0.000468003,0.000114117,7.14907e-05,-0.000492142,0.208454,0.0107423,1032,656,0.255212,-0.0120997,50.564,7.4326,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0275372,0.00144718,-0.00471316,7.5149e-05,-0.000381712,0.000110602,0.000100516,-0.000407079,0.225457,0.0104535,1039,656,0.253529,-0.00808635,50.9144,7.194,50.643,7.19449
-14.437,31.5361,-6.94492,0.0268854,0.00174738,-0.00847987,0.000120814,-0.000246347,0.000117112,0.000154988,-0.000280521,0.283923,0.0106554,1046,656,0.238639,-0.00246884,51.3203,6.99658,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0262303,0.00174192,-0.00960419,0.000147002,-5.84767e-05,0.000125046,0.000206102,-0.000117577,0.441508,0.0108065,1053,656,0.229569,-0.00138472,51.7883,6.79694,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0260188,0.00234892,-0.0112119,0.000134034,0.000108796,0.000128203,0.000250237,-7.40768e-06,0.736342,0.0107426,1060,656,0.223478,-0.00188393,52.2392,6.58326,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0266653,0.00412808,-0.016675,0.000113095,0.000261877,0.000138111,0.000344357,3.06147e-05,1.03243,0.0108022,1067,656,0.216727,-0.0075372,52.5898,6.36646,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0266213,0.00545025,-0.0194739,9.40662e-05,0.00040386,0.000134989,0.000454426,4.35001e-05,1.21238,0.0109936,1074,656,0.209437,-0.0218247,52.8662,6.15191,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0260026,0.00486545,-0.0173035,7.1969e-05,0.00054925,0.000117181,0.000576468,4.47512e-05,1.34257,0.0107814,1081,656,0.208144,-0.0222233,53.1508,5.94929,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0255354,0.00341727,-0.0122797,5.01129e-05,0.000711241,8.81377e-05,0.000722789,3.85647e-05,1.44051,0.0102625,1088,656,0.215016,-0.0199563,53.4847,5.73051,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.026439,0.00263631,-0.00872694,3.07331e-05,0.000891402,3.95799e-05,0.000893219,2.89167e-05,1.52494,0.00936025,1095,656,0.231436,-0.012355,53.9213,5.50367,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0281628,0.00294652,-0.00678897,8.92493e-06,0.00104949,-8.50187e-06,0.00104956,8.85554e-06,-1.56263,0.00961751,1102,656,0.251812,-0.0136567,54.3604,5.27336,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0288622,0.0029622,-0.00632682,-3.44074e-05,0.00116283,-5.64933e-05,0.00116549,-3.70672e-05,-1.52375,0.0101902,1109,656,0.259136,-0.00981427,54.8034,5.02659,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.028623,0.00341221,-0.00917672,-0.000106108,0.00121484,-0.000124678,0.0012265,-0.000117773,-1.47751,0.010597,1116,656,0.249864,-0.00959681,55.2275,4.77686,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0275649,0.00404009,-0.0129841,-0.000181846,0.00117724,-0.000198439,0.00120562,-0.000210227,-1.42874,0.0104678,1123,656,0.230518,-0.0111823,55.6403,4.53129,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0266911,0.00366596,-0.0134972,-0.000242004,0.00105818,-0.000251804,0.00110525,-0.000289066,-1.38603,0.0101683,1130,656,0.220759,-0.00810232,56.0456,4.33311,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0258235,0.00337885,-0.0141432,-0.000287015,0.000868668,-0.000286169,0.000935647,-0.000353994,-1.34088,0.0100038,1137,656,0.210659,-0.000980586,56.4678,4.13345,56.203,4.14454
-3.84493,31.974,-8.16166,0.0253296,0.00334661,-0.0149208,-0.000339821,0.000603178,-0.000342198,0.000714268,-0.000450911,-1.25689,0.0102395,1144,656,0.203738,0.00320941,56.9109,3.90635,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0254669,0.00313777,-0.0118242,-0.00040075,0.000249906,-0.000442219,0.000473573,-0.000624418,-1.10253,0.0102379,1151,656,0.212079,-0.00293115,57.3589,3.68009,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0257167,0.0023989,-0.00594223,-0.000442658,-0.000153134,-0.000596168,0.000315596,-0.000911388,-0.904503,0.0103424,1158,656,0.22836,-0.0121043,57.8202,3.48366,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0252558,0.00147888,-0.00108317,-0.000440827,-0.000538537,-0.000771229,0.000283093,-0.00126246,-0.753767,0.0104406,1165,656,0.235644,-0.0170056,58.3054,3.27401,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0248546,0.00138664,0.000940743,-0.000408096,-0.000919551,-0.000899657,0.000271473,-0.00159912,-0.646926,0.0100286,1172,656,0.236491,-0.017876,58.8081,3.01699,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0249243,0.00198823,0.00127463,-0.000374662,-0.00127707,-0.000930168,0.000207962,-0.00185969,-0.55958,0.0105638,1179,656,0.237559,-0.0209001,59.3008,2.73727,59.0611,2.75627
0.744646,32.1725,-8.69767,0.025264,0.00231049,0.00154668,-0.000362982,-0.00156678,-0.000882489,0.000103328,-0.00203309,-0.486111,0.0114767,1186,656,0.241068,-0.0194068,59.7808,2.46666,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0254495,-0.00410603,0.00906016,0.00100655,-0.00190314,0.0018218,0.00188313,-0.00277972,0.448462,0.0143473,731,663,0.267788,0.00466925,44.2995,16.5905,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0268096,-0.00265227,0.00700881,0.000694957,-0.00162098,0.00162349,0.00153114,-0.00245716,0.475614,0.01327,738,663,0.277648,-0.00690141,44.2132,16.3921,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0274486,-0.00053566,0.00316733,0.000505287,-0.00139869,0.001363,0.00121584,-0.00210924,0.480555,0.0123823,745,663,0.277181,-0.0180666,44.0981,16.1868,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0270345,0.000889611,0.0005128,0.000383344,-0.00124934,0.00110603,0.000941671,-0.00180767,0.467483,0.0118941,752,663,0.268258,-0.0232339,43.9862,15.9747,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0255656,0.00155153,-0.00201277,0.000311773,-0.00117604,0.000847459,0.000695512,-0.00155978,0.425189,0.0109629,759,663,0.249222,-0.0267736,43.9116,15.7596,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0247325,0.00259145,-0.00925042,0.000280086,-0.00114085,0.000599336,0.000499117,-0.00135988,0.350377,0.011161,766,663,0.228298,-0.0251805,43.9143,15.5648,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0250141,0.00259046,-0.012346,0.000268574,-0.00111995,0.000387841,0.000369561,-0.00122094,0.254726,0.011831,773,663,0.22543,-0.0176846,43.9901,15.359,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0257202,0.00154592,-0.0109369,0.000253867,-0.00108866,0.000218586,0.000288559,-0.00112335,0.157402,0.0120317,780,663,0.234715,-0.0150726,44.0382,15.1672,43.7727,15.1412
-41.71,29.762,-4.03673,0.0270126,0.000803368,-0.00672427,0.000195301,-0.00104022,7.37581e-05,0.000199689,-0.00104461,0.0594168,0.0119432,787,663,0.254618,-0.0163869,44.0568,14.9502,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0280236,0.00103954,-0.00534485,0.000153949,-0.00102172,-4.76083e-05,0.000155874,-0.00102364,-0.0404066,0.0117124,794,663,0.266663,-0.0174977,44.0559,14.7231,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0275798,0.00104715,-0.00424783,0.000142649,-0.000965612,-0.000110456,0.000153551,-0.000976513,-0.0983771,0.0111772,801,663,0.263913,-0.0135495,44.0576,14.5024,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0272311,0.000762323,-0.00379601,0.000150506,-0.000892465,-0.000129497,0.000166344,-0.000908304,-0.1217,0.0111547,808,663,0.261036,-0.00695354,44.0727,14.2773,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0272277,0.000225805,-0.00171543,0.000138213,-0.00076896,-0.000143032,0.00016023,-0.000790978,-0.152733,0.0111496,815,663,0.264548,-0.00265404,44.1461,14.0647,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0277791,0.00103158,-0.00266638,8.35664e-05,-0.000624467,-0.000146612,0.000112724,-0.000653625,-0.196318,0.0109867,822,663,0.267871,-0.00554126,44.2343,13.8613,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0279073,0.00185379,-0.00433238,2.13275e-05,-0.000525998,-0.00011439,4.42727e-05,-0.000548943,-0.197961,0.0106928,829,663,0.265679,-0.00575428,44.3316,13.6753,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0274515,0.00143577,-0.00584738,-3.41029e-05,-0.000445793,-6.02936e-05,-2.54544e-05,-0.000454441,-0.142469,0.0102846,836,663,0.258223,0.00266544,44.4076,13.4836,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0269603,0.000538211,-0.00583126,-8.50193e-05,-0.000388181,-2.75897e-05,-8.25289e-05,-0.000390672,-0.0900211,0.00973986,843,663,0.253284,0.013604,44.4877,13.2684,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0267616,0.000767655,-0.00716287,-0.000122302,-0.000337378,-1.77622e-05,-0.000120845,-0.000338835,-0.081847,0.00984606,850,663,0.248478,0.0204863,44.5858,13.0374,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0272734,0.00174818,-0.00914285,-0.000145925,-0.000284236,-2.60849e-06,-0.000145876,-0.000284285,-0.0188507,0.00984062,857,663,0.249336,0.0155465,44.6916,12.8358,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0275326,0.00157066,-0.00611953,-0.000163924,-0.000240976,2.43289e-05,-0.000156885,-0.000248014,0.281629,0.00965605,864,663,0.257352,0.00665878,44.7981,12.6388,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0273019,0.000571124,-0.00155619,-0.000175782,-0.000232574,2.38796e-05,-0.000167076,-0.00024128,0.349607,0.00941714,871,663,0.263715,0.00212148,44.9202,12.4302,44.656,12.436
-32.2564,30.1019,-4.95501,0.0268766,0.000172139,0.00186867,-0.00017525,-0.000259508,-3.92818e-07,-0.000175249,-0.00025951,-0.00466199,0.0091627,878,663,0.265933,0.000881777,45.0507,12.1816,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0267696,8.17814e-05,0.00234735,-0.00016107,-0.00028775,-3.44781e-06,-0.000160976,-0.000287843,-0.0271899,0.00947605,885,663,0.265646,0.00175025,45.1626,11.9498,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0266274,0.000283267,0.000675191,-0.00012955,-0.000271963,3.47048e-05,-0.000121543,-0.00027997,0.226751,0.00962535,892,663,0.260854,0.00140997,45.2602,11.741,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0263972,0.000334689,-0.00173428,-8.91788e-05,-0.000198689,5.9085e-05,-6.33785e-05,-0.000224489,0.411708,0.00961427,899,663,0.253809,0.000219091,45.3334,11.5415,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0256114,0.000999248,-0.00483293,-4.98802e-05,-0.000104307,2.45408e-05,-4.04491e-05,-0.000113738,0.366904,0.0100942,906,663,0.239843,-0.00564303,45.3992,11.3295,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0255889,0.00177959,-0.00747532,2.89326e-06,3.36241e-06,-1.56004e-05,1.873e-05,-1.24744e-05,-0.792916,0.0106228,913,663,0.234026,-0.00661457,45.4776,11.1075,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.025832,0.00199487,-0.00775879,8.61377e-05,0.000108051,-6.04127e-06,0.000109606,8.45825e-05,-1.31884,0.0106325,920,663,0.235506,-0.00720972,45.5867,10.883,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0266011,0.00152972,-0.00433778,0.000169961,0.000216904,4.23151e-05,0.000241821,0.000145044,1.03861,0.0101895,927,663,0.249586,-0.00679089,45.6589,10.6642,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0264494,0.00150605,-0.00250268,0.000212139,0.00030844,7.24898e-05,0.000347314,0.000173265,1.07856,0.010185,934,663,0.251545,-0.00836149,45.7335,10.455,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0258629,0.00229512,-0.00439027,0.000207379,0.000366295,6.89831e-05,0.000392061,0.000181612,1.21332,0.00978002,941,663,0.241657,-0.0101723,45.8066,10.2643,45.5513,10.281
-24.956,30.3304,-5.45845,0.0257204,0.00299465,-0.00806352,0.000186532,0.000378874,6.31038e-05,0.000397729,0.000167678,1.28045,0.00964749,948,663,0.232449,-0.0100723,45.9135,10.0691,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0266366,0.00293437,-0.00902613,0.000176281,0.000349155,7.2529e-05,0.000375553,0.000149882,1.22173,0.00931132,955,663,0.239149,-0.0129899,46.1272,9.84188,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0274659,0.00163048,-0.0060601,0.000157156,0.000264524,9.16335e-05,0.000317041,0.000104639,1.05038,0.0091451,962,663,0.253287,-0.0117929,46.3533,9.60803,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0285685,0.00102052,-0.00557196,0.000116805,0.000164571,0.000106178,0.000249519,3.18569e-05,0.896025,0.00928268,969,663,0.264855,-0.0105713,46.5617,9.38894,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0293094,0.00166087,-0.0102884,6.56077e-05,5.0773e-05,9.87548e-05,0.000157223,-4.08427e-05,0.747914,0.00941166,976,663,0.261763,-0.00467128,46.7752,9.16914,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0287005,0.00298449,-0.0151244,2.1346e-05,-5.50201e-05,6.49222e-05,5.84812e-05,-9.21553e-05,0.519573,0.00955593,983,663,0.245137,-0.0066688,47.0342,8.94057,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0274928,0.00313593,-0.0152704,-2.98588e-06,-0.000160844,1.70143e-05,-1.17286e-06,-0.000162657,0.106158,0.00969016,990,663,0.232733,-0.00768486,47.2958,8.71047,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0259863,0.002854,-0.0122241,-1.60258e-05,-0.00025226,-3.94787e-05,-9.60288e-06,-0.000258683,-0.16128,0.00956805,997,663,0.224321,-0.0114244,47.5237,8.47979,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0258658,0.00240021,-0.0115577,-1.49455e-05,-0.000323613,-6.24648e-05,-2.7838e-06,-0.000335775,-0.192292,0.0091446,1004,663,0.224252,-0.00247707,47.681,8.2852,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0264689,0.00218379,-0.0126403,6.98877e-06,-0.000375108,-2.02846e-05,8.06261e-06,-0.000376182,-0.0528894,0.00964609,1011,663,0.227371,0.00823812,47.8527,8.07781,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0270286,0.00194056,-0.00983294,3.08955e-05,-0.000375367,5.20286e-05,3.74528e-05,-0.000381924,0.125371,0.0103829,1018,663,0.238501,0.00510065,48.0832,7.86551,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0274998,0.00196425,-0.0053188,3.34863e-05,-0.000320317,8.57004e-05,5.31521e-05,-0.000339983,0.225566,0.0107237,1025,663,0.252512,-0.00646284,48.3538,7.62299,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0277934,0.000985865,0.000790451,3.1689e-05,-0.000230124,6.85067e-05,4.85312e-05,-0.000246966,0.241067,0.0106972,1032,663,0.268564,-0.00957165,48.6539,7.38658,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0278921,0.000874548,0.000602744,4.62523e-05,-0.000110826,5.23976e-05,6.21267e-05,-0.0001267,0.294169,0.0101961,1039,663,0.268911,-0.00826645,49.0132,7.17488,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0272371,0.00151639,-0.0057024,7.38144e-05,4.05893e-05,5.22484e-05,0.000112028,2.376e-06,0.631476,0.0100066,1046,663,0.248351,0.000703197,49.4333,6.97547,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0266693,0.00205822,-0.00939037,8.5459e-05,0.000223598,5.87618e-05,0.000245212,6.38448e-05,1.21833,0.0101067,1053,663,0.234383,-0.000773403,49.8938,6.76889,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0264953,0.00325616,-0.0128835,6.64243e-05,0.000387137,6.17567e-05,0.000398618,5.49434e-05,1.38699,0.0104878,1060,663,0.224387,-0.00773411,50.3417,6.54013,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0267675,0.00450876,-0.016426,4.4377e-05,0.000535779,6.90735e-05,0.000545304,3.48524e-05,1.43377,0.0107599,1067,663,0.218457,-0.0142138,50.6933,6.3149,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0267662,0.00582561,-0.0193731,2.75773e-05,0.000670834,6.99756e-05,0.000678358,2.00531e-05,1.46368,0.0108715,1074,663,0.211161,-0.0230182,50.9676,6.11465,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0261755,0.00515603,-0.0193455,1.02219e-05,0.00079959,5.7837e-05,0.000803805,6.00665e-06,1.49804,0.010533,1081,663,0.205269,-0.01519,51.2151,5.92697,50.9385,5.94031
