 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.47104,-0.895879,-0.329434,0.0828357,-0.0187909,-0.0146019,0.0848921,-0.0208473,-0.139912,0.0183673,731,656,14.1127,9.69869,59.9457,25.6798,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.52153,-0.894433,-0.322106,0.0813874,-0.0171177,-0.016921,0.084213,-0.0199433,-0.165461,0.0163957,738,656,14.6118,9.66956,60.3451,25.4919,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.5681,-0.888965,-0.328646,0.0792357,-0.0154923,-0.0191874,0.0829746,-0.0192312,-0.19245,0.0167386,745,656,15.0482,9.6252,60.6857,25.2757,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.61976,-0.890579,-0.333874,0.0768925,-0.0139383,-0.0211995,0.0815967,-0.0186425,-0.218364,0.0179932,752,656,15.5371,9.65514,61.0876,25.0894,45.2473,16.1997
-44.5265,30.436,-4.11337,1.67855,-0.892489,-0.346203,0.0748445,-0.0125967,-0.0230044,0.0805273,-0.0182795,-0.242181,0.0176772,759,656,16.0827,9.69588,61.632,24.8921,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.73698,-0.895679,-0.342525,0.0731771,-0.0115029,-0.024702,0.0798561,-0.0181819,-0.264069,0.0168689,766,656,16.6511,9.72995,62.1827,24.6839,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.78867,-0.89853,-0.335207,0.071788,-0.0106317,-0.0263245,0.0794783,-0.0183221,-0.284228,0.0154339,773,656,17.1586,9.75373,62.7039,24.4818,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.82951,-0.905546,-0.321204,0.0706611,-0.00989488,-0.027843,0.0793479,-0.0185817,-0.302422,0.0151277,780,656,17.5711,9.81678,63.1002,24.3006,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.86456,-0.913464,-0.312743,0.0698137,-0.00915878,-0.0293161,0.0795067,-0.0188517,-0.319322,0.014817,787,656,17.9171,9.88628,63.4352,24.1438,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.90316,-0.916059,-0.317159,0.0691047,-0.00873035,-0.0306971,0.0797542,-0.0193798,-0.333929,0.0149252,794,656,18.2741,9.93077,63.822,23.9612,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.94787,-0.917203,-0.314337,0.0683754,-0.00868702,-0.0320132,0.0799391,-0.0202507,-0.346632,0.0143848,801,656,18.7032,9.9372,64.2628,23.7567,45.3117,14.6976
-39.4642,30.6156,-4.59024,2.00026,-0.921012,-0.308543,0.0674861,-0.00882124,-0.0331963,0.0799061,-0.0212412,-0.358015,0.0140444,808,656,19.2128,9.9661,64.8012,23.5653,45.3566,14.4806
-38.7374,30.6432,-4.6651,2.0533,-0.926803,-0.298465,0.0667131,-0.00904322,-0.0341956,0.0798652,-0.0221954,-0.367174,0.0136029,815,656,19.7359,10.0049,65.3661,23.3814,45.429,14.2576
-38.0098,30.6704,-4.74089,2.10186,-0.930802,-0.292796,0.0662729,-0.00921545,-0.0349776,0.079988,-0.0229305,-0.373687,0.0131874,822,656,20.2062,10.0329,65.9061,23.2008,45.5114,14.0466
-37.2822,30.6961,-4.81363,2.14804,-0.93239,-0.288873,0.0660878,-0.0094426,-0.0356068,0.0802269,-0.0235817,-0.377995,0.013001,829,656,20.649,10.055,66.423,23.0059,45.5897,13.8564
-36.553,30.7236,-4.89159,2.19464,-0.932736,-0.289078,0.0660992,-0.00964374,-0.0361167,0.08056,-0.0241045,-0.380843,0.0130434,836,656,21.087,10.081,66.9761,22.7792,45.6935,13.648
-35.8221,30.7535,-4.97467,2.24171,-0.935122,-0.282201,0.0663601,-0.00975801,-0.0366801,0.0811586,-0.0245565,-0.383475,0.0134715,843,656,21.5424,10.1059,67.5473,22.5425,45.8225,13.414
-35.0902,30.7844,-5.05979,2.28662,-0.939719,-0.268916,0.0666738,-0.00964821,-0.0372864,0.0818657,-0.0248402,-0.386903,0.0138457,850,656,21.9888,10.1276,68.1021,22.3164,45.9657,13.1668
-34.3607,30.81,-5.12911,2.32814,-0.945783,-0.259203,0.0666936,-0.00942039,-0.0378304,0.0822974,-0.0250241,-0.391206,0.013783,857,656,22.3959,10.1638,68.5819,22.1654,46.0597,12.968
-33.6317,30.8334,-5.19338,2.37252,-0.951602,-0.257065,0.0663316,-0.00897973,-0.0384441,0.0824895,-0.0251376,-0.397879,0.0136952,864,656,22.8162,10.2196,69.0903,22.0426,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.42182,-0.955444,-0.257859,0.0658357,-0.00842099,-0.0390982,0.0826256,-0.0252109,-0.405617,0.0134525,871,656,23.2773,10.2529,69.6958,21.8793,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.46806,-0.957052,-0.246567,0.0652734,-0.00776838,-0.0397316,0.0827189,-0.0252139,-0.41374,0.0129475,878,656,23.7308,10.2361,70.2755,21.6395,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.51356,-0.956204,-0.239128,0.0643267,-0.00710698,-0.040288,0.0824505,-0.0252308,-0.422734,0.0128707,885,656,24.1694,10.2029,70.8226,21.3825,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.56235,-0.954336,-0.229184,0.0628535,-0.00644213,-0.040756,0.0816989,-0.0252875,-0.433114,0.0129708,892,656,24.6443,10.1754,71.3724,21.1039,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.61946,-0.951884,-0.228344,0.0608978,-0.0057828,-0.0410681,0.0804552,-0.0253402,-0.444442,0.0125896,899,656,25.1815,10.1718,71.9987,20.8394,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.66973,-0.949608,-0.216266,0.0585269,-0.00523149,-0.041232,0.0787664,-0.025471,-0.456316,0.0142125,906,656,25.6736,10.1464,72.5725,20.562,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.70172,-0.950904,-0.209773,0.0557435,-0.00487716,-0.0412634,0.0766327,-0.0257663,-0.468626,0.0140299,913,656,25.9779,10.1489,72.9685,20.3473,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.72948,-0.952733,-0.194867,0.0525231,-0.00481768,-0.0411556,0.0740102,-0.0263048,-0.481167,0.0149324,920,656,26.2579,10.135,73.3288,20.1256,47.0059,10.977
-27.0489,31.0635,-5.73988,2.76278,-0.949226,-0.18786,0.0490291,-0.00482949,-0.0408863,0.0710577,-0.0268581,-0.494186,0.0151479,927,656,26.5748,10.0934,73.7343,19.8691,47.0942,10.7698
-26.3168,31.086,-5.78952,2.80198,-0.944936,-0.182826,0.0454773,-0.00480351,-0.0404259,0.0679425,-0.0272687,-0.507219,0.0151833,934,656,26.9441,10.0478,74.2126,19.6139,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.83589,-0.940643,-0.178119,0.0419004,-0.00461992,-0.0398297,0.0647644,-0.0274839,-0.521116,0.0140088,941,656,27.2611,9.99525,74.6448,19.3709,47.3006,10.3697
-24.85,31.1316,-5.89251,2.86764,-0.939497,-0.166139,0.0382923,-0.00436414,-0.0390838,0.0614886,-0.0275605,-0.535628,0.0136867,948,656,27.5723,9.96329,75.0715,19.1399,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.89272,-0.940494,-0.147076,0.0349606,-0.00412537,-0.0383369,0.0584484,-0.0276131,-0.549682,0.0143801,955,656,27.833,9.93928,75.4908,18.8802,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.91324,-0.942537,-0.130684,0.0322653,-0.00369491,-0.037788,0.0561328,-0.0275624,-0.563342,0.0142089,962,656,28.0443,9.93778,75.8734,18.6311,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.92976,-0.939518,-0.121378,0.0301596,-0.00310247,-0.0374198,0.0544777,-0.0274206,-0.576286,0.0136805,969,656,28.2012,9.89873,76.2334,18.3542,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.9439,-0.924478,-0.121208,0.0283579,-0.00238049,-0.0373254,0.0533545,-0.0273771,-0.590096,0.0125438,976,656,28.3137,9.75036,76.5741,17.9853,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.96018,-0.901942,-0.115569,0.0267025,-0.00170288,-0.0375095,0.0526081,-0.0276085,-0.604418,0.0119763,983,656,28.4557,9.51126,76.9998,17.544,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.97794,-0.88025,-0.10695,0.0253503,-0.000897816,-0.0380229,0.0524503,-0.0279979,-0.619219,0.0123073,990,656,28.6181,9.28012,77.4461,17.0984,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.99333,-0.865999,-0.0901414,0.0245035,0.000101276,-0.0388523,0.0530254,-0.0284207,-0.633255,0.0128381,997,656,28.7775,9.10375,77.8283,16.7095,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.00372,-0.854581,-0.0771372,0.0241385,0.00130953,-0.0397064,0.0540385,-0.0285905,-0.645436,0.0137226,1004,656,28.882,8.97325,78.113,16.3581,49.2179,8.34859
-18.183,31.3808,-6.5175,3.00947,-0.844292,-0.0707309,0.0239641,0.00266957,-0.0402714,0.0549719,-0.0283383,-0.656161,0.0153862,1011,656,28.9278,8.8668,78.3676,16.0302,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.02205,-0.832376,-0.0638449,0.0234079,0.00393817,-0.0404761,0.0553033,-0.0279572,-0.667385,0.0159123,1018,656,29.0386,8.75321,78.7635,15.6824,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.04103,-0.820991,-0.0585715,0.0222384,0.00511074,-0.0404849,0.0550553,-0.0277062,-0.681169,0.0152393,1025,656,29.2071,8.63642,79.2365,15.3199,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.06494,-0.810039,-0.0443304,0.0205674,0.00612547,-0.0403532,0.0543406,-0.0276477,-0.696863,0.0150346,1032,656,29.4425,8.49494,79.7733,14.9531,50.2956,7.43789
-15.192,31.5029,-6.84056,3.08405,-0.794454,-0.0382592,0.0184462,0.00707513,-0.0400555,0.0532176,-0.0276963,-0.714899,0.0146145,1039,656,29.6121,8.315,80.306,14.5688,50.643,7.19449
-14.437,31.5361,-6.94492,3.09816,-0.781038,-0.0237991,0.0159483,0.00799251,-0.0394005,0.0515713,-0.0276304,-0.735088,0.0150883,1046,656,29.752,8.15855,80.8391,14.2163,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.11863,-0.763038,-0.0121671,0.0130274,0.00872103,-0.0384242,0.0493587,-0.0276103,-0.757409,0.0150644,1053,656,29.944,7.98095,81.5024,13.8037,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.14097,-0.737634,-0.0103452,0.00976134,0.00912756,-0.0372233,0.0466691,-0.0277802,-0.781142,0.0151363,1060,656,30.1301,7.75058,82.1748,13.3312,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.15104,-0.709357,-0.0085096,0.00638654,0.00897585,-0.03597,0.0436745,-0.0283121,-0.803387,0.0155157,1067,656,30.2002,7.49387,82.6173,12.8304,52.312,6.3766
-11.4205,31.6621,-7.31516,3.1349,-0.683052,-0.00295595,0.00317427,0.0084108,-0.0349795,0.0408699,-0.0292849,-0.822754,0.0149988,1074,656,30.0309,7.2225,82.7394,12.3618,52.5853,6.16318
-10.6718,31.688,-7.37709,3.11408,-0.662676,0.00448309,0.000388938,0.00760876,-0.0344683,0.0386557,-0.030658,-0.837574,0.0146939,1081,656,29.8229,7.00248,82.8334,11.9556,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.09474,-0.642961,0.0150439,-0.00189199,0.00672954,-0.034452,0.0371394,-0.0323018,-0.847637,0.01391,1088,656,29.6359,6.78081,82.9886,11.5328,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.08828,-0.616612,0.0229955,-0.00374815,0.00563927,-0.0346905,0.0359521,-0.034061,-0.852641,0.0124603,1095,656,29.5627,6.51316,83.3583,11.0435,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.08717,-0.588859,0.0374406,-0.00530787,0.00440363,-0.034991,0.0348742,-0.0357784,-0.854344,0.0125282,1102,656,29.5555,6.21474,83.7655,10.5389,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.08222,-0.562857,0.051971,-0.00653111,0.0031938,-0.0354951,0.0341579,-0.0374952,-0.853469,0.0133795,1109,656,29.5127,5.92653,84.1477,10.0352,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.07269,-0.53945,0.0684948,-0.00728419,0.00233188,-0.0362189,0.0340605,-0.0390128,-0.851387,0.013948,1116,656,29.4325,5.65715,84.4699,9.54536,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.05967,-0.516539,0.0791704,-0.0074775,0.00194252,-0.0368683,0.0344005,-0.0399354,-0.84893,0.0138893,1123,656,29.306,5.40855,84.7605,9.06721,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.05102,-0.495639,0.0940363,-0.00735705,0.00188924,-0.037041,0.0345945,-0.0400623,-0.847483,0.0135409,1130,656,29.2316,5.19092,85.0834,8.62695,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.04678,-0.476381,0.115058,-0.00727796,0.00207702,-0.0366971,0.0343935,-0.0395945,-0.848787,0.0134134,1137,656,29.214,4.9794,85.4591,8.19475,56.203,4.14454
-3.84493,31.974,-8.16166,3.04057,-0.457832,0.136183,-0.00749492,0.00249235,-0.0359648,0.0338086,-0.0388111,-0.854381,0.0139057,1144,656,29.1788,4.76416,85.8332,7.75352,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.03191,-0.439369,0.153184,-0.00797363,0.00294147,-0.0349186,0.0328264,-0.0378586,-0.862918,0.0141392,1151,656,29.1111,4.54657,86.1912,7.33151,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.02166,-0.420794,0.160235,-0.00853517,0.00343276,-0.0336996,0.0316756,-0.036778,-0.873266,0.0139502,1158,656,29.0046,4.34334,86.559,6.95447,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.01305,-0.399517,0.16437,-0.00906887,0.00398506,-0.0324234,0.0305319,-0.0356157,-0.884723,0.0136348,1165,656,28.9055,4.12717,86.9749,6.53325,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.00564,-0.377937,0.174855,-0.0096286,0.0045324,-0.031154,0.0294004,-0.0344966,-0.897137,0.0126918,1172,656,28.8329,3.90779,87.4099,6.04992,58.5688,3.02635
-0.0206244,32.1392,-8.61483,2.99924,-0.354854,0.179384,-0.0103355,0.00492073,-0.0299434,0.0281924,-0.0336071,-0.910121,0.0128636,1179,656,28.7554,3.68427,87.8446,5.54582,59.0611,2.75627
0.744646,32.1725,-8.69767,2.9916,-0.330352,0.180751,-0.0113212,0.00505264,-0.0289463,0.0269475,-0.033216,-0.923214,0.0137356,1186,656,28.6585,3.4578,88.2552,5.03689,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.48767,-0.877887,-0.343935,0.087536,-0.0184176,-0.0161008,0.0899286,-0.0208102,-0.147525,0.0175383,731,663,14.2642,9.54267,58.6819,25.3432,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.54135,-0.883503,-0.3393,0.0853597,-0.016918,-0.0183759,0.088561,-0.0201193,-0.172483,0.0159532,738,663,14.7916,9.58379,59.0829,25.2076,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.59045,-0.882654,-0.342837,0.0825373,-0.0154366,-0.0205475,0.0866721,-0.0195714,-0.198579,0.0159704,745,663,15.2587,9.59234,59.4316,25.0074,43.8421,16.1673
-45.318,29.6344,-3.68993,1.6417,-0.88243,-0.349481,0.0796353,-0.0140326,-0.0223526,0.084696,-0.0190933,-0.222651,0.0163993,752,663,15.7409,9.60869,59.822,24.8128,43.729,15.9685
-44.6007,29.6568,-3.74118,1.70197,-0.883983,-0.355537,0.0771916,-0.0128141,-0.0238826,0.0831361,-0.0187586,-0.243949,0.0153576,759,663,16.3123,9.63409,60.3449,24.6262,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.76214,-0.886782,-0.35594,0.0752905,-0.0117915,-0.0252775,0.082096,-0.018597,-0.262996,0.015543,766,663,16.8911,9.66756,60.9189,24.4511,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.81407,-0.892423,-0.344802,0.0737746,-0.0109393,-0.026589,0.0814285,-0.0185932,-0.280282,0.0151504,773,663,17.4076,9.71515,61.4634,24.2648,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.85931,-0.900839,-0.331274,0.0725818,-0.0102099,-0.0277987,0.0810496,-0.0186777,-0.295682,0.0152598,780,663,17.8628,9.79132,61.9166,24.0997,43.7727,15.1412
-41.71,29.762,-4.03673,1.90098,-0.9093,-0.324306,0.0716446,-0.0095188,-0.0289699,0.080924,-0.0187982,-0.309986,0.015216,787,663,18.2714,9.86815,62.3177,23.945,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.94304,-0.909698,-0.332243,0.070949,-0.0090785,-0.0300567,0.0809803,-0.0191098,-0.322122,0.0151162,794,663,18.6558,9.89454,62.7284,23.736,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.99001,-0.910694,-0.328733,0.0703365,-0.00895705,-0.0311142,0.0810877,-0.0197083,-0.332697,0.0143547,801,663,19.1084,9.89795,63.1826,23.5284,43.7863,14.492
-39.5433,29.8353,-4.21702,2.04139,-0.913777,-0.319112,0.0696153,-0.00901445,-0.0321294,0.081074,-0.0204732,-0.34258,0.0141405,808,663,19.615,9.91856,63.6799,23.3127,43.8057,14.2697
-38.8169,29.8624,-4.29339,2.0941,-0.919597,-0.307372,0.0689765,-0.00919541,-0.0330757,0.0810932,-0.0213121,-0.351151,0.0140331,815,663,20.1379,9.95928,64.2437,23.1335,43.8828,14.0584
-38.0901,29.8886,-4.36901,2.14249,-0.924067,-0.300127,0.0685797,-0.00937812,-0.0339088,0.0812647,-0.0220632,-0.357975,0.0138241,822,663,20.6094,9.99475,64.7785,22.9661,43.9639,13.8645
-37.3623,29.9142,-4.44619,2.18852,-0.928036,-0.29134,0.0684067,-0.00964271,-0.0346368,0.0815609,-0.0227969,-0.36295,0.0133602,829,663,21.0601,10.0264,65.3006,22.8049,44.0571,13.6884
-36.6352,29.9396,-4.51701,2.23596,-0.928406,-0.292772,0.0684938,-0.00992099,-0.0353292,0.082063,-0.0234902,-0.366707,0.0131973,836,663,21.5044,10.054,65.8388,22.5933,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.28533,-0.928047,-0.295259,0.0688755,-0.0101259,-0.0361439,0.0829163,-0.0241667,-0.370525,0.0129497,843,663,21.9648,10.0723,66.4046,22.356,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.33289,-0.930512,-0.290729,0.0692937,-0.0101512,-0.0370269,0.0838747,-0.0247322,-0.375146,0.0136671,850,663,22.4204,10.1022,66.9542,22.1346,44.318,13.0459
-34.4496,30.0191,-4.73065,2.3749,-0.936218,-0.285398,0.0693762,-0.0100496,-0.0378544,0.0845275,-0.0252009,-0.380722,0.0139899,857,663,22.8236,10.1453,67.4492,21.9897,44.4155,12.8514
-33.7198,30.045,-4.8024,2.4196,-0.944158,-0.271673,0.0690694,-0.00976138,-0.0386707,0.0848717,-0.0255637,-0.387931,0.0143317,864,663,23.2691,10.1919,67.9683,21.8511,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.46852,-0.949931,-0.26733,0.068642,-0.00939211,-0.0394497,0.0851102,-0.0258603,-0.395456,0.014251,871,663,23.7366,10.231,68.5658,21.6936,44.656,12.436
-32.2564,30.1019,-4.95501,2.51629,-0.950657,-0.25615,0.0681382,-0.00895953,-0.0401807,0.0852715,-0.0260928,-0.403061,0.0134708,878,663,24.2048,10.2058,69.1516,21.4496,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.56359,-0.949616,-0.246428,0.0672031,-0.00850191,-0.0408259,0.0850244,-0.0263232,-0.411586,0.013456,885,663,24.6652,10.1709,69.7097,21.2012,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.61679,-0.947887,-0.239545,0.0656356,-0.00801406,-0.0413663,0.0841934,-0.0265719,-0.421707,0.0135269,892,663,25.1768,10.1562,70.3118,20.9492,45.006,11.7484
-30.0668,30.1761,-5.13344,2.67857,-0.947609,-0.232609,0.0634678,-0.00751001,-0.041752,0.0827757,-0.0268179,-0.433153,0.0131809,899,663,25.7719,10.1633,70.972,20.7071,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.73074,-0.945073,-0.224445,0.0608576,-0.00706431,-0.0419833,0.0808961,-0.0271028,-0.445321,0.0145548,906,663,26.2751,10.1402,71.536,20.439,45.1458,11.324
-28.6086,30.2215,-5.22987,2.76682,-0.945018,-0.219217,0.0578967,-0.00674528,-0.042072,0.0786294,-0.027478,-0.457865,0.0147621,913,663,26.6165,10.1234,71.9564,20.2211,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.79433,-0.949293,-0.206976,0.0545713,-0.00660516,-0.0420268,0.0759628,-0.0279967,-0.470819,0.0153692,920,663,26.889,10.1291,72.3152,20.0343,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.82546,-0.950233,-0.197259,0.0509942,-0.00649656,-0.0418435,0.0730147,-0.0285171,-0.484433,0.0155919,927,663,27.1912,10.1181,72.6777,19.8158,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.85975,-0.94614,-0.19619,0.0473078,-0.00631184,-0.0415252,0.0699258,-0.0289298,-0.49875,0.0156015,934,663,27.5049,10.0794,73.0926,19.5686,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.89194,-0.93889,-0.188603,0.0435817,-0.00598249,-0.0410975,0.0667908,-0.0291916,-0.514084,0.0139862,941,663,27.8108,10.0088,73.476,19.2903,45.5513,10.281
-24.956,30.3304,-5.45845,2.92488,-0.93302,-0.183109,0.0399571,-0.00557516,-0.040543,0.0636886,-0.0293067,-0.529572,0.0128996,948,663,28.1191,9.95017,73.8961,19.0234,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.95415,-0.929504,-0.174733,0.0367701,-0.00515218,-0.0399979,0.0609665,-0.0293486,-0.544045,0.012899,955,663,28.3966,9.90807,74.3762,18.7338,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.97497,-0.932753,-0.158367,0.0342621,-0.00456571,-0.0395978,0.0589491,-0.0292527,-0.557479,0.013575,962,663,28.6102,9.90578,74.7822,18.4939,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.99448,-0.933579,-0.145245,0.0323104,-0.0038533,-0.0393136,0.057501,-0.029044,-0.569854,0.0135387,969,663,28.8043,9.89178,75.1572,18.2498,46.2787,9.37585
-22.0016,30.4421,-5.74028,3.01168,-0.924777,-0.128271,0.0306375,-0.00302886,-0.0392274,0.0564909,-0.0288823,-0.582722,0.0127629,976,663,28.9825,9.77436,75.5079,17.9198,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.02691,-0.905023,-0.116905,0.0291716,-0.00223653,-0.0393804,0.0558637,-0.0289287,-0.595672,0.0121858,983,663,29.1269,9.55253,75.9069,17.4982,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.04344,-0.884364,-0.10508,0.0280526,-0.00136404,-0.0398534,0.0558252,-0.0291367,-0.608622,0.0126692,990,663,29.2843,9.32704,76.3329,17.0547,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.05982,-0.867855,-0.0888041,0.0273691,-0.000391197,-0.0406162,0.0564114,-0.0294334,-0.62075,0.0134163,997,663,29.4512,9.13503,76.7255,16.6424,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.0759,-0.853806,-0.0824014,0.0270419,0.000694901,-0.0414193,0.0573322,-0.0295954,-0.631431,0.013543,1004,663,29.5957,8.98926,77.0421,16.3036,47.416,8.28601
-18.2994,30.5737,-6.06836,3.09058,-0.842701,-0.0776168,0.026742,0.00185645,-0.0419823,0.0580866,-0.0294882,-0.641331,0.01461,1011,663,29.7236,8.88001,77.352,15.978,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.10674,-0.831609,-0.0695052,0.0259952,0.00294785,-0.0422388,0.058254,-0.029311,-0.652228,0.0152299,1018,663,29.8718,8.76589,77.7354,15.64,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.12542,-0.819017,-0.0630246,0.0246378,0.00397641,-0.0423412,0.0578904,-0.0292762,-0.665742,0.0148946,1025,663,30.0395,8.63421,78.1882,15.2689,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.14788,-0.806912,-0.051786,0.0227868,0.00490321,-0.042306,0.0570856,-0.0293956,-0.681251,0.0146939,1032,663,30.2537,8.488,78.7048,14.9064,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.16511,-0.792541,-0.0392871,0.0204949,0.005751,-0.0420651,0.0558292,-0.0295832,-0.698653,0.0144832,1039,663,30.4192,8.31808,79.222,14.5426,48.745,7.18306
-14.5608,30.7232,-6.48188,3.18118,-0.78257,-0.0167994,0.0177768,0.00652358,-0.0414533,0.0539836,-0.0296832,-0.717944,0.0145345,1046,663,30.5957,8.19123,79.7747,14.1978,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.20111,-0.769153,0.00194231,0.0145656,0.00712739,-0.0405021,0.051519,-0.029826,-0.739614,0.0146088,1053,663,30.7994,8.03877,80.4125,13.8153,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.2204,-0.74525,0.00763982,0.0109712,0.00748636,-0.0393103,0.0485777,-0.0301202,-0.763251,0.0150184,1060,663,30.9654,7.80778,81.0456,13.3411,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.22655,-0.71519,0.00117172,0.0073241,0.00744485,-0.0380485,0.045433,-0.0306641,-0.786192,0.0153537,1067,663,30.9785,7.53061,81.4679,12.8421,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.2139,-0.684403,-0.00355038,0.00391836,0.00711769,-0.0370062,0.0425587,-0.0315227,-0.806998,0.0150355,1074,663,30.8173,7.241,81.6336,12.3604,50.685,6.13292
-10.8032,30.8716,-6.89947,3.19574,-0.662428,0.000177264,0.000963721,0.00662318,-0.0363492,0.0402526,-0.0326657,-0.824244,0.01503,1081,663,30.6254,7.01804,81.7183,11.9535,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.18109,-0.641289,0.00791997,-0.00150044,0.00606075,-0.0360852,0.0385628,-0.0340025,-0.837592,0.0144067,1088,663,30.4757,6.79071,81.8987,11.5293,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.17528,-0.617776,0.02684,-0.0035281,0.00533445,-0.0360673,0.0372417,-0.0354353,-0.846523,0.0127419,1095,663,30.4345,6.52859,82.23,11.036,51.6592,5.48773
-8.54151,30.963,-7.1424,3.17669,-0.587526,0.0373892,-0.00518555,0.0045181,-0.0361933,0.0361833,-0.0368508,-0.852027,0.012395,1102,663,30.4412,6.21817,82.6464,10.4907,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.17012,-0.558537,0.0479134,-0.00645604,0.00374449,-0.0365793,0.0355774,-0.038289,-0.854667,0.0128303,1109,663,30.3723,5.91698,82.9948,9.95761,52.478,5.01085
-7.02774,31.0271,-7.31342,3.16209,-0.531304,0.0494514,-0.00725847,0.0032413,-0.037241,0.0356007,-0.0396178,-0.855422,0.0137043,1116,663,30.2694,5.63911,83.3303,9.46136,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.15103,-0.508024,0.0620569,-0.0075911,0.00307451,-0.0378843,0.0359995,-0.040516,-0.855322,0.0141984,1123,663,30.165,5.3852,83.6309,8.99103,53.2952,4.53386
