 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.51475,-0.394444,-0.138199,0.0278384,-0.00485045,-0.0130182,0.0323892,-0.0094013,-0.336298,0.0166643,731,656,14.8007,4.41155,60.1214,20.5651,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.53162,-0.399388,-0.138551,0.0267711,-0.00378869,-0.014884,0.0328221,-0.0098397,-0.386136,0.0149323,738,656,14.9569,4.44825,60.2151,20.4626,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.54356,-0.40231,-0.140334,0.025752,-0.00253569,-0.0166586,0.0334612,-0.0102449,-0.433429,0.0146289,745,656,15.0621,4.46877,60.217,20.3272,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.55781,-0.409207,-0.137071,0.0247272,-0.00128007,-0.0182392,0.0341236,-0.0106765,-0.475716,0.0154442,752,656,15.1989,4.52389,60.2477,20.1877,45.2473,16.1997
-44.5265,30.436,-4.11337,1.57512,-0.417583,-0.134389,0.0237536,-0.000112188,-0.0196358,0.0347981,-0.0111567,-0.512363,0.0152558,759,656,15.3646,4.59117,60.3704,20.0356,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.59381,-0.424045,-0.127858,0.0228098,0.00095084,-0.020852,0.035423,-0.0116624,-0.544009,0.0147553,766,656,15.5495,4.64763,60.538,19.8577,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.61192,-0.42655,-0.128644,0.0218433,0.00187738,-0.0218992,0.0359276,-0.0122069,-0.57154,0.0140982,773,656,15.7149,4.693,60.7543,19.6555,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.62662,-0.433138,-0.124477,0.0208514,0.00270051,-0.0227981,0.036314,-0.0127621,-0.595973,0.0140141,780,656,15.8557,4.77144,60.9194,19.4853,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.63841,-0.442963,-0.119487,0.0198364,0.0034618,-0.0236661,0.0366914,-0.0133931,-0.618866,0.0137533,787,656,15.9703,4.86793,61.039,19.3508,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.6472,-0.454138,-0.116494,0.018744,0.0040742,-0.0243571,0.0368467,-0.0140285,-0.639147,0.0138309,794,656,16.0519,4.97655,61.1277,19.244,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.65775,-0.464831,-0.109179,0.0175914,0.00451318,-0.024827,0.036726,-0.0146215,-0.65663,0.0135289,801,656,16.1587,5.06916,61.2336,19.1215,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.66984,-0.475268,-0.0993707,0.0163559,0.00478804,-0.0250986,0.0363283,-0.0151844,-0.672151,0.0131936,808,656,16.285,5.14924,61.3799,18.9922,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.68191,-0.482952,-0.0930342,0.0151319,0.00493242,-0.0252585,0.0358004,-0.015736,-0.685786,0.0126123,815,656,16.4041,5.20814,61.5598,18.837,45.429,14.2576
-38.0098,30.6704,-4.74089,1.69136,-0.488138,-0.0907984,0.0139279,0.0049835,-0.0253469,0.0351941,-0.0162828,-0.698078,0.0121802,822,656,16.4897,5.24866,61.7323,18.6779,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.70099,-0.490671,-0.0892916,0.0127376,0.00482999,-0.0253103,0.034401,-0.0168334,-0.707917,0.0121375,829,656,16.5751,5.27669,61.9041,18.5032,45.5897,13.8564
-36.553,30.7236,-4.89159,1.71198,-0.492839,-0.0862378,0.0116528,0.0046266,-0.0251037,0.0334881,-0.0172086,-0.715878,0.0121029,836,656,16.6762,5.31166,62.1115,18.2905,45.6935,13.648
-35.8221,30.7535,-4.97467,1.72127,-0.495477,-0.0801858,0.0107964,0.00449312,-0.0248355,0.0326794,-0.0173899,-0.722285,0.0122649,843,656,16.7662,5.33628,62.323,18.061,45.8225,13.414
-35.0902,30.7844,-5.05979,1.72762,-0.499496,-0.0718471,0.0101287,0.00453301,-0.0245665,0.0320562,-0.0173945,-0.728698,0.0121533,850,656,16.832,5.35668,62.5171,17.8412,45.9657,13.1668
-34.3607,30.81,-5.12911,1.73178,-0.503417,-0.0633656,0.00947125,0.00466013,-0.0242877,0.0314722,-0.0173408,-0.736037,0.0116385,857,656,16.8776,5.365,62.6417,17.6799,46.0597,12.968
-33.6317,30.8334,-5.19338,1.73787,-0.507467,-0.0566995,0.00874923,0.00485153,-0.0240786,0.0309578,-0.017357,-0.745018,0.0110928,864,656,16.9387,5.38376,62.7766,17.5427,46.1425,12.7948
-32.8999,30.8606,-5.26838,1.74583,-0.510391,-0.048994,0.0080453,0.00506313,-0.0239722,0.0305727,-0.0174643,-0.754338,0.0107002,871,656,17.0195,5.39111,62.973,17.3561,46.2704,12.5863
-32.1666,30.8907,-5.34738,1.74987,-0.510175,-0.0356719,0.0074067,0.00530608,-0.0238518,0.0302313,-0.0175185,-0.763395,0.0105525,878,656,17.0724,5.35981,63.1454,17.0864,46.4199,12.3371
-31.4349,30.9187,-5.41507,1.75248,-0.506823,-0.0302063,0.00675396,0.00549124,-0.0236416,0.0297727,-0.0175275,-0.772049,0.0106616,885,656,17.0961,5.31151,63.2844,16.8009,46.5367,12.0876
-30.7045,30.9444,-5.47353,1.75674,-0.502482,-0.0266861,0.00609813,0.00568827,-0.0233659,0.02926,-0.0174736,-0.781013,0.0108447,892,656,17.1321,5.2623,63.4171,16.5166,46.6277,11.8507
-29.9749,30.9681,-5.52508,1.76464,-0.499741,-0.0261923,0.00541094,0.00587343,-0.0230757,0.0287191,-0.0174347,-0.790409,0.0106475,899,656,17.1981,5.23664,63.5716,16.2675,46.7011,11.6303
-29.2433,30.9928,-5.58313,1.7705,-0.496771,-0.015441,0.00459566,0.00603179,-0.0227947,0.0281197,-0.0174922,-0.801144,0.0118263,906,656,17.2642,5.19019,63.7208,16,46.8044,11.4118
-28.5123,31.0166,-5.63611,1.77018,-0.491656,-0.00565084,0.00363112,0.00614778,-0.0224003,0.0273251,-0.0175462,-0.813456,0.0122412,913,656,17.2684,5.121,63.802,15.72,46.8966,11.1964
-27.7801,31.0411,-5.69195,1.76803,-0.485493,0.00828678,0.00254076,0.00614552,-0.0218505,0.0262678,-0.0175816,-0.826548,0.012777,920,656,17.263,5.03398,63.8769,15.4189,47.0059,10.977
-27.0489,31.0635,-5.73988,1.76893,-0.477579,0.0207389,0.00139168,0.00609501,-0.0212301,0.0251033,-0.0176166,-0.840558,0.0125106,927,656,17.2845,4.92917,63.9629,15.1197,47.0942,10.7698
-26.3168,31.086,-5.78952,1.77115,-0.469362,0.026564,0.000233132,0.00606619,-0.0206147,0.0239696,-0.0176703,-0.855671,0.0124237,934,656,17.3053,4.8385,64.0844,14.829,47.1954,10.5676
-25.5843,31.1082,-5.83833,1.77089,-0.459309,0.029815,-0.000929971,0.00608384,-0.0200158,0.0228976,-0.0177438,-0.872121,0.0116051,941,656,17.2965,4.74165,64.1899,14.5221,47.3006,10.3697
-24.85,31.1316,-5.89251,1.77058,-0.449965,0.0315863,-0.00204439,0.00611868,-0.0193546,0.0218174,-0.0177431,-0.889317,0.0114971,948,656,17.2842,4.65019,64.3228,14.2267,47.4316,10.1698
-24.1115,31.1599,-5.96365,1.76783,-0.442617,0.0447789,-0.00303411,0.00621107,-0.0186477,0.0208006,-0.0176236,-0.906895,0.0114385,955,656,17.2717,4.55733,64.4828,13.8942,47.6301,9.93354
-23.3726,31.1879,-6.03372,1.76363,-0.434684,0.058499,-0.00383768,0.00645881,-0.0179891,0.0200219,-0.0174007,-0.924766,0.0110949,962,656,17.2466,4.44738,64.6318,13.57,47.8317,9.70148
-22.6331,31.2155,-6.10327,1.75739,-0.422775,0.0662521,-0.00444793,0.00678585,-0.0174099,0.0194625,-0.0171246,-0.94144,0.0108598,969,656,17.1889,4.31438,64.7753,13.2204,48.0384,9.47683
-21.8941,31.2422,-6.16763,1.74904,-0.406733,0.0673788,-0.00495195,0.00709062,-0.0169919,0.0190966,-0.0169579,-0.955676,0.0104676,976,656,17.0963,4.15645,64.897,12.8377,48.2339,9.25033
-21.1504,31.2724,-6.25027,1.74121,-0.390486,0.0697662,-0.00542727,0.00735307,-0.0168296,0.0189648,-0.017039,-0.96684,0.0107341,983,656,17.0108,3.99661,65.093,12.449,48.5009,9.02459
-20.4058,31.3028,-6.33387,1.73562,-0.375668,0.0772008,-0.00588905,0.00770695,-0.0169253,0.0191484,-0.0173305,-0.976361,0.0108663,990,656,16.958,3.84323,65.314,12.0615,48.7784,8.79643
-19.6629,31.3315,-6.40682,1.73189,-0.363146,0.0892308,-0.0062905,0.00806021,-0.0171619,0.0194864,-0.0177167,-0.983403,0.0107569,997,656,16.934,3.69659,65.5166,11.6924,49.0255,8.56485
-18.9232,31.3563,-6.46231,1.72929,-0.349965,0.0956137,-0.00653392,0.0084226,-0.0173458,0.0198335,-0.0179449,-0.988923,0.0111225,1004,656,16.9093,3.5576,65.6834,11.3385,49.2179,8.34859
-18.183,31.3808,-6.5175,1.72221,-0.336781,0.102289,-0.00662938,0.00878279,-0.01743,0.0201342,-0.0179808,-0.993538,0.0121383,1011,656,16.8424,3.41765,65.8128,10.9872,49.4161,8.13527
-17.4377,31.4088,-6.59249,1.71483,-0.322671,0.109451,-0.0068189,0.00912155,-0.0174994,0.0203803,-0.0180777,-0.999089,0.0127775,1018,656,16.7728,3.27262,66.0149,10.6273,49.6913,7.92806
-16.6912,31.4388,-6.66908,1.70786,-0.312454,0.117332,-0.00727487,0.00935551,-0.0175665,0.0204755,-0.0183949,-1.00645,0.0125806,1025,656,16.7099,3.15102,66.2332,10.2819,49.9798,7.6862
-15.9428,31.4703,-6.75134,1.7019,-0.303474,0.126711,-0.00794676,0.00946199,-0.0175438,0.0203421,-0.0188268,-1.01568,0.011988,1032,656,16.6602,3.034,66.4865,9.94432,50.2956,7.43789
-15.192,31.5029,-6.84056,1.69432,-0.29477,0.132724,-0.00877117,0.00949615,-0.0174053,0.0200188,-0.0192938,-1.02703,0.0115249,1039,656,16.5877,2.93069,66.7598,9.61479,50.643,7.19449
-14.437,31.5361,-6.94492,1.68382,-0.287102,0.142356,-0.00972921,0.00953463,-0.0171428,0.0195661,-0.0197607,-1.04135,0.0119115,1046,656,16.495,2.84627,67.0598,9.31708,51.0504,6.99513
-13.6774,31.5725,-7.0658,1.67771,-0.277392,0.141408,-0.0109124,0.00951555,-0.0168521,0.0190074,-0.0204042,-1.05784,0.0120847,1053,656,16.4198,2.76625,67.4805,9.01015,51.5233,6.7925
-12.9188,31.6077,-7.17842,1.67503,-0.26489,0.135635,-0.0122846,0.00938625,-0.0165453,0.0183285,-0.0212268,-1.0753,0.0122279,1060,656,16.3665,2.6589,67.9188,8.689,51.9744,6.58434
-12.1676,31.6366,-7.25691,1.67173,-0.251301,0.131498,-0.0136615,0.00911299,-0.0161784,0.0175098,-0.0220584,-1.09205,0.0126517,1067,656,16.3114,2.54295,68.2363,8.35059,52.312,6.3766
-11.4205,31.6621,-7.31516,1.65801,-0.240231,0.137055,-0.0149515,0.00877129,-0.0158224,0.0166847,-0.0228648,-1.10704,0.0130433,1074,656,16.1803,2.425,68.3779,8.02194,52.5853,6.16318
-10.6718,31.688,-7.37709,1.6391,-0.231105,0.140743,-0.0160999,0.00848749,-0.0155582,0.0160229,-0.0236353,-1.11976,0.0126105,1081,656,15.996,2.32622,68.4913,7.72451,52.8787,5.95661
-9.91939,31.7172,-7.4514,1.61923,-0.224042,0.143075,-0.0170997,0.00822953,-0.0153931,0.0154983,-0.0243685,-1.12963,0.0117893,1088,656,15.7999,2.23974,68.6478,7.43914,53.2234,5.7301
-9.16076,31.7504,-7.54848,1.60295,-0.215638,0.143181,-0.0179273,0.00787616,-0.0152828,0.0149749,-0.025026,-1.13596,0.0108191,1095,656,15.6322,2.14782,68.9287,7.14635,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.58841,-0.207575,0.152735,-0.0186116,0.00744265,-0.0152096,0.0144415,-0.0256104,-1.13953,0.0111987,1102,656,15.5033,2.04336,69.2081,6.84226,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.56995,-0.200219,0.165767,-0.019167,0.00690489,-0.0152078,0.0138992,-0.0261614,-1.13973,0.0119662,1109,656,15.3456,1.94664,69.4579,6.50921,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.54999,-0.191109,0.172489,-0.0195253,0.0063835,-0.015248,0.0134371,-0.0265789,-1.13752,0.0125063,1116,656,15.1593,1.83682,69.6869,6.16799,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.53102,-0.180449,0.170054,-0.0195821,0.00586827,-0.0152323,0.0129914,-0.0267052,-1.13338,0.0122999,1123,656,14.961,1.73546,69.9313,5.82354,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.51587,-0.170199,0.165594,-0.0193423,0.00543085,-0.0150701,0.0125516,-0.026463,-1.12938,0.0117402,1130,656,14.7944,1.64666,70.2092,5.52651,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.50428,-0.164806,0.166216,-0.0189755,0.00505992,-0.0147607,0.0120765,-0.025992,-1.12706,0.0115264,1137,656,14.6747,1.59934,70.5319,5.26729,56.203,4.14454
-3.84493,31.974,-8.16166,1.4908,-0.162736,0.168593,-0.0187136,0.00473077,-0.0143563,0.0115427,-0.0255255,-1.12776,0.0118314,1144,656,14.5421,1.57582,70.8513,5.01559,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.47603,-0.163958,0.173837,-0.0186416,0.00436054,-0.0138725,0.0108795,-0.0251605,-1.1315,0.012041,1151,656,14.4054,1.57134,71.1578,4.79838,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.45886,-0.164044,0.175933,-0.0186657,0.00402453,-0.0133387,0.0101903,-0.0248315,-1.1378,0.0122314,1158,656,14.2385,1.56271,71.4596,4.60089,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.44174,-0.161258,0.174543,-0.018687,0.00377816,-0.0128205,0.00959068,-0.0244995,-1.14514,0.0123606,1165,656,14.063,1.53189,71.795,4.36693,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.42542,-0.157639,0.179311,-0.0187393,0.00360851,-0.0123543,0.00909251,-0.0242233,-1.15303,0.0119815,1172,656,13.9099,1.48701,72.1458,4.07192,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.41092,-0.152369,0.178058,-0.0188788,0.00352677,-0.0118947,0.0086637,-0.0240157,-1.16312,0.0123806,1179,656,13.7593,1.4394,72.5042,3.75196,59.0611,2.75627
0.744646,32.1725,-8.69767,1.39654,-0.145658,0.173564,-0.0191501,0.00345612,-0.0114486,0.00824125,-0.0239352,-1.1749,0.0129191,1186,656,13.6019,1.38516,72.8515,3.43061,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.52982,-0.389643,-0.142859,0.0306851,-0.00327924,-0.0144982,0.0360321,-0.00862625,-0.353328,0.0161353,731,663,14.9551,4.37012,58.8214,20.329,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.54946,-0.397362,-0.145665,0.0291482,-0.00220743,-0.0163013,0.0360873,-0.0091466,-0.402447,0.0148129,738,663,15.1353,4.43883,58.9131,20.2325,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.56301,-0.401897,-0.145725,0.0277121,-0.00101799,-0.0179458,0.0363342,-0.00964005,-0.447885,0.0143262,745,663,15.2594,4.48179,58.9171,20.0899,43.8421,16.1673
-45.318,29.6344,-3.68993,1.57677,-0.407145,-0.144087,0.0263349,0.000120949,-0.0193323,0.0365846,-0.0101287,-0.487501,0.0142774,752,663,15.3883,4.52593,58.9358,19.9442,43.729,15.9685
-44.6007,29.6568,-3.74118,1.595,-0.41486,-0.138647,0.0250947,0.00113269,-0.0205074,0.0368644,-0.010637,-0.521027,0.0132018,759,663,15.5678,4.5853,59.0374,19.802,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.6152,-0.421538,-0.137739,0.0239743,0.00200941,-0.0214977,0.0371324,-0.0111487,-0.549247,0.0134921,766,663,15.7579,4.65057,59.2284,19.6653,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.63522,-0.427754,-0.133601,0.0229065,0.00274551,-0.0223202,0.037317,-0.011665,-0.573294,0.0139752,773,663,15.9508,4.7258,59.4819,19.4868,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.65322,-0.436207,-0.126609,0.0218759,0.00337439,-0.0229951,0.0374112,-0.0121609,-0.594157,0.0143613,780,663,16.1292,4.8148,59.6873,19.3325,43.7727,15.1412
-41.71,29.762,-4.03673,1.66901,-0.446072,-0.121051,0.0208413,0.00394098,-0.0236355,0.0374918,-0.0127095,-0.613719,0.0144188,787,663,16.284,4.91034,59.8444,19.1912,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.67958,-0.455969,-0.118978,0.0197958,0.00437052,-0.024139,0.0374243,-0.013258,-0.630769,0.014265,794,663,16.3815,5.00495,59.9364,19.0629,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.69096,-0.466453,-0.114349,0.0187406,0.00465247,-0.024485,0.0371746,-0.0137815,-0.645336,0.0136655,801,663,16.4915,5.09738,60.0477,18.9454,43.7863,14.492
-39.5433,29.8353,-4.21702,1.70249,-0.477191,-0.104001,0.0176314,0.00481034,-0.0246886,0.0367282,-0.0142864,-0.658375,0.0133526,808,663,16.6132,5.18252,60.1622,18.8101,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.7142,-0.485906,-0.0968113,0.016535,0.00487532,-0.0248261,0.0362065,-0.0147962,-0.670074,0.0129949,815,663,16.7304,5.25177,60.3419,18.6734,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.72367,-0.490167,-0.0940109,0.0154383,0.0048766,-0.0249289,0.0356396,-0.0153247,-0.681023,0.0127867,822,663,16.8168,5.2877,60.5125,18.5161,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.7333,-0.493201,-0.088194,0.0143157,0.0047296,-0.0249597,0.0349384,-0.0158931,-0.690537,0.012556,829,663,16.91,5.30655,60.692,18.3593,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.74358,-0.494561,-0.0839921,0.0132601,0.00456204,-0.0249062,0.0341941,-0.0163719,-0.698961,0.0123448,836,663,17.0063,5.32509,60.8656,18.1554,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.75301,-0.497123,-0.0800338,0.0123943,0.00447861,-0.0248553,0.0336049,-0.016732,-0.706443,0.0117736,843,663,17.0941,5.35205,61.0386,17.9423,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.76032,-0.501151,-0.0747325,0.011685,0.00455396,-0.0248197,0.033194,-0.016955,-0.714058,0.0118737,850,663,17.1638,5.38714,61.2017,17.742,44.318,13.0459
-34.4496,30.0191,-4.73065,1.76571,-0.504793,-0.0728705,0.0109794,0.0047152,-0.0247525,0.0327972,-0.0171025,-0.722464,0.0117799,857,663,17.2083,5.41377,61.352,17.5846,44.4155,12.8514
-33.7198,30.045,-4.8024,1.77311,-0.509836,-0.0612809,0.0102163,0.00493794,-0.0246909,0.0324087,-0.0172545,-0.732156,0.0115506,864,663,17.2913,5.43357,61.5175,17.4228,44.5245,12.6525
-32.9885,30.0727,-4.87854,1.78238,-0.514248,-0.0529889,0.00946583,0.00516016,-0.0246749,0.0320816,-0.0174556,-0.741884,0.0112616,871,663,17.386,5.45101,61.7291,17.2453,44.656,12.436
-32.2564,30.1019,-4.95501,1.78706,-0.514722,-0.0397354,0.0087587,0.00538129,-0.0246235,0.0317514,-0.0176114,-0.751161,0.0108609,878,663,17.445,5.42385,61.8983,16.9892,44.7961,12.1906
-31.5256,30.1287,-5.02202,1.78952,-0.511805,-0.0315224,0.00800898,0.00554613,-0.0244768,0.0312853,-0.0177302,-0.760264,0.0110877,885,663,17.4723,5.37691,62.0285,16.7195,44.9097,11.9596
-30.7956,30.1533,-5.08222,1.79433,-0.507564,-0.0265243,0.00722027,0.00571724,-0.0242371,0.0307175,-0.01778,-0.7699,0.0113782,892,663,17.5163,5.33203,62.1693,16.4533,45.006,11.7484
-30.0668,30.1761,-5.13344,1.80343,-0.505209,-0.0227317,0.0063742,0.0058792,-0.0239441,0.0300721,-0.0178187,-0.78023,0.0112474,899,663,17.6003,5.30525,62.3285,16.2132,45.0774,11.5401
-29.3379,30.1988,-5.18176,1.81128,-0.501385,-0.0158903,0.00539922,0.00601911,-0.0236392,0.0293504,-0.0179321,-0.791954,0.0119064,906,663,17.6782,5.24942,62.4687,15.9554,45.1458,11.324
-28.6086,30.2215,-5.22987,1.81332,-0.494911,-0.00906351,0.00428022,0.00612086,-0.023232,0.0284508,-0.0180497,-0.805195,0.0123596,913,663,17.6991,5.16093,62.5598,15.6777,45.2203,11.1068
-27.8773,30.2459,-5.28498,1.81224,-0.488668,0.00275567,0.00304329,0.00614414,-0.0226775,0.0273242,-0.0181368,-0.819529,0.0127173,920,663,17.6997,5.07097,62.6452,15.3832,45.3266,10.8849
-27.1479,30.2677,-5.32788,1.81277,-0.481815,0.0146627,0.0017593,0.00614155,-0.0220421,0.0261011,-0.0182003,-0.834939,0.0124882,927,663,17.7163,4.9838,62.7102,15.0807,45.3966,10.6696
-26.4178,30.2891,-5.37135,1.8136,-0.473,0.0175594,0.000469181,0.00617474,-0.0214099,0.0249211,-0.0182772,-0.851631,0.012586,934,663,17.7174,4.9023,62.8003,14.7766,45.4755,10.4648
-25.6878,30.3089,-5.41209,1.81267,-0.462623,0.0264479,-0.000829675,0.0062532,-0.0208012,0.0238123,-0.0183888,-0.869716,0.011666,941,663,17.7134,4.79428,62.8623,14.4688,45.5513,10.281
-24.956,30.3304,-5.45845,1.8119,-0.452516,0.0319837,-0.00205899,0.00635484,-0.020154,0.0227363,-0.0184405,-0.88829,0.0112493,948,663,17.7042,4.69083,62.9576,14.1627,45.6542,10.0864
-24.2179,30.3588,-5.53114,1.80948,-0.444097,0.0440446,-0.00310509,0.00651076,-0.0194934,0.0217804,-0.0183748,-0.906307,0.0110468,955,663,17.692,4.58634,63.1275,13.8267,45.8575,9.8515
-23.4784,30.3885,-5.6072,1.8043,-0.436224,0.0588013,-0.00392337,0.00679765,-0.0188782,0.0210616,-0.0181873,-0.923733,0.0109627,962,663,17.6591,4.47121,63.2864,13.4896,46.0801,9.60397
-22.7402,30.4157,-5.67456,1.79828,-0.424965,0.0645757,-0.00452268,0.0071498,-0.018313,0.0205341,-0.0179069,-0.939657,0.010965,969,663,17.5993,4.34249,63.4267,13.1519,46.2787,9.37585
-22.0016,30.4421,-5.74028,1.79158,-0.41017,0.0672579,-0.00498386,0.00749875,-0.0178653,0.0201816,-0.0176667,-0.953447,0.0109105,976,663,17.5258,4.19453,63.5663,12.7858,46.4784,9.15765
-21.2593,30.4713,-5.82052,1.78306,-0.39464,0.0733364,-0.00536725,0.00781328,-0.0176365,0.0200506,-0.0176046,-0.964201,0.011046,983,663,17.4412,4.03461,63.7417,12.4015,46.7364,8.93561
-20.5157,30.5014,-5.90299,1.77652,-0.380406,0.0832262,-0.00570041,0.00816446,-0.0176411,0.0201864,-0.0177223,-0.972614,0.0114642,990,663,17.3843,3.87965,63.946,12.0175,47.0096,8.70701
-19.7736,30.5298,-5.97597,1.77241,-0.367153,0.0972365,-0.00599611,0.00846583,-0.0177729,0.0204224,-0.0179527,-0.978599,0.0115023,997,663,17.3604,3.72436,64.1419,11.6384,47.2564,8.47793
-19.0367,30.5515,-6.02248,1.77085,-0.353914,0.107733,-0.00619034,0.00872652,-0.0178671,0.0206294,-0.0180932,-0.983123,0.0111515,1004,663,17.3548,3.57474,64.2812,11.3039,47.416,8.28601
-18.2994,30.5737,-6.06836,1.76693,-0.340265,0.113279,-0.00628672,0.00895022,-0.0178743,0.0207619,-0.0180984,-0.986852,0.0118169,1011,663,17.3157,3.43315,64.4094,10.9581,47.5807,8.08136
-17.5578,30.5992,-6.13038,1.76063,-0.325286,0.117118,-0.0064757,0.00913693,-0.0178769,0.0208376,-0.0181764,-0.991255,0.012454,1018,663,17.2493,3.28606,64.5807,10.5921,47.8096,7.87104
-16.8133,30.6281,-6.20243,1.75335,-0.311167,0.121319,-0.00692232,0.00923175,-0.0179024,0.0207948,-0.0184854,-0.997312,0.0124088,1025,663,17.1742,3.14269,64.7848,10.2102,48.0816,7.6332
-16.0663,30.6583,-6.28189,1.74647,-0.301783,0.130037,-0.00761341,0.00923033,-0.0178798,0.0205725,-0.0189555,-1.0055,0.0119872,1032,663,17.114,3.02687,65.0197,9.87714,48.3869,7.39631
-15.3157,30.6897,-6.37435,1.73798,-0.293557,0.143498,-0.00849685,0.00916793,-0.0177567,0.0201676,-0.0194965,-1.01619,0.0113673,1039,663,17.0487,2.92188,65.2854,9.56228,48.745,7.18306
-14.5608,30.7232,-6.48188,1.72824,-0.286582,0.159121,-0.00953748,0.00908448,-0.0175067,0.0196022,-0.0200552,-1.0298,0.0114615,1046,663,16.9763,2.83415,65.5962,9.25936,49.1633,6.98285
-13.8027,30.7592,-6.59942,1.72094,-0.278235,0.164889,-0.010796,0.00894611,-0.0172268,0.0189295,-0.0207795,-1.04557,0.0117058,1053,663,16.9049,2.75049,65.9856,8.95042,49.6245,6.77222
-13.0454,30.7947,-6.71037,1.71638,-0.266223,0.162128,-0.0122432,0.00872365,-0.0169463,0.0181671,-0.0216867,-1.0624,0.0123541,1060,663,16.8404,2.63512,66.3967,8.61881,50.0698,6.5472
-12.2945,30.8244,-6.79087,1.71202,-0.252721,0.153881,-0.0136894,0.00839709,-0.0166358,0.0173214,-0.0226136,-1.07841,0.0130503,1067,663,16.766,2.51175,66.7166,8.2911,50.4144,6.32704
-11.5483,30.8486,-6.8486,1.70101,-0.238977,0.148742,-0.0150308,0.00802897,-0.0163496,0.0165053,-0.0235071,-1.0925,0.0134296,1074,663,16.6356,2.38988,66.8949,7.97189,50.685,6.13292
-10.8032,30.8716,-6.89947,1.68311,-0.22865,0.145538,-0.0162243,0.00771323,-0.0161373,0.0158359,-0.024347,-1.10448,0.0127958,1081,663,16.4448,2.29722,66.9866,7.68345,50.9385,5.94031
-10.0532,30.8989,-6.96727,1.66237,-0.219967,0.147114,-0.0172781,0.00743091,-0.0159971,0.0152888,-0.025136,-1.11421,0.0116963,1088,663,16.238,2.20455,67.1121,7.38568,51.2596,5.72387
-9.29768,30.9309,-7.05512,1.64394,-0.213292,0.156805,-0.0181774,0.00711453,-0.0159123,0.014794,-0.0258569,-1.12116,0.0107585,1095,663,16.0721,2.11144,67.3286,7.07892,51.6592,5.48773
-8.54151,30.963,-7.1424,1.62942,-0.205574,0.169391,-0.0189262,0.00678297,-0.0158798,0.0143589,-0.0265022,-1.12565,0.0108254,1102,663,15.9503,2.00399,67.585,6.75556,52.0641,5.25043
-7.78444,30.9953,-7.2302,1.61113,-0.199283,0.18337,-0.019537,0.00641625,-0.0159161,0.0139753,-0.0270961,-1.1274,0.0115453,1109,663,15.7966,1.9142,67.8124,6.43437,52.478,5.01085
-7.02774,31.0271,-7.31342,1.59217,-0.189805,0.183856,-0.0199715,0.00609989,-0.0159994,0.0137018,-0.0275734,-1.12724,0.0125609,1116,663,15.605,1.81425,68.0403,6.10426,52.8831,4.7659
-6.27031,31.0583,-7.39664,1.57394,-0.178463,0.177247,-0.0201606,0.00582387,-0.0160334,0.0134682,-0.027805,-1.1259,0.0125925,1123,663,15.4032,1.71411,68.2897,5.7764,53.2952,4.53386
-5.51255,31.0876,-7.4784,1.55889,-0.168505,0.174576,-0.0201021,0.00563546,-0.015936,0.0132499,-0.0277165,-1.12506,0.0121707,1130,663,15.2413,1.62812,68.5668,5.4787,53.7088,4.33296
