 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.03665,-0.723416,-0.369005,0.0899675,-0.0192683,-0.0105001,0.0909677,-0.0202685,-0.0949646,0.0192326,731,656,9.73182,7.99983,55.9215,24.1491,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.09037,-0.722877,-0.365544,0.0885755,-0.0178444,-0.0123736,0.0899953,-0.0192642,-0.114241,0.0170764,738,656,10.2585,7.98585,56.3561,23.9777,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.1425,-0.71846,-0.385054,0.0864136,-0.016663,-0.0141019,0.088308,-0.0185575,-0.133541,0.0173812,745,656,10.73,7.96829,56.7705,23.8017,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.20126,-0.722915,-0.39127,0.0841504,-0.0157565,-0.0155428,0.0865126,-0.0181187,-0.150826,0.0182792,752,656,11.2893,8.02102,57.2387,23.652,45.2473,16.1997
-44.5265,30.436,-4.11337,1.2668,-0.727372,-0.402285,0.0823803,-0.0151733,-0.0168048,0.0851939,-0.017987,-0.165894,0.018025,759,656,11.906,8.08193,57.8422,23.48,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.33181,-0.734383,-0.394267,0.0811917,-0.0149097,-0.0180442,0.084468,-0.018186,-0.179615,0.0172806,766,656,12.5492,8.14297,58.4447,23.3043,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.38644,-0.738023,-0.386513,0.08041,-0.0148981,-0.0193367,0.0841837,-0.0186719,-0.192737,0.0156799,773,656,13.0882,8.17959,58.9906,23.1035,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.43159,-0.743149,-0.382245,0.0799991,-0.0150636,-0.0206507,0.0842913,-0.0193558,-0.20493,0.0152704,780,656,13.5276,8.2373,59.443,22.9259,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.47185,-0.750386,-0.374706,0.0799616,-0.0151757,-0.0219834,0.0847957,-0.0200098,-0.216452,0.0149052,787,656,13.9246,8.30098,59.827,22.7656,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.51758,-0.752894,-0.376347,0.0801915,-0.0155666,-0.0232514,0.0855386,-0.0209138,-0.226042,0.0151041,794,656,14.3581,8.34612,60.2747,22.5714,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.57046,-0.753841,-0.376009,0.0804525,-0.0162552,-0.0244991,0.0863047,-0.0221075,-0.234482,0.0144778,801,656,14.8644,8.37087,60.7951,22.3538,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.63378,-0.757922,-0.374544,0.0806058,-0.0169385,-0.0257097,0.0869673,-0.0232999,-0.242562,0.0142774,808,656,15.4747,8.41694,61.4426,22.1667,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.69827,-0.766313,-0.368842,0.080989,-0.0175171,-0.026845,0.0878298,-0.0243578,-0.249514,0.0140494,815,656,16.104,8.49001,62.1213,22.0153,45.429,14.2576
-38.0098,30.6704,-4.74089,1.75718,-0.773989,-0.365327,0.081855,-0.0179517,-0.0279049,0.0891271,-0.0252237,-0.254931,0.0137621,822,656,16.6738,8.55052,62.7611,21.8822,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.81321,-0.780935,-0.35974,0.0830822,-0.0183939,-0.0289135,0.0907423,-0.0260539,-0.25898,0.0134936,829,656,17.2181,8.62228,63.3659,21.7365,45.5897,13.8564
-36.553,30.7236,-4.89159,1.87094,-0.786141,-0.360099,0.0845237,-0.0188875,-0.0298238,0.0925084,-0.0268722,-0.261593,0.0134316,836,656,17.7667,8.70173,64.0226,21.5518,45.6935,13.648
-35.8221,30.7535,-4.97467,1.93039,-0.791702,-0.359041,0.0862303,-0.019258,-0.030773,0.0945511,-0.0275788,-0.264077,0.0138383,843,656,18.3339,8.77149,64.7189,21.3534,45.8225,13.414
-35.0902,30.7844,-5.05979,1.9881,-0.798209,-0.358426,0.0879513,-0.0193995,-0.0317672,0.0966474,-0.0280956,-0.267199,0.0140107,850,656,18.8824,8.84227,65.4136,21.1607,45.9657,13.1668
-34.3607,30.81,-5.12911,2.04227,-0.807719,-0.354447,0.0892617,-0.0194475,-0.032674,0.0983265,-0.0285122,-0.270624,0.0142707,857,656,19.4034,8.92262,66.0206,21.0536,46.0597,12.968
-33.6317,30.8334,-5.19338,2.10203,-0.819701,-0.35203,0.0901251,-0.0193425,-0.0335648,0.099597,-0.0288145,-0.275048,0.0147728,864,656,19.9756,9.04516,66.6722,20.9834,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.16893,-0.833942,-0.349594,0.090849,-0.0190407,-0.0344428,0.100752,-0.0289437,-0.279968,0.0147621,871,656,20.6166,9.17801,67.4371,20.9116,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.23495,-0.849109,-0.337343,0.0915081,-0.0186399,-0.0353024,0.101851,-0.028983,-0.285011,0.0144819,878,656,21.2673,9.29477,68.2003,20.7985,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.30122,-0.859456,-0.329195,0.0916595,-0.0181262,-0.0360728,0.102451,-0.028918,-0.290692,0.0139385,885,656,21.9114,9.37538,68.9412,20.643,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.37071,-0.865203,-0.321669,0.0910704,-0.0176094,-0.0367039,0.102305,-0.0288439,-0.297029,0.0134601,892,656,22.5841,9.43324,69.6897,20.4362,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.45142,-0.868759,-0.323392,0.0898683,-0.0170406,-0.0371345,0.101501,-0.0286734,-0.303578,0.0129746,899,656,23.3464,9.50609,70.543,20.222,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.52296,-0.873492,-0.313879,0.0881451,-0.0166242,-0.0374481,0.100154,-0.028633,-0.310317,0.0151811,906,656,24.0409,9.55381,71.3215,20.0175,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.57357,-0.88345,-0.312864,0.0858998,-0.0163749,-0.0376986,0.0982936,-0.0287687,-0.31763,0.0153095,913,656,24.516,9.64824,71.901,19.8989,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.6205,-0.892769,-0.309078,0.0832748,-0.0165283,-0.0379401,0.0960598,-0.0293134,-0.32503,0.0163151,920,656,24.96,9.73915,72.4584,19.7574,47.0059,10.977
-27.0489,31.0635,-5.73988,2.67459,-0.901668,-0.297403,0.0805382,-0.0168094,-0.0381207,0.0936894,-0.0299606,-0.332202,0.016683,927,656,25.4889,9.8161,73.0527,19.607,47.0942,10.7698
-26.3168,31.086,-5.78952,2.7368,-0.910841,-0.288809,0.0777912,-0.0172814,-0.0382577,0.0912742,-0.0307643,-0.338834,0.0175008,934,656,26.0896,9.91484,73.7427,19.4563,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.79474,-0.921207,-0.284912,0.0748896,-0.0178496,-0.0384657,0.0887674,-0.0317274,-0.34625,0.0167354,941,656,26.6389,10.02,74.4028,19.3428,47.3006,10.3697
-24.85,31.1316,-5.89251,2.85087,-0.931545,-0.278557,0.0716697,-0.0186492,-0.0386694,0.0859636,-0.0329431,-0.354066,0.0164348,948,656,27.1749,10.1154,75.0682,19.2278,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.90065,-0.944243,-0.262692,0.068649,-0.019587,-0.0389295,0.083369,-0.034307,-0.361502,0.0165554,955,656,27.6683,10.2147,75.7261,19.0835,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.94187,-0.963929,-0.246342,0.0664677,-0.0202926,-0.039433,0.0817118,-0.0355367,-0.368886,0.016316,962,656,28.0813,10.3762,76.3039,19.0135,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.98011,-0.983994,-0.23611,0.0649999,-0.0208295,-0.0401194,0.0808324,-0.036662,-0.375873,0.0159773,969,656,28.4525,10.5518,76.867,18.9654,48.0384,9.47683
-21.8941,31.2422,-6.16763,3.02486,-0.990148,-0.23272,0.0638623,-0.0212349,-0.0409865,0.0803922,-0.0377649,-0.38335,0.0148817,976,656,28.8691,10.6075,77.4935,18.7918,48.2339,9.25033
-21.1504,31.2724,-6.25027,3.07189,-0.983741,-0.219705,0.0629406,-0.0214368,-0.0419629,0.0802563,-0.0387525,-0.391358,0.0136563,983,656,29.324,10.5235,78.2017,18.4825,48.5009,9.02459
-20.4058,31.3028,-6.33387,3.11615,-0.977285,-0.205342,0.0625603,-0.0212362,-0.0432003,0.0808429,-0.0395187,-0.400349,0.0137489,990,656,29.7546,10.4398,78.8924,18.1646,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.15039,-0.979862,-0.186223,0.0629565,-0.020503,-0.0447793,0.0824359,-0.0399824,-0.410317,0.0137349,997,656,30.1013,10.4255,79.4499,17.9309,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.17732,-0.983964,-0.182405,0.0639302,-0.01925,-0.0464144,0.0846621,-0.0399819,-0.420081,0.0144515,1004,656,30.3457,10.4646,79.903,17.742,49.2179,8.34859
-18.183,31.3808,-6.5175,3.20885,-0.987682,-0.189457,0.0650045,-0.0175857,-0.0476239,0.0867437,-0.0393249,-0.428226,0.0162946,1011,656,30.61,10.5204,80.4205,17.5706,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.25755,-0.992259,-0.180096,0.0654315,-0.0157966,-0.0482434,0.0878803,-0.0382454,-0.435524,0.0171137,1018,656,31.0731,10.5591,81.1584,17.382,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.31454,-0.998651,-0.167058,0.0648857,-0.0138702,-0.0485115,0.0879896,-0.0369741,-0.444474,0.0162813,1025,656,31.6237,10.6008,81.9851,17.1787,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.37785,-1.00654,-0.147513,0.0635765,-0.0120338,-0.0485928,0.0873383,-0.0357956,-0.454808,0.0156829,1032,656,32.2486,10.6352,82.8923,16.9828,50.2956,7.43789
-15.192,31.5029,-6.84056,3.43479,-1.00916,-0.14031,0.0617171,-0.0101922,-0.0485259,0.0861569,-0.034632,-0.46656,0.0162094,1039,656,32.783,10.6369,83.7857,16.7654,50.643,7.19449
-14.437,31.5361,-6.94492,3.48726,-1.01627,-0.126233,0.0594914,-0.00830518,-0.048117,0.0844518,-0.0332655,-0.478529,0.018628,1046,656,33.289,10.6829,84.6864,16.6091,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.54441,-1.01671,-0.111076,0.05679,-0.00660538,-0.0474828,0.0821831,-0.0319985,-0.491087,0.0201799,1053,656,33.8387,10.6818,85.6965,16.3641,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.59995,-1.00841,-0.0945111,0.0534938,-0.00539441,-0.0468434,0.0793783,-0.0312789,-0.504819,0.0201971,1060,656,34.3744,10.5901,86.6697,16.0318,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.63514,-0.99395,-0.0868133,0.0498369,-0.00493906,-0.0464195,0.0763458,-0.0314479,-0.518877,0.01832,1067,656,34.696,10.4587,87.3463,15.6518,52.312,6.3766
-11.4205,31.6621,-7.31516,3.63929,-0.981232,-0.0812035,0.0463525,-0.00490666,-0.0465452,0.073858,-0.0324121,-0.533731,0.0155492,1074,656,34.7192,10.3168,87.6634,15.3157,52.5853,6.16318
-10.6718,31.688,-7.37709,3.6431,-0.976164,-0.0782159,0.0434944,-0.00515856,-0.0474179,0.0724618,-0.0341259,-0.548392,0.0166419,1081,656,34.7343,10.2551,87.9988,15.0621,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.6531,-0.96914,-0.0760303,0.0412994,-0.00562951,-0.0490115,0.0721737,-0.0365039,-0.562145,0.0165334,1088,656,34.8051,10.1797,88.4457,14.7678,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.68328,-0.951997,-0.0735511,0.039583,-0.00636398,-0.0509026,0.0724562,-0.0392372,-0.573421,0.0146907,1095,656,35.0638,10.0213,89.1744,14.3673,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.7205,-0.93579,-0.0555619,0.0381909,-0.0072788,-0.0527817,0.0729259,-0.0420138,-0.58204,0.0145179,1102,656,35.4258,9.83869,89.9469,13.9583,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.75402,-0.931148,-0.030826,0.0371407,-0.00823572,-0.0547537,0.0737207,-0.0448157,-0.588982,0.0156173,1109,656,35.7709,9.75046,90.6878,13.631,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.78279,-0.937634,0.0020722,0.0364912,-0.00873942,-0.0568375,0.0750474,-0.0472956,-0.596053,0.0167507,1116,656,36.0936,9.74636,91.3603,13.3941,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.80627,-0.945839,0.0284246,0.0362451,-0.00875125,-0.0586952,0.0766062,-0.0491124,-0.602382,0.0169253,1123,656,36.3515,9.76351,91.9852,13.1939,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.83237,-0.954891,0.0633729,0.0360556,-0.00834051,-0.0597274,0.0775766,-0.0498615,-0.607481,0.0169224,1130,656,36.6552,9.79879,92.6218,13.0065,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.85763,-0.958692,0.10695,0.0354657,-0.00759428,-0.0598705,0.0775598,-0.0496883,-0.612793,0.0165126,1137,656,36.9704,9.77741,93.2593,12.7484,56.203,4.14454
-3.84493,31.974,-8.16166,3.88114,-0.956824,0.140764,0.0342541,-0.00652039,-0.0592886,0.0765628,-0.0488291,-0.619799,0.0162862,1144,656,37.2446,9.70977,93.9085,12.436,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.90459,-0.949318,0.160394,0.0326538,-0.00544269,-0.0581126,0.0747603,-0.0475492,-0.627025,0.0161997,1151,656,37.483,9.59684,94.5759,12.1115,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.92772,-0.941873,0.171871,0.0309967,-0.00427944,-0.0566162,0.0726586,-0.0459414,-0.634394,0.0156518,1158,656,37.6981,9.50056,95.2634,11.8266,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.95217,-0.930856,0.181119,0.0293877,-0.00297424,-0.0549775,0.070516,-0.0441025,-0.642279,0.0153796,1165,656,37.9186,9.3792,95.9955,11.4903,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.97494,-0.923289,0.208554,0.0276449,-0.00168591,-0.0532985,0.0682588,-0.0422998,-0.651142,0.014454,1172,656,38.1685,9.26677,96.7077,11.1098,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.99946,-0.913836,0.226777,0.0256444,-0.000703459,-0.0517805,0.0659006,-0.0409596,-0.660832,0.0144288,1179,656,38.412,9.15471,97.4304,10.7081,59.0611,2.75627
0.744646,32.1725,-8.69767,4.0225,-0.900899,0.23942,0.0233565,-9.93407e-05,-0.05061,0.0635797,-0.0403225,-0.671542,0.0153602,1186,656,38.6272,9.02415,98.1296,10.286,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.04435,-0.70273,-0.382827,0.093994,-0.0190481,-0.0114385,0.0951398,-0.020194,-0.0998393,0.0185499,731,663,9.79191,7.80998,54.5692,23.7873,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.10207,-0.708796,-0.38017,0.0919567,-0.0178714,-0.0132551,0.0935338,-0.0194484,-0.118424,0.0169043,738,663,10.3581,7.86045,55.0097,23.6584,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.15565,-0.710408,-0.390588,0.0891909,-0.0168716,-0.0148906,0.0912418,-0.0189225,-0.13687,0.0169435,745,663,10.86,7.89981,55.4104,23.4999,43.8421,16.1673
-45.318,29.6344,-3.68993,1.21375,-0.712148,-0.404288,0.086428,-0.0160937,-0.0161472,0.088911,-0.0185767,-0.152581,0.0169433,752,663,11.4001,7.94185,55.8761,23.3433,43.729,15.9685
-44.6007,29.6568,-3.74118,1.28121,-0.715775,-0.410417,0.0843052,-0.0155755,-0.0171738,0.0871756,-0.0184459,-0.165609,0.0157555,759,663,12.0444,7.98684,56.4646,23.1782,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.34584,-0.720578,-0.40446,0.0829097,-0.0152889,-0.0181509,0.0861573,-0.0185364,-0.177048,0.0158943,766,663,12.6803,8.03074,57.0669,23.0098,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.39951,-0.726301,-0.394798,0.0820136,-0.0151845,-0.0191606,0.0856544,-0.0188253,-0.187773,0.015423,773,663,13.2136,8.07695,57.6285,22.8322,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.44722,-0.733741,-0.387958,0.0815276,-0.0152258,-0.0201929,0.0855728,-0.0192711,-0.197712,0.0154808,780,663,13.6831,8.14821,58.1147,22.6771,43.7727,15.1412
-41.71,29.762,-4.03673,1.49272,-0.742066,-0.383484,0.0813606,-0.0152596,-0.0212608,0.085832,-0.019731,-0.207291,0.0154865,787,663,14.1268,8.22695,58.5544,22.5272,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.54202,-0.741722,-0.391672,0.0815521,-0.0155224,-0.0222815,0.0864221,-0.0203923,-0.215181,0.0155837,794,663,14.5835,8.25951,59.0322,22.2989,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.59769,-0.741084,-0.395505,0.0818946,-0.016041,-0.0233215,0.0871646,-0.021311,-0.222239,0.0148034,801,663,15.1095,8.27625,59.5796,22.0723,43.7863,14.492
-39.5433,29.8353,-4.21702,1.65918,-0.743111,-0.391359,0.0821827,-0.0165968,-0.0244139,0.0878873,-0.0223014,-0.229543,0.0146639,808,663,15.7066,8.30319,60.1802,21.8498,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.72337,-0.750675,-0.383608,0.0826376,-0.0171358,-0.0255259,0.0887889,-0.0232871,-0.236473,0.0147128,815,663,16.3366,8.36417,60.8577,21.6993,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.78295,-0.758967,-0.377121,0.083445,-0.0176018,-0.0266195,0.0900286,-0.0241854,-0.242458,0.014601,822,663,16.9186,8.42866,61.4978,21.5809,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.83842,-0.76848,-0.366874,0.0845827,-0.0181214,-0.0276766,0.0915662,-0.0251049,-0.247163,0.0139508,829,663,17.4666,8.50769,62.1044,21.4757,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.89605,-0.774345,-0.365426,0.086053,-0.0187058,-0.0287141,0.0934072,-0.02606,-0.250728,0.0136643,836,663,18.0182,8.59105,62.7319,21.3055,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.95683,-0.777828,-0.369363,0.0878831,-0.0191972,-0.0298502,0.0956421,-0.0269562,-0.254303,0.013312,843,663,18.5892,8.65712,63.4061,21.1009,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.01688,-0.783549,-0.37257,0.0897352,-0.0195149,-0.03104,0.0979383,-0.027718,-0.258369,0.0138354,850,663,19.1539,8.73929,64.0849,20.9183,44.318,13.0459
-34.4496,30.0191,-4.73065,2.07268,-0.79126,-0.379716,0.0911362,-0.0197367,-0.0321534,0.099786,-0.0283865,-0.262794,0.0143073,857,663,19.6692,8.82485,64.7292,20.8147,44.4155,12.8514
-33.7198,30.045,-4.8024,2.13332,-0.80389,-0.367419,0.0920706,-0.0198131,-0.0331961,0.101179,-0.028921,-0.267778,0.0151277,864,663,20.2688,8.92879,65.3997,20.7157,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.19888,-0.815468,-0.366082,0.0928864,-0.0197433,-0.0341688,0.102442,-0.0292985,-0.272683,0.0153236,871,663,20.8943,9.04251,66.1579,20.6075,44.656,12.436
-32.2564,30.1019,-4.95501,2.26556,-0.828131,-0.352029,0.0936505,-0.0195917,-0.035101,0.103648,-0.0295891,-0.277471,0.0146135,878,663,21.5547,9.13098,66.916,20.4724,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.33389,-0.837757,-0.344662,0.0938812,-0.0193393,-0.0359226,0.104317,-0.029775,-0.282722,0.0142922,885,663,22.2173,9.20855,67.6753,20.3277,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.40839,-0.844949,-0.3394,0.0932661,-0.0190636,-0.0365984,0.104138,-0.0299355,-0.288758,0.0138804,892,663,22.9347,9.28812,68.4805,20.1613,45.006,11.7484
-30.0668,30.1761,-5.13344,2.4911,-0.852467,-0.333239,0.0918999,-0.0187367,-0.0370866,0.103181,-0.0300182,-0.295299,0.0136204,899,663,23.7329,9.38591,69.339,19.9834,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.56228,-0.857329,-0.327496,0.0899913,-0.0185126,-0.0374349,0.101653,-0.0301746,-0.301998,0.0153154,906,663,24.4171,9.44334,70.0858,19.7878,45.1458,11.324
-28.6086,30.2215,-5.22987,2.616,-0.867147,-0.325702,0.087669,-0.0184323,-0.0376953,0.0996976,-0.0304609,-0.308887,0.0159874,913,663,24.9243,9.52495,70.677,19.6758,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.66292,-0.881601,-0.317047,0.0850563,-0.0186332,-0.0379483,0.0974607,-0.0310375,-0.315928,0.0175196,920,663,25.3791,9.63848,71.2239,19.5919,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.71464,-0.894336,-0.30646,0.082351,-0.0189326,-0.0381747,0.0951276,-0.0317092,-0.32297,0.0187304,927,663,25.8841,9.75107,71.779,19.4761,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.77288,-0.90446,-0.298217,0.0795981,-0.0193235,-0.0383881,0.0927473,-0.0324728,-0.330009,0.0200319,934,663,26.4462,9.86142,72.4096,19.3309,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.82725,-0.909556,-0.295594,0.0767024,-0.019762,-0.0386518,0.0902788,-0.0333384,-0.337788,0.0189151,941,663,26.9577,9.9324,73.0093,19.1684,45.5513,10.281
-24.956,30.3304,-5.45845,2.88343,-0.91443,-0.29653,0.0736636,-0.0203461,-0.0389248,0.0876882,-0.0343707,-0.345821,0.0166122,948,663,27.4786,9.9934,73.6588,19.0136,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.93768,-0.920311,-0.299669,0.0709748,-0.0210057,-0.0392856,0.0854698,-0.0355007,-0.353468,0.0149445,955,663,27.9739,10.0645,74.3921,18.8345,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.97991,-0.939435,-0.282233,0.0691083,-0.0214808,-0.0398428,0.0841382,-0.0365107,-0.360725,0.0160601,962,663,28.3983,10.2136,74.9988,18.7476,46.0801,9.60397
-22.7402,30.4157,-5.67456,3.02427,-0.960093,-0.269325,0.0678632,-0.0218236,-0.040541,0.0834723,-0.0374327,-0.367526,0.0158516,969,663,28.8339,10.3935,75.6088,18.6951,46.2787,9.37585
-22.0016,30.4421,-5.74028,3.07292,-0.972922,-0.245501,0.0668616,-0.0220266,-0.0413975,0.0831548,-0.0383199,-0.374961,0.0150165,976,663,29.3325,10.4806,76.2486,18.5563,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.12217,-0.969267,-0.23305,0.066096,-0.0220458,-0.0423901,0.0831739,-0.0391236,-0.382981,0.0138808,983,663,29.8082,10.4193,76.9701,18.2835,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.16727,-0.963894,-0.21774,0.0658873,-0.0217437,-0.0436699,0.0839334,-0.0397898,-0.391867,0.0141894,990,663,30.2491,10.3377,77.6635,17.981,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.20388,-0.964214,-0.200281,0.0663674,-0.0210579,-0.045263,0.0855796,-0.0402701,-0.401411,0.0143762,997,663,30.6145,10.3015,78.2462,17.7347,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.23498,-0.967874,-0.201027,0.0673058,-0.0200122,-0.0469279,0.087743,-0.0404495,-0.410734,0.0142308,1004,663,30.8892,10.3379,78.7136,17.5812,47.416,8.28601
-18.2994,30.5737,-6.06836,3.27401,-0.973267,-0.206275,0.0681861,-0.0186824,-0.0482612,0.0896801,-0.0401764,-0.418995,0.0153067,1011,663,31.2298,10.4127,79.268,17.4263,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.32324,-0.977567,-0.201434,0.0683786,-0.0172306,-0.0491005,0.090713,-0.0395651,-0.426898,0.016403,1018,663,31.6885,10.4632,79.9714,17.2341,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.37915,-0.981583,-0.187849,0.067679,-0.0156517,-0.049632,0.090816,-0.0387887,-0.436219,0.0162972,1025,663,32.2295,10.4827,80.7714,17.0098,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.43833,-0.988897,-0.167627,0.0663227,-0.014096,-0.0499517,0.090238,-0.0380112,-0.446518,0.0157507,1032,663,32.8162,10.5162,81.6278,16.8128,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.4954,-0.993987,-0.153508,0.0645107,-0.0125328,-0.0500647,0.0891586,-0.0371807,-0.457485,0.0158449,1039,663,33.3673,10.539,82.5244,16.628,48.745,7.18306
-14.5608,30.7232,-6.48188,3.55425,-1.00428,-0.134158,0.0623061,-0.0109337,-0.0498244,0.0875205,-0.0361482,-0.468489,0.017115,1046,663,33.9465,10.6198,83.4909,16.4797,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.61443,-1.01103,-0.109224,0.0595246,-0.00943343,-0.0493014,0.0852073,-0.0351161,-0.480253,0.0185059,1053,663,34.5489,10.6529,84.5069,16.2808,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.66769,-1.00545,-0.0908178,0.0560979,-0.00822112,-0.0486748,0.0822777,-0.0344009,-0.493467,0.0193014,1060,663,35.0678,10.5714,85.4507,15.9673,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.69831,-0.989807,-0.0922299,0.0523652,-0.00750188,-0.0481671,0.0791422,-0.0342789,-0.507376,0.0179153,1067,663,35.3247,10.4232,86.1017,15.6001,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.70642,-0.973963,-0.0955504,0.0488496,-0.00705389,-0.0481151,0.0765429,-0.0347471,-0.522256,0.0157508,1074,663,35.3637,10.2754,86.4648,15.2603,50.685,6.13292
-10.8032,30.8716,-6.89947,3.71412,-0.967191,-0.099315,0.0459191,-0.0068204,-0.0486803,0.074913,-0.0358143,-0.537177,0.0175682,1081,663,35.3999,10.2197,86.8066,15.0061,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.73204,-0.960519,-0.0977687,0.0435726,-0.0067769,-0.0498501,0.0742441,-0.0374484,-0.551575,0.017585,1088,663,35.5443,10.1489,87.3073,14.7271,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.76439,-0.94785,-0.0806032,0.0416973,-0.00696511,-0.0513406,0.0741804,-0.0394482,-0.564116,0.0152295,1095,663,35.859,10.0046,88.0083,14.333,51.6592,5.48773
-8.54151,30.963,-7.1424,3.80841,-0.925977,-0.073827,0.0402347,-0.00730641,-0.0529416,0.0744974,-0.0415691,-0.574389,0.0143352,1102,663,36.2578,9.79003,88.8401,13.8688,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.83954,-0.911831,-0.0612265,0.0391692,-0.00769178,-0.0547379,0.0752805,-0.0438031,-0.583173,0.015232,1109,663,36.5491,9.63906,89.5493,13.4657,52.478,5.01085
-7.02774,31.0271,-7.31342,3.86843,-0.911477,-0.0457314,0.0385128,-0.0077808,-0.0567322,0.0766384,-0.0459064,-0.591706,0.0167192,1116,663,36.8296,9.59794,90.2244,13.2024,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.89289,-0.923162,-0.0101157,0.038191,-0.00757129,-0.0586082,0.0782262,-0.0476066,-0.599293,0.0175578,1123,663,37.1189,9.63704,90.8417,13.0322,53.2952,4.53386
