 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0264865,-0.00535267,0.000180419,0.00101814,0.000371796,0.000717574,0.00148196,-9.20203e-05,0.573817,0.0149433,731,656,0.263261,0.0406553,45.7903,16.8154,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0275873,-0.00492046,-0.00179807,0.000739453,0.000133552,0.000655444,0.00115857,-0.000285568,0.568919,0.0132837,738,656,0.270649,0.0411764,45.7337,16.6493,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0284948,-0.00419003,-0.00373609,0.00052615,3.07605e-05,0.000489289,0.000826868,-0.000269957,0.551087,0.0125996,745,656,0.276034,0.0439197,45.627,16.46,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0286292,-0.00305729,-0.0058398,0.0003482,-2.33593e-05,0.000268757,0.000489138,-0.000164297,0.482982,0.0130594,752,656,0.273432,0.039168,45.5299,16.2424,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0277002,-0.00372216,-0.00192293,0.000208642,-0.000144363,6.72941e-05,0.000221036,-0.000156756,0.182125,0.0131689,759,656,0.27079,0.0343699,45.4739,16.0074,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.027343,-0.00428985,0.00156594,0.000131142,-0.000323564,-6.00932e-05,0.00013895,-0.000331372,-0.129204,0.0126998,766,656,0.273134,0.0309519,45.4626,15.7852,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0283152,-0.00400773,0.00186555,0.000102905,-0.000563263,-0.000138593,0.000130588,-0.000590946,-0.19715,0.0120813,773,656,0.282943,0.0355265,45.5107,15.5658,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0284069,-0.00357239,-0.000451281,9.84611e-05,-0.000822268,-0.000195502,0.000138253,-0.00086206,-0.200795,0.011636,780,656,0.279485,0.0456381,45.5455,15.3507,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0287033,-0.00327462,-0.0042923,7.47261e-05,-0.00112492,-0.000235073,0.000119144,-0.00116934,-0.186754,0.0113257,787,656,0.275404,0.0547887,45.5688,15.1385,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0282452,-0.00474456,-0.000778561,6.06427e-05,-0.00146569,-0.000257071,0.000102777,-0.00150782,-0.162456,0.0113214,794,656,0.277026,0.0642509,45.566,14.9407,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.027763,-0.00637196,0.00475812,6.14182e-05,-0.00179574,-0.000263985,9.82132e-05,-0.00183254,-0.138491,0.0110871,801,656,0.282193,0.065249,45.567,14.7404,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.027097,-0.00789791,0.013808,8.41592e-05,-0.00209678,-0.000239009,0.000110045,-0.00212266,-0.107884,0.0110874,808,656,0.292006,0.0544716,45.5902,14.5317,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0277224,-0.00691654,0.012111,0.000130397,-0.00231091,-0.000173442,0.000142657,-0.00232317,-0.0705725,0.0107794,815,656,0.295089,0.0373116,45.6721,14.3133,45.429,14.2576
-38.0098,30.6704,-4.74089,0.028626,-0.00567005,0.00919455,0.00016144,-0.00242298,-0.000116584,0.000166688,-0.00242823,-0.0449885,0.0104314,822,656,0.2985,0.0279278,45.7686,14.098,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0294317,-0.00501827,0.00592014,0.000149811,-0.0024666,-9.6514e-05,0.000153367,-0.00247016,-0.0368212,0.0104736,829,656,0.300227,0.0307747,45.8604,13.9039,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0294685,-0.00600816,0.00611075,0.000112612,-0.00245155,-7.98628e-05,0.000115097,-0.00245403,-0.0311056,0.0105021,836,656,0.300771,0.0550049,45.9638,13.6894,45.6935,13.648
-35.8221,30.7535,-4.97467,0.028705,-0.0064642,0.00554568,8.1675e-05,-0.00238724,-3.18354e-05,8.20854e-05,-0.00238765,-0.0128916,0.0106263,843,656,0.292081,0.0696126,46.0863,13.4513,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0278284,-0.00624549,0.00374645,7.1621e-05,-0.00217531,5.17313e-05,7.28114e-05,-0.0021765,0.0230068,0.0105536,850,656,0.279954,0.0742184,46.2242,13.2015,45.9657,13.1668
-34.3607,30.81,-5.12911,0.027341,-0.00519086,0.0023815,5.53917e-05,-0.00181114,0.00012903,6.42691e-05,-0.00182002,0.0686929,0.0100993,857,656,0.272398,0.0613777,46.3162,13.0001,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0276257,-0.00456629,0.00214295,5.42105e-06,-0.0013776,0.000164299,2.46714e-05,-0.00139685,0.116635,0.00954863,864,656,0.274582,0.0480442,46.4025,12.8293,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0288125,-0.00414233,0.000697267,-5.45106e-05,-0.00101223,0.00017177,-2.46352e-05,-0.00104211,0.172205,0.00928567,871,656,0.283209,0.0458405,46.5443,12.62,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.029108,-0.0048301,0.00223224,-7.64464e-05,-0.000781667,0.000196929,-2.51817e-05,-0.000832932,0.254669,0.00923245,878,656,0.288931,0.0503015,46.6942,12.3742,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0287323,-0.00513091,0.00352505,-7.35167e-05,-0.000685749,0.000223418,-6.57135e-07,-0.000758609,0.315239,0.00940596,885,656,0.287661,0.0485176,46.8054,12.1278,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0282118,-0.00449813,0.00193978,-6.86296e-05,-0.000667997,0.000218887,2.79548e-06,-0.000739422,0.315417,0.00937694,892,656,0.279352,0.0395757,46.8943,11.8933,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0284426,-0.00289264,-0.00356991,-5.65897e-05,-0.000700612,0.000182236,-8.59911e-06,-0.000748602,0.257496,0.00912624,899,656,0.270535,0.0284992,46.9789,11.6727,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0289414,-0.00165216,-0.00782816,-3.0939e-05,-0.000777181,0.000140808,-5.25403e-06,-0.000802866,0.180428,0.00994864,906,656,0.266619,0.0238315,47.0936,11.4501,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0282375,-0.00272984,-0.00371319,8.83302e-06,-0.000895906,0.000116167,2.35105e-05,-0.000910584,0.125682,0.0104014,913,656,0.267736,0.0293048,47.1726,11.2353,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.027287,-0.00410788,-0.000144608,3.46606e-05,-0.00101463,9.49611e-05,4.31854e-05,-0.00102315,0.0895313,0.0107301,920,656,0.265566,0.0367381,47.2673,11.0223,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0268373,-0.00513331,0.00315521,5.43272e-05,-0.0010893,8.01125e-05,5.99119e-05,-0.00109489,0.0695981,0.0104193,927,656,0.26775,0.0427697,47.3462,10.8171,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0272271,-0.00467548,0.00131892,8.20954e-05,-0.00108714,6.56641e-05,8.57715e-05,-0.00109082,0.0559253,0.010491,934,656,0.267576,0.0459045,47.454,10.6094,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0273011,-0.00373479,0.00128573,9.34644e-05,-0.00102077,3.17387e-05,9.43677e-05,-0.00102167,0.028454,0.0102721,941,656,0.267826,0.0419769,47.5601,10.3973,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0273946,-0.00327295,-0.000519617,8.43435e-05,-0.000909874,-9.89275e-06,8.44419e-05,-0.000909973,-0.00994897,0.0104157,948,656,0.264806,0.0415062,47.6948,10.1953,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0280296,-0.00294887,-0.00219094,7.2357e-05,-0.000773119,-3.74742e-05,7.40148e-05,-0.000774777,-0.0442076,0.0100946,955,656,0.267293,0.0404845,47.9019,9.95989,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0290284,-0.00327445,-0.00450617,7.8736e-05,-0.000620773,-4.19352e-05,8.12411e-05,-0.000623278,-0.0596646,0.00958994,962,656,0.272094,0.0435173,48.1164,9.73946,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0298883,-0.00314435,-0.006688,9.61985e-05,-0.000421228,-4.07257e-05,9.93843e-05,-0.000424414,-0.0780676,0.0094572,969,656,0.275662,0.0427529,48.3346,9.52097,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0294963,-0.00299206,-0.00902068,9.84873e-05,-0.000241097,-7.84402e-05,0.000115731,-0.00025834,-0.216385,0.00933004,976,656,0.266751,0.0424772,48.5296,9.30012,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0285481,-0.00297098,-0.00926229,8.40643e-05,-7.88501e-05,-0.000136689,0.000161727,-0.000156513,-0.516687,0.00971396,983,656,0.256792,0.0406813,48.7878,9.07655,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0277212,-0.00363199,-0.00512444,8.582e-05,2.35228e-05,-0.000180354,0.000237695,-0.000128353,-0.699888,0.00983908,990,656,0.257309,0.0400809,49.0516,8.84695,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0273329,-0.00389446,-0.00124129,0.00011651,6.45758e-05,-0.000195595,0.000287854,-0.000106768,-0.719404,0.00961849,997,656,0.261483,0.0411645,49.2895,8.60547,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0278181,-0.0039547,-5.69231e-06,0.000164492,6.08395e-05,-0.000181008,0.000300947,-7.56156e-05,-0.645968,0.00970506,1004,656,0.268585,0.0397944,49.4849,8.38739,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0282655,-0.00418817,-0.00062465,0.000209949,3.72514e-05,-0.000121625,0.00027276,-2.55602e-05,-0.476709,0.0104569,1011,656,0.271467,0.039812,49.6884,8.18085,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0289988,-0.00434461,0.00065956,0.00022747,5.91834e-05,-1.2329e-05,0.000228368,5.8285e-05,-0.0727441,0.011042,1018,656,0.281183,0.0325843,49.9691,7.97947,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0297473,-0.00495138,0.00355531,0.000220183,9.66401e-05,0.000102063,0.000277713,3.9111e-05,0.51327,0.0110406,1025,656,0.294537,0.0339411,50.261,7.73767,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0306736,-0.00571967,0.0055755,0.000197703,0.000146769,0.000189711,0.000363649,-1.91771e-05,0.718677,0.0106877,1032,656,0.307695,0.0446904,50.583,7.48627,50.2956,7.43789
-15.192,31.5029,-6.84056,0.030867,-0.00578093,0.00364944,0.000161529,0.000210766,0.000247573,0.000434941,-6.26468e-05,0.834955,0.0104047,1039,656,0.305074,0.0566952,50.9347,7.23872,50.643,7.19449
-14.437,31.5361,-6.94492,0.0303141,-0.0055969,0.00105917,0.000113382,0.000295496,0.000287988,0.00050648,-9.76011e-05,0.938517,0.0107004,1046,656,0.293763,0.0654558,51.3401,7.03616,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0296681,-0.00472715,-0.0026538,5.41686e-05,0.000357095,0.000316561,0.000556561,-0.000145298,1.00853,0.0108608,1053,656,0.278996,0.0613067,51.8117,6.83409,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0293838,-0.00357436,-0.00603408,-1.60489e-05,0.000363065,0.000313219,0.00053962,-0.000192604,1.05751,0.0107167,1060,656,0.268274,0.0551207,52.2643,6.62191,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0297012,-0.00143899,-0.0124679,-9.23543e-05,0.000324266,0.000280887,0.000465657,-0.000233745,1.10445,0.0107129,1067,656,0.256169,0.0484704,52.613,6.40264,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0290305,-0.001006,-0.0126296,-0.000169459,0.000284439,0.000225757,0.000377603,-0.000262623,1.17941,0.0109415,1074,656,0.249004,0.0403011,52.8802,6.18961,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0281547,-0.00209362,-0.0080457,-0.000225662,0.000255315,0.000165738,0.000306894,-0.000277242,1.26909,0.0108133,1081,656,0.2509,0.0391939,53.1594,5.98877,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0276443,-0.00437208,-0.000335681,-0.000231746,0.000218103,0.000117321,0.000246862,-0.000260504,1.33041,0.0103905,1088,656,0.263727,0.045064,53.4898,5.77278,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0279765,-0.00581368,0.00582461,-0.000192322,0.000143198,8.6255e-05,0.000164074,-0.000213197,1.33334,0.00956327,1095,656,0.280948,0.0527376,53.918,5.54924,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0290182,-0.00577981,0.00853612,-0.000133133,2.58516e-05,9.17378e-05,6.77465e-05,-0.000175028,1.1424,0.00987469,1102,656,0.296826,0.0533379,54.3497,5.31948,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0297718,-0.00475786,0.00636405,-8.70905e-05,-0.000123525,0.000105734,1.98375e-06,-0.000212599,0.700089,0.0105381,1109,656,0.298698,0.0430809,54.7969,5.07688,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0298156,-0.00378054,0.00355816,-5.88563e-05,-0.00024779,9.91457e-05,-1.63785e-05,-0.000290268,0.404779,0.0110233,1116,656,0.292311,0.0340564,55.2239,4.82615,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0292018,-0.00275985,-0.00181521,-2.7464e-05,-0.000370599,8.12955e-05,-9.17791e-06,-0.000388885,0.221251,0.0108264,1123,656,0.273604,0.031468,55.643,4.57962,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0282036,-0.00339374,-0.00371624,2.6194e-06,-0.000502897,0.00012264,3.08014e-05,-0.000531079,0.225872,0.0104005,1130,656,0.259432,0.0515347,56.0486,4.37422,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0278885,-0.00385785,-0.00566576,8.81029e-06,-0.000675552,0.000218877,7.28249e-05,-0.000739567,0.284533,0.0102589,1137,656,0.251586,0.0677223,56.4776,4.1735,56.203,4.14454
-3.84493,31.974,-8.16166,0.028235,-0.00426375,-0.00409135,-9.36676e-06,-0.000827538,0.00030336,9.08398e-05,-0.000927745,0.319038,0.0105633,1144,656,0.258366,0.0701482,56.9264,3.94707,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0290851,-0.00471011,-0.00168932,-5.04819e-05,-0.00100047,0.00031674,4.54388e-05,-0.00109639,0.294057,0.0106446,1151,656,0.271986,0.0667266,57.3821,3.72514,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0295961,-0.00436059,-0.000537167,-0.000100266,-0.0011503,0.000218123,-5.67586e-05,-0.00119381,0.19688,0.0107398,1158,656,0.279371,0.0516447,57.8512,3.53054,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.029466,-0.00432407,0.000521599,-0.000123062,-0.00128465,6.63575e-05,-0.000119283,-0.00128843,0.0568799,0.0107245,1165,656,0.280541,0.0414073,58.3437,3.32138,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0290972,-0.00432463,0.00319558,-0.000109733,-0.00136945,-9.68544e-05,-0.000102329,-0.00137685,-0.0762882,0.0101896,1172,656,0.283237,0.0379029,58.8461,3.06291,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0288723,-0.00444763,0.00726139,-7.61921e-05,-0.00140851,-0.00026164,-2.66534e-05,-0.00145805,-0.187124,0.0105053,1179,656,0.290697,0.036633,59.3322,2.78205,59.0611,2.75627
0.744646,32.1725,-8.69767,0.027802,-0.00373268,0.00480945,-4.6173e-05,-0.00139128,-0.000422402,7.54726e-05,-0.00151292,-0.280398,0.0112948,1186,656,0.27423,0.0414965,59.8014,2.51001,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0260334,-0.0056375,0.000389896,0.000783447,0.000624721,0.000805771,0.00151375,-0.000105586,0.73631,0.0143462,731,663,0.259303,0.0506075,44.3205,16.6045,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0266649,-0.00568825,-0.00169118,0.000556479,0.000407656,0.000718059,0.00120397,-0.000239837,0.733768,0.0130928,738,663,0.261998,0.0521291,44.227,16.4224,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0272065,-0.00481353,-0.00475778,0.00038673,0.000313993,0.00053707,0.000888661,-0.000187939,0.751591,0.0121332,745,663,0.261935,0.0502573,44.1091,16.2292,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0277685,-0.00309196,-0.00724994,0.000248295,0.000264662,0.000324395,0.000580977,-6.80191e-05,0.798009,0.0117304,752,663,0.262869,0.0367695,44.0064,16.0193,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0280967,-0.00266533,-0.00490382,0.000142433,0.00016211,0.000139157,0.000291776,1.27669e-05,0.820689,0.0109109,759,663,0.269791,0.0274512,43.9399,15.7974,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0279571,-0.00339093,-0.00184176,8.85473e-05,1.05864e-05,1.92527e-05,9.30426e-05,6.09108e-06,0.22938,0.0111606,766,663,0.273478,0.0310759,43.9303,15.5983,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0274618,-0.00423383,-0.00078745,7.61441e-05,-0.000186572,-5.72271e-05,8.80686e-05,-0.000198497,-0.205431,0.0116652,773,663,0.270226,0.0442184,43.9912,15.3883,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0271157,-0.0048829,-0.000134432,8.18054e-05,-0.000398384,-0.00011521,0.000108017,-0.000424595,-0.2237,0.0117919,780,663,0.267759,0.056447,44.0306,15.1814,43.7727,15.1412
-41.71,29.762,-4.03673,0.0274739,-0.00501603,-0.000226203,7.16413e-05,-0.000643214,-0.000154492,0.000103601,-0.000675173,-0.203991,0.0116734,787,663,0.270892,0.0646467,44.0479,14.958,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0278616,-0.00545257,0.00116496,6.78301e-05,-0.000911618,-0.00018053,0.000100046,-0.000943833,-0.17659,0.0115979,794,663,0.277013,0.0692258,44.0411,14.7382,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0276559,-0.00641874,0.00558383,7.47178e-05,-0.00116868,-0.000189193,0.000102868,-0.00119683,-0.147706,0.0111602,801,663,0.28285,0.0665777,44.0394,14.5316,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0274811,-0.00702843,0.00961692,9.4979e-05,-0.00140773,-0.000166925,0.000113298,-0.00142605,-0.109307,0.0111046,808,663,0.288472,0.0525306,44.0504,14.3212,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0276394,-0.00618927,0.00801613,0.000131713,-0.0015805,-0.000117891,0.000139793,-0.00158858,-0.0684227,0.0110276,815,663,0.287154,0.0323515,44.1324,14.12,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0285184,-0.0046821,0.00360862,0.000155498,-0.00167358,-7.70142e-05,0.000158735,-0.00167682,-0.0420063,0.010845,822,663,0.28753,0.0236485,44.2299,13.9212,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0290872,-0.00390373,0.00115188,0.000143163,-0.00171325,-6.01454e-05,0.00014511,-0.0017152,-0.0323534,0.0106178,829,663,0.288322,0.0244836,44.3329,13.7378,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0293128,-0.00447062,0.00132573,0.000109097,-0.00171362,-3.9167e-05,0.000109938,-0.00171446,-0.021475,0.0104501,836,663,0.290538,0.0474106,44.4124,13.5281,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0287796,-0.00525409,0.000718473,8.07845e-05,-0.00168034,6.41243e-06,8.08079e-05,-0.00168036,0.00364103,0.0100701,843,663,0.28399,0.0674451,44.4931,13.3035,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0276185,-0.00544657,-0.000506551,7.26739e-05,-0.00154089,6.80724e-05,7.55406e-05,-0.00154376,0.0420878,0.0101406,850,663,0.270118,0.0770252,44.5818,13.0775,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0272096,-0.00504505,-0.000446227,5.93542e-05,-0.00129155,0.000115574,6.91705e-05,-0.00130137,0.084732,0.0099945,857,663,0.266095,0.0635307,44.6756,12.8887,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0276169,-0.00484285,0.00120532,1.66303e-05,-0.000991688,0.000133404,3.39816e-05,-0.00100904,0.129339,0.00970057,864,663,0.273099,0.0483658,44.7861,12.6955,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0286907,-0.00478777,1.58927e-05,-3.20794e-05,-0.000742585,0.000138133,-6.16937e-06,-0.000768495,0.18542,0.00949435,871,663,0.281205,0.0461085,44.9301,12.4846,44.656,12.436
-32.2564,30.1019,-4.95501,0.0288585,-0.00520519,0.000674861,-4.38339e-05,-0.000587567,0.000166582,3.14286e-06,-0.000634544,0.274865,0.00920357,878,663,0.283902,0.0544171,45.0706,12.2365,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0283321,-0.00550313,0.00275126,-2.92741e-05,-0.00052159,0.000202259,4.31622e-05,-0.000594027,0.343905,0.00946524,885,663,0.282603,0.054776,45.1759,12.0035,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0279778,-0.00504756,0.00245322,-1.56101e-05,-0.000503541,0.000207282,6.05572e-05,-0.000579708,0.352142,0.00959648,892,663,0.278356,0.0498656,45.2695,11.7895,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0282932,-0.00411506,-0.000557869,-6.08354e-06,-0.000515549,0.000177906,4.98913e-05,-0.000571524,0.304826,0.00952164,899,663,0.275311,0.0426624,45.3489,11.5811,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0282594,-0.00323543,-0.00397019,7.77113e-06,-0.000555788,0.000136942,3.92852e-05,-0.000587302,0.226189,0.00988439,906,663,0.268001,0.0372912,45.4225,11.3655,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0281652,-0.00293101,-0.00591749,3.29218e-05,-0.00062067,0.000106482,4.98323e-05,-0.00063758,0.157495,0.0102944,913,663,0.262946,0.0390985,45.4991,11.1475,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.027464,-0.00328537,-0.00584575,5.02132e-05,-0.000681938,8.11566e-05,5.91013e-05,-0.000690826,0.109083,0.0104102,920,663,0.256023,0.0459185,45.5985,10.9251,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0277092,-0.00333706,-0.00592362,6.26041e-05,-0.000713,6.04949e-05,6.72942e-05,-0.00071769,0.0773735,0.0102269,927,663,0.257963,0.0501384,45.671,10.7069,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0282531,-0.0031889,-0.00530781,7.73156e-05,-0.000688451,3.81064e-05,7.92072e-05,-0.000690343,0.049599,0.0105334,934,663,0.264195,0.048075,45.7541,10.4991,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0280561,-0.00345712,-0.0017235,7.33986e-05,-0.000616701,-1.20763e-06,7.34007e-05,-0.000616704,-0.00174992,0.0102758,941,663,0.269343,0.0424216,45.8228,10.3135,45.5513,10.281
-24.956,30.3304,-5.45845,0.0275005,-0.00402212,0.000372932,4.81011e-05,-0.000516391,-4.58589e-05,5.18023e-05,-0.000520092,-0.0805355,0.0101007,948,663,0.268132,0.0424853,45.9172,10.1224,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0276363,-0.00395389,-0.00116795,2.61646e-05,-0.000404702,-7.73749e-05,3.96382e-05,-0.000418176,-0.172406,0.00965394,955,663,0.266128,0.0422805,46.1243,9.89191,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0282871,-0.00357044,-0.00467692,3.02272e-05,-0.000288767,-8.73526e-05,5.25811e-05,-0.000311121,-0.250528,0.00930818,962,663,0.264979,0.0414743,46.3583,9.65025,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0292081,-0.00324484,-0.00779034,5.00588e-05,-0.000144292,-8.99799e-05,8.53198e-05,-0.000179554,-0.373484,0.00930212,969,663,0.267195,0.0395895,46.5702,9.42888,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0290802,-0.00321172,-0.0100099,5.60462e-05,-1.61021e-05,-0.000122073,0.000147263,-0.000107319,-0.64173,0.00944363,976,663,0.261066,0.0410117,46.7719,9.21648,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0284478,-0.00306506,-0.0105585,4.444e-05,9.31829e-05,-0.000170605,0.000241148,-0.000103525,-0.856345,0.0097604,983,663,0.253464,0.0393504,47.0246,8.99519,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0277064,-0.00369137,-0.00616018,4.90289e-05,0.000151033,-0.000203912,0.000310224,-0.000110163,-0.907943,0.00999169,990,663,0.255317,0.0392149,47.2844,8.76316,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0272692,-0.00403722,-0.00239599,8.52611e-05,0.000156586,-0.000207403,0.00033137,-8.95227e-05,-0.87054,0.00992106,997,663,0.258758,0.0428445,47.5216,8.52375,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0274738,-0.0044993,0.000232668,0.000141626,0.000123999,-0.00018282,0.000315846,-5.02201e-05,-0.761312,0.00946357,1004,663,0.266146,0.0465339,47.6796,8.3277,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0279547,-0.00472311,-0.000109292,0.000190759,7.82803e-05,-0.000122993,0.000269761,-7.2144e-07,-0.570963,0.00996778,1011,663,0.269899,0.0500051,47.8494,8.12514,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0286989,-0.0044792,0.000696869,0.000206525,7.10111e-05,-2.6188e-05,0.00021141,6.61264e-05,-0.184407,0.0105842,1018,663,0.278647,0.0390557,48.0847,7.91841,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0294384,-0.00415927,0.00149865,0.000190754,8.63043e-05,7.14395e-05,0.000227022,5.00361e-05,0.469771,0.0107715,1025,663,0.287286,0.030246,48.3629,7.68053,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0298674,-0.00527037,0.00498327,0.000156457,0.000124426,0.000142476,0.000283815,-2.93199e-06,0.729428,0.0106353,1032,663,0.298933,0.0404673,48.6677,7.44248,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0299908,-0.0059682,0.00554099,0.000114435,0.00018141,0.000186873,0.000337773,-4.19277e-05,0.874057,0.0101603,1039,663,0.301215,0.0530469,49.0261,7.22805,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0299163,-0.00654792,0.00475035,6.93893e-05,0.000256902,0.000218627,0.000401028,-7.47369e-05,0.987958,0.0100009,1046,663,0.298579,0.0693009,49.4447,7.0254,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0297957,-0.00610808,0.00242326,2.07059e-05,0.000319235,0.000242733,0.000454925,-0.000114984,1.06106,0.00998261,1053,663,0.292041,0.066185,49.9079,6.81763,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0300469,-0.00457824,-0.000839782,-3.80502e-05,0.000349891,0.000241646,0.000465787,-0.000153947,1.12359,0.0102772,1060,663,0.286704,0.0540846,50.3599,6.58684,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0300839,-0.00200404,-0.00839884,-0.000102037,0.000351149,0.000215341,0.000437152,-0.00018804,1.19082,0.0105943,1067,663,0.269418,0.0404951,50.7145,6.35741,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0296142,-0.000414372,-0.0125891,-0.000161923,0.00034676,0.000170749,0.000398759,-0.000213923,1.27518,0.0108877,1074,663,0.254841,0.033647,50.9859,6.15425,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0283651,-0.00109957,-0.0113807,-0.000200479,0.000336657,0.00012241,0.000363238,-0.00022706,1.35697,0.0107117,1081,663,0.245418,0.0382189,51.2258,5.9659,50.9385,5.94031
