 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.31843,-0.311301,-0.123862,0.0241082,-0.00482702,-0.0125314,0.0287808,-0.00949966,-0.356904,0.0169167,731,656,12.8736,3.52481,58.2445,19.7775,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.33378,-0.317225,-0.1187,0.0233218,-0.0031469,-0.0135244,0.0290099,-0.00883496,-0.398118,0.0148755,738,656,13.0254,3.57181,58.3127,19.6637,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.34433,-0.32035,-0.127324,0.0225953,-0.00159604,-0.014671,0.029514,-0.00851469,-0.440659,0.0143855,745,656,13.1065,3.6197,58.3128,19.5288,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.35664,-0.32647,-0.136308,0.0218579,-0.000261296,-0.0158154,0.0300971,-0.00850045,-0.480272,0.0150429,752,656,13.2044,3.68978,58.3464,19.4026,45.2473,16.1997
-44.5265,30.436,-4.11337,1.37186,-0.333071,-0.14333,0.021164,0.000845002,-0.0169024,0.0307252,-0.00871622,-0.514796,0.0149687,759,656,13.3335,3.75893,58.4658,19.2486,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.38808,-0.338643,-0.140183,0.0204827,0.00173138,-0.0179345,0.0313444,-0.00913032,-0.544549,0.0151073,766,656,13.4893,3.80992,58.6151,19.071,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.4042,-0.342294,-0.133608,0.019759,0.00239818,-0.0189117,0.0318872,-0.00973011,-0.570243,0.0150402,773,656,13.6493,3.84946,58.7985,18.871,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.41766,-0.349246,-0.125092,0.0190024,0.00290027,-0.0198114,0.0323362,-0.0104335,-0.592399,0.0148784,780,656,13.787,3.92009,58.9434,18.7004,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.42903,-0.358601,-0.117768,0.0182136,0.00337842,-0.0206394,0.0327278,-0.0111358,-0.612891,0.0141431,787,656,13.9026,4.00014,59.0543,18.5653,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.43771,-0.3689,-0.114193,0.0173406,0.00365471,-0.0213578,0.0329249,-0.0119296,-0.630367,0.0135177,794,656,13.9856,4.09283,59.1406,18.4556,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.44761,-0.378058,-0.111702,0.0163744,0.00367052,-0.0219299,0.0328538,-0.0128088,-0.644432,0.0128802,801,656,14.0784,4.17374,59.2481,18.3325,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.45883,-0.386578,-0.111421,0.0152871,0.00355876,-0.0223585,0.0325377,-0.0136918,-0.657147,0.0126307,808,656,14.1798,4.25515,59.4015,18.1984,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.46999,-0.393779,-0.107174,0.0141799,0.00343356,-0.0226761,0.0321108,-0.0144973,-0.669067,0.0121892,815,656,14.287,4.3253,59.5752,18.0298,45.429,14.2576
-38.0098,30.6704,-4.74089,1.47901,-0.399036,-0.102004,0.0130732,0.00335884,-0.0228508,0.0315773,-0.0151453,-0.680677,0.0119221,822,656,14.3749,4.36603,59.7377,17.8616,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.48876,-0.402802,-0.0938876,0.0119682,0.00326781,-0.0228404,0.0308689,-0.015633,-0.691295,0.012059,829,656,14.4751,4.39092,59.8986,17.6907,45.5897,13.8564
-36.553,30.7236,-4.89159,1.49952,-0.405809,-0.0900607,0.0109534,0.00323841,-0.0226366,0.0300588,-0.015867,-0.701004,0.0121131,836,656,14.5769,4.42312,60.1017,17.4947,45.6935,13.648
-35.8221,30.7535,-4.97467,1.50808,-0.409726,-0.0854578,0.0101388,0.00331768,-0.0223711,0.0293578,-0.0159014,-0.709754,0.0122107,843,656,14.6587,4.45166,60.3078,17.2916,45.8225,13.414
-35.0902,30.7844,-5.05979,1.51322,-0.414682,-0.0789339,0.00948407,0.00356326,-0.0221543,0.0288749,-0.0158275,-0.718978,0.0119566,850,656,14.7108,4.48092,60.4924,17.0877,45.9657,13.1668
-34.3607,30.81,-5.12911,1.51665,-0.417721,-0.0761026,0.00883088,0.00394407,-0.0219573,0.0284803,-0.0157053,-0.729986,0.0114398,857,656,14.7396,4.4936,60.6182,16.925,46.0597,12.968
-33.6317,30.8334,-5.19338,1.52212,-0.421553,-0.0695158,0.00812171,0.00446663,-0.0217537,0.0281245,-0.0155362,-0.743491,0.0110929,864,656,14.7955,4.51981,60.7463,16.7763,46.1425,12.7948
-32.8999,30.8606,-5.26838,1.52942,-0.424111,-0.0630049,0.007457,0.00505887,-0.0215065,0.0277978,-0.0152819,-0.75755,0.0108534,871,656,14.8687,4.52987,60.9372,16.5841,46.2704,12.5863
-32.1666,30.8907,-5.34738,1.5335,-0.423546,-0.0521049,0.0068968,0.00564752,-0.0211809,0.0274623,-0.014918,-0.770657,0.0107458,878,656,14.9185,4.49684,61.113,16.3182,46.4199,12.3371
-31.4349,30.9187,-5.41507,1.53657,-0.419716,-0.0507968,0.00633545,0.00611992,-0.0208159,0.0270438,-0.0145885,-0.78281,0.0109502,885,656,14.9397,4.45068,61.262,16.0362,46.5367,12.0876
-30.7045,30.9444,-5.47353,1.54128,-0.415526,-0.0484538,0.00575493,0.00652057,-0.0204332,0.0265745,-0.014299,-0.794765,0.0111245,892,656,14.9789,4.40801,61.3997,15.7527,46.6277,11.8507
-29.9749,30.9681,-5.52508,1.54871,-0.413702,-0.0449031,0.00513956,0.00688194,-0.0200241,0.0260538,-0.0140323,-0.807138,0.0107322,899,656,15.0473,4.39672,61.5436,15.4959,46.7011,11.6303
-29.2433,30.9928,-5.58313,1.55432,-0.412128,-0.0297609,0.00442392,0.00718154,-0.0195791,0.0254304,-0.0138249,-0.820551,0.0116444,906,656,15.121,4.36056,61.6825,15.2296,46.8044,11.4118
-28.5123,31.0166,-5.63611,1.55461,-0.407659,-0.0208323,0.00360247,0.00734144,-0.0190248,0.0245884,-0.0136445,-0.834374,0.0119699,913,656,15.1305,4.29852,61.7697,14.9581,46.8966,11.1964
-27.7801,31.0411,-5.69195,1.55277,-0.402593,-0.00896051,0.00270525,0.00733211,-0.0183526,0.0235166,-0.0134792,-0.848095,0.0124507,920,656,15.1254,4.22518,61.8494,14.6719,47.0059,10.977
-27.0489,31.0635,-5.73988,1.55336,-0.39479,-0.00403673,0.00176935,0.00720243,-0.0176732,0.0223667,-0.0133949,-0.861656,0.0121578,927,656,15.1298,4.13539,61.9426,14.3866,47.0942,10.7698
-26.3168,31.086,-5.78952,1.556,-0.387723,0.00120338,0.000809117,0.00704228,-0.0170722,0.02128,-0.0134287,-0.87568,0.0120564,934,656,15.1547,4.05584,62.0677,14.1091,47.1954,10.5676
-25.5843,31.1082,-5.83833,1.55696,-0.377898,0.00410491,-0.000167158,0.00689254,-0.0165368,0.020272,-0.0135467,-0.890547,0.0114057,941,656,15.1581,3.95706,62.1844,13.8101,47.3006,10.3697
-24.85,31.1316,-5.89251,1.55713,-0.368447,0.00721919,-0.00111615,0.00670993,-0.0159771,0.0192462,-0.0136524,-0.905492,0.0114204,948,656,15.1543,3.86127,62.319,13.5124,47.4316,10.1698
-24.1115,31.1599,-5.96365,1.55443,-0.360243,0.0156401,-0.00194468,0.006482,-0.0153842,0.0182194,-0.013682,-0.919058,0.011319,955,656,15.1333,3.76676,62.4853,13.1822,47.6301,9.93354
-23.3726,31.1879,-6.03372,1.55074,-0.35176,0.0236648,-0.00258839,0.00627191,-0.0148734,0.0173609,-0.0136774,-0.930143,0.0109618,962,656,15.1021,3.66904,62.646,12.8553,47.8317,9.70148
-22.6331,31.2155,-6.10327,1.54615,-0.341306,0.0291671,-0.00305938,0.00606588,-0.0145207,0.0167239,-0.0137174,-0.937622,0.0106396,969,656,15.0567,3.56128,62.807,12.5168,48.0384,9.47683
-21.8941,31.2422,-6.16763,1.54043,-0.327973,0.0308329,-0.00345778,0.00594676,-0.0143853,0.0163788,-0.0138898,-0.943364,0.0103147,976,656,14.9922,3.4293,62.9519,12.1588,48.2339,9.25033
-21.1504,31.2724,-6.25027,1.53432,-0.313845,0.036268,-0.00385874,0.0059542,-0.0144358,0.0162946,-0.0141991,-0.949214,0.0106343,983,656,14.9311,3.28604,63.1589,11.7839,48.5009,9.02459
-20.4058,31.3028,-6.33387,1.52988,-0.300468,0.0441168,-0.00421779,0.00616647,-0.0145831,0.0164541,-0.0145055,-0.95642,0.0108911,990,656,14.8916,3.14274,63.3893,11.413,48.7784,8.79643
-19.6629,31.3315,-6.40682,1.52629,-0.289062,0.056099,-0.00449483,0.00645838,-0.0148181,0.0167795,-0.014816,-0.962407,0.01078,997,656,14.87,3.00501,63.592,11.0568,49.0255,8.56485
-18.9232,31.3563,-6.46231,1.52311,-0.277686,0.0653664,-0.00464648,0.00675453,-0.0150346,0.017133,-0.015025,-0.966604,0.0108556,1004,656,14.8474,2.87108,63.7482,10.7226,49.2179,8.34859
-18.183,31.3808,-6.5175,1.51746,-0.265301,0.0697848,-0.00471639,0.00707336,-0.0151829,0.0174656,-0.0151087,-0.970569,0.011542,1011,656,14.7905,2.74224,63.8932,10.3838,49.4161,8.13527
-17.4377,31.4088,-6.59249,1.51214,-0.251594,0.0722257,-0.00492653,0.00744624,-0.0152944,0.017758,-0.0152383,-0.977583,0.0120587,1018,656,14.7315,2.61772,64.1201,10.0281,49.6913,7.92806
-16.6912,31.4388,-6.66908,1.50781,-0.240941,0.072642,-0.00540158,0.00780294,-0.015389,0.0179461,-0.0155448,-0.988036,0.0121364,1025,656,14.6783,2.51265,64.3722,9.68452,49.9798,7.6862
-15.9428,31.4703,-6.75134,1.50383,-0.232679,0.0774777,-0.0060771,0.0081208,-0.0154521,0.0180266,-0.0159829,-1.00073,0.0117935,1032,656,14.6387,2.41187,64.6492,9.36088,50.2956,7.43789
-15.192,31.5029,-6.84056,1.49809,-0.22436,0.0797059,-0.00689155,0.00845321,-0.0154549,0.0180353,-0.0164737,-1.0158,0.0115891,1039,656,14.5764,2.31706,64.9437,9.04404,50.643,7.19449
-14.437,31.5361,-6.94492,1.49006,-0.216671,0.0848503,-0.00783899,0.00875213,-0.0153588,0.0179125,-0.0169993,-1.03301,0.0119818,1046,656,14.4983,2.23621,65.2721,8.75874,51.0504,6.99513
-13.6774,31.5725,-7.0658,1.48523,-0.209881,0.0906727,-0.00899093,0.00897971,-0.0151704,0.0176261,-0.0176373,-1.05276,0.0122302,1053,656,14.4521,2.16621,65.6954,8.47441,51.5233,6.7925
-12.9188,31.6077,-7.17842,1.48306,-0.200192,0.089141,-0.0103256,0.00911015,-0.014903,0.0171838,-0.0183992,-1.07431,0.0123876,1060,656,14.4147,2.07313,66.1321,8.17838,51.9744,6.58434
-12.1676,31.6366,-7.25691,1.4798,-0.188596,0.0879684,-0.0116832,0.00911006,-0.0145679,0.0166107,-0.0191839,-1.09532,0.0126757,1067,656,14.3681,1.96879,66.4452,7.85635,52.312,6.3766
-11.4205,31.6621,-7.31516,1.46753,-0.178131,0.0927541,-0.0129435,0.00901483,-0.0142237,0.0160039,-0.0199325,-1.11408,0.0128799,1074,656,14.2498,1.86168,66.6005,7.5314,52.5853,6.16318
-10.6718,31.688,-7.37709,1.45081,-0.170001,0.0966063,-0.0140248,0.00890434,-0.0139369,0.0154862,-0.0206066,-1.12958,0.0122679,1081,656,14.0878,1.77694,66.7336,7.23875,52.8787,5.95661
-9.91939,31.7172,-7.4514,1.43422,-0.164308,0.0992868,-0.0149321,0.00878759,-0.0137487,0.0150849,-0.0212294,-1.14128,0.0112654,1088,656,13.9249,1.70583,66.9202,6.96349,53.2234,5.7301
-9.16076,31.7504,-7.54848,1.42062,-0.158182,0.103464,-0.0156957,0.00860327,-0.0136573,0.014733,-0.0218255,-1.14892,0.0101165,1095,656,13.7935,1.62809,67.221,6.68629,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.40808,-0.150881,0.109526,-0.016331,0.00837422,-0.0135967,0.0143916,-0.0223483,-1.15414,0.010686,1102,656,13.6765,1.53779,67.5227,6.39533,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.39147,-0.143182,0.112814,-0.016819,0.00809088,-0.0135832,0.0140649,-0.022793,-1.15645,0.0116668,1109,656,13.5146,1.45099,67.8003,6.08058,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.37303,-0.134524,0.112214,-0.0170943,0.00779507,-0.0136239,0.0138025,-0.0231018,-1.15549,0.0123226,1116,656,13.3265,1.35791,68.051,5.75748,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.35577,-0.125584,0.109023,-0.017103,0.00743127,-0.0136483,0.0135152,-0.0231869,-1.15147,0.0120703,1123,656,13.1437,1.27521,68.3114,5.43031,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.34308,-0.117531,0.107208,-0.0168945,0.00701592,-0.0136015,0.0131695,-0.0230481,-1.14593,0.0114822,1130,656,13.0077,1.20869,68.6087,5.14411,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.33398,-0.113878,0.111451,-0.0166091,0.00657819,-0.0134506,0.0127421,-0.022773,-1.14109,0.011267,1137,656,12.9211,1.17167,68.9503,4.89547,56.203,4.14454
-3.84493,31.974,-8.16166,1.32281,-0.113182,0.118405,-0.0164074,0.00604017,-0.0131985,0.0121419,-0.0225091,-1.13776,0.0115717,1144,656,12.8223,1.1506,69.2859,4.65182,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.30904,-0.11501,0.127697,-0.016347,0.0054248,-0.0128626,0.0113897,-0.0223119,-1.13658,0.0117029,1151,656,12.7057,1.14143,69.5971,4.43681,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.29278,-0.115427,0.130952,-0.0163595,0.00479905,-0.0124732,0.0105752,-0.0221357,-1.13711,0.0119593,1158,656,12.5509,1.13565,69.9054,4.23889,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.27772,-0.112935,0.127141,-0.0163706,0.00420952,-0.0120461,0.00976225,-0.0219233,-1.13887,0.012253,1165,656,12.3898,1.12119,70.2621,4.00306,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.26475,-0.108977,0.126726,-0.016403,0.00368298,-0.011579,0.00896758,-0.0216876,-1.14264,0.0118407,1172,656,12.2563,1.08908,70.6495,3.70754,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.25279,-0.104532,0.12799,-0.0165099,0.00326981,-0.0110561,0.00821391,-0.021454,-1.15029,0.012034,1179,656,12.1367,1.04145,71.0289,3.39489,59.0611,2.75627
0.744646,32.1725,-8.69767,1.24,-0.0991604,0.128908,-0.0167483,0.00295201,-0.0105266,0.00751833,-0.0213146,-1.1615,0.012409,1186,656,12.0086,0.983305,71.3854,3.08425,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.33103,-0.307145,-0.129133,0.0266431,-0.00368833,-0.0140695,0.0321644,-0.00920959,-0.37396,0.016146,731,663,13.001,3.48503,56.9205,19.5531,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.34904,-0.315524,-0.127655,0.0254891,-0.00219879,-0.0150013,0.0320583,-0.00876795,-0.41275,0.0145708,738,663,13.1735,3.56339,56.9878,19.4444,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.36046,-0.321891,-0.129658,0.0244218,-0.000816118,-0.0160284,0.0322025,-0.00859684,-0.451927,0.0138836,745,663,13.2746,3.63942,56.9738,19.3107,43.8421,16.1673
-45.318,29.6344,-3.68993,1.37214,-0.327281,-0.133697,0.0233895,0.000365919,-0.0169922,0.0324022,-0.0086468,-0.487674,0.0137747,752,663,13.3746,3.69702,56.9821,19.1742,43.729,15.9685
-44.6007,29.6568,-3.74118,1.38852,-0.33261,-0.138771,0.0224714,0.00132774,-0.0178651,0.0326583,-0.00885913,-0.518228,0.012838,759,663,13.5186,3.75448,57.0844,19.0245,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.4062,-0.338369,-0.138958,0.0216416,0.00208675,-0.0186676,0.0329373,-0.00920901,-0.54416,0.0137125,766,663,13.6831,3.81781,57.2527,18.8756,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.42453,-0.344687,-0.132569,0.0208285,0.00265598,-0.0194124,0.0331759,-0.00969141,-0.566511,0.014882,773,663,13.8646,3.88916,57.4852,18.6952,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.44094,-0.353307,-0.123294,0.0200293,0.00307934,-0.020084,0.0333532,-0.0102446,-0.585745,0.0153811,780,663,14.0329,3.96564,57.671,18.5489,43.7727,15.1412
-41.71,29.762,-4.03673,1.45543,-0.3626,-0.116452,0.0192114,0.00346001,-0.0206856,0.0334698,-0.0107984,-0.603504,0.0149432,787,663,14.1785,4.03557,57.813,18.4182,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.46566,-0.370892,-0.116559,0.018364,0.00367109,-0.0212027,0.0334569,-0.0114218,-0.618628,0.0140338,794,663,14.27,4.10964,57.9052,18.2873,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.47637,-0.378904,-0.120063,0.0174709,0.00367346,-0.0216266,0.0332724,-0.0121281,-0.631004,0.013006,801,663,14.3597,4.19179,58.0236,18.1609,43.7863,14.492
-39.5433,29.8353,-4.21702,1.48747,-0.387559,-0.119223,0.0164873,0.00357714,-0.021965,0.0329261,-0.0128616,-0.642481,0.0128765,808,663,14.4608,4.28013,58.1494,18.0154,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.49861,-0.395857,-0.115022,0.015485,0.00345517,-0.0222467,0.0325155,-0.0135754,-0.653368,0.012784,815,663,14.5678,4.36158,58.3276,17.8688,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.5077,-0.400632,-0.108436,0.0144609,0.00336731,-0.0224389,0.0320284,-0.0142002,-0.664229,0.0127617,822,663,14.6586,4.39866,58.4871,17.707,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.517,-0.405025,-0.0960917,0.0134036,0.00325974,-0.0224982,0.0313945,-0.0147311,-0.674532,0.0126169,829,663,14.762,4.42084,58.6515,17.5504,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.52729,-0.407884,-0.0905403,0.0124094,0.00320592,-0.0224385,0.0307131,-0.0150978,-0.684259,0.0123722,836,663,14.8626,4.44157,58.822,17.369,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.53638,-0.41147,-0.0886276,0.0115877,0.0032604,-0.0223679,0.0301762,-0.0153281,-0.693379,0.0116464,843,663,14.9447,4.47266,58.9941,17.1793,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.54278,-0.416666,-0.0848875,0.0108971,0.00346599,-0.0223549,0.0298431,-0.01548,-0.703047,0.0117123,850,663,15.0041,4.51508,59.1501,17,44.318,13.0459
-34.4496,30.0191,-4.73065,1.54699,-0.420024,-0.0843208,0.0101824,0.00379236,-0.0223568,0.0295714,-0.0155966,-0.714423,0.0116953,857,663,15.0357,4.54685,59.2902,16.8365,44.4155,12.8514
-33.7198,30.045,-4.8024,1.55367,-0.424971,-0.0715946,0.00939371,0.00423211,-0.0223166,0.0292782,-0.0156524,-0.727831,0.0116342,864,663,15.1149,4.57303,59.4459,16.6623,44.5245,12.6525
-32.9885,30.0727,-4.87854,1.56187,-0.429561,-0.0606484,0.0086421,0.00470272,-0.0221916,0.0289512,-0.0156064,-0.741135,0.0113479,871,663,15.2055,4.592,59.642,16.4773,44.656,12.436
-32.2564,30.1019,-4.95501,1.56639,-0.429035,-0.0498601,0.00798942,0.00515496,-0.0219617,0.0285795,-0.0154351,-0.753177,0.0107968,878,663,15.2593,4.55767,59.8128,16.2179,44.7961,12.1906
-31.5256,30.1287,-5.02202,1.56901,-0.425715,-0.046396,0.00732865,0.00551615,-0.0216687,0.02811,-0.0152652,-0.764499,0.0109438,885,663,15.2803,4.51236,59.9512,15.9557,44.9097,11.9596
-30.7956,30.1533,-5.08222,1.57401,-0.421062,-0.0472518,0.00663057,0.00582728,-0.0213332,0.0275659,-0.0151081,-0.775986,0.0112423,892,663,15.3158,4.47331,60.1019,15.6964,45.006,11.7484
-30.0668,30.1761,-5.13344,1.58254,-0.419437,-0.045122,0.00588299,0.00610952,-0.0209473,0.0269439,-0.0149514,-0.788102,0.0111177,899,663,15.3921,4.46222,60.2568,15.4606,45.0774,11.5401
-29.3379,30.1988,-5.18176,1.58969,-0.417748,-0.0297524,0.00504565,0.00633826,-0.020504,0.0262061,-0.0148222,-0.801153,0.0118308,906,663,15.4813,4.42261,60.3758,15.1977,45.1458,11.324
-28.6086,30.2215,-5.22987,1.59196,-0.412864,-0.0185603,0.00411975,0.00645369,-0.0199538,0.0252746,-0.0147012,-0.814607,0.0124757,913,663,15.5146,4.34721,60.4613,14.9223,45.2203,11.1068
-27.8773,30.2459,-5.28498,1.59131,-0.407601,-0.00661918,0.00313029,0.00645602,-0.0192903,0.024155,-0.0145687,-0.828393,0.0128934,920,663,15.5209,4.27067,60.5494,14.6329,45.3266,10.8849
-27.1479,30.2677,-5.32788,1.59226,-0.400045,-0.00262974,0.00211727,0.00638389,-0.0186069,0.0229794,-0.0144782,-0.842475,0.0126006,927,663,15.5268,4.18931,60.6293,14.339,45.3966,10.6696
-26.4178,30.2891,-5.37135,1.59446,-0.391211,-0.00400351,0.00108719,0.00631967,-0.0179951,0.0218877,-0.0144808,-0.857586,0.0125028,934,663,15.5337,4.10937,60.738,14.0484,45.4755,10.4648
-25.6878,30.3089,-5.41209,1.59424,-0.381052,0.00252921,3.2602e-05,0.00627495,-0.0174431,0.0208739,-0.0145663,-0.873929,0.0115673,941,663,15.5328,4.00414,60.8091,13.7504,45.5513,10.281
-24.956,30.3304,-5.45845,1.59343,-0.370872,0.00917359,-0.000986038,0.00621525,-0.0168765,0.0198709,-0.0146417,-0.890499,0.0112592,948,663,15.5265,3.89685,60.9013,13.443,45.6542,10.0864
-24.2179,30.3588,-5.53114,1.59012,-0.362173,0.0180165,-0.00184784,0.00613749,-0.016297,0.0189238,-0.0146341,-0.905529,0.0110005,955,663,15.5002,3.79199,61.0664,13.1134,45.8575,9.8515
-23.4784,30.3885,-5.6072,1.58526,-0.353922,0.0263808,-0.00249649,0.0061001,-0.0157879,0.0181643,-0.0145607,-0.918303,0.0109056,962,663,15.4581,3.68845,61.2363,12.78,46.0801,9.60397
-22.7402,30.4157,-5.67456,1.58094,-0.344223,0.0319625,-0.00296185,0.00608715,-0.0154108,0.0176239,-0.0144986,-0.928182,0.0108657,969,663,15.4156,3.58203,61.3917,12.451,46.2787,9.37585
-22.0016,30.4421,-5.74028,1.57709,-0.331792,0.0350593,-0.00335127,0.00615406,-0.0152242,0.0173502,-0.0145474,-0.936694,0.0108034,976,663,15.3719,3.45995,61.5567,12.1036,46.4784,9.15765
-21.2593,30.4713,-5.82052,1.5712,-0.317833,0.0399455,-0.00371754,0.00629857,-0.0152063,0.0173002,-0.0147192,-0.944475,0.010932,983,663,15.3116,3.31815,61.7578,11.736,46.7364,8.93561
-20.5157,30.5014,-5.90299,1.5659,-0.3048,0.0494931,-0.00401564,0.00655719,-0.0152783,0.0174378,-0.0148962,-0.951956,0.0113264,990,663,15.2672,3.1736,61.9733,11.3663,47.0096,8.70701
-19.7736,30.5298,-5.97597,1.56242,-0.291818,0.059345,-0.00424012,0.00683083,-0.0154178,0.0176768,-0.0150861,-0.957747,0.0114095,997,663,15.2415,3.02751,62.1798,10.9981,47.2564,8.47793
-19.0367,30.5515,-6.02248,1.56056,-0.27966,0.0684272,-0.00437106,0.00706943,-0.0155467,0.0179149,-0.0152165,-0.961681,0.0109266,1004,663,15.2312,2.88526,62.3168,10.6822,47.416,8.28601
-18.2994,30.5737,-6.06836,1.55773,-0.267388,0.0736865,-0.0044565,0.00730736,-0.0156303,0.0181258,-0.015275,-0.96536,0.0113784,1011,663,15.2032,2.75534,62.4545,10.3525,47.5807,8.08136
-17.5578,30.5992,-6.13038,1.5533,-0.254147,0.0774328,-0.00467537,0.00757312,-0.0156958,0.0182971,-0.0153994,-0.971406,0.0119283,1018,663,15.1558,2.62818,62.6426,10.0007,47.8096,7.87104
-16.8133,30.6281,-6.20243,1.54845,-0.241569,0.082015,-0.00514314,0.00781652,-0.0157664,0.0183827,-0.0157093,-0.98037,0.0120043,1025,663,15.1061,2.50236,62.8682,9.62985,48.0816,7.6332
-16.0663,30.6583,-6.28189,1.54378,-0.232995,0.0899637,-0.00583105,0.00802307,-0.0158291,0.0183745,-0.0161825,-0.991651,0.0117579,1032,663,15.0665,2.39711,63.1242,9.30492,48.3869,7.39631
-15.3157,30.6897,-6.37435,1.53792,-0.224805,0.09764,-0.00669014,0.0082168,-0.0158363,0.018266,-0.0167394,-1.00535,0.0112861,1039,663,15.0147,2.30053,63.4216,9.00309,48.745,7.18306
-14.5608,30.7232,-6.48188,1.53094,-0.217051,0.101572,-0.00770148,0.00835493,-0.0157394,0.0179953,-0.0173419,-1.02123,0.011388,1046,663,14.9434,2.22495,63.7725,8.71463,49.1633,6.98285
-13.8027,30.7592,-6.59942,1.52491,-0.209959,0.105376,-0.0089119,0.00841605,-0.0155586,0.0175603,-0.0180562,-1.03945,0.0117323,1053,663,14.8812,2.15051,64.1754,8.42795,49.6245,6.77222
-13.0454,30.7947,-6.71037,1.52018,-0.200018,0.104063,-0.010301,0.00839275,-0.0153204,0.0169924,-0.0189006,-1.0593,0.0123667,1060,663,14.8196,2.04666,64.5818,8.11987,50.0698,6.5472
-12.2945,30.8244,-6.79087,1.51519,-0.18904,0.102541,-0.0117018,0.00826475,-0.0150377,0.0163314,-0.0197684,-1.07843,0.0129446,1067,663,14.7558,1.93551,64.886,7.80495,50.4144,6.32704
-11.5483,30.8486,-6.8486,1.50508,-0.17747,0.103558,-0.0129898,0.00806663,-0.0147572,0.0156662,-0.0205894,-1.09524,0.013322,1074,663,14.6492,1.83032,65.0641,7.48938,50.685,6.13292
-10.8032,30.8716,-6.89947,1.48994,-0.168969,0.103806,-0.0141032,0.0078674,-0.0145212,0.0150904,-0.0213263,-1.10922,0.0125905,1081,663,14.4937,1.75708,65.1771,7.20475,50.9385,5.94031
-10.0532,30.8989,-6.96727,1.47212,-0.162644,0.109389,-0.0150607,0.00768049,-0.014357,0.0146242,-0.0220044,-1.12032,0.0113203,1088,663,14.3253,1.68287,65.3248,6.92013,51.2596,5.72387
-9.29768,30.9309,-7.05512,1.45641,-0.157233,0.118936,-0.0158875,0.00747692,-0.014285,0.0142483,-0.0226589,-1.12815,0.0102505,1095,663,14.1862,1.60423,65.5667,6.62408,51.6592,5.48773
-8.54151,30.963,-7.1424,1.44383,-0.149365,0.126027,-0.0165753,0.00727456,-0.0142601,0.0139387,-0.0232395,-1.13363,0.010414,1102,663,14.0709,1.50588,65.8469,6.30833,52.0641,5.25043
-7.78444,30.9953,-7.2302,1.4275,-0.141932,0.129505,-0.0171092,0.00706626,-0.0142787,0.0136867,-0.0237296,-1.13664,0.0112709,1109,663,13.9121,1.4207,66.1044,5.99785,52.478,5.01085
-7.02774,31.0271,-7.31342,1.41054,-0.13285,0.123578,-0.0174568,0.00688256,-0.0143434,0.0135233,-0.0240976,-1.1372,0.0123287,1116,663,13.7254,1.33122,66.3575,5.68778,52.8831,4.7659
-6.27031,31.0583,-7.39664,1.39423,-0.123607,0.118248,-0.01759,0.00668614,-0.0143854,0.0133702,-0.024274,-1.13583,0.0122631,1123,663,13.5461,1.24856,66.6228,5.37858,53.2952,4.53386
-5.51255,31.0876,-7.4784,1.3812,-0.11583,0.117903,-0.0175406,0.00648468,-0.0143553,0.0131904,-0.0242463,-1.13379,0.0118599,1130,663,13.41,1.18183,66.9154,5.09563,53.7088,4.33296
