 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0270028,-0.00537723,-0.0021384,0.00107559,0.000166841,0.000449766,0.00126055,-1.81168e-05,0.390151,0.0145937,731,656,0.264478,0.0518417,45.7993,16.8128,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0276409,-0.00489743,-0.00344245,0.000773575,0.000272794,0.000457464,0.00104469,1.67842e-06,0.534997,0.0129983,738,656,0.268459,0.0431133,45.7373,16.6528,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0284347,-0.00409407,-0.00527862,0.000563775,0.00024712,0.000370794,0.00080863,2.26498e-06,0.583618,0.0125446,745,656,0.272838,0.0468696,45.6292,16.4607,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0286107,-0.00245911,-0.0121165,0.000402929,0.000160995,0.000209573,0.000523941,3.99835e-05,0.523652,0.0133185,752,656,0.262559,0.0485523,45.5412,16.2437,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0280953,-0.00160754,-0.0147978,0.000265845,6.14396e-06,2.21348e-05,0.000267718,4.2709e-06,0.0844202,0.0135905,759,656,0.252575,0.0373698,45.5012,16.0093,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0275923,-0.00184173,-0.0104964,0.000160634,-0.000173581,-0.000132347,0.000206695,-0.000219642,-0.334918,0.0131844,766,656,0.254769,0.0200853,45.4872,15.7919,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0284552,-0.00368379,-0.00318621,9.66323e-05,-0.000361623,-0.000240798,0.000199894,-0.000464885,-0.405114,0.0124965,773,656,0.27583,0.0216617,45.5214,15.592,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0287689,-0.00504678,0.00148978,6.25352e-05,-0.000513732,-0.000295093,0.000186834,-0.000638031,-0.398665,0.0120048,780,656,0.286878,0.0355059,45.5457,15.3832,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0295701,-0.00483101,0.000343447,2.26796e-05,-0.000571113,-0.000305725,0.000151946,-0.00070038,-0.400024,0.0115276,787,656,0.292408,0.0486838,45.5689,15.1587,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0296447,-0.00401215,-0.00259724,-1.20704e-05,-0.000577371,-0.000273177,9.83655e-05,-0.000687807,-0.384178,0.0114049,794,656,0.287506,0.0595511,45.5827,14.9378,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0294379,-0.00411152,-0.00136209,-3.23377e-05,-0.000539062,-0.000203321,3.91569e-05,-0.000610557,-0.33813,0.0110403,801,656,0.287345,0.0668292,45.5938,14.7165,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0292128,-0.00542263,0.00426357,-1.74848e-05,-0.000528691,-0.000103688,2.74551e-06,-0.000548922,-0.192687,0.0109136,808,656,0.29511,0.0722326,45.6267,14.4993,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0288368,-0.00539414,0.00369621,3.12672e-05,-0.000488713,1.23183e-05,3.15589e-05,-0.000489005,0.0236722,0.0107192,815,656,0.290336,0.06649,45.6968,14.2838,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0293871,-0.00484007,0.00298595,6.80975e-05,-0.000387041,0.000123625,9.95086e-05,-0.000418452,0.248819,0.0105215,822,656,0.294363,0.0513343,45.7861,14.08,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0302758,-0.00430207,0.00153078,7.45657e-05,-0.000259768,0.000194018,0.0001635,-0.000348702,0.429802,0.0105975,829,656,0.300307,0.0394472,45.8758,13.8969,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0301569,-0.00392412,-0.001551,5.31365e-05,-0.000179485,0.000212668,0.000179222,-0.000305571,0.535164,0.0104962,836,656,0.293193,0.0458285,45.9835,13.6856,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0292125,-0.00420558,-0.00354701,2.12576e-05,-0.000219106,0.000167165,0.000106958,-0.000304807,0.473735,0.0105262,843,656,0.279997,0.0584247,46.1067,13.4513,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0281069,-0.00465709,-0.00527548,-1.05484e-05,-0.00031716,8.76166e-05,1.27225e-05,-0.000340431,0.259606,0.010512,850,656,0.265754,0.0688728,46.242,13.2084,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0276158,-0.00419458,-0.00670935,-5.93435e-05,-0.000417786,-1.75328e-06,-5.9335e-05,-0.000417795,-0.00489123,0.0101315,857,656,0.257993,0.0633404,46.3339,13.0113,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0284514,-0.00383406,-0.00572716,-0.000120724,-0.000502354,-0.000110767,-9.09043e-05,-0.000532174,-0.262976,0.00960764,864,656,0.267712,0.0557966,46.4232,12.8354,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0294004,-0.00360148,-0.00373315,-0.000181705,-0.000618816,-0.000227029,-8.51271e-05,-0.000715393,-0.402206,0.00918316,871,656,0.280461,0.0491495,46.5571,12.622,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0294443,-0.00440052,0.00138325,-0.00021641,-0.000770368,-0.000292215,-9.07638e-05,-0.000896014,-0.40608,0.00910524,878,656,0.290541,0.0462815,46.6989,12.373,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0289443,-0.0046119,0.0043553,-0.000221226,-0.000918231,-0.00030141,-0.000108967,-0.00103049,-0.356532,0.009318,885,656,0.29123,0.0423536,46.8062,12.121,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.028218,-0.00458104,0.00616346,-0.000198506,-0.00106096,-0.000271033,-0.000120405,-0.00113906,-0.280563,0.0093176,892,656,0.2875,0.0390204,46.8876,11.8803,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0279901,-0.00419146,0.00422311,-0.000148762,-0.00114151,-0.000231158,-9.75772e-05,-0.0011927,-0.217913,0.00912147,899,656,0.281317,0.0403538,46.9621,11.6579,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0273112,-0.0043491,0.00145564,-8.52305e-05,-0.00115155,-0.000198726,-4.93986e-05,-0.00118738,-0.178391,0.00996458,906,656,0.269197,0.0466346,47.0631,11.446,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0265686,-0.00549581,0.00100158,-1.05928e-05,-0.00111905,-0.000136348,5.93252e-06,-0.00113557,-0.120612,0.0104989,913,656,0.261087,0.0611708,47.1488,11.2396,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0263634,-0.00603547,0.00056147,7.23008e-05,-0.00110552,-5.53491e-05,7.48961e-05,-0.00110811,-0.0468553,0.0108023,920,656,0.258181,0.0652442,47.2569,11.0282,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0271447,-0.00577492,0.00155134,0.000157967,-0.00108867,1.88246e-05,0.000158252,-0.00108895,0.0150957,0.0103297,927,656,0.267625,0.0538549,47.3514,10.8241,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0281731,-0.00404534,-0.00323377,0.000213926,-0.00102482,6.02119e-05,0.000216845,-0.00102774,0.0484548,0.0101605,934,656,0.267625,0.0398366,47.4701,10.6197,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0287487,-0.00264214,-0.00534195,0.000216637,-0.000931215,6.39897e-05,0.000220193,-0.000934771,0.055518,0.00979636,941,656,0.268394,0.0361257,47.584,10.4059,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0290112,-0.00224931,-0.0085407,0.000187158,-0.000851101,5.81257e-05,0.000190402,-0.000854345,0.0557515,0.00991154,948,656,0.264009,0.0460037,47.7221,10.1997,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0293297,-0.00310081,-0.00533233,0.000163709,-0.000843574,5.95795e-05,0.000167221,-0.000847086,0.0588751,0.00969597,955,656,0.273421,0.0530626,47.9188,9.9614,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0297621,-0.00421477,-0.00250798,0.000152048,-0.000919785,8.24873e-05,0.000158359,-0.000926096,0.0763598,0.00936308,962,656,0.283468,0.0489955,48.1205,9.74508,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0301101,-0.00427299,9.90609e-05,0.000125803,-0.00102206,0.000121119,0.000138444,-0.0010347,0.103992,0.00931015,969,656,0.292106,0.0360113,48.3271,9.52549,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0301908,-0.00381201,-0.000991811,7.09963e-05,-0.00114793,0.000139898,8.68465e-05,-0.00116378,0.112817,0.00919537,976,656,0.290334,0.0327424,48.525,9.29727,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0296569,-0.0033759,-0.00288738,-4.07971e-06,-0.00124906,0.000114307,6.32828e-06,-0.00125947,0.0908024,0.0095342,983,656,0.280805,0.0390385,48.7895,9.06336,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0284163,-0.00344691,-0.00261999,-6.19197e-05,-0.00135804,6.98235e-05,-5.81691e-05,-0.00136179,0.0536643,0.00969067,990,656,0.269072,0.0456917,49.0547,8.82876,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0274282,-0.00356713,-0.00175945,-8.28374e-05,-0.00145203,4.02662e-05,-8.16542e-05,-0.00145321,0.0293749,0.00958458,997,656,0.261114,0.0482216,49.2911,8.59382,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0275905,-0.00388725,-0.00109809,-6.76674e-05,-0.00153152,4.33129e-05,-6.63871e-05,-0.0015328,0.0295538,0.00972776,1004,656,0.263957,0.0484602,49.4841,8.38117,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0281654,-0.00428601,-0.00250635,-2.68447e-05,-0.00156559,5.84644e-05,-2.46265e-05,-0.0015678,0.037922,0.0104686,1011,656,0.266389,0.0522529,49.6898,8.17684,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0287954,-0.00405082,-0.00485472,7.88559e-06,-0.00150731,5.94495e-05,1.02146e-05,-0.00150964,0.0391553,0.0108876,1018,656,0.267162,0.0508448,49.9743,7.97494,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0288746,-0.00330138,-0.00684903,1.89126e-05,-0.00138633,3.2641e-05,1.96703e-05,-0.00138709,0.0232114,0.0106783,1025,656,0.263202,0.0464288,50.2662,7.73013,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0292044,-0.00323087,-0.00696273,1.08232e-05,-0.00126184,-3.28414e-05,1.16702e-05,-0.00126268,-0.0257825,0.0103149,1032,656,0.265818,0.0451111,50.5854,7.48229,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0289638,-0.00370634,-0.00604117,9.60118e-06,-0.00116871,-0.000114227,2.05723e-05,-0.00117968,-0.0957538,0.0102033,1039,656,0.265325,0.0472206,50.9291,7.24258,50.643,7.19449
-14.437,31.5361,-6.94492,0.0285152,-0.00431354,-0.00517123,2.74687e-05,-0.00106065,-0.000177163,5.55872e-05,-0.00108876,-0.157402,0.0107787,1046,656,0.262766,0.0510651,51.331,7.04796,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0279997,-0.00431699,-0.00536865,4.3035e-05,-0.000930495,-0.000203407,8.38251e-05,-0.000971285,-0.19791,0.0111744,1053,656,0.257118,0.0501581,51.7993,6.84697,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0277845,-0.00333924,-0.00667645,3.06734e-05,-0.000787127,-0.000204415,7.89219e-05,-0.000835375,-0.23179,0.0110358,1060,656,0.251644,0.0441738,52.2499,6.63057,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0284731,-0.00198472,-0.0101878,6.60593e-06,-0.00062904,-0.000200643,6.46406e-05,-0.000687074,-0.28156,0.0109244,1067,656,0.249778,0.0397898,52.5985,6.41371,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0285095,-0.0016904,-0.0105492,-9.37732e-06,-0.000494803,-0.000197311,6.07053e-05,-0.000564886,-0.34129,0.0110217,1074,656,0.248969,0.0343336,52.8727,6.20138,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0280115,-0.00283986,-0.00648662,-2.06241e-05,-0.000390029,-0.000192291,6.13021e-05,-0.000471955,-0.402762,0.0107477,1081,656,0.253275,0.0391329,53.1562,5.99766,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0272235,-0.00464434,-0.000988631,-2.27958e-05,-0.00034592,-0.00017781,5.58891e-05,-0.000424605,-0.416619,0.0102559,1088,656,0.25832,0.0471306,53.4865,5.77823,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.027727,-0.00485393,0.000430712,-2.55649e-05,-0.000340304,-0.000165794,4.56545e-05,-0.000411523,-0.405731,0.00944661,1095,656,0.266124,0.0495727,53.922,5.55309,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0290695,-0.00420796,-0.000869308,-4.17885e-05,-0.000357174,-0.000165349,2.90076e-05,-0.000427971,-0.404546,0.0096862,1102,656,0.275551,0.0468613,54.3614,5.32918,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0302955,-0.00373596,-0.0047769,-8.26862e-05,-0.000360656,-0.000186908,1.12478e-05,-0.00045459,-0.465701,0.0102351,1109,656,0.277941,0.0443989,54.8149,5.09552,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0300678,-0.00373874,-0.0067555,-0.000132182,-0.000345709,-0.000225535,1.05837e-05,-0.000488474,-0.564337,0.0105527,1116,656,0.270909,0.0477476,55.238,4.84822,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0297598,-0.00357914,-0.00740398,-0.000151845,-0.000347,-0.000254221,2.28813e-05,-0.000521727,-0.602154,0.0103731,1123,656,0.266116,0.0481136,55.6545,4.59851,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0289347,-0.00353467,-0.00437568,-0.000148727,-0.000391937,-0.000244891,3.08969e-06,-0.000543754,-0.554949,0.0100742,1130,656,0.264967,0.0467568,56.0565,4.38415,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0280374,-0.00445475,0.000122218,-0.000143576,-0.000478477,-0.000200746,-4.96101e-05,-0.000572443,-0.437791,0.0100259,1137,656,0.26687,0.0532078,56.4728,4.17904,56.203,4.14454
-3.84493,31.974,-8.16166,0.0276302,-0.00505808,0.00279005,-0.000136549,-0.000558677,-0.000156188,-8.50437e-05,-0.000610182,-0.318537,0.0103899,1144,656,0.269164,0.058421,56.9132,3.94964,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0276022,-0.00538187,0.0044295,-0.000132301,-0.00066324,-0.000132446,-0.000101096,-0.000694446,-0.231389,0.0105137,1151,656,0.272681,0.0581658,57.3613,3.72479,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0279752,-0.00475854,0.002703,-0.000115808,-0.000745426,-0.000136646,-8.74306e-05,-0.000773803,-0.20476,0.0106542,1158,656,0.271933,0.04497,57.8322,3.53322,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0279641,-0.00468573,0.00183419,-7.31773e-05,-0.000796681,-0.000155608,-4.11292e-05,-0.000828729,-0.203113,0.0107629,1165,656,0.269678,0.0364378,58.3279,3.32849,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0286512,-0.00456501,0.000295141,-2.00895e-05,-0.000833001,-0.000185069,2.00605e-05,-0.000873151,-0.213636,0.0103257,1172,656,0.272212,0.0387728,58.8449,3.07686,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0294307,-0.00459007,0.00298393,2.40689e-05,-0.00083147,-0.000230519,8.22272e-05,-0.000889628,-0.247135,0.0107175,1179,656,0.285755,0.0394552,59.342,2.79714,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0288056,-0.0042803,0.00494059,5.91874e-05,-0.000821895,-0.000239606,0.000120132,-0.000882839,-0.24907,0.0113611,1186,656,0.284254,0.0386758,59.811,2.52296,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0269349,-0.0048823,-0.00187101,0.000942923,0.000550984,0.000248852,0.0010637,0.000430202,0.451864,0.0141681,731,663,0.264436,0.0456596,44.3334,16.6029,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0276857,-0.00471933,-0.00465325,0.000679427,0.000719102,0.000320608,0.00102049,0.000378043,0.816296,0.0129895,738,663,0.267234,0.0340101,44.2426,16.4327,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0281052,-0.00444996,-0.00624714,0.000498776,0.000747627,0.000296923,0.000945141,0.000301262,0.983808,0.0122556,745,663,0.268434,0.0373507,44.1207,16.2408,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0282967,-0.00360552,-0.00904867,0.000362102,0.000701417,0.000202546,0.000795972,0.000267547,1.13403,0.0121523,752,663,0.265141,0.0440377,44.0146,16.0284,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0285071,-0.00270317,-0.0117143,0.000244775,0.000570171,7.39895e-05,0.000586205,0.000228741,1.35739,0.0114847,759,663,0.262307,0.0387166,43.9562,15.811,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0282253,-0.00238203,-0.0118788,0.000151428,0.000392448,-4.34406e-05,0.000400039,0.000143837,-1.39781,0.0116544,766,663,0.258945,0.029682,43.9512,15.616,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0280037,-0.00289515,-0.00923357,8.96863e-05,0.000191276,-0.000136301,0.000285939,-4.97713e-06,-0.963759,0.0119366,773,663,0.261031,0.0310546,44.012,15.4059,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0280078,-0.00372957,-0.00553832,5.25672e-05,6.99635e-06,-0.000198776,0.000229859,-0.000170295,-0.728333,0.0119347,780,663,0.267185,0.0416173,44.0492,15.1935,43.7727,15.1412
-41.71,29.762,-4.03673,0.029024,-0.00457875,-0.0017639,1.14482e-05,-0.000105293,-0.000224346,0.000184893,-0.000278738,-0.658129,0.0118322,787,663,0.283536,0.0537178,44.0657,14.9663,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0296317,-0.00428198,-0.000965493,-1.90845e-05,-0.0001882,-0.000219683,0.000131753,-0.000339037,-0.601684,0.0117993,794,663,0.29056,0.0593561,44.062,14.7331,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0293779,-0.00435091,0.0023527,-3.02802e-05,-0.000240604,-0.000177252,7.06577e-05,-0.000341542,-0.517662,0.0113559,801,663,0.293657,0.0617429,44.0617,14.5076,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0287581,-0.00472901,0.00495582,-9.49431e-06,-0.000302849,-0.000104788,2.40913e-05,-0.000336434,-0.310166,0.011208,808,663,0.292123,0.0592161,44.0707,14.2859,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0281179,-0.00502565,0.0044507,3.71053e-05,-0.000324266,-2.22757e-05,3.84732e-05,-0.000325634,-0.0613328,0.0111291,815,663,0.284968,0.0523269,44.1428,14.0894,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.028386,-0.00429087,0.00208509,7.30037e-05,-0.000283094,5.83507e-05,8.23213e-05,-0.000292412,0.158346,0.0109907,822,663,0.283237,0.0367412,44.2311,13.9055,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0290426,-0.0038268,0.000460572,8.84105e-05,-0.000207943,0.000117217,0.000129168,-0.000248701,0.334635,0.0108452,829,663,0.286553,0.0297186,44.3335,13.7334,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0297169,-0.00412373,-0.000812202,8.48605e-05,-0.000151702,0.000146569,0.000154922,-0.000221763,0.4459,0.0105569,836,663,0.290532,0.047405,44.4199,13.529,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0293125,-0.00438673,-0.00299172,7.01033e-05,-0.000165804,0.000126188,0.000124882,-0.000220583,0.409557,0.0100574,843,663,0.282221,0.0661349,44.5045,13.3011,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0283903,-0.0046278,-0.00492035,5.16335e-05,-0.000212838,7.17432e-05,6.98417e-05,-0.000231046,0.248549,0.0101128,850,663,0.269292,0.0808966,44.5965,13.0733,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0280967,-0.00406338,-0.00630211,1.6551e-05,-0.00026024,2.23364e-06,1.65691e-05,-0.000260258,0.00806909,0.0100634,857,663,0.263629,0.0671246,44.6937,12.8868,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0286079,-0.00429027,-0.00372052,-3.55256e-05,-0.000298012,-8.60052e-05,-9.85582e-06,-0.000323682,-0.29005,0.00985139,864,663,0.273389,0.0545855,44.8036,12.696,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.029248,-0.00416446,-0.00318349,-9.49158e-05,-0.000366994,-0.000180485,-4.9432e-06,-0.000456967,-0.462452,0.00951378,871,663,0.280498,0.0447375,44.9407,12.4853,44.656,12.436
-32.2564,30.1019,-4.95501,0.02925,-0.004261,-0.000429306,-0.000136716,-0.000471771,-0.000236209,-1.46569e-05,-0.00059383,-0.47695,0.00921444,878,663,0.285551,0.0405059,45.0764,12.2362,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0289558,-0.00442304,0.00171827,-0.000155128,-0.000578449,-0.000245535,-4.26163e-05,-0.000690961,-0.429677,0.0095026,885,663,0.286621,0.03876,45.1839,12.0025,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0288473,-0.00445779,0.00357393,-0.000152721,-0.000681057,-0.000222117,-7.17498e-05,-0.000762028,-0.34957,0.00963373,892,663,0.288954,0.0381943,45.2762,11.7859,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0287053,-0.00474516,0.00546166,-0.00013196,-0.000738062,-0.000195305,-7.44781e-05,-0.000795544,-0.286236,0.00956481,899,663,0.291094,0.0417534,45.3434,11.5729,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0275529,-0.00482242,0.00483855,-9.93957e-05,-0.000749027,-0.000175864,-5.48423e-05,-0.00079358,-0.248119,0.00989944,906,663,0.278531,0.0449366,45.4018,11.3572,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0267236,-0.00506259,0.00191461,-4.67292e-05,-0.000739398,-0.000122753,-2.56185e-05,-0.000760509,-0.170311,0.0103598,913,663,0.264627,0.0523102,45.4729,11.1476,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.026465,-0.00493502,-0.00156379,2.41196e-05,-0.000749638,-4.26127e-05,2.64593e-05,-0.000751977,-0.0548514,0.0104489,920,663,0.255063,0.0558571,45.5821,10.9318,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0272075,-0.00444947,-0.00375761,9.90931e-05,-0.000760872,3.07864e-05,0.000100194,-0.000761972,0.0357386,0.0100968,927,663,0.25769,0.0505699,45.6628,10.7204,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0283559,-0.00330179,-0.00709482,0.000148443,-0.000735165,6.85519e-05,0.00015373,-0.000740452,0.076968,0.0101799,934,663,0.261803,0.0391864,45.7579,10.5168,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0286644,-0.00275031,-0.00680569,0.00015502,-0.00069,7.17362e-05,0.000161066,-0.000696047,0.0840911,0.00983262,941,663,0.264951,0.0377707,45.8364,10.3227,45.5513,10.281
-24.956,30.3304,-5.45845,0.0287064,-0.00270652,-0.00767366,0.00013528,-0.000657083,6.73933e-05,0.000140971,-0.000662774,0.0842472,0.00966437,948,663,0.26318,0.049003,45.9407,10.1189,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0289946,-0.00357986,-0.00455265,0.000119807,-0.000676074,6.90865e-05,0.000125759,-0.000682026,0.0859485,0.00940321,955,663,0.272141,0.0570414,46.1421,9.88175,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0292821,-0.00433325,-0.00106516,0.000114087,-0.000747848,8.37758e-05,0.000122154,-0.000755915,0.0959978,0.00914497,962,663,0.282043,0.0524588,46.3624,9.64114,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0301272,-0.00418323,-0.000895522,0.000100012,-0.000825597,0.000109665,0.000112828,-0.000838413,0.116333,0.00923947,969,663,0.290468,0.0398779,46.5691,9.42239,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0302798,-0.00408899,-0.00264077,6.32531e-05,-0.000907706,0.000120804,7.80576e-05,-0.000922511,0.121941,0.00944619,976,663,0.288141,0.0371725,46.7729,9.21134,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0298604,-0.00382513,-0.00447915,4.44506e-06,-0.000964347,9.76163e-05,1.41831e-05,-0.000974085,0.0994291,0.00970719,983,663,0.279881,0.0422477,47.0295,8.98552,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.028654,-0.00390142,-0.00373587,-4.51162e-05,-0.00103124,6.16883e-05,-4.12721e-05,-0.00103508,0.0622331,0.00990623,990,663,0.269467,0.0468546,47.29,8.75094,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.027492,-0.00359785,-0.00350662,-6.29846e-05,-0.00109798,4.05712e-05,-6.13966e-05,-0.00109957,0.0391194,0.0099038,997,663,0.258356,0.049003,47.5252,8.51292,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0275815,-0.00362906,-0.00453017,-4.40864e-05,-0.0011648,4.97369e-05,-4.18835e-05,-0.001167,0.0442638,0.00947266,1004,663,0.256808,0.0519429,47.6871,8.32224,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0282733,-0.00331326,-0.00867557,-3.88451e-06,-0.00120078,6.70564e-05,-1.39407e-07,-0.00120452,0.0557926,0.0100033,1011,663,0.254306,0.0557926,47.864,8.12235,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0290118,-0.00288944,-0.0112638,2.36997e-05,-0.00116924,6.51935e-05,2.72519e-05,-0.00117279,0.0544335,0.0105673,1018,663,0.255506,0.0525442,48.1036,7.91638,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0292765,-0.00205001,-0.013169,2.52273e-05,-0.00108617,3.55063e-05,2.63605e-05,-0.00108731,0.0319039,0.0105222,1025,663,0.253426,0.0467517,48.3806,7.67494,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0290052,-0.00287418,-0.00958171,1.01043e-05,-0.00099437,-2.46879e-05,1.07107e-05,-0.000994976,-0.0245581,0.0103343,1032,663,0.258426,0.0471465,48.6785,7.44086,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0286284,-0.00398329,-0.00587025,1.22477e-06,-0.00092254,-9.80534e-05,1.1518e-05,-0.000932833,-0.104593,0.00996027,1039,663,0.26281,0.0514167,49.0279,7.23159,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0282388,-0.0049374,-0.00297626,7.77257e-06,-0.000837552,-0.000163741,3.83811e-05,-0.000868161,-0.1848,0.00995081,1046,663,0.265301,0.0578709,49.4387,7.03302,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0280216,-0.00499659,-0.00147792,1.09031e-05,-0.000730211,-0.000207607,6.50966e-05,-0.000784405,-0.255341,0.0103137,1053,663,0.266327,0.0521316,49.896,6.82399,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0284138,-0.00369837,-0.00370841,-1.24737e-05,-0.000600952,-0.00023342,6.88688e-05,-0.000682294,-0.335321,0.0107169,1060,663,0.264659,0.0399711,50.348,6.5941,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0293516,-0.00227917,-0.00788999,-4.5705e-05,-0.000456477,-0.000245999,6.93758e-05,-0.000571558,-0.437566,0.0109555,1067,663,0.263774,0.0304626,50.707,6.371,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0297214,-0.000761952,-0.0125386,-6.98096e-05,-0.000330938,-0.000246311,7.84026e-05,-0.00047915,-0.541688,0.0111459,1074,663,0.256203,0.0264569,50.987,6.16806,50.685,6.13292
