 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0185181,0.00312714,-0.00865295,0.00062473,0.00303768,-0.000670884,0.00321166,0.000450746,-1.31705,0.0154007,731,656,0.168787,-0.0243513,45.7326,16.7468,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0196361,0.00361005,-0.00443406,0.000456044,0.0028585,-0.000247041,0.00288364,0.000430904,-1.46938,0.0135068,738,656,0.186465,-0.0297129,45.6646,16.5633,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.020257,0.0036812,-0.000772805,0.000296234,0.00265671,-8.04808e-05,0.00265945,0.000293493,-1.53675,0.0126601,745,656,0.198558,-0.0393093,45.5448,16.3795,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0193052,0.00480833,-0.0064468,0.000169244,0.00244287,-6.85425e-05,0.00244493,0.00016718,-1.54069,0.0129166,752,656,0.1794,-0.0467005,45.4441,16.1777,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0179255,0.00536974,-0.0132246,7.82768e-05,0.00217158,-0.000135372,0.00218029,6.95587e-05,-1.50648,0.0129492,759,656,0.154012,-0.0411344,45.4031,15.9465,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0182079,0.00588477,-0.0161671,3.11068e-05,0.00182116,-0.00021509,0.00184664,5.62478e-06,-1.45287,0.0125955,766,656,0.151424,-0.0419811,45.4094,15.7236,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0200186,0.00484468,-0.013194,1.66882e-05,0.0014113,-0.000283749,0.00146682,-3.88333e-05,-1.37757,0.0120528,773,656,0.174159,-0.034084,45.4603,15.5172,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0200702,0.00372261,-0.00772225,1.98422e-05,0.000992938,-0.000327816,0.00109307,-8.02889e-05,-1.27435,0.0117043,780,656,0.184017,-0.0347813,45.4807,15.3157,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0197184,0.0030864,-0.00185196,1.06774e-05,0.000587771,-0.000312047,0.000724233,-0.000125785,-1.15854,0.0114418,787,656,0.190723,-0.0448353,45.4807,15.1066,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0188371,0.00309757,-0.000991359,2.01612e-05,0.000202649,-0.000274777,0.000400936,-0.000178125,-0.945703,0.0113748,794,656,0.183394,-0.0456266,45.4788,14.8998,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0184125,0.00322899,-0.00260014,5.99863e-05,-0.00011457,-0.000229729,0.000218458,-0.000273041,-0.60386,0.0110107,801,656,0.176152,-0.0394087,45.4928,14.6853,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0187159,0.00228871,0.00109411,0.00010338,-0.000413866,-0.000213037,0.000179825,-0.000490311,-0.344524,0.0107345,808,656,0.185617,-0.0308159,45.534,14.4646,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0198277,0.0018103,0.00315305,0.000111085,-0.000632138,-0.000208506,0.000165584,-0.000686637,-0.255657,0.0104182,815,656,0.200084,-0.0221691,45.6134,14.2348,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0207803,0.00197751,0.00267258,9.90396e-05,-0.000743627,-0.000180911,0.000136237,-0.000780824,-0.202786,0.0102926,822,656,0.208396,-0.0197877,45.7058,14.0199,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0212592,0.00223661,0.000661387,0.000102707,-0.000733108,-0.000130772,0.00012269,-0.000753091,-0.151634,0.0104634,829,656,0.209267,-0.0178731,45.7922,13.83,45.5897,13.8564
-36.553,30.7236,-4.89159,0.020887,0.00240761,-0.00243441,9.97335e-05,-0.000644926,-7.48516e-05,0.000107183,-0.000652376,-0.0991956,0.010417,836,656,0.199764,-0.0130761,45.8975,13.6245,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0201033,0.0022626,-0.00385421,6.56777e-05,-0.000552458,-5.63161e-05,7.07665e-05,-0.000557546,-0.0901178,0.0105262,843,656,0.189285,-0.00727595,46.0213,13.3924,45.8225,13.414
-35.0902,30.7844,-5.05979,0.019662,0.00271526,-0.00687015,9.26618e-06,-0.000440192,-7.34255e-05,2.09572e-05,-0.000451884,-0.157897,0.0104791,850,656,0.179077,-0.00460356,46.1653,13.1445,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0196212,0.00328428,-0.0069538,-5.94592e-05,-0.000254252,-7.9773e-05,-3.09597e-05,-0.000282752,-0.343126,0.0100194,857,656,0.178238,-0.0125489,46.2592,12.943,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0196387,0.00295903,-0.00270394,-0.000130823,-3.52283e-06,-8.39119e-05,3.81482e-05,-0.000172494,-1.10987,0.00952323,864,656,0.186329,-0.0245733,46.3354,12.7732,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.020102,0.00232504,0.0026773,-0.000199893,0.000288843,-0.000128503,0.000320571,-0.00023162,-1.32874,0.0091927,871,656,0.20102,-0.0320244,46.4591,12.5655,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0210169,0.00207817,0.00548093,-0.000223519,0.000507333,-0.000177031,0.000547956,-0.000264143,-1.34523,0.00920935,878,656,0.21522,-0.0351482,46.613,12.3143,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0209982,0.00210019,0.00393119,-0.000133442,0.000718386,-8.59778e-05,0.000726977,-0.000142033,-1.4712,0.0093561,885,656,0.211979,-0.0327045,46.7321,12.0675,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.020137,0.00205586,0.0012241,-5.24941e-06,0.000973,0.000104359,0.000984009,-1.62584e-05,1.46569,0.00928438,892,656,0.198283,-0.028449,46.8193,11.8367,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0193633,0.0021834,-0.00250044,3.49948e-05,0.00127224,0.000227292,0.00131268,-5.43921e-06,1.39474,0.00907171,899,656,0.183376,-0.0235976,46.8911,11.6223,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.01919,0.00328048,-0.00865275,0.00011792,0.00158749,0.000373533,0.00167699,2.84259e-05,1.33564,0.00992346,906,656,0.169287,-0.0218254,47.0022,11.4027,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0188402,0.00332202,-0.00736869,0.000380253,0.00191949,0.000677701,0.00217534,0.0001244,1.20981,0.0103441,913,656,0.168182,-0.0259298,47.0891,11.186,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.018609,0.00311713,-0.00606283,0.000668998,0.00218985,0.00097545,0.00266625,0.000192593,1.11648,0.0105127,920,656,0.168395,-0.0310811,47.1943,10.9712,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0181557,0.00109131,0.00340316,0.000759024,0.00236825,0.00105876,0.00289344,0.000233833,1.11032,0.010391,927,656,0.183038,-0.0311027,47.2638,10.7696,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0204673,0.00246494,-0.00167151,0.000706253,0.00245193,0.000983178,0.00289381,0.000264372,1.14841,0.0126904,934,656,0.194893,-0.0300128,47.3949,10.5579,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0242096,0.00745761,-0.0171072,0.000674687,0.00247753,0.000906192,0.00285429,0.000297928,1.17678,0.0138193,941,656,0.198786,-0.0361315,47.5592,10.3246,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0236981,0.0101543,-0.0169903,0.000629629,0.00236734,0.000785424,0.00266972,0.000327245,1.20329,0.0155671,948,656,0.192863,-0.0385434,47.685,10.0742,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0211621,0.00994784,-0.00540333,0.00051968,0.00213677,0.000567595,0.0023161,0.000340343,1.26476,0.0172119,955,656,0.191314,-0.0365063,47.8418,9.79825,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0230162,0.0117314,-0.0120951,0.000356727,0.00174142,0.000271038,0.00179258,0.000305565,1.38423,0.0180237,962,656,0.194764,-0.0289053,48.0708,9.54797,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0264223,0.0118442,-0.0248018,0.00015793,0.00126493,-5.38702e-05,0.00126755,0.000155315,-1.52229,0.0181429,969,656,0.20132,-0.0240732,48.3283,9.36213,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0260845,0.00848097,-0.0220397,-3.67448e-05,0.000719224,-0.000361682,0.00086439,-0.00018191,-1.18912,0.0148669,976,656,0.204322,-0.0258463,48.5164,9.19297,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0213141,0.00309802,-0.00455688,-0.000215587,0.000228467,-0.000640481,0.000684313,-0.000671433,-0.952245,0.00999674,983,656,0.195753,-0.033979,48.7128,9.01709,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.019392,0.00247087,0.000150372,-0.000402981,-0.000220853,-0.000958404,0.000650804,-0.00127464,-0.832764,0.00976849,990,656,0.186989,-0.035266,48.9653,8.78542,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0190078,0.00244963,-0.00136137,-0.000500873,-0.000642836,-0.00120448,0.000634711,-0.00177842,-0.755966,0.00945189,997,656,0.179892,-0.0281866,49.2107,8.55249,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.019335,0.00232387,-0.00159527,-0.000429457,-0.000965465,-0.00123149,0.000562853,-0.00195778,-0.678256,0.0095266,1004,656,0.182332,-0.0207112,49.4064,8.33195,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0197686,0.00163668,-0.000271033,-0.000350304,-0.00112834,-0.00116393,0.000487896,-0.00196654,-0.624121,0.0102623,1011,656,0.189281,-0.0145225,49.607,8.12102,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0202538,0.00120107,0.00209114,-0.000358411,-0.00105224,-0.00109268,0.000441099,-0.00185175,-0.631685,0.0108966,1018,656,0.198935,-0.0133964,49.8837,7.91273,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0206357,0.000920787,0.00391415,-0.000313129,-0.000778518,-0.000911326,0.000394741,-0.00148639,-0.660401,0.0110336,1025,656,0.206449,-0.0127646,50.1735,7.66917,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0212411,0.000959917,0.0042605,-0.000120664,-0.000384116,-0.000598879,0.000360805,-0.000865585,-0.677145,0.0106988,1032,656,0.212908,-0.0151035,50.4948,7.42137,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0213059,0.00185444,0.000550044,5.55833e-05,4.21126e-05,-0.000354449,0.000403361,-0.000305665,-0.775898,0.0104578,1039,656,0.205098,-0.0155017,50.8477,7.17427,50.643,7.19449
-14.437,31.5361,-6.94492,0.0202835,0.00143676,0.0013892,8.87594e-05,0.000467935,-0.000274191,0.000611701,-5.50057e-05,-1.08788,0.0106898,1046,656,0.197021,-0.0103546,51.2441,6.97475,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0198268,0.00137489,0.000956441,7.68128e-05,0.000927074,-0.000213128,0.000977506,2.63811e-05,-1.33844,0.010831,1053,656,0.191534,-0.00812013,51.7132,6.7726,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0203251,0.0016946,-0.00274933,7.5071e-05,0.00132952,-0.000110556,0.00133919,6.54022e-05,-1.48356,0.0107147,1060,656,0.187817,-0.00231671,52.1737,6.56564,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0214564,0.00326291,-0.0117578,7.47465e-05,0.00168642,-7.30102e-06,0.00168646,7.47134e-05,-1.56627,0.0107175,1067,656,0.178003,-0.00128328,52.5333,6.35883,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0210991,0.00363636,-0.012202,6.33239e-05,0.00196863,5.13233e-05,0.00197001,6.19424e-05,1.54389,0.010921,1074,656,0.173242,-0.00625645,52.8038,6.14477,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0200815,0.00339067,-0.00880309,3.93076e-05,0.00215898,7.68023e-05,0.00216176,3.65285e-05,1.53463,0.0107285,1081,656,0.170964,-0.0118192,53.0832,5.93641,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0194627,0.00244057,-0.00202174,2.98135e-05,0.00222733,0.000115639,0.00223339,2.3745e-05,1.51837,0.0101992,1088,656,0.180426,-0.0183985,53.4137,5.71068,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0202543,0.00188354,0.00209338,4.67254e-05,0.00213196,0.000182627,0.00214784,3.08516e-05,1.4841,0.00944585,1095,656,0.197263,-0.019551,53.8488,5.48634,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0215253,0.00194095,0.00426102,7.40625e-05,0.00193475,0.000259613,0.00197029,3.85189e-05,1.43473,0.00977179,1102,656,0.214132,-0.0217723,54.2834,5.26097,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0225239,0.0022303,0.00274723,6.96435e-05,0.00164835,0.000270292,0.00169335,2.4649e-05,1.40584,0.0104333,1109,656,0.219972,-0.0234202,54.7319,5.02151,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.022778,0.002871,-0.000335955,2.77799e-05,0.00125598,0.000190592,0.00128487,-1.11642e-06,1.42033,0.0109207,1116,656,0.214994,-0.0266854,55.1612,4.77249,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0228719,0.00331167,-0.000881511,-6.44931e-06,0.000717989,8.22545e-05,0.000727211,-1.56713e-05,1.45915,0.0107886,1123,656,0.214344,-0.0313151,55.5815,4.52212,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.022036,0.00256485,0.00172278,-2.20217e-05,0.000142613,1.07342e-05,0.00014331,-2.27186e-05,1.50596,0.010467,1130,656,0.21239,-0.0234689,55.9839,4.31524,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0215055,0.002263,0.00162892,-3.34293e-05,-0.000410953,-1.28892e-05,-3.29897e-05,-0.000411393,-0.0340886,0.0102857,1137,656,0.206951,-0.0139584,56.4088,4.11153,56.203,4.14454
-3.84493,31.974,-8.16166,0.0208003,0.00221708,0.000173025,-5.15647e-05,-0.000939568,-5.53918e-05,-4.81229e-05,-0.00094301,-0.0620573,0.0104544,1144,656,0.196654,-0.00864778,56.8508,3.88596,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.0203358,0.00162031,-0.00107235,-7.35734e-05,-0.0014555,-0.000123812,-6.25683e-05,-0.0014665,-0.088653,0.0104213,1151,656,0.18932,-0.0037466,57.2978,3.67138,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0205035,0.0012471,0.000363714,-9.18173e-05,-0.00194138,-0.00022549,-6.47234e-05,-0.00196847,-0.119582,0.0103592,1158,656,0.194345,-0.0102996,57.7631,3.48105,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0205584,-0.00056056,0.00736583,-9.08223e-05,-0.00237769,-0.000334036,-4.30295e-05,-0.00242548,-0.142112,0.0102992,1165,656,0.211977,-0.0117374,58.2511,3.2774,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0208316,-0.0011894,0.0128193,-5.63199e-05,-0.0027249,-0.000395547,1.07498e-06,-0.0027823,-0.144097,0.00986322,1172,656,0.22779,-0.0193107,58.757,3.02529,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0213808,-0.00106507,0.0146338,5.65676e-06,-0.00291802,-0.000402177,5.99709e-05,-0.00297233,-0.134238,0.0103917,1179,656,0.237298,-0.0238543,59.253,2.75104,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0212226,2.71918e-05,0.0101935,6.05782e-05,-0.00296022,-0.000400609,0.000112803,-0.00301244,-0.129632,0.0113547,1186,656,0.224714,-0.0237024,59.7332,2.48364,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0188655,0.00283659,-0.00626952,0.000531535,0.00224989,-0.000425122,0.00234932,0.000432112,-1.34106,0.0147587,731,663,0.176287,-0.0215693,44.2664,16.5353,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0197272,0.00240631,-0.00227008,0.00040633,0.00214711,-4.47999e-05,0.00214827,0.000405178,-1.54508,0.0135022,738,663,0.191268,-0.0210117,44.1636,16.3397,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0205658,0.00240862,0.00128518,0.000283015,0.00202414,9.89249e-05,0.00202974,0.000277412,1.51422,0.0124284,745,663,0.205404,-0.0310964,44.0363,16.1485,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0205722,0.00323636,-0.000332984,0.00018314,0.00188344,0.000110815,0.00189063,0.000175948,1.50599,0.0118485,752,663,0.202633,-0.045647,43.9267,15.9542,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0199746,0.00455037,-0.00688315,0.000110187,0.00168491,5.67466e-05,0.00168695,0.000108145,1.53482,0.0109953,759,663,0.185348,-0.0507645,43.8678,15.7424,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0200047,0.00527117,-0.011313,7.04951e-05,0.00141687,-1.6505e-05,0.00141708,7.02928e-05,-1.55854,0.0112145,766,663,0.177683,-0.0444516,43.8734,15.539,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0198322,0.00482501,-0.0104434,5.59412e-05,0.00109924,-9.11662e-05,0.00110714,4.80347e-05,-1.48429,0.0116493,773,663,0.177149,-0.0334696,43.9376,15.3241,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0194404,0.00428065,-0.00677676,5.53906e-05,0.000773643,-0.000156076,0.000806093,2.29412e-05,-1.36581,0.0117378,780,663,0.179447,-0.0348311,43.9712,15.1183,43.7727,15.1412
-41.71,29.762,-4.03673,0.0195681,0.00318065,0.000133473,4.59448e-05,0.000458738,-0.000170863,0.000520285,-1.56021e-05,-1.22505,0.0116743,787,663,0.192772,-0.0414331,43.974,14.9041,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0193242,0.00243489,0.00347688,4.90406e-05,0.00016597,-0.000171883,0.00028906,-7.40491e-05,-0.949331,0.0116644,794,663,0.19625,-0.0421161,43.9577,14.6887,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0192856,0.00213765,0.00255345,7.67196e-05,-6.71337e-05,-0.000160466,0.000180642,-0.000171056,-0.574705,0.0112085,801,663,0.194172,-0.0361489,43.9669,14.4793,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0194808,0.00172899,0.00324476,0.00010812,-0.000281629,-0.000164898,0.000168525,-0.000342033,-0.351135,0.0110175,808,663,0.19727,-0.0321557,43.9868,14.2584,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0200201,0.00170006,0.00173495,0.000111858,-0.000431541,-0.000185083,0.000168908,-0.000488591,-0.299,0.0107995,815,663,0.199695,-0.0236664,44.0716,14.0445,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0206579,0.00252402,-0.000850879,0.000100731,-0.000500669,-0.000191241,0.000156392,-0.000556331,-0.28323,0.0106618,822,663,0.200979,-0.0224489,44.1634,13.8424,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0210509,0.00307653,-0.00197496,0.000101787,-0.000475625,-0.000170152,0.000148197,-0.000522036,-0.26628,0.0105709,829,663,0.2025,-0.0221999,44.2623,13.6593,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0209624,0.0034281,-0.00332295,9.8855e-05,-0.000393454,-0.000122785,0.000127779,-0.000422378,-0.23135,0.0104226,836,663,0.198889,-0.0200169,44.3417,13.4583,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0203352,0.0033064,-0.00358787,7.27062e-05,-0.000307644,-9.38598e-05,9.46071e-05,-0.000329544,-0.229235,0.00998591,843,663,0.192038,-0.0151787,44.4211,13.2351,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0198878,0.00355853,-0.00560994,3.09704e-05,-0.000215987,-0.000100999,6.70152e-05,-0.000252032,-0.342794,0.0100153,850,663,0.183609,-0.00965032,44.518,13.0075,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0197408,0.00381432,-0.00725623,-1.85309e-05,-8.37509e-05,-0.000112748,6.62279e-05,-0.00016851,-0.644625,0.0098992,857,663,0.178909,-0.0150618,44.6169,12.8194,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0195959,0.0029024,-0.00214957,-7.17443e-05,8.58716e-05,-0.000123165,0.000153283,-0.000139156,-1.07,0.00970098,864,663,0.187146,-0.0251423,44.7162,12.6305,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0195056,0.00135849,0.00434895,-0.000125506,0.000271411,-0.000155254,0.000324924,-0.000179018,-1.23887,0.00947452,871,663,0.198752,-0.0287525,44.8364,12.4248,44.656,12.436
-32.2564,30.1019,-4.95501,0.0203067,0.00110414,0.0083832,-0.000147025,0.000388804,-0.000184696,0.000446299,-0.000204519,-1.26901,0.00916952,878,663,0.214229,-0.0337112,44.9778,12.175,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0210451,0.00195715,0.00651899,-8.23283e-05,0.000491477,-0.000107956,0.000511116,-0.000101967,-1.39085,0.00936044,885,663,0.217666,-0.0382187,45.1017,11.9387,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0207219,0.002565,0.00205239,5.99548e-06,0.000644365,3.28328e-05,0.00064605,4.3113e-06,1.51954,0.00947662,892,663,0.205706,-0.0356845,45.202,11.729,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0199067,0.00241343,-0.000461528,1.63436e-05,0.000857417,0.000104131,0.000870118,3.64319e-06,1.44943,0.00940859,899,663,0.192772,-0.0291623,45.2696,11.5259,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0189625,0.00278911,-0.00454545,6.13591e-05,0.00109326,0.000190109,0.00112717,2.74496e-05,1.39428,0.00982088,906,663,0.175357,-0.024065,45.3353,11.3118,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0186923,0.00332585,-0.00611084,0.000268562,0.00136055,0.000425726,0.0015069,0.000122203,1.23967,0.0102025,913,663,0.169355,-0.0258572,45.4097,11.0915,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.018502,0.00301261,-0.00543953,0.000519421,0.00161443,0.000692088,0.00194939,0.000184459,1.12004,0.0101851,920,663,0.16877,-0.0308529,45.5131,10.8784,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.018579,0.00155359,0.00161619,0.000608224,0.00183395,0.000795712,0.00222545,0.000216716,1.11355,0.00996173,927,663,0.183706,-0.0336019,45.5732,10.6693,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0191298,0.000497897,0.0045754,0.000570796,0.00199307,0.000757077,0.00232063,0.000243241,1.16246,0.012192,934,663,0.195128,-0.0326843,45.6529,10.4736,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.022132,0.00286236,-0.00852697,0.000556656,0.00210658,0.000717241,0.00238755,0.000275682,1.19743,0.0140349,941,663,0.197295,-0.0306033,45.7773,10.2885,45.5513,10.281
-24.956,30.3304,-5.45845,0.0234871,0.00753731,-0.0185998,0.000538106,0.00212082,0.000654273,0.00235626,0.000302662,1.22537,0.0151035,948,663,0.188465,-0.0278215,45.908,10.036,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0217533,0.00824465,-0.0116881,0.000470381,0.00203759,0.000522483,0.0021958,0.000312165,1.27676,0.0159948,955,663,0.184907,-0.0221518,46.0842,9.75681,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0238051,0.0102683,-0.0181552,0.000363904,0.00181094,0.000333542,0.00188413,0.000290723,1.35481,0.0168505,962,663,0.190596,-0.0157962,46.3357,9.48663,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0281739,0.0118224,-0.0346105,0.000224779,0.00149301,0.000111132,0.00150267,0.000215114,1.48405,0.0184776,969,663,0.198312,-0.01367,46.5998,9.28513,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0280835,0.00998289,-0.0333648,7.8053e-05,0.00109561,-0.000119161,0.00110937,6.42849e-05,-1.45576,0.0170329,976,663,0.199953,-0.014458,46.7965,9.09917,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0226384,0.00499182,-0.013051,-6.65721e-05,0.000713915,-0.000345618,0.000844961,-0.000197617,-1.20838,0.0113374,983,663,0.190438,-0.0234864,46.9732,8.91074,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0200372,0.00304932,-0.00378423,-0.000223953,0.000335602,-0.000610172,0.000727081,-0.000615433,-1.00036,0.0098377,990,663,0.184957,-0.0287896,47.2083,8.69211,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0197812,0.00317534,-0.00529256,-0.00031066,-6.17992e-05,-0.000817572,0.000640757,-0.00101322,-0.860916,0.00961757,997,663,0.179084,-0.0281302,47.4546,8.46534,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0200381,0.0030658,-0.00435252,-0.000262541,-0.000413206,-0.000854678,0.000520118,-0.00119586,-0.741441,0.00920239,1004,663,0.183331,-0.0257282,47.6153,8.26977,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0205396,0.00281468,-0.00273485,-0.000220865,-0.000642987,-0.000836471,0.000430762,-0.00129461,-0.661816,0.00980091,1011,663,0.191451,-0.0245661,47.7826,8.06314,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0208512,0.00257763,-0.000156864,-0.000264652,-0.000689159,-0.000838372,0.000387918,-0.00134173,-0.661417,0.0105323,1018,663,0.199865,-0.0277161,48.0112,7.85152,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0212045,0.0027042,0.00121417,-0.000265469,-0.000583515,-0.000754983,0.000347057,-0.00119604,-0.6816,0.0107458,1025,663,0.206032,-0.0308984,48.2848,7.60966,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0216834,0.00205436,0.00313744,-0.000124855,-0.000372031,-0.000537377,0.000302963,-0.000799849,-0.672372,0.0105752,1032,663,0.214804,-0.0286755,48.5922,7.37635,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.0217424,0.00160209,0.00323826,1.8886e-05,-0.00010646,-0.000344116,0.00030599,-0.000393564,-0.695322,0.0100934,1039,663,0.215492,-0.0207907,48.9506,7.16356,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0210123,0.000919852,0.00149713,3.77193e-05,0.000182856,-0.000288278,0.00040756,-0.000186984,-0.908702,0.00995982,1046,663,0.204568,-0.00470844,49.3641,6.96641,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0202352,0.000834544,0.000339552,1.52688e-05,0.000504781,-0.000257934,0.000615602,-9.55529e-05,-1.16499,0.0100415,1053,663,0.194386,0.000272382,49.8193,6.75645,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0203389,0.00126586,-0.0012545,3.40715e-06,0.000801408,-0.000193308,0.000845769,-4.0954e-05,-1.34522,0.0104103,1060,663,0.191586,-0.00160245,50.2675,6.53067,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0212053,0.0018822,-0.00431227,-5.94811e-06,0.00108532,-0.000123294,0.00109907,-1.97047e-05,-1.45968,0.0107976,1067,663,0.192779,-0.00506925,50.6244,6.31304,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0213356,0.00236363,-0.00551618,-1.739e-05,0.00132879,-7.77656e-05,0.00133327,-2.18675e-05,-1.51328,0.0110033,1074,663,0.190985,-0.00612639,50.8978,6.11493,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0208313,0.00240092,-0.00597929,-3.19215e-05,0.00150674,-4.95592e-05,0.00150833,-3.35161e-05,-1.53863,0.0107187,1081,663,0.184852,-0.00321461,51.147,5.9203,50.9385,5.94031
-10.0532,30.8989,-6.96727,0.020158,0.00189782,-0.00218652,-3.07187e-05,0.00159171,-4.65797e-06,0.00159173,-3.07321e-05,-1.56793,0.0100463,1088,663,0.186927,-0.00656548,51.4569,5.7035,51.2596,5.72387
