 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.52602,-0.635726,0.0112801,0.0227213,-0.00102812,-0.0141507,0.0293195,-0.00762638,-0.436314,0.0169554,731,656,15.1926,6.52182,59.904,22.6082,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.53923,-0.640619,0.014285,0.0213271,0.000867588,-0.015532,0.0296955,-0.00750083,-0.494191,0.0149607,738,656,15.3207,6.55635,59.9591,22.4939,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.547,-0.643243,0.0104994,0.0201096,0.00262182,-0.0170054,0.0304874,-0.007756,-0.547934,0.0144203,745,656,15.3837,6.58043,59.9273,22.3553,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.55682,-0.648863,0.00958688,0.018875,0.004184,-0.0184649,0.0314018,-0.00834284,-0.596091,0.0152073,752,656,15.4718,6.6297,59.9259,22.2107,45.2473,16.1997
-44.5265,30.436,-4.11337,1.5712,-0.653726,0.0044035,0.0176292,0.00554942,-0.0198282,0.032317,-0.00913838,-0.637557,0.0151843,759,656,15.5968,6.6781,60.0375,22.0363,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.58675,-0.658265,0.0109677,0.0163754,0.00671774,-0.0210498,0.0331432,-0.0100501,-0.672649,0.0149296,766,656,15.7529,6.71713,60.1777,21.8373,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.60017,-0.662306,0.0193887,0.0150881,0.00763136,-0.0221187,0.0337905,-0.011071,-0.701902,0.0144525,773,656,15.8907,6.75495,60.3351,21.6389,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.61006,-0.669809,0.0313006,0.0137547,0.0082958,-0.02302,0.0342065,-0.012156,-0.72639,0.0144842,780,656,16.0005,6.82698,60.4431,21.4643,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.61728,-0.680135,0.0447438,0.0124037,0.00886836,-0.0238203,0.0345219,-0.0132498,-0.748362,0.0141833,787,656,16.0876,6.91039,60.5067,21.3217,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.62112,-0.690881,0.0508176,0.0110092,0.00920982,-0.024392,0.034518,-0.0142991,-0.766965,0.0140372,794,656,16.1288,7.01162,60.5455,21.2019,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.62562,-0.701021,0.0583494,0.00960243,0.00928124,-0.0246907,0.034133,-0.0152494,-0.782146,0.0133508,801,656,16.1791,7.09698,60.5958,21.0742,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.63074,-0.709417,0.0634946,0.00811166,0.00915697,-0.024753,0.0333928,-0.0161242,-0.795954,0.0127962,808,656,16.2311,7.16063,60.6863,20.9371,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.63692,-0.715752,0.0717799,0.00662137,0.00888502,-0.0246623,0.0324414,-0.016935,-0.808329,0.012155,815,656,16.2986,7.20066,60.8094,20.7665,45.429,14.2576
-38.0098,30.6704,-4.74089,1.64113,-0.718955,0.0812075,0.00517484,0.00859361,-0.0244076,0.0313516,-0.0175831,-0.820359,0.0119045,822,656,16.3486,7.20149,60.9229,20.5822,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.64555,-0.720547,0.095915,0.00376028,0.00818249,-0.0239706,0.0300438,-0.018101,-0.831389,0.0119439,829,656,16.4103,7.19025,61.0259,20.3808,45.5897,13.8564
-36.553,30.7236,-4.89159,1.64939,-0.719939,0.103718,0.00243788,0.0077865,-0.0233602,0.028625,-0.0184006,-0.842391,0.0119517,836,656,16.453,7.183,61.1604,20.1385,45.6935,13.648
-35.8221,30.7535,-4.97467,1.65101,-0.720102,0.109663,0.00132759,0.0074833,-0.0226893,0.0273025,-0.0184916,-0.852813,0.012083,843,656,16.4706,7.18518,61.3018,19.8823,45.8225,13.414
-35.0902,30.7844,-5.05979,1.65044,-0.721946,0.114738,0.000425001,0.00735073,-0.0220365,0.0261948,-0.0184191,-0.863332,0.012013,850,656,16.4655,7.19828,61.4379,19.6376,45.9657,13.1668
-34.3607,30.81,-5.12911,1.64806,-0.721842,0.117632,-0.000421323,0.00732045,-0.021434,0.0252303,-0.0183311,-0.874733,0.0116045,857,656,16.439,7.18381,61.512,19.4395,46.0597,12.968
-33.6317,30.8334,-5.19338,1.64737,-0.720835,0.124395,-0.00129468,0.00736677,-0.0209115,0.0243913,-0.0183192,-0.887504,0.0110619,864,656,16.4365,7.1493,61.5852,19.2563,46.1425,12.7948
-32.8999,30.8606,-5.26838,1.64768,-0.718458,0.13429,-0.00212357,0.00747068,-0.0204811,0.0237089,-0.0183618,-0.900436,0.0106143,871,656,16.4495,7.09299,61.7085,19.0218,46.2704,12.5863
-32.1666,30.8907,-5.34738,1.6436,-0.713969,0.152659,-0.00283473,0.00764301,-0.0200415,0.023119,-0.0183107,-0.913238,0.010523,878,656,16.4358,6.99478,61.7987,18.7175,46.4199,12.3371
-31.4349,30.9187,-5.41507,1.63791,-0.706713,0.159744,-0.00346369,0.00781074,-0.0195618,0.0225314,-0.0181844,-0.925684,0.0109701,885,656,16.3846,6.90153,61.8589,18.3942,46.5367,12.0876
-30.7045,30.9444,-5.47353,1.63373,-0.699275,0.165148,-0.00402314,0.00794808,-0.0191061,0.0219842,-0.0180593,-0.937197,0.0112059,892,656,16.3452,6.81803,61.9109,18.0764,46.6277,11.8507
-29.9749,30.9681,-5.52508,1.63265,-0.692395,0.163201,-0.00458873,0.00805397,-0.0187065,0.0214784,-0.0180131,-0.948335,0.0108941,899,656,16.3219,6.7567,61.9861,17.79,46.7011,11.6303
-29.2433,30.9928,-5.58313,1.63002,-0.685116,0.173914,-0.00522857,0.00817113,-0.0183528,0.0210088,-0.0180662,-0.960411,0.0117882,906,656,16.3083,6.66728,62.057,17.481,46.8044,11.4118
-28.5123,31.0166,-5.63611,1.62374,-0.674397,0.187626,-0.00590788,0.00823448,-0.0178858,0.0203962,-0.0180696,-0.973645,0.0120242,913,656,16.265,6.5313,62.0785,17.1446,46.8966,11.1964
-27.7801,31.0411,-5.69195,1.61591,-0.662322,0.205239,-0.00660007,0.00817034,-0.0172672,0.0195654,-0.0179951,-0.987476,0.0125441,920,656,16.2145,6.37758,62.0968,16.7818,47.0059,10.977
-27.0489,31.0635,-5.73988,1.61106,-0.649046,0.220429,-0.00729994,0.00802267,-0.0166164,0.0186589,-0.0179361,-1.00141,0.0122322,927,656,16.1885,6.21897,62.1269,16.422,47.0942,10.7698
-26.3168,31.086,-5.78952,1.60711,-0.636239,0.228262,-0.00802874,0.00794715,-0.0160399,0.0178781,-0.0179597,-1.01642,0.0122907,934,656,16.1566,6.08472,62.1893,16.0778,47.1954,10.5676
-25.5843,31.1082,-5.83833,1.5997,-0.622332,0.236048,-0.00878366,0.00789358,-0.0155355,0.0171869,-0.018077,-1.0317,0.0116512,941,656,16.091,5.9391,62.2227,15.728,47.3006,10.3697
-24.85,31.1316,-5.89251,1.59178,-0.608854,0.243432,-0.00948863,0.00782469,-0.0149942,0.0164817,-0.0181456,-1.04719,0.0116031,948,656,16.0199,5.78983,62.2777,15.3896,47.4316,10.1698
-24.1115,31.1599,-5.96365,1.58232,-0.596734,0.258375,-0.010081,0.0077089,-0.0143904,0.0157315,-0.0181036,-1.06222,0.0113434,955,656,15.9494,5.63701,62.3742,15.0176,47.6301,9.93354
-23.3726,31.1879,-6.03372,1.57391,-0.584283,0.271705,-0.0105388,0.00763838,-0.0137756,0.0150534,-0.0179538,-1.077,0.0108577,962,656,15.8862,5.48853,62.4865,14.6449,47.8317,9.70148
-22.6331,31.2155,-6.10327,1.56474,-0.569031,0.279063,-0.0108686,0.00760894,-0.0132436,0.0145179,-0.0177775,-1.08996,0.0106461,969,656,15.8028,5.32795,62.6054,14.2587,48.0384,9.47683
-21.8941,31.2422,-6.16763,1.55372,-0.551427,0.280685,-0.0111561,0.00760834,-0.0128872,0.0141668,-0.0177146,-1.10004,0.0102616,976,656,15.6894,5.15453,62.7037,13.8585,48.2339,9.25033
-21.1504,31.2724,-6.25027,1.54159,-0.534095,0.283725,-0.0114891,0.00765017,-0.0127693,0.0140377,-0.0178767,-1.10697,0.0104909,983,656,15.5679,4.97864,62.8603,13.4615,48.5009,9.02459
-20.4058,31.3028,-6.33387,1.53087,-0.519224,0.295685,-0.0118866,0.00778228,-0.0128212,0.0141064,-0.0182107,-1.11256,0.0107049,990,656,15.4796,4.8121,63.0287,13.0689,48.7784,8.79643
-19.6629,31.3315,-6.40682,1.52232,-0.505595,0.309895,-0.012304,0.00791496,-0.0128814,0.0141802,-0.0185693,-1.1181,0.0106367,997,656,15.418,4.64826,63.1848,12.6867,49.0255,8.56485
-18.9232,31.3563,-6.46231,1.51625,-0.490284,0.318749,-0.0126399,0.00804547,-0.0128018,0.0141605,-0.018755,-1.12517,0.0110258,1004,656,15.3693,4.47648,63.3179,12.3149,49.2179,8.34859
-18.183,31.3808,-6.5175,1.50644,-0.474326,0.325861,-0.0129044,0.00816761,-0.0126314,0.0140803,-0.0188171,-1.133,0.0118791,1011,656,15.281,4.30395,63.4235,11.9402,49.4161,8.13527
-17.4377,31.4088,-6.59249,1.49468,-0.457928,0.328434,-0.0132655,0.00839281,-0.0125573,0.0141454,-0.0190181,-1.14122,0.0124772,1018,656,15.1634,4.14664,63.5926,11.5635,49.6913,7.92806
-16.6912,31.4388,-6.66908,1.4829,-0.447187,0.332296,-0.0138167,0.00863949,-0.0125858,0.0142777,-0.0194549,-1.14962,0.0124437,1025,656,15.0498,4.03469,63.7723,11.2113,49.9798,7.6862
-15.9428,31.4703,-6.75134,1.47075,-0.43904,0.337296,-0.0144734,0.00889056,-0.01258,0.0143761,-0.0199589,-1.1596,0.0118159,1032,656,14.9357,3.94237,63.9739,10.879,50.2956,7.43789
-15.192,31.5029,-6.84056,1.45701,-0.432049,0.343205,-0.0151629,0.00911513,-0.0124269,0.0143481,-0.0203958,-1.17224,0.0113017,1039,656,14.8088,3.85437,64.1904,10.566,50.643,7.19449
-14.437,31.5361,-6.94492,1.44036,-0.423652,0.348083,-0.0159008,0.00937439,-0.0121321,0.0142552,-0.0207817,-1.1883,0.0116712,1046,656,14.6512,3.76001,64.44,10.2797,51.0504,6.99513
-13.6774,31.5725,-7.0658,1.42653,-0.413064,0.340592,-0.0167696,0.0096054,-0.0118105,0.014121,-0.0212851,-1.20561,0.0120813,1053,656,14.4923,3.66814,64.7974,9.98931,51.5233,6.7925
-12.9188,31.6077,-7.17842,1.41552,-0.400568,0.324872,-0.0177364,0.00973033,-0.0114933,0.0139051,-0.0219112,-1.22238,0.0123952,1060,656,14.3416,3.57355,65.1702,9.68892,51.9744,6.58434
-12.1676,31.6366,-7.25691,1.40552,-0.387506,0.312193,-0.0186491,0.00970561,-0.0111301,0.0135526,-0.022496,-1.23801,0.0126724,1067,656,14.208,3.47375,65.4357,9.37317,52.312,6.3766
-11.4205,31.6621,-7.31516,1.39112,-0.378193,0.317383,-0.0194553,0.0095452,-0.0107016,0.0130667,-0.0229767,-1.2529,0.0130444,1074,656,14.0743,3.36818,65.5732,9.06637,52.5853,6.16318
-10.6718,31.688,-7.37709,1.37239,-0.371194,0.324909,-0.0201235,0.00936196,-0.0102332,0.0125654,-0.023327,-1.26741,0.0125882,1081,656,13.9053,3.27647,65.6858,8.78843,52.8787,5.95661
-9.91939,31.7172,-7.4514,1.3532,-0.366647,0.328597,-0.02064,0.00919036,-0.00972058,0.0120783,-0.0235279,-1.282,0.0116373,1088,656,13.7238,3.21225,65.8492,8.52355,53.2234,5.7301
-9.16076,31.7504,-7.54848,1.33441,-0.360201,0.324513,-0.0210196,0.00904586,-0.00923066,0.0116537,-0.0236274,-1.29546,0.0105868,1095,656,13.5273,3.15643,66.1127,8.24575,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.3162,-0.352583,0.325088,-0.0213146,0.00895494,-0.00883466,0.0113448,-0.0237045,-1.30661,0.0107965,1102,656,13.3471,3.0817,66.3689,7.95079,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.29408,-0.343806,0.327286,-0.0215454,0.00880893,-0.00850651,0.0110302,-0.0237667,-1.31537,0.0115005,1109,656,13.1335,2.99238,66.5978,7.62001,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.27161,-0.332946,0.327711,-0.0216248,0.00865559,-0.00816454,0.0107167,-0.0236859,-1.32352,0.01209,1116,656,12.9125,2.88114,66.8118,7.26767,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.2518,-0.320239,0.321467,-0.0214654,0.00849198,-0.00772493,0.0103666,-0.0233401,-1.33272,0.0118166,1123,656,12.701,2.76763,67.0544,6.90852,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.23602,-0.306636,0.313879,-0.0210781,0.00841824,-0.00721766,0.0100897,-0.0227495,-1.34323,0.0113242,1130,656,12.5246,2.6455,67.332,6.59061,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.22375,-0.29698,0.306262,-0.020575,0.00839074,-0.00669478,0.00986324,-0.0220475,-1.3543,0.0110393,1137,656,12.3821,2.563,67.6594,6.31305,56.203,4.14454
-3.84493,31.974,-8.16166,1.20945,-0.289841,0.296106,-0.0201165,0.00829079,-0.00621927,0.00959272,-0.0214184,-1.36444,0.0114828,1144,656,12.2149,2.5077,67.9863,6.03932,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.19283,-0.286555,0.296936,-0.019791,0.00806871,-0.00580763,0.00923089,-0.0209532,-1.37329,0.0117373,1151,656,12.053,2.47152,68.2816,5.78207,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.17464,-0.283271,0.301117,-0.0195283,0.00778793,-0.00544249,0.00883236,-0.0205727,-1.3812,0.0120057,1158,656,11.8843,2.43577,68.5731,5.53886,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.15616,-0.276936,0.299729,-0.0192409,0.00748012,-0.00512076,0.00842784,-0.0201886,-1.38779,0.0120839,1165,656,11.6991,2.37244,68.8973,5.26848,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.13981,-0.26882,0.295416,-0.0189515,0.00716226,-0.00483702,0.00802942,-0.0198187,-1.39341,0.0115742,1172,656,11.5266,2.29768,69.259,4.94849,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.12401,-0.26005,0.291649,-0.0187195,0.00679486,-0.00455563,0.00758388,-0.0195085,-1.3993,0.0118346,1179,656,11.3607,2.21511,69.6091,4.60448,59.0611,2.75627
0.744646,32.1725,-8.69767,1.10816,-0.25056,0.28577,-0.0186205,0.00637445,-0.00432398,0.00710133,-0.0193474,-1.40425,0.0122525,1186,656,11.1892,2.13743,69.9453,4.25736,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.54261,-0.63401,0.00513909,0.0257669,-0.000284442,-0.0161441,0.0334849,-0.00800246,-0.44595,0.0161877,731,663,15.3606,6.52062,58.62,22.4055,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.55938,-0.641725,0.00512815,0.0238887,0.00152553,-0.017462,0.0334424,-0.0080281,-0.500621,0.014656,738,663,15.5193,6.59142,58.6815,22.296,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.5681,-0.646891,0.00593557,0.0222375,0.00320245,-0.0188093,0.0338001,-0.00836016,-0.551179,0.0138398,745,663,15.5996,6.64029,58.6401,22.1558,43.8421,16.1673
-45.318,29.6344,-3.68993,1.5773,-0.651845,0.00824127,0.0206326,0.00468169,-0.0200728,0.0342564,-0.00894202,-0.596298,0.0137543,752,663,15.6869,6.67722,58.6165,22.0084,43.729,15.9685
-44.6007,29.6568,-3.74118,1.59205,-0.657066,0.0102586,0.0190979,0.00594767,-0.0212007,0.0347197,-0.00967405,-0.635032,0.0129221,759,663,15.8283,6.71395,58.694,21.8516,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.60848,-0.661743,0.0109289,0.0176391,0.00700076,-0.0221685,0.0351177,-0.0104778,-0.667653,0.0135479,766,663,15.983,6.76176,58.8523,21.6933,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.62399,-0.667854,0.0195297,0.016221,0.00781239,-0.0229734,0.0353717,-0.0113383,-0.694896,0.0142658,773,663,16.1416,6.82412,59.0572,21.5088,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.63767,-0.676743,0.0327891,0.0148249,0.00839249,-0.0236141,0.0354409,-0.0122235,-0.717715,0.0148641,780,663,16.2913,6.89863,59.213,21.3545,43.7727,15.1412
-41.71,29.762,-4.03673,1.64985,-0.686055,0.0438932,0.0134281,0.00887567,-0.0241602,0.0354191,-0.0131153,-0.73843,0.014923,787,663,16.423,6.97197,59.3288,21.2044,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.65576,-0.695565,0.0484338,0.0120515,0.00914017,-0.024521,0.03516,-0.0139683,-0.755751,0.0145312,794,663,16.4815,7.06185,59.3743,21.0634,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.66029,-0.705784,0.0538275,0.010706,0.00917268,-0.0246779,0.0346291,-0.0147505,-0.76987,0.013632,801,663,16.5282,7.15345,59.4214,20.9377,43.7863,14.492
-39.5433,29.8353,-4.21702,1.6645,-0.715555,0.0623483,0.00930666,0.00905038,-0.0246543,0.0338331,-0.0154761,-0.782799,0.0131783,808,663,16.5774,7.2309,59.4716,20.7965,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.66948,-0.723049,0.0722872,0.00791608,0.00881102,-0.0245278,0.0328954,-0.0161683,-0.794519,0.012743,815,663,16.6361,7.28045,59.5851,20.6449,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.67346,-0.725056,0.0819964,0.00654504,0.00855374,-0.0242956,0.0318657,-0.016767,-0.806056,0.0126446,822,663,16.684,7.2746,59.6948,20.4604,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.67787,-0.726538,0.0960299,0.00515616,0.00821387,-0.023939,0.0306728,-0.0173028,-0.817287,0.0124172,829,663,16.7441,7.26045,59.8137,20.2765,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.68129,-0.725572,0.105016,0.00381257,0.00790242,-0.0234828,0.0294292,-0.0177142,-0.828829,0.0121882,836,663,16.7849,7.2452,59.917,20.0431,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.68331,-0.725646,0.107274,0.00263971,0.00769247,-0.0230132,0.0283175,-0.0179853,-0.840069,0.0115732,843,663,16.7996,7.25248,60.0247,19.806,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.68362,-0.727238,0.109909,0.00164595,0.00763644,-0.0225716,0.0274107,-0.0181283,-0.851363,0.0116982,850,663,16.7986,7.27395,60.1281,19.58,44.318,13.0459
-34.4496,30.0191,-4.73065,1.68242,-0.726471,0.109257,0.000699448,0.00768359,-0.0221595,0.0266245,-0.0182414,-0.86355,0.0117638,857,663,16.7764,7.26736,60.2226,19.3777,44.4155,12.8514
-33.7198,30.045,-4.8024,1.68277,-0.727093,0.122026,-0.000277577,0.00780441,-0.0217705,0.0259058,-0.018379,-0.877163,0.0116525,864,663,16.7954,7.23557,60.322,19.1766,44.5245,12.6525
-32.9885,30.0727,-4.87854,1.68403,-0.727236,0.132512,-0.00122454,0.00795793,-0.0214167,0.02527,-0.0185366,-0.890988,0.011263,871,663,16.8189,7.19614,60.4569,18.9644,44.656,12.436
-32.2564,30.1019,-4.95501,1.6802,-0.722593,0.14684,-0.00207672,0.00814131,-0.0210223,0.0246665,-0.0186019,-0.904601,0.010729,878,663,16.7996,7.10453,60.5464,18.6687,44.7961,12.1906
-31.5256,30.1287,-5.02202,1.67407,-0.715448,0.155447,-0.00286181,0.00830201,-0.0205645,0.0240287,-0.0185885,-0.917922,0.0109352,885,663,16.7467,7.01348,60.5968,18.3584,44.9097,11.9596
-30.7956,30.1533,-5.08222,1.67003,-0.707017,0.159925,-0.00358178,0.00843463,-0.0200885,0.0233942,-0.0185413,-0.930708,0.0112934,892,663,16.7061,6.9305,60.6566,18.0495,45.006,11.7484
-30.0668,30.1761,-5.13344,1.6696,-0.700753,0.163613,-0.00429318,0.00853548,-0.0196242,0.022767,-0.0185248,-0.943354,0.0112549,899,663,16.7001,6.86331,60.7276,17.7731,45.0774,11.5401
-29.3379,30.1988,-5.18176,1.66896,-0.692814,0.172095,-0.00505717,0.00861809,-0.0191858,0.0221483,-0.0185874,-0.956576,0.0118672,906,663,16.7014,6.76347,60.7868,17.4726,45.1458,11.324
-28.6086,30.2215,-5.22987,1.66397,-0.68172,0.18415,-0.0058577,0.00863784,-0.018656,0.0214044,-0.0186243,-0.970673,0.0122456,913,663,16.6672,6.62118,60.8056,17.1398,45.2203,11.1068
-27.8773,30.2459,-5.28498,1.65686,-0.66946,0.199871,-0.00666924,0.00856791,-0.0179912,0.0204871,-0.0185884,-0.985682,0.0125326,920,663,16.6197,6.46703,60.8307,16.7781,45.3266,10.8849
-27.1479,30.2677,-5.32788,1.6513,-0.655908,0.214771,-0.00747042,0.00845165,-0.0172877,0.0195233,-0.0185421,-1.00117,0.0123365,927,663,16.5859,6.31057,60.8363,16.4037,45.3966,10.6696
-26.4178,30.2891,-5.37135,1.64619,-0.641187,0.222005,-0.00827855,0.00840776,-0.0166503,0.0186883,-0.0185591,-1.01765,0.0125691,934,663,16.5409,6.16165,60.8664,16.0365,45.4755,10.4648
-25.6878,30.3089,-5.41209,1.63936,-0.62603,0.233718,-0.00911119,0.00838132,-0.0160775,0.0179376,-0.0186674,-1.03451,0.011791,941,663,16.4887,5.99657,60.8708,15.6824,45.5513,10.281
-24.956,30.3304,-5.45845,1.63177,-0.61199,0.244625,-0.00989489,0.00834084,-0.0154826,0.0171909,-0.0187449,-1.05151,0.0114225,948,663,16.4277,5.83652,60.8959,15.3369,45.6542,10.0864
-24.2179,30.3588,-5.53114,1.62162,-0.60006,0.264004,-0.0105316,0.00827166,-0.014859,0.0164536,-0.0187135,-1.06747,0.0110059,955,663,16.3595,5.67464,60.9845,14.9635,45.8575,9.8515
-23.4784,30.3885,-5.6072,1.61112,-0.587979,0.279019,-0.0109948,0.00825487,-0.0142459,0.0158226,-0.0185625,-1.08249,0.0107178,962,663,16.2792,5.5187,61.0952,14.5837,46.0801,9.60397
-22.7402,30.4157,-5.67456,1.60105,-0.573167,0.285397,-0.0113018,0.00828942,-0.0137095,0.0153433,-0.0183556,-1.0956,0.0107218,969,663,16.185,5.35836,61.1987,14.2057,46.2787,9.37585
-22.0016,30.4421,-5.74028,1.59122,-0.555353,0.284797,-0.01154,0.00836712,-0.0133191,0.015041,-0.0182139,-1.10629,0.0107729,976,663,16.078,5.18989,61.3159,13.8122,46.4784,9.15765
-21.2593,30.4713,-5.82052,1.57896,-0.537754,0.290753,-0.0117913,0.00847365,-0.0131308,0.0149269,-0.0182445,-1.11401,0.0110287,983,663,15.961,5.00812,61.4584,13.409,46.7364,8.93561
-20.5157,30.5014,-5.90299,1.56785,-0.522447,0.303292,-0.0120844,0.00862458,-0.0130949,0.0149641,-0.0184239,-1.11993,0.0114025,990,663,15.8699,4.83474,61.618,13.0122,47.0096,8.70701
-19.7736,30.5298,-5.97597,1.559,-0.507948,0.318007,-0.0124128,0.00873826,-0.013078,0.0149817,-0.0186562,-1.12539,0.0113114,997,663,15.8061,4.65908,61.7704,12.6258,47.2564,8.47793
-19.0367,30.5515,-6.02248,1.55275,-0.492997,0.330216,-0.012695,0.00882242,-0.0129589,0.0149066,-0.0187792,-1.13185,0.0107871,1004,663,15.7631,4.4832,61.8651,12.2776,47.416,8.28601
-18.2994,30.5737,-6.06836,1.54494,-0.477349,0.335966,-0.0129196,0.00889945,-0.012767,0.0147832,-0.0188033,-1.13895,0.0112686,1011,663,15.6912,4.31857,61.9584,11.9145,47.5807,8.08136
-17.5578,30.5992,-6.13038,1.53509,-0.460714,0.336596,-0.0132225,0.00905105,-0.0126588,0.0147747,-0.0189461,-1.14616,0.0119316,1018,663,15.5877,4.15998,62.1026,11.5382,47.8096,7.87104
-16.8133,30.6281,-6.20243,1.52336,-0.446839,0.340156,-0.0137187,0.00920886,-0.0126572,0.0148221,-0.0193319,-1.15338,0.0120936,1025,663,15.4731,4.02108,62.2672,11.1575,48.0816,7.6332
-16.0663,30.6583,-6.28189,1.51068,-0.438074,0.348396,-0.0143753,0.00936351,-0.0126541,0.0148437,-0.0198555,-1.1621,0.0118148,1032,663,15.3606,3.91774,62.4492,10.8242,48.3869,7.39631
-15.3157,30.6897,-6.37435,1.49634,-0.430705,0.361245,-0.0151353,0.00948797,-0.0125313,0.0147436,-0.0203909,-1.17368,0.0112559,1039,663,15.2427,3.82196,62.6619,10.5174,48.745,7.18306
-14.5608,30.7232,-6.48188,1.47969,-0.422827,0.367922,-0.0159735,0.0096261,-0.0122729,0.0145593,-0.0209067,-1.1886,0.0113034,1046,663,15.0887,3.73677,62.9201,10.2245,49.1633,6.98285
-13.8027,30.7592,-6.59942,1.46464,-0.412714,0.362026,-0.0169248,0.00973373,-0.0119813,0.0143271,-0.0215182,-1.2047,0.0115202,1053,663,14.9216,3.64677,63.2523,9.92731,49.6245,6.77222
-13.0454,30.7947,-6.71037,1.45183,-0.400168,0.346393,-0.0179683,0.00975434,-0.0116938,0.0140281,-0.0222421,-1.22041,0.0121838,1060,663,14.7537,3.54432,63.6022,9.616,50.0698,6.5472
-12.2945,30.8244,-6.79087,1.44161,-0.388327,0.333658,-0.0189623,0.00965939,-0.0113765,0.0136303,-0.0229333,-1.23497,0.0127723,1067,663,14.6181,3.4447,63.873,9.31078,50.4144,6.32704
-11.5483,30.8486,-6.8486,1.42898,-0.378009,0.332878,-0.0198383,0.00946753,-0.011011,0.0131436,-0.0235143,-1.24858,0.0132336,1074,663,14.4872,3.35035,64.0322,9.01367,50.685,6.13292
-10.8032,30.8716,-6.89947,1.41061,-0.37129,0.336794,-0.0205665,0.00926488,-0.0106142,0.012656,-0.0239576,-1.26156,0.0127203,1081,663,14.3134,3.27883,64.1128,8.74766,50.9385,5.94031
-10.0532,30.8989,-6.96727,1.38904,-0.365658,0.340791,-0.0211451,0.00908275,-0.0101806,0.0121917,-0.0242541,-1.27441,0.0115493,1088,663,14.1093,3.21077,64.2293,8.47453,51.2596,5.72387
-9.29768,30.9309,-7.05512,1.36745,-0.36051,0.342871,-0.0215919,0.00894329,-0.00976422,0.0117986,-0.0244472,-1.2863,0.01069,1095,663,13.9005,3.14885,64.4262,8.19141,51.6592,5.48773
-8.54151,30.963,-7.1424,1.34901,-0.353297,0.34342,-0.0219407,0.00886133,-0.00942073,0.0115142,-0.0245936,-1.29631,0.0106487,1102,663,13.7181,3.07181,64.6604,7.88826,52.0641,5.25043
-7.78444,30.9953,-7.2302,1.32788,-0.345065,0.342278,-0.0222106,0.00875074,-0.00912182,0.0112383,-0.0246982,-1.30456,0.0111047,1109,663,13.5062,2.99127,64.8799,7.5724,52.478,5.01085
-7.02774,31.0271,-7.31342,1.3061,-0.334167,0.33712,-0.0223499,0.00863717,-0.00881118,0.0109674,-0.0246801,-1.31225,0.0119022,1116,663,13.2784,2.88833,65.0888,7.23656,52.8831,4.7659
-6.27031,31.0583,-7.39664,1.28639,-0.320671,0.326814,-0.0222934,0.00852056,-0.00841863,0.0106706,-0.0244434,-1.32075,0.0117518,1123,663,13.0578,2.77125,65.3302,6.89613,53.2952,4.53386
-5.51255,31.0876,-7.4784,1.26899,-0.308318,0.322473,-0.0220311,0.00847713,-0.00795553,0.010427,-0.0239811,-1.33043,0.0114941,1130,663,12.8735,2.65952,65.5887,6.58292,53.7088,4.33296
-4.75321,31.1171,-7.5635,1.25436,-0.299812,0.321129,-0.0216373,0.00846148,-0.00744799,0.0102037,-0.0233795,-1.34102,0.0110135,1137,663,12.7233,2.57853,65.8888,6.31058,54.1413,4.14003
