 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.335553,-0.299627,-0.183726,0.0421804,-0.00961067,-0.00291601,0.0423441,-0.00977434,-0.0560672,0.0164204,731,656,3.05414,3.33135,49.0049,19.9044,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.361524,-0.295414,-0.182256,0.0416871,-0.008966,-0.00375199,0.0419635,-0.00924241,-0.0735374,0.0146823,738,656,3.30898,3.28691,49.1789,19.6984,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.387854,-0.289918,-0.193811,0.0407857,-0.00849044,-0.00452514,0.0411978,-0.00890255,-0.0908201,0.0141884,745,656,3.54508,3.26033,49.3321,19.4811,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.416817,-0.288459,-0.202843,0.0398176,-0.00818944,-0.00513575,0.0403609,-0.00873271,-0.10539,0.0146547,752,656,3.81143,3.25754,49.5218,19.2812,45.2473,16.1997
-44.5265,30.436,-4.11337,0.447621,-0.287602,-0.212048,0.0390392,-0.00808045,-0.0056401,0.0397049,-0.00874615,-0.117486,0.0146525,759,656,4.095,3.26031,49.7913,19.057,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.478838,-0.286812,-0.209187,0.0384757,-0.00817645,-0.00611261,0.0392633,-0.00896406,-0.128144,0.0144257,766,656,4.40244,3.25492,50.0813,18.8136,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.507199,-0.284885,-0.204819,0.0380525,-0.00837959,-0.0065821,0.0389675,-0.00929462,-0.138133,0.0136772,773,656,4.68364,3.24483,50.3826,18.563,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.529614,-0.284174,-0.200289,0.0377727,-0.00862209,-0.00702943,0.0388144,-0.00966375,-0.147116,0.0132418,780,656,4.90645,3.24918,50.6175,18.3244,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.548835,-0.284421,-0.198796,0.0376798,-0.00881645,-0.0074709,0.0388508,-0.00998737,-0.155466,0.0128007,787,656,5.09269,3.25333,50.8114,18.1093,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.569835,-0.282566,-0.203904,0.037644,-0.00907988,-0.0079532,0.0389606,-0.0103965,-0.164064,0.0127912,794,656,5.2842,3.25334,51.0285,17.8877,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.594796,-0.278838,-0.207851,0.0375617,-0.00940039,-0.00848302,0.0390471,-0.0108857,-0.17334,0.0124994,801,656,5.51603,3.23066,51.2891,17.6417,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.625134,-0.276776,-0.208005,0.0374615,-0.0096882,-0.00895724,0.0391059,-0.0113325,-0.181551,0.0124308,808,656,5.80718,3.21586,51.6239,17.4013,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.65579,-0.276511,-0.204616,0.0375136,-0.00977566,-0.00932842,0.0392872,-0.0115493,-0.187889,0.0121816,815,656,6.10773,3.20145,51.9832,17.1771,45.429,14.2576
-38.0098,30.6704,-4.74089,0.683474,-0.27503,-0.206212,0.0377494,-0.00958563,-0.00968307,0.0396536,-0.0114898,-0.194176,0.0117174,822,656,6.36959,3.17848,52.333,16.9675,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.709459,-0.273575,-0.209766,0.0380873,-0.00925586,-0.0101018,0.0401526,-0.0113212,-0.201675,0.0114672,829,656,6.61066,3.17137,52.6656,16.77,45.5897,13.8564
-36.553,30.7236,-4.89159,0.736222,-0.272086,-0.218757,0.0384847,-0.00889723,-0.0105456,0.0407258,-0.0111383,-0.209399,0.0113273,836,656,6.84859,3.18728,53.0396,16.5496,45.6935,13.648
-35.8221,30.7535,-4.97467,0.763509,-0.272417,-0.220143,0.0389937,-0.00861903,-0.0110312,0.0414253,-0.0110506,-0.216959,0.0116736,843,656,7.10542,3.2014,53.4312,16.3137,45.8225,13.414
-35.0902,30.7844,-5.05979,0.789822,-0.274194,-0.217118,0.0395048,-0.00830329,-0.0115049,0.0421294,-0.0109279,-0.224287,0.011819,850,656,7.36079,3.21607,53.8204,16.0766,45.9657,13.1668
-34.3607,30.81,-5.12911,0.81443,-0.276603,-0.214067,0.0398038,-0.00799984,-0.0119084,0.042606,-0.0108021,-0.231111,0.0114612,857,656,7.59967,3.22972,54.1445,15.9012,46.0597,12.968
-33.6317,30.8334,-5.19338,0.842672,-0.277835,-0.226461,0.0399142,-0.00774377,-0.0122789,0.0428918,-0.0107213,-0.237903,0.0117955,864,656,7.84425,3.27019,54.517,15.7567,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.873536,-0.279764,-0.238269,0.0400296,-0.00754057,-0.0126315,0.0431756,-0.0106866,-0.244096,0.0119598,871,656,8.11477,3.31264,54.9584,15.5864,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.902182,-0.283387,-0.232484,0.0401707,-0.00753358,-0.0129944,0.0434806,-0.0108435,-0.249417,0.0122019,878,656,8.39688,3.3418,55.3721,15.3589,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.930551,-0.287122,-0.22058,0.040136,-0.00766292,-0.0133419,0.0436079,-0.0111348,-0.254578,0.0118621,885,656,8.68813,3.35516,55.7413,15.1278,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.959499,-0.289421,-0.20627,0.0398596,-0.0078846,-0.0136373,0.0434803,-0.0115053,-0.259511,0.0108237,892,656,8.9894,3.35937,56.0876,14.882,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.995586,-0.287762,-0.210272,0.0394333,-0.0080805,-0.0138054,0.0431533,-0.0118005,-0.263207,0.0103498,899,656,9.32353,3.36543,56.5137,14.6399,46.7011,11.6303
-29.2433,30.9928,-5.58313,1.02748,-0.285717,-0.214541,0.0389006,-0.00834716,-0.0138803,0.0426765,-0.0121231,-0.265609,0.0115687,906,656,9.61567,3.35745,56.9299,14.4071,46.8044,11.4118
-28.5123,31.0166,-5.63611,1.0498,-0.28745,-0.218505,0.0381812,-0.00869138,-0.0139265,0.0420067,-0.0125169,-0.268082,0.0122517,913,656,9.81586,3.37417,57.2427,14.2241,46.8966,11.1964
-27.7801,31.0411,-5.69195,1.07117,-0.289172,-0.221212,0.0373143,-0.0092421,-0.0139638,0.0411813,-0.0131091,-0.270161,0.0130229,920,656,10.0088,3.39213,57.5615,14.031,47.0059,10.977
-27.0489,31.0635,-5.73988,1.09599,-0.29069,-0.217163,0.0364632,-0.00984818,-0.0139369,0.0403338,-0.0137188,-0.270899,0.0125684,927,656,10.2483,3.40585,57.8823,13.8268,47.0942,10.7698
-26.3168,31.086,-5.78952,1.12489,-0.291518,-0.214613,0.0356543,-0.0104057,-0.0138314,0.0394886,-0.01424,-0.270423,0.0122881,934,656,10.5238,3.42118,58.2576,13.6181,47.1954,10.5676
-25.5843,31.1082,-5.83833,1.15285,-0.294574,-0.213016,0.0347978,-0.0108119,-0.013694,0.0385935,-0.0146075,-0.270389,0.0119148,941,656,10.7885,3.45012,58.6293,13.4466,47.3006,10.3697
-24.85,31.1316,-5.89251,1.17966,-0.298997,-0.211332,0.03381,-0.011113,-0.0135272,0.0375688,-0.0148718,-0.271033,0.0123196,948,656,11.042,3.49396,59.0156,13.284,47.4316,10.1698
-24.1115,31.1599,-5.96365,1.20429,-0.304201,-0.206219,0.0329099,-0.0114479,-0.0134282,0.0366583,-0.0151962,-0.272208,0.0126815,955,656,11.2809,3.54087,59.4431,13.0846,47.6301,9.93354
-23.3726,31.1879,-6.03372,1.2258,-0.30999,-0.204887,0.032368,-0.0117398,-0.0134983,0.036171,-0.0155428,-0.274619,0.0123796,962,656,11.4816,3.60305,59.8492,12.8985,47.8317,9.70148
-22.6331,31.2155,-6.10327,1.24538,-0.315031,-0.208383,0.0320971,-0.011917,-0.0136852,0.0360052,-0.0158251,-0.278167,0.0120738,969,656,11.6533,3.66402,60.2489,12.7235,48.0384,9.47683
-21.8941,31.2422,-6.16763,1.26692,-0.315213,-0.215413,0.0319121,-0.0119606,-0.0139619,0.0359784,-0.0160269,-0.283404,0.0114156,976,656,11.8353,3.68201,60.6618,12.5088,48.2339,9.25033
-21.1504,31.2724,-6.25027,1.28953,-0.310766,-0.214195,0.0318007,-0.0118355,-0.0142818,0.0360594,-0.0160942,-0.289795,0.0111293,983,656,12.0431,3.63992,61.1455,12.2364,48.5009,9.02459
-20.4058,31.3028,-6.33387,1.31112,-0.305228,-0.213865,0.0319473,-0.0115161,-0.0147279,0.0364679,-0.0160366,-0.297807,0.0111757,990,656,12.2387,3.58785,61.6314,11.9538,48.7784,8.79643
-19.6629,31.3315,-6.40682,1.32969,-0.301825,-0.211792,0.032479,-0.0110112,-0.0153798,0.0373682,-0.0159004,-0.307797,0.0110763,997,656,12.4093,3.55202,62.0555,11.6865,49.0255,8.56485
-18.9232,31.3563,-6.46231,1.34588,-0.298816,-0.216057,0.0332988,-0.0103361,-0.0161224,0.0386094,-0.0156467,-0.318201,0.0112983,1004,656,12.5435,3.53061,62.4106,11.4501,49.2179,8.34859
-18.183,31.3808,-6.5175,1.36441,-0.298113,-0.217099,0.0341289,-0.0095361,-0.0167354,0.0398051,-0.0152123,-0.327,0.0123139,1011,656,12.7074,3.52732,62.7897,11.2317,49.4161,8.13527
-17.4377,31.4088,-6.59249,1.3899,-0.299351,-0.213747,0.0346173,-0.00869667,-0.0171009,0.040555,-0.0146344,-0.334192,0.0128989,1018,656,12.947,3.54457,63.306,11.0209,49.6913,7.92806
-16.6912,31.4388,-6.66908,1.41886,-0.300273,-0.214577,0.0346549,-0.00783567,-0.0172977,0.0408062,-0.0139869,-0.341666,0.0126992,1025,656,13.2104,3.56354,63.8748,10.7829,49.9798,7.6862
-15.9428,31.4703,-6.75134,1.45005,-0.301306,-0.213868,0.0343645,-0.00702729,-0.0173865,0.0406984,-0.0133612,-0.349357,0.0122434,1032,656,13.4979,3.57349,64.4903,10.5445,50.2956,7.43789
-15.192,31.5029,-6.84056,1.47868,-0.29939,-0.220334,0.0338782,-0.00624005,-0.0174232,0.0403885,-0.0127504,-0.357595,0.0120399,1039,656,13.7438,3.56506,65.122,10.2976,50.643,7.19449
-14.437,31.5361,-6.94492,1.50799,-0.300917,-0.219537,0.0332609,-0.00541622,-0.0173557,0.039907,-0.0120623,-0.365707,0.0129748,1046,656,14.012,3.58549,65.8103,10.1063,51.0504,6.99513
-13.6774,31.5725,-7.0658,1.54134,-0.300503,-0.215636,0.0324337,-0.00464891,-0.0171777,0.0391679,-0.0113832,-0.373621,0.0135456,1053,656,14.3241,3.58969,66.599,9.87984,51.5233,6.7925
-12.9188,31.6077,-7.17842,1.57339,-0.295924,-0.211627,0.0313576,-0.00407766,-0.0169374,0.038151,-0.0108711,-0.381444,0.0136272,1060,656,14.6229,3.55014,67.354,9.61129,51.9744,6.58434
-12.1676,31.6366,-7.25691,1.59428,-0.287827,-0.212897,0.0301558,-0.00380684,-0.0167532,0.037029,-0.01068,-0.389319,0.0130085,1067,656,14.8032,3.48331,67.8959,9.32108,52.312,6.3766
-11.4205,31.6621,-7.31516,1.59968,-0.279486,-0.215557,0.0290793,-0.00367585,-0.01683,0.0361852,-0.0107818,-0.399511,0.0123503,1074,656,14.833,3.39906,68.2267,9.0418,52.5853,6.16318
-10.6718,31.688,-7.37709,1.60568,-0.275534,-0.215954,0.0283161,-0.00369965,-0.0172509,0.0358421,-0.0112257,-0.411377,0.0126952,1081,656,14.8744,3.35313,68.5799,8.80743,52.8787,5.95661
-9.91939,31.7172,-7.4514,1.61532,-0.270344,-0.215331,0.0278258,-0.00383339,-0.0179741,0.0359471,-0.0119546,-0.424376,0.0124297,1088,656,14.9518,3.30143,69.0179,8.53168,53.2234,5.7301
-9.16076,31.7504,-7.54848,1.63692,-0.261081,-0.215443,0.0274884,-0.00420021,-0.0187984,0.0362291,-0.0129409,-0.435233,0.0114261,1095,656,15.1393,3.22703,69.6595,8.2088,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.66348,-0.251377,-0.212475,0.0272508,-0.00478753,-0.0195749,0.0365257,-0.0140624,-0.442482,0.0118353,1102,656,15.3805,3.14102,70.338,7.88165,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.68899,-0.247793,-0.209331,0.0271623,-0.00550372,-0.0204253,0.0369819,-0.0153234,-0.448136,0.0129018,1109,656,15.6134,3.09865,71.0179,7.60559,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.71087,-0.250506,-0.201759,0.0272799,-0.00614176,-0.0214033,0.0377233,-0.0165852,-0.453949,0.0135981,1116,656,15.8237,3.10272,71.6439,7.37803,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.7299,-0.254486,-0.198513,0.027591,-0.00672229,-0.0224004,0.0386501,-0.0177814,-0.458596,0.0135325,1123,656,15.9968,3.12462,72.2429,7.17437,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.74911,-0.260974,-0.188883,0.0279087,-0.00720741,-0.0231096,0.0393738,-0.0186724,-0.460534,0.013068,1130,656,16.1869,3.17758,72.831,7.00957,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.76729,-0.262342,-0.178725,0.0280125,-0.00756757,-0.0234499,0.0396568,-0.0192119,-0.460893,0.0125695,1137,656,16.3673,3.1781,73.4262,6.80096,56.203,4.14454
-3.84493,31.974,-8.16166,1.78422,-0.260901,-0.166332,0.0278006,-0.00779212,-0.0235226,0.0395005,-0.0194919,-0.461554,0.0126244,1144,656,16.5404,3.14044,74.0247,6.54281,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.80289,-0.256569,-0.163777,0.0273987,-0.00796395,-0.0234021,0.039048,-0.0196133,-0.461878,0.0128303,1151,656,16.7057,3.09004,74.6537,6.27773,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.82353,-0.253169,-0.167825,0.0270029,-0.00797882,-0.0232194,0.0385821,-0.019558,-0.462597,0.0129024,1158,656,16.8735,3.0614,75.3233,6.0587,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.84534,-0.249708,-0.168888,0.0266624,-0.00780486,-0.022993,0.0381633,-0.0193058,-0.463802,0.013197,1165,656,17.0588,3.03343,76.0303,5.81149,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.86589,-0.24726,-0.159473,0.026223,-0.0074787,-0.0227378,0.0376734,-0.0189291,-0.46651,0.0128504,1172,656,17.2572,3.00582,76.7285,5.50879,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.88777,-0.243523,-0.152451,0.0255487,-0.00715336,-0.022545,0.0370479,-0.0186525,-0.471658,0.013156,1179,656,17.4621,2.96923,77.4261,5.1816,59.0611,2.75627
0.744646,32.1725,-8.69767,1.90933,-0.236261,-0.153348,0.0246731,-0.00680822,-0.0224705,0.0363677,-0.0185028,-0.479866,0.0136187,1186,656,17.6435,2.91909,78.1135,4.83659,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.342291,-0.291628,-0.187106,0.0435479,-0.00921713,-0.00340455,0.0437667,-0.0094359,-0.0641681,0.0157137,731,663,3.11727,3.25944,47.6152,19.6297,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.368503,-0.290015,-0.188203,0.0427955,-0.00867305,-0.00418756,0.043134,-0.00901153,-0.0806546,0.0144178,738,663,3.37075,3.24336,47.7632,19.4302,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.395302,-0.286118,-0.199233,0.0416786,-0.00825575,-0.00490446,0.0421557,-0.0087329,-0.0969834,0.0137393,745,663,3.61263,3.23501,47.91,19.2136,43.8421,16.1673
-45.318,29.6344,-3.68993,0.423551,-0.283424,-0.207852,0.0405435,-0.00798092,-0.00542803,0.0411433,-0.0085807,-0.11005,0.0135273,752,663,3.87252,3.22575,48.0818,19.0033,43.729,15.9685
-44.6007,29.6568,-3.74118,0.456591,-0.281547,-0.215622,0.0396599,-0.00785929,-0.00582698,0.040364,-0.00856338,-0.12025,0.012818,759,663,4.18064,3.21883,48.3451,18.7879,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.48803,-0.280631,-0.214369,0.0390456,-0.00788423,-0.00619454,0.0398495,-0.00868811,-0.129052,0.0132806,766,663,4.48768,3.2144,48.6394,18.5724,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.514129,-0.279574,-0.21033,0.0385984,-0.00798095,-0.00656487,0.0395059,-0.00888852,-0.137375,0.0134347,773,663,4.74616,3.2133,48.948,18.3297,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.537393,-0.279784,-0.206033,0.0383007,-0.00810845,-0.00691756,0.0393098,-0.00911761,-0.144862,0.0133587,780,663,4.97718,3.22058,49.2056,18.1068,43.7727,15.1412
-41.71,29.762,-4.03673,0.559369,-0.280821,-0.204892,0.038158,-0.00820408,-0.00726882,0.039271,-0.009317,-0.151928,0.0131191,787,663,5.19009,3.23071,49.4265,17.8955,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.582064,-0.277666,-0.213753,0.0381145,-0.00836606,-0.00764873,0.0393408,-0.00959237,-0.158975,0.0130991,794,663,5.39159,3.22005,49.6507,17.6582,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.607823,-0.273372,-0.219843,0.0380793,-0.00859967,-0.00808461,0.0394399,-0.00996024,-0.166728,0.012702,801,663,5.62743,3.192,49.9156,17.4129,43.7863,14.492
-39.5433,29.8353,-4.21702,0.636769,-0.269721,-0.220395,0.0380354,-0.00883644,-0.00852006,0.0395361,-0.0103371,-0.174346,0.0126203,808,663,5.90397,3.16776,50.2125,17.147,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.667367,-0.268342,-0.21764,0.0381088,-0.00895149,-0.00891968,0.0397427,-0.0105854,-0.181169,0.0124499,815,663,6.2026,3.1477,50.5772,16.9208,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.695422,-0.268046,-0.216772,0.0383269,-0.0088771,-0.0093262,0.0401027,-0.0106529,-0.188157,0.0120793,822,663,6.4727,3.1348,50.9249,16.7324,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.721338,-0.268808,-0.215518,0.0386459,-0.0087227,-0.00977714,0.0405846,-0.0106614,-0.195751,0.0116225,829,663,6.72225,3.13498,51.2634,16.5676,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.748558,-0.267869,-0.220782,0.0390709,-0.00856614,-0.0102569,0.0411855,-0.0106807,-0.203314,0.0112939,836,663,6.97181,3.1464,51.6103,16.3609,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.776931,-0.266385,-0.226365,0.039632,-0.00847241,-0.010789,0.041941,-0.0107814,-0.210831,0.0109998,843,663,7.23144,3.15444,51.9758,16.1233,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.803899,-0.267851,-0.224529,0.0401897,-0.008351,-0.0113245,0.0427017,-0.010863,-0.218286,0.0112709,850,663,7.4911,3.17595,52.328,15.9005,44.318,13.0459
-34.4496,30.0191,-4.73065,0.828057,-0.27078,-0.225372,0.0405264,-0.00822384,-0.0118044,0.0432343,-0.0109318,-0.225497,0.0111581,857,663,7.71829,3.20527,52.6575,15.7374,44.4155,12.8514
-33.7198,30.045,-4.8024,0.854862,-0.273848,-0.224266,0.04067,-0.00811019,-0.0122353,0.0435669,-0.0110071,-0.232483,0.0109833,864,663,7.97462,3.23725,53.0206,15.5633,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.884642,-0.276174,-0.228898,0.0408262,-0.00803225,-0.0126127,0.04389,-0.0110961,-0.2383,0.0108399,871,663,8.24849,3.27087,53.4443,15.376,44.656,12.436
-32.2564,30.1019,-4.95501,0.914232,-0.278203,-0.225364,0.0410084,-0.00809112,-0.0129755,0.0442265,-0.0113092,-0.243109,0.0106277,878,663,8.53566,3.28132,53.8619,15.1486,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.944474,-0.280446,-0.21963,0.0409921,-0.00823389,-0.0133249,0.0443676,-0.0116093,-0.2481,0.0110013,885,663,8.8333,3.28978,54.2562,14.9341,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.977258,-0.280909,-0.217184,0.0406731,-0.00842506,-0.013639,0.0442075,-0.0119594,-0.253558,0.0110011,892,663,9.1487,3.2963,54.6632,14.7187,45.006,11.7484
-30.0668,30.1761,-5.13344,1.01429,-0.280854,-0.217372,0.0401297,-0.00858896,-0.0138488,0.0437912,-0.0122504,-0.258475,0.0107049,899,663,9.49977,3.31223,55.0905,14.4963,45.0774,11.5401
-29.3379,30.1988,-5.18176,1.0451,-0.279374,-0.219667,0.0394651,-0.00880217,-0.0139524,0.043208,-0.0125451,-0.262092,0.0116111,906,663,9.78566,3.30776,55.4589,14.2662,45.1458,11.324
-28.6086,30.2215,-5.22987,1.06911,-0.279888,-0.22692,0.0386787,-0.00908926,-0.0140069,0.0424829,-0.0128935,-0.2652,0.0127358,913,663,9.99548,3.3234,55.7754,14.0705,45.2203,11.1068
-27.8773,30.2459,-5.28498,1.08992,-0.28313,-0.23009,0.0378022,-0.00952775,-0.0140575,0.0416625,-0.0133881,-0.268006,0.0135387,920,663,10.1823,3.35654,56.0863,13.8906,45.3266,10.8849
-27.1479,30.2677,-5.32788,1.11506,-0.286116,-0.228252,0.0369492,-0.0100152,-0.0140706,0.0408421,-0.0139081,-0.269917,0.0131643,927,663,10.4209,3.38411,56.3954,13.7009,45.3966,10.6696
-26.4178,30.2891,-5.37135,1.14143,-0.287606,-0.225777,0.0361296,-0.0104622,-0.0140367,0.0400317,-0.0143642,-0.271143,0.0126277,934,663,10.6721,3.39762,56.7245,13.5045,45.4755,10.4648
-25.6878,30.3089,-5.41209,1.1664,-0.289527,-0.220533,0.0352844,-0.0107972,-0.0139815,0.0391947,-0.0147075,-0.272708,0.0118831,941,663,10.9151,3.41523,57.0332,13.3235,45.5513,10.281
-24.956,30.3304,-5.45845,1.19256,-0.291945,-0.222788,0.0343961,-0.0110492,-0.0139036,0.0383123,-0.0149654,-0.274555,0.0116852,948,663,11.154,3.45279,57.3912,13.1478,45.6542,10.0864
-24.2179,30.3588,-5.53114,1.21883,-0.294175,-0.22767,0.033659,-0.0113072,-0.0138798,0.0375982,-0.0152464,-0.276537,0.0118192,955,663,11.3875,3.49357,57.854,12.9338,45.8575,9.8515
-23.4784,30.3885,-5.6072,1.23996,-0.299088,-0.227483,0.0332686,-0.0115185,-0.0139766,0.0372724,-0.0155222,-0.278989,0.0120297,962,663,11.5818,3.54148,58.2791,12.7338,46.0801,9.60397
-22.7402,30.4157,-5.67456,1.26169,-0.303588,-0.229098,0.0331124,-0.0116414,-0.0141587,0.0372156,-0.0157445,-0.282072,0.012068,969,663,11.7779,3.58822,58.6887,12.5529,46.2787,9.37585
-22.0016,30.4421,-5.74028,1.28553,-0.305987,-0.228933,0.0330084,-0.0116518,-0.0144247,0.0372623,-0.0159056,-0.286771,0.0116601,976,663,11.9974,3.6135,59.1178,12.3567,46.4784,9.15765
-21.2593,30.4713,-5.82052,1.30928,-0.3039,-0.225017,0.0329825,-0.0115261,-0.0147477,0.0374256,-0.0159692,-0.292623,0.0112802,983,663,12.2225,3.59024,59.5997,12.1053,46.7364,8.93561
-20.5157,30.5014,-5.90299,1.33101,-0.300161,-0.218479,0.0332056,-0.0112463,-0.0151933,0.0379023,-0.015943,-0.299812,0.0114161,990,663,12.4328,3.54275,60.074,11.8304,47.0096,8.70701
-19.7736,30.5298,-5.97597,1.35084,-0.296231,-0.215732,0.0337621,-0.0108303,-0.0158091,0.0387981,-0.0158662,-0.308387,0.0116458,997,663,12.6168,3.49792,60.5091,11.5622,47.2564,8.47793
-19.0367,30.5515,-6.02248,1.37015,-0.291894,-0.224981,0.0345484,-0.0103031,-0.0165042,0.0399669,-0.0157216,-0.317224,0.0113352,1004,663,12.7703,3.47249,60.8688,11.3462,47.416,8.28601
-18.2994,30.5737,-6.06836,1.39233,-0.291147,-0.229072,0.0352764,-0.00969268,-0.0171099,0.0410461,-0.0154624,-0.32524,0.0119009,1011,663,12.9628,3.47846,61.2538,11.1374,47.5807,8.08136
-17.5578,30.5992,-6.13038,1.41778,-0.293616,-0.223189,0.0356404,-0.00904359,-0.0175234,0.0416926,-0.0150958,-0.332555,0.0125705,1018,663,13.208,3.50191,61.7205,10.9324,47.8096,7.87104
-16.8133,30.6281,-6.20243,1.44562,-0.295024,-0.219514,0.0355849,-0.00836984,-0.0178026,0.0418907,-0.0146757,-0.340418,0.0126262,1025,663,13.4706,3.51581,62.2564,10.697,48.0816,7.6332
-16.0663,30.6583,-6.28189,1.47505,-0.29613,-0.218173,0.0352587,-0.00772003,-0.0179792,0.0417879,-0.0142493,-0.348348,0.0123571,1032,663,13.7428,3.52703,62.844,10.4677,48.3869,7.39631
-15.3157,30.6897,-6.37435,1.50287,-0.294941,-0.223351,0.0347952,-0.00708316,-0.0180831,0.0415227,-0.0138107,-0.356169,0.0120102,1039,663,13.9838,3.52812,63.4771,10.2506,48.745,7.18306
-14.5608,30.7232,-6.48188,1.53359,-0.297233,-0.225636,0.0342101,-0.00642681,-0.0180752,0.0410863,-0.0133031,-0.363518,0.012305,1046,663,14.2586,3.57006,64.1937,10.0625,49.1633,6.98285
-13.8027,30.7592,-6.59942,1.56761,-0.299636,-0.220484,0.0333869,-0.00580715,-0.0179428,0.0403603,-0.0127806,-0.370681,0.0127695,1053,663,14.5806,3.59669,64.9755,9.85557,49.6245,6.77222
-13.0454,30.7947,-6.71037,1.59893,-0.295667,-0.216413,0.032294,-0.0053052,-0.0177273,0.039334,-0.0123451,-0.378024,0.0132654,1060,663,14.873,3.55533,65.7179,9.58346,50.0698,6.5472
-12.2945,30.8244,-6.79087,1.61767,-0.287315,-0.217185,0.0310845,-0.00499444,-0.0175421,0.0382074,-0.0121174,-0.385711,0.0129316,1067,663,15.0338,3.47742,66.2458,9.28483,50.4144,6.32704
-11.5483,30.8486,-6.8486,1.62488,-0.277021,-0.222454,0.0300059,-0.00476435,-0.0175761,0.0373425,-0.0121009,-0.39543,0.0124361,1074,663,15.0742,3.38484,66.5947,9.00459,50.685,6.13292
-10.8032,30.8716,-6.89947,1.63251,-0.272,-0.224647,0.0292199,-0.00464772,-0.0178861,0.0369166,-0.0123445,-0.40637,0.01313,1081,663,15.1268,3.33924,66.9263,8.76969,50.9385,5.94031
-10.0532,30.8989,-6.96727,1.64672,-0.267624,-0.224835,0.0286878,-0.00462699,-0.0184331,0.0368749,-0.0128141,-0.41798,0.0128064,1088,663,15.2461,3.29556,67.3859,8.51487,51.2596,5.72387
-9.29768,30.9309,-7.05512,1.66998,-0.260886,-0.214929,0.0283263,-0.00479738,-0.0190743,0.0370256,-0.0134966,-0.427892,0.0115804,1095,663,15.4731,3.22329,67.9995,8.18883,51.6592,5.48773
-8.54151,30.963,-7.1424,1.69893,-0.248447,-0.217342,0.0281041,-0.00513568,-0.0197166,0.0372711,-0.0143027,-0.435209,0.0113934,1102,663,15.7243,3.12015,68.6879,7.82692,52.0641,5.25043
-7.78444,30.9953,-7.2302,1.72165,-0.239014,-0.221907,0.0280469,-0.00556352,-0.0204693,0.0377258,-0.0152424,-0.441691,0.0123353,1109,663,15.9113,3.04428,69.3275,7.50026,52.478,5.01085
-7.02774,31.0271,-7.31342,1.74266,-0.237319,-0.225995,0.0281977,-0.00594643,-0.0213661,0.0384746,-0.0162234,-0.448326,0.0133858,1116,663,16.0849,3.02647,69.9405,7.25716,52.8831,4.7659
-6.27031,31.0583,-7.39664,1.76174,-0.242835,-0.216326,0.0285284,-0.00631103,-0.0222987,0.039405,-0.0171875,-0.453812,0.0134948,1123,663,16.2736,3.05571,70.5259,7.06975,53.2952,4.53386
