 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.995703,-0.717928,-0.364176,0.0904543,-0.0221646,-0.0107612,0.0914734,-0.0231837,-0.0944161,0.0191776,731,656,9.33444,7.93048,55.5243,24.0928,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.0504,-0.716585,-0.359703,0.0889757,-0.0208167,-0.0122308,0.0903217,-0.0221627,-0.109609,0.0172318,738,656,9.8726,7.9174,55.9663,23.901,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.10373,-0.712902,-0.373121,0.0867199,-0.0195592,-0.0137056,0.0884589,-0.0212982,-0.126208,0.01764,745,656,10.3666,7.90323,56.3807,23.7141,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.16305,-0.717635,-0.378115,0.0843412,-0.018448,-0.014968,0.0864765,-0.0205832,-0.141699,0.0186489,752,656,10.9339,7.95723,56.852,23.5642,45.2473,16.1997
-44.5265,30.436,-4.11337,1.22781,-0.722219,-0.390523,0.0824391,-0.0176016,-0.0160922,0.0849639,-0.0201264,-0.155628,0.0184484,759,656,11.5409,8.02545,57.4504,23.3922,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.29212,-0.727043,-0.389526,0.081107,-0.0170426,-0.0172174,0.0840396,-0.0199753,-0.168711,0.0176611,766,656,12.1651,8.08189,58.0591,23.2033,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.3468,-0.728913,-0.386372,0.0802025,-0.0167568,-0.0183897,0.0835732,-0.0201275,-0.18128,0.0159473,773,656,12.6968,8.09939,58.6139,23.0038,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.39146,-0.733556,-0.378523,0.0797085,-0.0166759,-0.0196095,0.0835454,-0.0205127,-0.193221,0.0153188,780,656,13.1378,8.14104,59.0554,22.8205,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.43196,-0.740045,-0.371644,0.0796192,-0.0165895,-0.020931,0.0839757,-0.0209459,-0.205204,0.0145906,787,656,13.5365,8.19187,59.4432,22.6611,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.47682,-0.742234,-0.377932,0.0797916,-0.0167843,-0.0222244,0.0846605,-0.0216532,-0.215672,0.0146664,794,656,13.9535,8.23501,59.8905,22.4793,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.52871,-0.743336,-0.379226,0.0800224,-0.017261,-0.0234682,0.0853878,-0.0226265,-0.224763,0.0141099,801,656,14.4475,8.25605,60.4042,22.2743,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.59148,-0.747811,-0.377052,0.0802121,-0.0178273,-0.0246504,0.0860611,-0.0236763,-0.23297,0.0140812,808,656,15.054,8.30691,61.045,22.0874,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.6549,-0.754524,-0.372531,0.0806517,-0.0183781,-0.0258002,0.0869702,-0.0246966,-0.240176,0.0139357,815,656,15.6704,8.37291,61.7153,21.9145,45.429,14.2576
-38.0098,30.6704,-4.74089,1.71379,-0.760645,-0.368453,0.0815665,-0.0188498,-0.0269187,0.0883275,-0.0256107,-0.246071,0.0134911,822,656,16.2409,8.42595,62.3539,21.7565,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.76973,-0.765458,-0.366862,0.08285,-0.0193646,-0.0279625,0.0899996,-0.0265142,-0.25032,0.0132706,829,656,16.777,8.48067,62.9648,21.6008,45.5897,13.8564
-36.553,30.7236,-4.89159,1.82807,-0.771337,-0.366656,0.0843682,-0.0198736,-0.0288687,0.0918291,-0.0273345,-0.252909,0.0132674,836,656,17.3329,8.56008,63.626,21.4274,45.6935,13.648
-35.8221,30.7535,-4.97467,1.88801,-0.777528,-0.36466,0.0861384,-0.0202483,-0.0298174,0.0939255,-0.0280354,-0.255453,0.0138071,843,656,17.907,8.63509,64.3251,21.2327,45.8225,13.414
-35.0902,30.7844,-5.05979,1.94533,-0.784445,-0.361111,0.0879242,-0.0203997,-0.0308046,0.0960715,-0.0285469,-0.258562,0.0141546,850,656,18.4576,8.70662,65.0112,21.0368,45.9657,13.1668
-34.3607,30.81,-5.12911,1.99924,-0.792406,-0.358722,0.0892916,-0.0204291,-0.0316809,0.0977822,-0.0289197,-0.261849,0.0144412,857,656,18.9729,8.77873,65.6181,20.9135,46.0597,12.968
-33.6317,30.8334,-5.19338,2.05882,-0.802866,-0.359081,0.0901793,-0.0202754,-0.0325527,0.0990592,-0.0291553,-0.266306,0.014903,864,656,19.538,8.89292,66.2724,20.832,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.12537,-0.816233,-0.357445,0.0909009,-0.0199474,-0.0334386,0.100207,-0.0292533,-0.27143,0.0147874,871,656,20.1741,9.01981,67.035,20.752,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.19129,-0.830385,-0.347625,0.0915168,-0.019426,-0.034351,0.101292,-0.0292008,-0.277229,0.0144079,878,656,20.8191,9.13527,67.8009,20.6291,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.25779,-0.83983,-0.343386,0.0916066,-0.0188088,-0.0351532,0.101848,-0.0290506,-0.2835,0.0138261,885,656,21.4578,9.21678,68.5498,20.469,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.32751,-0.844915,-0.340626,0.0909646,-0.0181752,-0.0357739,0.101645,-0.028856,-0.290137,0.0133268,892,656,22.1234,9.2721,69.3075,20.2689,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.40762,-0.848455,-0.342328,0.0897337,-0.0175399,-0.0361801,0.100795,-0.0286017,-0.296716,0.0127438,899,656,22.8799,9.33261,70.1547,20.0669,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.48018,-0.853232,-0.334831,0.0879826,-0.0170863,-0.0365121,0.0994248,-0.0285284,-0.303685,0.0149799,906,656,23.5805,9.37361,70.9457,19.8774,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.53053,-0.863482,-0.334411,0.0856996,-0.0168333,-0.0368202,0.0975519,-0.0286856,-0.311423,0.0152578,913,656,24.052,9.46586,71.5232,19.7689,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.57716,-0.873292,-0.328626,0.0830524,-0.0169788,-0.03709,0.0953042,-0.0292306,-0.319042,0.0162014,920,656,24.4971,9.56597,72.0741,19.6205,47.0059,10.977
-27.0489,31.0635,-5.73988,2.63065,-0.88158,-0.319247,0.0803296,-0.0173098,-0.0372829,0.0929377,-0.0299179,-0.326101,0.0160313,927,656,25.0153,9.65591,72.6653,19.453,47.0942,10.7698
-26.3168,31.086,-5.78952,2.69333,-0.8908,-0.307176,0.0776154,-0.017893,-0.0374472,0.090547,-0.0308245,-0.332506,0.0161917,934,656,25.6275,9.75822,73.3543,19.2873,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.75089,-0.901174,-0.304694,0.0747384,-0.0186345,-0.037701,0.0880602,-0.0319563,-0.33966,0.0154832,941,656,26.1705,9.85472,74.0126,19.1879,47.3006,10.3697
-24.85,31.1316,-5.89251,2.80679,-0.911299,-0.29959,0.0715622,-0.019625,-0.0379478,0.0852882,-0.033351,-0.347066,0.015688,948,656,26.7017,9.94463,74.6772,19.0786,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.85568,-0.923692,-0.286183,0.0686051,-0.0207078,-0.0382634,0.0827558,-0.0348586,-0.354225,0.0165718,955,656,27.1814,10.0422,75.3296,18.9388,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.89651,-0.942927,-0.271566,0.0665102,-0.0215605,-0.0388704,0.0812117,-0.0362621,-0.36159,0.0164321,962,656,27.5868,10.2062,75.9054,18.8637,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.93471,-0.96234,-0.263382,0.0651615,-0.022239,-0.0396556,0.0804721,-0.0375496,-0.368457,0.016243,969,656,27.9531,10.383,76.4705,18.8089,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.97967,-0.968713,-0.259174,0.0641464,-0.0227142,-0.0405612,0.0801417,-0.0387095,-0.375626,0.0150365,976,656,28.3734,10.4409,77.0972,18.6346,48.2339,9.25033
-21.1504,31.2724,-6.25027,3.02771,-0.963072,-0.243628,0.0633533,-0.0229955,-0.0415287,0.0800843,-0.0397265,-0.382986,0.0139236,983,656,28.8436,10.3589,77.8112,18.3292,48.5009,9.02459
-20.4058,31.3028,-6.33387,3.07188,-0.957001,-0.228846,0.0631187,-0.0227882,-0.0427659,0.0807781,-0.0404476,-0.391605,0.0141389,990,656,29.2743,10.2738,78.5,18.0188,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.10658,-0.959456,-0.211013,0.0636541,-0.0220496,-0.0444053,0.0825121,-0.0409076,-0.4016,0.0139551,997,656,29.6228,10.2565,79.0633,17.7905,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.13346,-0.962682,-0.20971,0.0647483,-0.0207613,-0.046166,0.0849162,-0.0409293,-0.411871,0.0145428,1004,656,29.8609,10.2952,79.5187,17.5938,49.2179,8.34859
-18.183,31.3808,-6.5175,3.16582,-0.966212,-0.213324,0.0659365,-0.0190674,-0.0474969,0.0871713,-0.0403022,-0.420421,0.0161401,1011,656,30.1406,10.3501,80.0393,17.4077,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.21535,-0.971217,-0.200872,0.0664637,-0.0173006,-0.0482222,0.0884525,-0.0392894,-0.427823,0.0167923,1018,656,30.6185,10.3959,80.7805,17.2094,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.27302,-0.977293,-0.193881,0.065993,-0.0154849,-0.0485736,0.08865,-0.038142,-0.436448,0.016145,1025,656,31.1621,10.4456,81.6209,17.0133,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.33644,-0.98472,-0.181872,0.0647314,-0.0138133,-0.0487256,0.088041,-0.0371229,-0.446207,0.0156599,1032,656,31.7712,10.4868,82.538,16.8282,50.2956,7.43789
-15.192,31.5029,-6.84056,3.39426,-0.98712,-0.180947,0.0629335,-0.0121793,-0.0487047,0.0868802,-0.036126,-0.456962,0.0162388,1039,656,32.2996,10.5,83.4468,16.6173,50.643,7.19449
-14.437,31.5361,-6.94492,3.44826,-0.995107,-0.164795,0.0607823,-0.0104765,-0.0483029,0.0851748,-0.034869,-0.467631,0.0186067,1046,656,32.8249,10.5528,84.3589,16.4639,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.5066,-0.997848,-0.141215,0.058131,-0.00891193,-0.047683,0.0828964,-0.0336773,-0.479027,0.0202403,1053,656,33.4054,10.5594,85.3696,16.2262,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.56323,-0.991532,-0.118347,0.0548678,-0.00776895,-0.0470293,0.0800525,-0.0329536,-0.491651,0.0202412,1060,656,33.9661,10.4761,86.345,15.9015,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.59965,-0.978498,-0.107437,0.0512516,-0.00726942,-0.0465466,0.0769707,-0.0329886,-0.504796,0.0182747,1067,656,34.3071,10.3522,87.0293,15.5304,52.312,6.3766
-11.4205,31.6621,-7.31516,3.60497,-0.966273,-0.100622,0.0478107,-0.00709739,-0.0465855,0.0744301,-0.0337167,-0.519131,0.0151698,1074,656,34.3443,10.2154,87.3557,15.1946,52.5853,6.16318
-10.6718,31.688,-7.37709,3.6093,-0.96071,-0.100032,0.0449876,-0.00716324,-0.0473597,0.0729757,-0.0351514,-0.533753,0.016235,1081,656,34.3589,10.1478,87.6988,14.946,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.62019,-0.952643,-0.0991242,0.0428293,-0.00736445,-0.0488484,0.0726507,-0.0371859,-0.548096,0.0162926,1088,656,34.4349,10.0617,88.1554,14.6469,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.6521,-0.932866,-0.106749,0.0411379,-0.00780885,-0.0506489,0.0729163,-0.0395872,-0.560341,0.0144149,1095,656,34.6857,9.89674,88.9118,14.2381,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.69002,-0.915606,-0.0928683,0.0397896,-0.00840357,-0.0524275,0.073393,-0.0420069,-0.569986,0.0143942,1102,656,35.0442,9.71103,89.6951,13.8266,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.72469,-0.91135,-0.0693952,0.0388082,-0.00902288,-0.0543081,0.0742334,-0.0444481,-0.577991,0.0156106,1109,656,35.3972,9.62915,90.4478,13.5049,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.75451,-0.91928,-0.0343242,0.0381981,-0.00926508,-0.0563721,0.0756302,-0.0466972,-0.586167,0.0168065,1116,656,35.7351,9.63222,91.1274,13.2811,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.78007,-0.929312,-0.00643832,0.0379455,-0.00909297,-0.058276,0.0772693,-0.0484168,-0.593602,0.0170063,1123,656,36.0164,9.66755,91.77,13.0927,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.80712,-0.939201,0.0281712,0.0377347,-0.00857384,-0.0593855,0.0783202,-0.0491594,-0.599514,0.016833,1130,656,36.3282,9.71252,92.4154,12.9128,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.83297,-0.942181,0.0685249,0.0371382,-0.00772196,-0.0595546,0.0783466,-0.0489304,-0.605299,0.0162356,1137,656,36.6409,9.68659,93.0615,12.655,56.203,4.14454
-3.84493,31.974,-8.16166,3.85819,-0.939733,0.104514,0.0359095,-0.00659858,-0.0589997,0.0773667,-0.0480558,-0.612514,0.0159027,1144,656,36.936,9.60852,93.7245,12.3346,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.88276,-0.932391,0.126486,0.0343095,-0.00550073,-0.0578623,0.0755947,-0.046786,-0.619735,0.0159237,1151,656,37.1904,9.49333,94.3997,12.0074,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.90814,-0.924383,0.13458,0.0326917,-0.00429559,-0.0563612,0.0735159,-0.0451198,-0.626869,0.0154856,1158,656,37.4183,9.38774,95.112,11.7332,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.93396,-0.914842,0.143284,0.0311517,-0.00287427,-0.0546767,0.0714011,-0.0431237,-0.634568,0.0152831,1165,656,37.6504,9.27836,95.8571,11.4153,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.95676,-0.907599,0.169808,0.0294864,-0.00133127,-0.0529662,0.0692396,-0.0410845,-0.643846,0.0143462,1172,656,37.898,9.1673,96.5699,11.0429,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.98204,-0.898349,0.186024,0.0275755,2.94203e-05,-0.0515033,0.0671156,-0.0395106,-0.654745,0.0143016,1179,656,38.1435,9.06292,97.3011,10.6445,59.0611,2.75627
0.744646,32.1725,-8.69767,4.00756,-0.884493,0.192765,0.025383,0.00104729,-0.0504234,0.0650859,-0.0386556,-0.667005,0.0153548,1186,656,38.3666,8.93632,98.0291,10.2219,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.00372,-0.697806,-0.38084,0.0942371,-0.0213314,-0.0120458,0.0954793,-0.0225736,-0.102759,0.0183789,731,663,9.39255,7.75707,54.1796,23.7353,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.06103,-0.702881,-0.377212,0.0921418,-0.0202413,-0.0133999,0.0937174,-0.0218169,-0.117048,0.0168662,738,663,9.95641,7.80301,54.6145,23.588,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.11685,-0.702444,-0.387711,0.0893097,-0.0192043,-0.014743,0.0912771,-0.0211717,-0.13266,0.0170738,745,663,10.4803,7.82882,55.0369,23.4035,43.8421,16.1673
-45.318,29.6344,-3.68993,1.17448,-0.705005,-0.393159,0.0864576,-0.0182884,-0.0157954,0.0887877,-0.0206184,-0.14646,0.0173459,752,663,11.0302,7.8642,55.4829,23.2404,43.729,15.9685
-44.6007,29.6568,-3.74118,1.24154,-0.709234,-0.399326,0.084231,-0.0175687,-0.0166685,0.0868908,-0.0202285,-0.158235,0.0162349,759,663,11.671,7.90989,56.0676,23.0866,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.30594,-0.713174,-0.400716,0.0827194,-0.017048,-0.0175178,0.0857059,-0.0200345,-0.16886,0.0164328,766,663,12.2923,7.95163,56.6811,22.9297,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.3594,-0.717531,-0.395145,0.0817236,-0.0167138,-0.0184,0.0850505,-0.0200408,-0.178877,0.0157699,773,663,12.8165,7.98771,57.248,22.7502,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.40718,-0.724057,-0.386823,0.0811731,-0.0165356,-0.0193297,0.0848581,-0.0202206,-0.188379,0.0155224,780,663,13.2895,8.04969,57.7324,22.5814,43.7727,15.1412
-41.71,29.762,-4.03673,1.4527,-0.731562,-0.381256,0.0809696,-0.0163784,-0.0203554,0.0850545,-0.0204633,-0.198047,0.0151047,787,663,13.7355,8.11633,58.1704,22.4238,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.5013,-0.731412,-0.393032,0.0811194,-0.0164685,-0.0213716,0.0855945,-0.0209436,-0.206414,0.014979,794,663,14.1792,8.1505,58.6476,22.2104,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.55571,-0.731125,-0.398528,0.0814424,-0.0168131,-0.0223935,0.0863054,-0.0216762,-0.213843,0.0141838,801,663,14.6903,8.16533,59.1857,21.9985,43.7863,14.492
-39.5433,29.8353,-4.21702,1.61653,-0.733674,-0.3939,0.0817731,-0.0172604,-0.0234488,0.0870446,-0.0225319,-0.221133,0.0141256,808,663,15.2821,8.19695,59.7789,21.7797,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.6794,-0.739718,-0.385763,0.0822909,-0.0177435,-0.0245616,0.0879962,-0.0234488,-0.228236,0.014265,815,663,15.8998,8.24825,60.4431,21.6078,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.73868,-0.746175,-0.379894,0.0831532,-0.0182028,-0.0256896,0.0892926,-0.0243421,-0.234583,0.0140742,822,663,16.4776,8.30187,61.0814,21.4667,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.79429,-0.752811,-0.376165,0.084354,-0.0187555,-0.0267661,0.0908882,-0.0252896,-0.239436,0.0135309,829,663,17.0147,8.36618,61.7003,21.3434,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.8527,-0.759095,-0.373594,0.0859046,-0.0193411,-0.0277953,0.0927943,-0.0262308,-0.242976,0.0134073,836,663,17.5762,8.45024,62.3331,21.1768,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.91423,-0.764352,-0.373419,0.0877966,-0.0198267,-0.0289265,0.0950786,-0.0271087,-0.246617,0.0132267,843,663,18.1628,8.53072,63.0073,20.9777,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.97414,-0.770677,-0.373303,0.0897026,-0.0201322,-0.0301155,0.097418,-0.0278476,-0.250798,0.0137536,850,663,18.7326,8.61509,63.6789,20.7929,44.318,13.0459
-34.4496,30.0191,-4.73065,2.02932,-0.776747,-0.382278,0.0911496,-0.0203124,-0.0312067,0.0992919,-0.0284547,-0.255226,0.0142304,857,663,19.2385,8.69002,64.3203,20.6745,44.4155,12.8514
-33.7198,30.045,-4.8024,2.08971,-0.786414,-0.375506,0.0921026,-0.0203282,-0.0322382,0.100691,-0.0289162,-0.260344,0.0151043,864,663,19.8247,8.77415,64.9974,20.5573,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.15532,-0.796645,-0.375543,0.0929119,-0.0202079,-0.033226,0.101949,-0.0292452,-0.26557,0.0154223,871,663,20.448,8.87679,65.7582,20.439,44.656,12.436
-32.2564,30.1019,-4.95501,2.22188,-0.808478,-0.365386,0.0936276,-0.0199491,-0.0342035,0.103133,-0.029454,-0.271054,0.0147507,878,663,21.0997,8.96726,66.521,20.2995,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.29022,-0.817785,-0.360283,0.0937902,-0.0196124,-0.0350494,0.103748,-0.0295706,-0.276826,0.0144068,885,663,21.7581,9.04532,67.2835,20.1561,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.36467,-0.825056,-0.355659,0.0931186,-0.0192552,-0.0357123,0.103507,-0.0296441,-0.283092,0.013786,892,663,22.4738,9.12179,68.0889,19.9967,45.006,11.7484
-30.0668,30.1761,-5.13344,2.44738,-0.832046,-0.351927,0.091724,-0.0188922,-0.0361748,0.102504,-0.029672,-0.289612,0.0132597,899,663,23.2672,9.21104,68.9508,19.8257,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.51887,-0.836768,-0.348252,0.0897964,-0.0186589,-0.0365297,0.100953,-0.0298152,-0.296406,0.0148739,906,663,23.9504,9.26408,69.7033,19.6392,45.1458,11.324
-28.6086,30.2215,-5.22987,2.57242,-0.846268,-0.348567,0.0874488,-0.0186046,-0.0368373,0.0989885,-0.0301443,-0.303578,0.0156971,913,663,24.4517,9.34468,70.2957,19.5295,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.61849,-0.859854,-0.343316,0.0848252,-0.0188369,-0.0371229,0.0967481,-0.0307598,-0.310768,0.0167888,920,663,24.8912,9.46075,70.839,19.4381,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.66985,-0.87363,-0.328954,0.0821443,-0.0192061,-0.0373686,0.0944325,-0.0314943,-0.317699,0.0171789,927,663,25.4003,9.58345,71.3843,19.319,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.72699,-0.883726,-0.319222,0.0794376,-0.0197045,-0.0376071,0.0920886,-0.0323555,-0.324507,0.0173596,934,663,25.9548,9.69456,72.0016,19.1671,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.78165,-0.889961,-0.312645,0.0765863,-0.0202917,-0.03791,0.0896574,-0.0333629,-0.332031,0.016377,941,663,26.4776,9.77029,72.5979,19.0081,45.5513,10.281
-24.956,30.3304,-5.45845,2.83761,-0.894898,-0.314479,0.0736106,-0.0210317,-0.0382298,0.0871237,-0.0345449,-0.339764,0.0152642,948,663,26.9945,9.83035,73.2461,18.8586,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.89174,-0.900446,-0.320385,0.0709968,-0.0218104,-0.0386509,0.0849852,-0.0357987,-0.347249,0.0150514,955,663,27.483,9.90016,73.9818,18.6842,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.93402,-0.918487,-0.307427,0.069213,-0.0223975,-0.0393098,0.0837681,-0.0369527,-0.354616,0.0161813,962,663,27.8982,10.044,74.5948,18.5973,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.97845,-0.937905,-0.297938,0.0680688,-0.0228441,-0.0401068,0.0832329,-0.0380081,-0.361478,0.0161287,969,663,28.3271,10.2138,75.21,18.5429,46.2787,9.37585
-22.0016,30.4421,-5.74028,3.0274,-0.949653,-0.278479,0.0671685,-0.0231017,-0.0410138,0.0830195,-0.0389527,-0.368798,0.0151222,976,663,28.819,10.2951,75.8581,18.4044,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.07766,-0.946809,-0.264141,0.0665081,-0.0231738,-0.0420162,0.0831169,-0.0397826,-0.376444,0.0140193,983,663,29.3086,10.2394,76.5861,18.1353,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.12275,-0.942708,-0.244295,0.0664155,-0.0228631,-0.0433014,0.0839669,-0.0404145,-0.385093,0.014379,990,663,29.7593,10.1616,77.2727,17.8377,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.15941,-0.943576,-0.22491,0.067008,-0.022165,-0.04494,0.0857268,-0.0408839,-0.394673,0.0145519,997,663,30.1293,10.1284,77.8527,17.5923,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.19067,-0.946622,-0.226221,0.0680469,-0.021092,-0.0466948,0.0880285,-0.0410737,-0.404341,0.0143925,1004,663,30.4042,10.1677,78.3218,17.426,47.416,8.28601
-18.2994,30.5737,-6.06836,3.2305,-0.951518,-0.231795,0.069026,-0.019756,-0.0481036,0.0900912,-0.0408212,-0.412757,0.0152808,1011,663,30.7515,10.2454,78.8837,17.2597,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.28081,-0.955814,-0.228162,0.0693115,-0.0183472,-0.0489997,0.091224,-0.0402597,-0.420519,0.0162533,1018,663,31.2179,10.3047,79.5985,17.0628,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.33721,-0.95987,-0.218184,0.0686905,-0.0168787,-0.0495746,0.09139,-0.0395781,-0.429392,0.0163464,1025,663,31.7555,10.3305,80.4072,16.8457,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.39666,-0.96679,-0.204584,0.0673917,-0.0154733,-0.0499373,0.0908467,-0.0389283,-0.439106,0.0159739,1032,663,32.3299,10.3676,81.274,16.6609,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.45445,-0.971817,-0.195495,0.0656414,-0.0140912,-0.0500856,0.0897899,-0.0382397,-0.449261,0.0160018,1039,663,32.8764,10.4004,82.1829,16.4825,48.745,7.18306
-14.5608,30.7232,-6.48188,3.51504,-0.9822,-0.176325,0.0635085,-0.0126492,-0.0498617,0.0881687,-0.0373094,-0.459296,0.0171349,1046,663,33.4715,10.4823,83.1657,16.3356,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.57662,-0.990822,-0.142951,0.0607852,-0.0112625,-0.0493656,0.0858734,-0.0363506,-0.470195,0.0185312,1053,663,34.1067,10.5211,84.1842,16.1377,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.63123,-0.987112,-0.116877,0.0574034,-0.0101139,-0.0487475,0.0829404,-0.0356508,-0.482554,0.0194482,1060,663,34.6562,10.4434,85.1311,15.8299,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.66216,-0.973036,-0.113254,0.0537183,-0.00937809,-0.048215,0.0797893,-0.0354491,-0.495694,0.0178856,1067,663,34.928,10.3022,85.7787,15.4685,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.67098,-0.95709,-0.117712,0.050252,-0.0088404,-0.0481116,0.0771656,-0.035754,-0.510031,0.0155052,1074,663,34.971,10.1578,86.1496,15.1273,50.685,6.13292
-10.8032,30.8716,-6.89947,3.67968,-0.949206,-0.126158,0.0473632,-0.0084765,-0.0486139,0.0755043,-0.0366176,-0.524737,0.0172397,1081,663,35.0055,10.1007,86.5059,14.8696,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.69878,-0.942066,-0.125388,0.0450602,-0.0082352,-0.0497109,0.0748153,-0.0379903,-0.539362,0.0173864,1088,663,35.1591,10.028,87.0185,14.5864,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.73217,-0.928246,-0.111656,0.0432171,-0.0082057,-0.0511319,0.074738,-0.0397267,-0.552438,0.0150818,1095,663,35.4755,9.87313,87.7332,14.1929,51.6592,5.48773
-8.54151,30.963,-7.1424,3.77731,-0.90567,-0.108767,0.0417968,-0.00830842,-0.0526457,0.0750468,-0.0415585,-0.563318,0.0143824,1102,663,35.8756,9.65113,88.5797,13.7364,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.80915,-0.89228,-0.0963429,0.0407955,-0.00843915,-0.0543492,0.0758427,-0.0434863,-0.572747,0.0153546,1109,663,36.1733,9.50576,89.2953,13.343,52.478,5.01085
-7.02774,31.0271,-7.31342,3.83949,-0.892955,-0.0804384,0.0401855,-0.00832626,-0.0562973,0.0772299,-0.0453707,-0.581989,0.0168263,1116,663,36.4685,9.47471,89.9833,13.0882,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.86561,-0.905685,-0.0448036,0.0398777,-0.00797851,-0.0581712,0.0788499,-0.0469507,-0.590277,0.0175689,1123,663,36.7734,9.52825,90.6158,12.9237,53.2952,4.53386
