 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.31665,-0.51617,-0.00534698,0.0164002,0.000503019,-0.0129952,0.023685,-0.00678178,-0.510925,0.0168272,731,656,13.0797,5.32412,57.9668,21.5335,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.32663,-0.51971,1.88248e-05,0.0150932,0.00174311,-0.0139446,0.023878,-0.00704175,-0.562174,0.0147945,738,656,13.1803,5.36447,57.9855,21.3779,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.33038,-0.521175,-0.00526889,0.0140284,0.00298039,-0.0150342,0.0245213,-0.00751253,-0.60934,0.0142413,745,656,13.2016,5.39132,57.917,21.2189,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.33531,-0.524725,-0.0100559,0.012995,0.00411785,-0.0161447,0.0253001,-0.00818726,-0.65125,0.0150204,752,656,13.2354,5.43123,57.8751,21.057,45.2473,16.1997
-44.5265,30.436,-4.11337,1.34502,-0.528567,-0.0108359,0.0119728,0.00513614,-0.0172239,0.0261143,-0.00900532,-0.687439,0.0150897,759,656,13.3227,5.45653,57.9334,20.8704,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.35554,-0.532334,0.00122534,0.0109435,0.00604155,-0.0182159,0.0268726,-0.00988754,-0.718524,0.0147777,766,656,13.44,5.46211,58.0153,20.671,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.36426,-0.533279,0.00726631,0.0098838,0.00679549,-0.0190593,0.0274614,-0.0107821,-0.744977,0.0142285,773,656,13.5282,5.46245,58.1318,20.4587,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.37102,-0.536867,0.0123868,0.00880149,0.00739585,-0.0197376,0.0278488,-0.0116515,-0.767602,0.0139793,780,656,13.5961,5.49749,58.2215,20.2697,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.37634,-0.542367,0.0156849,0.00770254,0.00795554,-0.0203304,0.0281598,-0.0125018,-0.788509,0.0135061,787,656,13.6469,5.55198,58.2842,20.0985,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.37806,-0.548837,0.0186635,0.00656803,0.00837409,-0.0207763,0.0282669,-0.0133248,-0.807117,0.0132542,794,656,13.662,5.61985,58.3075,19.9402,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.37976,-0.556003,0.0310804,0.00542924,0.00858051,-0.021033,0.0280968,-0.0140871,-0.822785,0.0128147,801,656,13.6941,5.66906,58.3218,19.7737,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.38159,-0.561739,0.0415489,0.00420965,0.00859476,-0.02105,0.0275661,-0.0147617,-0.837291,0.0125422,808,656,13.7239,5.70341,58.3709,19.5955,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.38367,-0.565045,0.0507298,0.00299211,0.00849214,-0.0208513,0.0267739,-0.0152897,-0.850963,0.0119806,815,656,13.7535,5.71358,58.4527,19.393,45.429,14.2576
-38.0098,30.6704,-4.74089,1.38458,-0.565462,0.0562542,0.00185274,0.00839809,-0.0204746,0.0258599,-0.0156091,-0.864648,0.0116631,822,656,13.7647,5.70036,58.5401,19.1826,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.38614,-0.563127,0.0609585,0.00076539,0.00814109,-0.0199709,0.0247618,-0.0158553,-0.8767,0.012329,829,656,13.7803,5.67376,58.6315,18.956,45.5897,13.8564
-36.553,30.7236,-4.89159,1.38816,-0.559237,0.0631713,-0.000253619,0.0078172,-0.0193485,0.0235467,-0.0159831,-0.888206,0.0128199,836,656,13.7955,5.64695,58.7569,18.6897,45.6935,13.648
-35.8221,30.7535,-4.97467,1.38799,-0.556657,0.0682975,-0.00110382,0.00749551,-0.0186724,0.0223569,-0.0159652,-0.89856,0.0129934,843,656,13.7947,5.61904,58.8816,18.4139,45.8225,13.414
-35.0902,30.7844,-5.05979,1.38495,-0.556281,0.0779373,-0.00177944,0.00727595,-0.0179728,0.0212826,-0.0157861,-0.90879,0.0124073,850,656,13.7748,5.59102,58.9858,18.1519,45.9657,13.1668
-34.3607,30.81,-5.12911,1.38123,-0.553756,0.0848499,-0.00239925,0.00714574,-0.017295,0.0203147,-0.0155682,-0.920021,0.0112438,857,656,13.7437,5.54091,59.0397,17.9288,46.0597,12.968
-33.6317,30.8334,-5.19338,1.37888,-0.549665,0.0899,-0.00304507,0.00705562,-0.0167499,0.0195,-0.0154894,-0.931822,0.0106372,864,656,13.7223,5.48425,59.0987,17.7143,46.1425,12.7948
-32.8999,30.8606,-5.26838,1.37829,-0.543464,0.0900167,-0.00367874,0.00695263,-0.0163369,0.0188169,-0.0155431,-0.942685,0.0102988,871,656,13.7081,5.41708,59.2277,17.4516,46.2704,12.5863
-32.1666,30.8907,-5.34738,1.37519,-0.536608,0.0983191,-0.00424266,0.00692898,-0.0159451,0.0182383,-0.015552,-0.953876,0.0103229,878,656,13.685,5.32704,59.3416,17.1291,46.4199,12.3371
-31.4349,30.9187,-5.41507,1.36991,-0.528458,0.104328,-0.00475337,0.00693563,-0.0155145,0.0176699,-0.0154877,-0.965534,0.0106552,885,656,13.6365,5.22664,59.4059,16.8001,46.5367,12.0876
-30.7045,30.9444,-5.47353,1.36487,-0.519862,0.110551,-0.00518165,0.00692653,-0.0150522,0.0170965,-0.0153516,-0.976602,0.0107704,892,656,13.591,5.12402,59.4468,16.4766,46.6277,11.8507
-29.9749,30.9681,-5.52508,1.36096,-0.511869,0.114445,-0.00554412,0.00686075,-0.0146029,0.0165238,-0.0152072,-0.986224,0.0104928,899,656,13.5524,5.03358,59.4845,16.1776,46.7011,11.6303
-29.2433,30.9928,-5.58313,1.35634,-0.503048,0.124585,-0.00590522,0.00680071,-0.0142021,0.016006,-0.0151105,-0.995712,0.0115902,906,656,13.5189,4.92998,59.5357,15.8553,46.8044,11.4118
-28.5123,31.0166,-5.63611,1.34928,-0.491655,0.136783,-0.00625367,0.00673871,-0.0137525,0.0154521,-0.0149671,-1.00605,0.012118,913,656,13.4657,4.79837,59.5502,15.507,46.8966,11.1964
-27.7801,31.0411,-5.69195,1.34102,-0.480107,0.154691,-0.00658195,0.00662016,-0.0132053,0.0147824,-0.0147441,-1.01717,0.0125553,920,656,13.4127,4.65272,59.5621,15.1456,47.0059,10.977
-27.0489,31.0635,-5.73988,1.33552,-0.465538,0.161472,-0.00692205,0.00641798,-0.0126636,0.0140607,-0.0145648,-1.02779,0.0121486,927,656,13.364,4.4951,59.5967,14.7899,47.0942,10.7698
-26.3168,31.086,-5.78952,1.33191,-0.451006,0.163429,-0.00727006,0.00625755,-0.0122057,0.0134483,-0.0144608,-1.03841,0.0119301,934,656,13.324,4.34601,59.6694,14.4487,47.1954,10.5676
-25.5843,31.1082,-5.83833,1.32665,-0.436568,0.167992,-0.00759973,0.00613738,-0.0118273,0.0129459,-0.0144082,-1.04847,0.0112595,941,656,13.2734,4.19928,59.7263,14.1018,47.3006,10.3697
-24.85,31.1316,-5.89251,1.32068,-0.423603,0.172985,-0.00787355,0.0060396,-0.0114388,0.0124711,-0.0143051,-1.05859,0.0112636,948,656,13.217,4.06118,59.8014,13.7711,47.4316,10.1698
-24.1115,31.1599,-5.96365,1.31353,-0.412026,0.185224,-0.00810094,0.00596591,-0.0110532,0.0120337,-0.0141688,-1.06875,0.0109756,955,656,13.1641,3.92247,59.9218,13.4058,47.6301,9.93354
-23.3726,31.1879,-6.03372,1.30692,-0.400223,0.194655,-0.00831026,0.00594145,-0.0107618,0.0117227,-0.0140915,-1.07783,0.0106124,962,656,13.1111,3.78259,60.055,13.0515,47.8317,9.70148
-22.6331,31.2155,-6.10327,1.29977,-0.385333,0.198264,-0.00848745,0.00596954,-0.0105621,0.0115398,-0.0140578,-1.08548,0.0103907,969,656,13.0402,3.63122,60.1965,12.6772,48.0384,9.47683
-21.8941,31.2422,-6.16763,1.29052,-0.369294,0.196557,-0.00868293,0.00603815,-0.0105149,0.0115128,-0.0141576,-1.09076,0.0101388,976,656,12.9377,3.47942,60.3141,12.298,48.2339,9.25033
-21.1504,31.2724,-6.25027,1.28039,-0.35546,0.199874,-0.00896466,0.00609554,-0.0106745,0.0116287,-0.0144978,-1.09258,0.0104697,983,656,12.8375,3.33809,60.4872,11.9337,48.5009,9.02459
-20.4058,31.3028,-6.33387,1.27217,-0.344031,0.209526,-0.00934552,0.00623721,-0.0109739,0.0119044,-0.0150127,-1.0941,0.0107012,990,656,12.7697,3.20724,60.6802,11.5808,48.7784,8.79643
-19.6629,31.3315,-6.40682,1.2658,-0.333239,0.220143,-0.00977325,0.00640952,-0.0112848,0.012204,-0.0155677,-1.09643,0.0104926,997,656,12.7225,3.08244,60.8596,11.2276,49.0255,8.56485
-18.9232,31.3563,-6.46231,1.26127,-0.321292,0.222148,-0.010143,0.0066618,-0.0114402,0.0124537,-0.015935,-1.10214,0.0106214,1004,656,12.675,2.9626,61.0139,10.8934,49.2179,8.34859
-18.183,31.3808,-6.5175,1.25339,-0.310122,0.228952,-0.010443,0.00695231,-0.0114676,0.0126475,-0.0161382,-1.10984,0.0113644,1011,656,12.6058,2.84092,61.1356,10.5617,49.4161,8.13527
-17.4377,31.4088,-6.59249,1.2444,-0.299012,0.235331,-0.0108193,0.0073568,-0.0115408,0.0129583,-0.0164208,-1.11893,0.012116,1018,656,12.5247,2.72824,61.3235,10.2295,49.6913,7.92806
-16.6912,31.4388,-6.66908,1.23475,-0.291356,0.239169,-0.0113634,0.0078092,-0.0116954,0.013345,-0.0168993,-1.12871,0.0123637,1025,656,12.4326,2.6436,61.5213,9.91019,49.9798,7.6862
-15.9428,31.4703,-6.75134,1.22456,-0.285939,0.24249,-0.0119962,0.00823916,-0.0118062,0.0136699,-0.017427,-1.13966,0.0118522,1032,656,12.3347,2.57964,61.7416,9.60875,50.2956,7.43789
-15.192,31.5029,-6.84056,1.21259,-0.281663,0.241875,-0.0126629,0.00859954,-0.0118003,0.0138514,-0.0179147,-1.15206,0.0113552,1039,656,12.2115,2.52864,61.9811,9.33488,50.643,7.19449
-14.437,31.5361,-6.94492,1.19863,-0.278382,0.24566,-0.0133798,0.00889181,-0.011704,0.0139111,-0.0183992,-1.16566,0.0115888,1046,656,12.0789,2.48588,62.2552,9.10008,51.0504,6.99513
-13.6774,31.5725,-7.0658,1.18759,-0.272655,0.238591,-0.014215,0.00906661,-0.0115833,0.0138478,-0.0189962,-1.17933,0.011938,1053,656,11.9494,2.43642,62.6367,8.86026,51.5233,6.7925
-12.9188,31.6077,-7.17842,1.17902,-0.265047,0.226324,-0.0151359,0.0090623,-0.011411,0.0135945,-0.0196681,-1.19273,0.012102,1060,656,11.8317,2.37757,63.0264,8.60683,51.9744,6.58434
-12.1676,31.6366,-7.25691,1.17084,-0.255956,0.214819,-0.0160167,0.00888009,-0.0111445,0.0131398,-0.0202764,-1.2057,0.0123358,1067,656,11.7195,2.31516,63.3056,8.32652,52.312,6.3766
-11.4205,31.6621,-7.31516,1.15778,-0.24955,0.219207,-0.0168215,0.00851561,-0.0108418,0.0125215,-0.0208274,-1.21687,0.0126428,1074,656,11.5976,2.24753,63.4543,8.04083,52.5853,6.16318
-10.6718,31.688,-7.37709,1.14092,-0.246186,0.229262,-0.0175108,0.00810689,-0.01051,0.0118669,-0.0212708,-1.22723,0.0123388,1081,656,11.4532,2.20008,63.5794,7.77989,52.8787,5.95661
-9.91939,31.7172,-7.4514,1.12396,-0.245659,0.238143,-0.0180395,0.00770015,-0.010085,0.0111808,-0.0215202,-1.23846,0.0115387,1088,656,11.306,2.17525,63.7558,7.53494,53.2234,5.7301
-9.16076,31.7504,-7.54848,1.10781,-0.244339,0.241299,-0.0183985,0.00730387,-0.00956284,0.0104715,-0.0215661,-1.25093,0.0105492,1095,656,11.1531,2.15636,64.0341,7.29375,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.09173,-0.240417,0.243473,-0.0186608,0.00696254,-0.00901822,0.00981826,-0.0215165,-1.26412,0.010801,1102,656,10.9984,2.11217,64.307,7.03421,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.07256,-0.234215,0.241848,-0.0188667,0.00662597,-0.0084875,0.00919325,-0.021434,-1.27707,0.0113937,1109,656,10.8053,2.04556,64.5669,6.7444,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.05312,-0.225911,0.237124,-0.0189274,0.00636073,-0.00791511,0.00863381,-0.0212005,-1.29114,0.0119902,1116,656,10.6024,1.96225,64.814,6.43205,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.03614,-0.216884,0.233038,-0.0187408,0.00614247,-0.00724941,0.00810043,-0.0206988,-1.30701,0.0118379,1123,656,10.4243,1.8779,65.0796,6.10736,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.02234,-0.207066,0.229149,-0.0183154,0.00602769,-0.00654114,0.007674,-0.0199617,-1.32423,0.0113336,1130,656,10.2767,1.79007,65.3701,5.81518,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.01164,-0.200279,0.223507,-0.0177784,0.00600032,-0.00587405,0.00737224,-0.0191503,-1.34135,0.0110651,1137,656,10.155,1.7357,65.7085,5.55799,56.203,4.14454
-3.84493,31.974,-8.16166,0.999959,-0.19543,0.213995,-0.0172796,0.00599832,-0.00526837,0.00713516,-0.0184164,-1.35827,0.0112745,1144,656,10.0154,1.7033,66.0584,5.30356,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.986206,-0.194035,0.210929,-0.0168902,0.00590147,-0.00478788,0.00686642,-0.0178552,-1.37192,0.0114925,1151,656,9.8724,1.68752,66.3837,5.07647,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.970124,-0.192082,0.209128,-0.0165528,0.00570991,-0.00443649,0.00656144,-0.0174043,-1.38116,0.0117818,1158,656,9.71026,1.67139,66.7001,4.86076,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.953223,-0.187126,0.20364,-0.0162019,0.00544316,-0.00420717,0.00623215,-0.0169908,-1.38541,0.0119782,1165,656,9.5309,1.62927,67.0419,4.61051,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.938698,-0.180215,0.198115,-0.0158655,0.00515554,-0.00407328,0.00591723,-0.0166272,-1.38594,0.0116087,1172,656,9.37344,1.57085,67.4206,4.30204,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.925761,-0.173764,0.195514,-0.0155951,0.00487823,-0.00396405,0.00561895,-0.0163358,-1.38607,0.0120119,1179,656,9.23834,1.51318,67.7953,3.97395,59.0611,2.75627
0.744646,32.1725,-8.69767,0.913484,-0.167632,0.194721,-0.015446,0.00461691,-0.00386393,0.00533534,-0.0161644,-1.38696,0.0126286,1186,656,9.11409,1.46107,68.159,3.6482,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.33286,-0.516813,-0.0105171,0.0192124,0.00097095,-0.0147363,0.0274222,-0.00723879,-0.508286,0.0161292,731,663,13.244,5.33478,56.6756,21.3588,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.34611,-0.522594,-0.00736112,0.0174842,0.00226556,-0.0156424,0.0272699,-0.0075201,-0.559021,0.0146461,738,663,13.3737,5.39636,56.6967,21.2093,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.35112,-0.526109,-0.0066671,0.0160289,0.00353259,-0.0166064,0.0275237,-0.00796217,-0.605465,0.0139096,745,663,13.4176,5.44313,56.6191,21.0389,43.8421,16.1673
-45.318,29.6344,-3.68993,1.35534,-0.529101,-0.00805113,0.0146556,0.00466965,-0.0175243,0.0278843,-0.0085591,-0.646617,0.0137019,752,663,13.45,5.47352,56.5537,20.8726,43.729,15.9685
-44.6007,29.6568,-3.74118,1.36509,-0.532477,-0.00999138,0.0133614,0.00565262,-0.0183816,0.0282883,-0.00927431,-0.682052,0.0127824,759,663,13.5359,5.49794,56.5897,20.7062,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.37607,-0.535744,-0.00827038,0.0121283,0.00648068,-0.0191416,0.0286533,-0.0100443,-0.712165,0.0132628,766,663,13.6396,5.51592,56.6934,20.5471,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.38703,-0.538996,-0.00130968,0.0109237,0.00713931,-0.0197538,0.0288757,-0.0108127,-0.737649,0.0138527,773,663,13.7515,5.53689,56.8575,20.3548,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.39741,-0.544355,0.00842579,0.00975135,0.00763674,-0.0202065,0.0289282,-0.0115401,-0.759259,0.0140885,780,663,13.863,5.58023,56.9874,20.1757,43.7727,15.1412
-41.71,29.762,-4.03673,1.40621,-0.548981,0.0133531,0.00858182,0.00807551,-0.0205759,0.0289061,-0.0122488,-0.779247,0.0139865,787,663,13.9507,5.62381,57.081,19.986,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.40936,-0.554378,0.0160956,0.00743265,0.00836967,-0.0208339,0.0287403,-0.012938,-0.79664,0.0136448,794,663,13.9794,5.67929,57.1027,19.8059,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.41169,-0.560929,0.0255755,0.00631699,0.00847465,-0.0209505,0.0283741,-0.0135825,-0.811122,0.0130322,801,663,14.0121,5.72835,57.1209,19.6373,43.7863,14.492
-39.5433,29.8353,-4.21702,1.41291,-0.567766,0.0377523,0.00515411,0.00842167,-0.0208794,0.0277312,-0.0141554,-0.824443,0.012823,808,663,14.0391,5.77474,57.1356,19.4574,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.4146,-0.572458,0.047895,0.00400198,0.00827863,-0.0206528,0.0269035,-0.0146229,-0.836983,0.0125285,815,663,14.0666,5.79645,57.2163,19.2788,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.41492,-0.571831,0.0560126,0.00289687,0.00814713,-0.0202926,0.0259837,-0.0149397,-0.849723,0.0123621,822,663,14.0763,5.77638,57.2927,19.0629,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.41598,-0.568985,0.061345,0.0017957,0.00790771,-0.0198377,0.0249235,-0.01522,-0.861822,0.0125371,829,663,14.0878,5.74124,57.3932,18.8467,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.41796,-0.564701,0.0630662,0.000722861,0.00763671,-0.0193174,0.0238041,-0.0154445,-0.873938,0.0127141,836,663,14.1015,5.70923,57.4937,18.5915,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.4185,-0.561935,0.065019,-0.000214635,0.00739613,-0.01879,0.0227622,-0.0155807,-0.885308,0.0122456,843,663,14.1019,5.68682,57.5869,18.3306,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.41687,-0.560575,0.0706161,-0.00100085,0.00725718,-0.018262,0.0218511,-0.0155948,-0.896578,0.0121291,850,663,14.088,5.66506,57.6659,18.0807,44.318,13.0459
-34.4496,30.0191,-4.73065,1.41355,-0.557494,0.0763743,-0.00173404,0.00720847,-0.0177324,0.0210246,-0.0155502,-0.9089,0.0117495,857,663,14.0581,5.61699,57.7288,17.8531,44.4155,12.8514
-33.7198,30.045,-4.8024,1.41137,-0.554262,0.0859011,-0.00248014,0.00719158,-0.0172666,0.0202867,-0.0155753,-0.921935,0.0113939,864,663,14.0466,5.55766,57.8083,17.6164,44.5245,12.6525
-32.9885,30.0727,-4.87854,1.41034,-0.55033,0.091805,-0.00320588,0.0071466,-0.016888,0.0196339,-0.0156931,-0.934104,0.0109878,871,663,14.0393,5.49488,57.9274,17.3649,44.656,12.436
-32.2564,30.1019,-4.95501,1.40711,-0.54395,0.0991727,-0.00386739,0.00713081,-0.0165215,0.0190443,-0.0157809,-0.946054,0.0104676,878,663,14.0131,5.40503,58.0322,17.0587,44.7961,12.1906
-31.5256,30.1287,-5.02202,1.40111,-0.53613,0.10843,-0.00448543,0.00711698,-0.0161164,0.0184444,-0.0158129,-0.958157,0.0106118,885,663,13.9637,5.30147,58.0814,16.7462,44.9097,11.9596
-30.7956,30.1533,-5.08222,1.3959,-0.526684,0.113951,-0.00502648,0.00708598,-0.0156553,0.0178156,-0.0157561,-0.969957,0.010899,892,663,13.9147,5.19676,58.1271,16.4363,45.006,11.7484
-30.0668,30.1761,-5.13344,1.39258,-0.519031,0.120015,-0.00549342,0.0070058,-0.0151758,0.0171685,-0.0156561,-0.980722,0.0109156,899,663,13.886,5.10687,58.1652,16.1477,45.0774,11.5401
-29.3379,30.1988,-5.18176,1.38957,-0.509484,0.127123,-0.00594173,0.00692507,-0.0147389,0.0165735,-0.0155902,-0.991179,0.011588,906,663,13.8621,5.00011,58.2021,15.8279,45.1458,11.324
-28.6086,30.2215,-5.22987,1.38393,-0.497066,0.138262,-0.00637505,0.00683233,-0.0142726,0.0159549,-0.0154976,-1.00207,0.0122152,913,663,13.8204,4.85866,58.2145,15.4719,45.2203,11.1068
-27.8773,30.2459,-5.28498,1.37661,-0.484574,0.155312,-0.00678704,0.00670581,-0.0137141,0.0152431,-0.0153243,-1.01398,0.0123989,920,663,13.7743,4.70434,58.2336,15.1015,45.3266,10.8849
-27.1479,30.2677,-5.32788,1.37048,-0.470719,0.1654,-0.00719116,0.00653559,-0.0131433,0.0144996,-0.0151552,-1.02602,0.0120344,927,663,13.7262,4.54858,58.2392,14.7379,45.3966,10.6696
-26.4178,30.2891,-5.37135,1.3655,-0.455574,0.166569,-0.00758882,0.00641687,-0.0126466,0.01387,-0.015042,-1.03825,0.0120607,934,663,13.6711,4.39778,58.2778,14.3863,45.4755,10.4648
-25.6878,30.3089,-5.41209,1.35945,-0.439811,0.169862,-0.00797897,0.00633809,-0.012228,0.0133488,-0.0149897,-1.05021,0.011325,941,663,13.61,4.24,58.3003,14.0432,45.5513,10.281
-24.956,30.3304,-5.45845,1.35336,-0.425334,0.174869,-0.00832348,0.00628055,-0.0118158,0.0128685,-0.0149115,-1.06217,0.0111408,948,663,13.5521,4.08911,58.3464,13.7014,45.6542,10.0864
-24.2179,30.3588,-5.53114,1.34614,-0.413253,0.19004,-0.0085921,0.00625681,-0.0114239,0.0124569,-0.0147922,-1.07355,0.0107483,955,663,13.5042,3.93758,58.467,13.3301,45.8575,9.8515
-23.4784,30.3885,-5.6072,1.33826,-0.401325,0.203318,-0.00880318,0.00629044,-0.0111266,0.0121882,-0.0147009,-1.08339,0.0104618,962,663,13.4465,3.78972,58.6034,12.9521,46.0801,9.60397
-22.7402,30.4157,-5.67456,1.33118,-0.386869,0.206815,-0.00895292,0.00638028,-0.010918,0.0120546,-0.0146272,-1.0915,0.010432,969,663,13.3759,3.63559,58.7377,12.5857,46.2787,9.37585
-22.0016,30.4421,-5.74028,1.32344,-0.37096,0.203065,-0.00909032,0.00651335,-0.0108355,0.0120636,-0.0146405,-1.09742,0.0105588,976,663,13.2836,3.48568,58.8771,12.2224,46.4784,9.15765
-21.2593,30.4713,-5.82052,1.31301,-0.356879,0.208131,-0.00927372,0.00663121,-0.0109294,0.0121951,-0.0148376,-1.09991,0.0108452,983,663,13.1839,3.34267,59.0361,11.8523,46.7364,8.93561
-20.5157,30.5014,-5.90299,1.30388,-0.34527,0.2204,-0.00952924,0.00678525,-0.0111555,0.0124477,-0.0151917,-1.10109,0.011274,990,663,13.1127,3.20624,59.2125,11.4916,47.0096,8.70701
-19.7736,30.5298,-5.97597,1.29711,-0.33338,0.231423,-0.00985275,0.00693363,-0.0114168,0.0127105,-0.0156296,-1.10237,0.0111852,997,663,13.0621,3.07133,59.3874,11.1284,47.2564,8.47793
-19.0367,30.5515,-6.02248,1.29283,-0.321442,0.235765,-0.0101628,0.00712384,-0.0115712,0.0129235,-0.0159624,-1.10618,0.0105507,1004,663,13.022,2.94736,59.5087,10.8145,47.416,8.28601
-18.2994,30.5737,-6.06836,1.28642,-0.309962,0.238655,-0.0104265,0.00734085,-0.0116142,0.0130794,-0.0161651,-1.11188,0.0109257,1011,663,12.9586,2.82824,59.6164,10.4968,47.5807,8.08136
-17.5578,30.5992,-6.13038,1.27806,-0.299114,0.244324,-0.0107551,0.00764193,-0.0116882,0.0133171,-0.0164303,-1.11878,0.011601,1018,663,12.8822,2.71121,59.7656,10.1736,47.8096,7.87104
-16.8133,30.6281,-6.20243,1.26829,-0.288565,0.247165,-0.0112524,0.00796695,-0.0118322,0.0136002,-0.0168857,-1.12645,0.0120341,1025,663,12.7861,2.60198,59.9477,9.83063,48.0816,7.6332
-16.0663,30.6583,-6.28189,1.25792,-0.282829,0.252658,-0.0118851,0.0082639,-0.0119449,0.0138156,-0.0174368,-1.13573,0.0119997,1032,663,12.6911,2.53121,60.1531,9.53354,48.3869,7.39631
-15.3157,30.6897,-6.37435,1.2462,-0.278502,0.259322,-0.012611,0.00849761,-0.0119498,0.0138867,-0.0180001,-1.14713,0.0113752,1039,663,12.5858,2.4764,60.3963,9.2669,48.745,7.18306
-14.5608,30.7232,-6.48188,1.23217,-0.275559,0.264999,-0.0134144,0.00866413,-0.0118534,0.0138227,-0.0185729,-1.16032,0.0112047,1046,663,12.4564,2.44094,60.6785,9.02372,49.1633,6.98285
-13.8027,30.7592,-6.59942,1.21941,-0.27082,0.261834,-0.0143249,0.00873005,-0.0117187,0.0136406,-0.0192355,-1.17399,0.0114347,1053,663,12.3192,2.39399,61.0268,8.77829,49.6245,6.77222
-13.0454,30.7947,-6.71037,1.20914,-0.263543,0.249562,-0.0153197,0.00865072,-0.0115357,0.0133004,-0.0199693,-1.18765,0.0121721,1060,663,12.1852,2.33432,61.3946,8.51474,50.0698,6.5472
-12.2945,30.8244,-6.79087,1.20125,-0.256375,0.239277,-0.016281,0.00843446,-0.0112749,0.0128051,-0.0206516,-1.20099,0.0127392,1067,663,12.079,2.27438,61.6825,8.25191,50.4144,6.32704
-11.5483,30.8486,-6.8486,1.19069,-0.24949,0.23801,-0.0171588,0.00808668,-0.0109864,0.0121982,-0.0212703,-1.2127,0.0130714,1074,663,11.9679,2.21871,61.8597,7.98436,50.685,6.13292
-10.8032,30.8716,-6.89947,1.1746,-0.245687,0.241355,-0.017916,0.00770551,-0.0106779,0.0115721,-0.0217826,-1.22337,0.0125871,1081,663,11.8153,2.18567,61.9605,7.73838,50.9385,5.94031
-10.0532,30.8989,-6.96727,1.15556,-0.24357,0.246619,-0.0185222,0.0073293,-0.0103004,0.0109315,-0.0221244,-1.23438,0.0115513,1088,663,11.6394,2.1588,62.0975,7.48769,51.2596,5.72387
-9.29768,30.9309,-7.05512,1.13665,-0.242687,0.250945,-0.0189648,0.00698244,-0.00984835,0.010297,-0.0222794,-1.24614,0.0107316,1095,663,11.4629,2.14093,62.3153,7.23525,51.6592,5.48773
-8.54151,30.963,-7.1424,1.12038,-0.238981,0.252334,-0.019287,0.00669604,-0.00937056,0.00972285,-0.0223138,-1.25836,0.0106971,1102,663,11.3045,2.09745,62.5674,6.96359,52.0641,5.25043
-7.78444,30.9953,-7.2302,1.10145,-0.23384,0.251118,-0.0195286,0.00642884,-0.00889503,0.00918444,-0.0222842,-1.27038,0.0110303,1109,663,11.1147,2.04298,62.8061,6.68197,52.478,5.01085
-7.02774,31.0271,-7.31342,1.08213,-0.225915,0.244036,-0.0196414,0.00622702,-0.00839144,0.00871065,-0.0221251,-1.28304,0.0117871,1116,663,10.9072,1.96496,63.039,6.38576,52.8831,4.7659
-6.27031,31.0583,-7.39664,1.06484,-0.216602,0.237264,-0.0195475,0.00608271,-0.00781379,0.00827701,-0.0217418,-1.29702,0.0116781,1123,663,10.7195,1.87494,63.2978,6.08686,53.2952,4.53386
-5.51255,31.0876,-7.4784,1.04966,-0.208238,0.237615,-0.0192321,0.00604318,-0.00719297,0.00794682,-0.0211357,-1.31208,0.0114329,1130,663,10.5689,1.78879,63.5705,5.80877,53.7088,4.33296
