 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.534792,0.0128397,-0.197246,0.0223716,-0.00457224,-0.00412235,0.0229882,-0.00518884,-0.148474,0.0157123,731,656,4.96376,0.302874,50.9934,16.9306,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.548992,0.0137963,-0.195212,0.0217876,-0.00404917,-0.00444558,0.0225311,-0.0047927,-0.165717,0.0137783,738,656,5.1014,0.299847,51.0533,16.7445,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.562295,0.01534,-0.203515,0.0211782,-0.00354796,-0.00486045,0.0220993,-0.00446907,-0.18729,0.0131811,745,656,5.21274,0.31221,51.0756,16.5535,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.577139,0.0149005,-0.2089,0.0206295,-0.00313399,-0.00524042,0.0217338,-0.0042383,-0.207692,0.0137659,752,656,5.3442,0.328082,51.1236,16.3589,45.2473,16.1997
-44.5265,30.436,-4.11337,0.593338,0.0135229,-0.214599,0.0202161,-0.00286895,-0.00556694,0.0214884,-0.00414128,-0.224693,0.0138013,759,656,5.4881,0.352981,51.2469,16.1436,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.609972,0.0120245,-0.216294,0.0199236,-0.00274852,-0.00585897,0.0213481,-0.00417309,-0.238516,0.013448,766,656,5.64268,0.375619,51.4055,15.9332,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.624415,0.0110779,-0.214972,0.0196899,-0.00274682,-0.00613674,0.0212587,-0.00431561,-0.250279,0.0128621,773,656,5.78051,0.380957,51.579,15.7347,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.635442,0.010328,-0.213769,0.019525,-0.00279609,-0.00639577,0.0212277,-0.00449882,-0.260191,0.0126137,780,656,5.8844,0.381816,51.711,15.541,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.645853,0.00867573,-0.208955,0.0194509,-0.00282686,-0.00664323,0.0212815,-0.00465745,-0.268884,0.0123212,787,656,5.98869,0.381207,51.8146,15.347,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.657301,0.00816422,-0.210011,0.0194694,-0.00291461,-0.00687508,0.0214123,-0.00485759,-0.275429,0.0121271,794,656,6.09239,0.401103,51.9326,15.1375,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.670252,0.00788933,-0.210961,0.0194882,-0.00306671,-0.00714223,0.0215596,-0.00513813,-0.28228,0.0116182,801,656,6.21077,0.422307,52.0721,14.9145,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.68543,0.0067756,-0.209364,0.0194698,-0.00322883,-0.00742627,0.0216836,-0.00544256,-0.289708,0.0115076,808,656,6.35546,0.442703,52.258,14.6942,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.700982,0.00625036,-0.209592,0.0195149,-0.00335185,-0.00771437,0.021874,-0.005711,-0.29678,0.0113031,815,656,6.50035,0.448078,52.4785,14.4784,45.429,14.2576
-38.0098,30.6704,-4.74089,0.714284,0.00572023,-0.210396,0.0196786,-0.0034431,-0.00799865,0.0221759,-0.00594041,-0.302626,0.0111049,822,656,6.62195,0.449308,52.6886,14.2808,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.726666,0.00542003,-0.216136,0.0199087,-0.00353369,-0.00828561,0.0225415,-0.00616651,-0.307668,0.0112491,829,656,6.72524,0.461304,52.8939,14.1063,45.5897,13.8564
-36.553,30.7236,-4.89159,0.740586,0.00458663,-0.222966,0.0201439,-0.00367211,-0.00856197,0.0229024,-0.00643067,-0.311686,0.0112634,836,656,6.84109,0.492804,53.1407,13.9081,45.6935,13.648
-35.8221,30.7535,-4.97467,0.756516,0.00403986,-0.227177,0.0204167,-0.00383625,-0.00883955,0.0232965,-0.00671608,-0.314945,0.0114422,843,656,6.98096,0.517333,53.4276,13.6764,45.8225,13.414
-35.0902,30.7844,-5.05979,0.771327,0.00264904,-0.227975,0.020706,-0.00397793,-0.00910798,0.0237028,-0.00697478,-0.317878,0.0114347,850,656,7.11612,0.536052,53.7123,13.4418,45.9657,13.1668
-34.3607,30.81,-5.12911,0.784709,-0.000186685,-0.22451,0.0208817,-0.00403511,-0.00931429,0.0239787,-0.00713202,-0.320991,0.0109829,857,656,7.24565,0.554335,53.9275,13.2688,46.0597,12.968
-33.6317,30.8334,-5.19338,0.799226,-0.00388201,-0.222129,0.020918,-0.00401819,-0.00948393,0.0241151,-0.00721529,-0.325143,0.0105426,864,656,7.38423,0.589953,54.144,13.1245,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.815452,-0.00785072,-0.221374,0.0209545,-0.00390436,-0.00962075,0.0242429,-0.00719274,-0.329352,0.0103094,871,656,7.53616,0.627746,54.4245,12.9539,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.830451,-0.010639,-0.220039,0.0210411,-0.00385076,-0.00971635,0.0243847,-0.00719434,-0.331426,0.0103888,878,656,7.67683,0.647688,54.7143,12.7357,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.844975,-0.0124552,-0.218845,0.0210623,-0.00385095,-0.00977245,0.0244382,-0.00722684,-0.332615,0.0105913,885,656,7.81244,0.657165,54.9674,12.5094,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.860287,-0.0129417,-0.216833,0.0209631,-0.0038581,-0.00982588,0.024382,-0.00727693,-0.334839,0.0104709,892,656,7.95691,0.66324,55.2015,12.2703,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.879323,-0.011838,-0.220822,0.0207923,-0.00380093,-0.00987245,0.0242651,-0.00727365,-0.33824,0.0101496,899,656,8.12542,0.671356,55.4632,12.0365,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.896879,-0.0105044,-0.225483,0.0206003,-0.00372742,-0.0098755,0.0241044,-0.00723152,-0.340969,0.0113208,906,656,8.27783,0.669347,55.7415,11.8128,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.907223,-0.0121145,-0.227818,0.02034,-0.00364265,-0.00985351,0.0238691,-0.00717176,-0.343923,0.0119945,913,656,8.36516,0.680812,55.9359,11.6268,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.917279,-0.0138415,-0.23129,0.0199836,-0.00359339,-0.00985982,0.0235634,-0.00717319,-0.34827,0.0123919,920,656,8.44709,0.703429,56.1461,11.4319,47.0059,10.977
-27.0489,31.0635,-5.73988,0.930053,-0.0166541,-0.224081,0.0195724,-0.00360152,-0.00991907,0.0232381,-0.00726729,-0.354,0.0117444,927,656,8.57676,0.727613,56.3454,11.2307,47.0942,10.7698
-26.3168,31.086,-5.78952,0.946242,-0.0171827,-0.222765,0.0191206,-0.00361256,-0.0100084,0.0228988,-0.00739083,-0.360971,0.011441,934,656,8.72716,0.742118,56.5995,11.0213,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.962752,-0.018071,-0.222996,0.0186074,-0.00357914,-0.0100902,0.0225099,-0.00748164,-0.369041,0.0110973,941,656,8.87751,0.753719,56.863,10.8316,47.3006,10.3697
-24.85,31.1316,-5.89251,0.978319,-0.0205421,-0.224249,0.01799,-0.00354472,-0.0101251,0.0220028,-0.00755752,-0.377333,0.0112677,948,656,9.01666,0.777621,57.1447,10.6618,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.992472,-0.023665,-0.223088,0.0173634,-0.00360906,-0.0101158,0.0214474,-0.00769299,-0.383708,0.0111978,955,656,9.14663,0.804791,57.4764,10.4564,47.6301,9.93354
-23.3726,31.1879,-6.03372,1.00434,-0.0264619,-0.223855,0.0168792,-0.00375771,-0.0101116,0.0210077,-0.0078862,-0.387636,0.0107848,962,656,9.25035,0.832347,57.7921,10.255,47.8317,9.70148
-22.6331,31.2155,-6.10327,1.01422,-0.0286027,-0.224725,0.0165196,-0.00388311,-0.0101106,0.0206811,-0.00804461,-0.390465,0.0105638,969,656,9.33422,0.85802,58.094,10.0504,48.0384,9.47683
-21.8941,31.2422,-6.16763,1.02426,-0.0293754,-0.223002,0.0162002,-0.00400319,-0.0101369,0.0204094,-0.00821236,-0.393568,0.0102057,976,656,9.4248,0.863655,58.383,9.82853,48.2339,9.25033
-21.1504,31.2724,-6.25027,1.03467,-0.0272449,-0.220076,0.0159298,-0.00399188,-0.0101937,0.0202214,-0.00828342,-0.398476,0.0103465,983,656,9.52037,0.836982,58.7456,9.57953,48.5009,9.02459
-20.4058,31.3028,-6.33387,1.04514,-0.024763,-0.214278,0.0158026,-0.003898,-0.0103033,0.0202067,-0.00830206,-0.403936,0.0105879,990,656,9.62244,0.806606,59.1155,9.31487,48.7784,8.79643
-19.6629,31.3315,-6.40682,1.0547,-0.0226857,-0.207027,0.0158842,-0.00373574,-0.0104761,0.0204264,-0.00827795,-0.409113,0.0105618,997,656,9.71907,0.775851,59.4446,9.04986,49.0255,8.56485
-18.9232,31.3563,-6.46231,1.06293,-0.0210017,-0.202175,0.0161554,-0.00350527,-0.0106584,0.0208246,-0.00817446,-0.412895,0.0106958,1004,656,9.79822,0.752273,59.7097,8.80897,49.2179,8.34859
-18.183,31.3808,-6.5175,1.07127,-0.0191828,-0.20437,0.0164831,-0.00320268,-0.0108088,0.0212592,-0.00797874,-0.416069,0.0114448,1011,656,9.86317,0.739953,59.9913,8.58221,49.4161,8.13527
-17.4377,31.4088,-6.59249,1.08292,-0.0180549,-0.20799,0.0166616,-0.00285331,-0.0108992,0.0215329,-0.00772463,-0.420308,0.012026,1018,656,9.95638,0.739428,60.383,8.36833,49.6913,7.92806
-16.6912,31.4388,-6.66908,1.0967,-0.017361,-0.210826,0.0166011,-0.00246127,-0.0109399,0.0215793,-0.00743954,-0.427052,0.0119618,1025,656,10.0714,0.744416,60.8071,8.12004,49.9798,7.6862
-15.9428,31.4703,-6.75134,1.11252,-0.0175051,-0.210571,0.0163388,-0.00203395,-0.0109465,0.0214428,-0.00713799,-0.436302,0.0116358,1032,656,10.2126,0.746976,61.2742,7.87325,50.2956,7.43789
-15.192,31.5029,-6.84056,1.1267,-0.0165677,-0.21275,0.0159276,-0.00164057,-0.010922,0.0211595,-0.00687255,-0.446733,0.0115312,1039,656,10.3321,0.7442,61.76,7.62427,50.643,7.19449
-14.437,31.5361,-6.94492,1.13988,-0.0161416,-0.213534,0.0154063,-0.00124438,-0.0108373,0.0207469,-0.006585,-0.457871,0.0119538,1046,656,10.4444,0.750369,62.294,7.41516,51.0504,6.99513
-13.6774,31.5725,-7.0658,1.15526,-0.0140841,-0.213199,0.0147814,-0.000895803,-0.0106971,0.0202044,-0.00631887,-0.469205,0.0121696,1053,656,10.5794,0.742211,62.9133,7.18195,51.5233,6.7925
-12.9188,31.6077,-7.17842,1.17074,-0.00894296,-0.213005,0.0140852,-0.000661336,-0.0105526,0.0195852,-0.00616136,-0.480465,0.0122335,1060,656,10.7142,0.702684,63.5122,6.91595,51.9744,6.58434
-12.1676,31.6366,-7.25691,1.18141,-0.00315501,-0.20939,0.0133877,-0.000641069,-0.0104502,0.0189594,-0.00621274,-0.489825,0.0122462,1067,656,10.8111,0.64835,63.9481,6.64042,52.312,6.3766
-11.4205,31.6621,-7.31516,1.18297,0.00220856,-0.206488,0.0127719,-0.000822667,-0.0104434,0.0184353,-0.00648607,-0.496907,0.0122015,1074,656,10.8201,0.587482,64.2335,6.3757,52.5853,6.16318
-10.6718,31.688,-7.37709,1.18355,0.00460295,-0.201122,0.0123049,-0.00116741,-0.0105244,0.0180643,-0.00692684,-0.500725,0.0118726,1081,656,10.8261,0.547216,64.5262,6.1455,52.8787,5.95661
-9.91939,31.7172,-7.4514,1.18528,0.00786727,-0.198234,0.0119833,-0.00159151,-0.0106909,0.0178594,-0.00746762,-0.502563,0.0111944,1088,656,10.8369,0.507349,64.8841,5.88711,53.2234,5.7301
-9.16076,31.7504,-7.54848,1.19302,0.0146783,-0.198959,0.0117637,-0.00211221,-0.0109515,0.01779,-0.00813845,-0.503048,0.0103358,1095,656,10.8951,0.45256,65.3915,5.59373,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.20461,0.0224083,-0.199204,0.0116201,-0.00272002,-0.0112677,0.0178056,-0.00890553,-0.502043,0.010915,1102,656,10.9906,0.387238,65.928,5.2948,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.21676,0.0262422,-0.200125,0.0115596,-0.00337828,-0.0116716,0.0179475,-0.00976614,-0.500768,0.011968,1109,656,11.0907,0.350653,66.4826,5.02234,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.22743,0.0258121,-0.197008,0.011597,-0.00394014,-0.0121485,0.0182485,-0.0105916,-0.500931,0.0126111,1116,656,11.187,0.350666,67.0042,4.77068,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.23575,0.0242176,-0.195372,0.0117307,-0.0043489,-0.0126401,0.0186712,-0.0112894,-0.502142,0.0122764,1123,656,11.2578,0.358215,67.5004,4.54128,55.3594,4.54887
-5.36653,31.9121,-7.99042,1.24336,0.0220597,-0.192864,0.0118676,-0.004572,-0.0130002,0.0190286,-0.0117331,-0.50349,0.0116452,1130,656,11.3239,0.379231,67.9834,4.35044,55.7728,4.3448
-4.60647,31.9421,-8.07472,1.24979,0.0244571,-0.196491,0.011898,-0.00459024,-0.0131684,0.0191901,-0.0118823,-0.505721,0.011227,1137,656,11.3632,0.362544,68.4787,4.13548,56.203,4.14454
-3.84493,31.974,-8.16166,1.25586,0.0272598,-0.194914,0.0117633,-0.00453305,-0.0132034,0.0191304,-0.0119001,-0.50894,0.0114517,1144,656,11.4112,0.329161,68.9822,3.88509,56.6502,3.91832
-3.08292,32.0057,-8.24737,1.26259,0.0295423,-0.18965,0.0115458,-0.00443855,-0.0130853,0.0188866,-0.0117794,-0.511246,0.0116357,1151,656,11.4742,0.297038,69.4911,3.6312,57.1002,3.69277
-2.3196,32.0365,-8.33541,1.27038,0.0320355,-0.185209,0.0113264,-0.0042984,-0.0128665,0.0185666,-0.0115386,-0.512553,0.0119376,1158,656,11.5451,0.26135,70.0262,3.40637,57.5654,3.49381
-1.55385,32.0693,-8.42969,1.27937,0.0359212,-0.184508,0.0111273,-0.00413239,-0.0125528,0.0181871,-0.0111922,-0.512323,0.0123739,1165,656,11.6178,0.221749,70.6062,3.15627,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.28862,0.0400456,-0.181324,0.0108883,-0.00403012,-0.012185,0.0177159,-0.0108578,-0.510741,0.0120699,1172,656,11.6986,0.180572,71.2001,2.857,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.29879,0.0452657,-0.180384,0.0105495,-0.00401359,-0.0118683,0.0171919,-0.010656,-0.510244,0.0123216,1179,656,11.7823,0.133465,71.7892,2.53324,59.0611,2.75627
0.744646,32.1725,-8.69767,1.30812,0.0527451,-0.183808,0.0101059,-0.00404988,-0.0116705,0.016677,-0.0106211,-0.512814,0.0126711,1186,656,11.8469,0.0735712,72.3593,2.20251,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.541717,0.018665,-0.199642,0.0229678,-0.00383328,-0.00429863,0.0236403,-0.00450586,-0.155205,0.015173,731,663,5.03205,0.254506,49.6046,16.6637,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.55631,0.0194186,-0.201936,0.0222608,-0.00343592,-0.00460611,0.0230615,-0.00423661,-0.172112,0.0135414,738,663,5.16659,0.254704,49.6438,16.469,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.56921,0.0197634,-0.206592,0.0215525,-0.00307299,-0.00498607,0.0225238,-0.00404424,-0.192384,0.0126701,745,663,5.28024,0.270518,49.6457,16.2749,43.8421,16.1673
-45.318,29.6344,-3.68993,0.583829,0.0195301,-0.211023,0.020935,-0.00280139,-0.00530141,0.0220653,-0.00393162,-0.210049,0.0125039,752,663,5.41113,0.281255,49.6794,16.087,43.729,15.9685
-44.6007,29.6568,-3.74118,0.600756,0.0183348,-0.21306,0.020492,-0.0026594,-0.00555292,0.021755,-0.00392238,-0.22364,0.0117687,759,663,5.56863,0.294956,49.7781,15.8905,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.617085,0.0165531,-0.212225,0.0202059,-0.00263375,-0.00577745,0.0215842,-0.00401202,-0.234184,0.0120096,766,663,5.72467,0.317284,49.9283,15.7025,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.630127,0.0146357,-0.210284,0.0199973,-0.00269049,-0.00599988,0.0214863,-0.00417946,-0.243253,0.0124442,773,663,5.84985,0.337861,50.1155,15.5042,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.641985,0.0127105,-0.208079,0.0198591,-0.00277966,-0.00621238,0.0214518,-0.00437236,-0.250971,0.0126719,780,663,5.96385,0.351808,50.2676,15.3163,43.7727,15.1412
-41.71,29.762,-4.03673,0.654357,0.0105353,-0.205257,0.0197896,-0.0028516,-0.00640937,0.0214781,-0.00454008,-0.257586,0.012627,787,663,6.08415,0.358753,50.3936,15.1253,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.667389,0.0104834,-0.207513,0.0198299,-0.00296644,-0.00659807,0.0216019,-0.00473841,-0.262369,0.0124574,794,663,6.20143,0.372402,50.5131,14.9029,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.681027,0.0104872,-0.209638,0.0199056,-0.00312954,-0.00682444,0.0217756,-0.00499955,-0.267452,0.0117738,801,663,6.32457,0.389242,50.6542,14.6821,43.7863,14.492
-39.5433,29.8353,-4.21702,0.69597,0.0105215,-0.211171,0.019955,-0.00330417,-0.00708533,0.0219434,-0.00529255,-0.273597,0.0116133,808,663,6.46133,0.404728,50.818,14.4501,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.711384,0.0101696,-0.211592,0.0200458,-0.00345019,-0.00736987,0.0221661,-0.00557052,-0.280137,0.0115227,815,663,6.60452,0.407321,51.0423,14.2462,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.724902,0.00969614,-0.214729,0.0202142,-0.0035749,-0.00765833,0.0224664,-0.00582709,-0.286021,0.0114209,822,663,6.72399,0.411664,51.2572,14.0698,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.737287,0.00869366,-0.217664,0.0204307,-0.00370536,-0.00794253,0.0228099,-0.00608451,-0.29104,0.0113415,829,663,6.83245,0.426468,51.4727,13.91,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.751498,0.00781839,-0.222582,0.0206716,-0.00387736,-0.00822267,0.0231713,-0.00637702,-0.295119,0.0111762,836,663,6.95476,0.457641,51.6936,13.7177,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.767251,0.00767236,-0.227787,0.0209578,-0.00407055,-0.0085241,0.0235851,-0.00669787,-0.298984,0.0108021,843,663,7.09122,0.479737,51.9368,13.4966,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.782716,0.00595864,-0.227237,0.02125,-0.0042448,-0.00884258,0.0240167,-0.0070115,-0.303234,0.0109242,850,663,7.2355,0.504754,52.1805,13.28,44.318,13.0459
-34.4496,30.0191,-4.73065,0.795899,0.00271395,-0.2246,0.0214185,-0.00434958,-0.0091288,0.0243248,-0.00725583,-0.308216,0.010835,857,663,7.36163,0.528573,52.3986,13.1167,44.4155,12.8514
-33.7198,30.045,-4.8024,0.810065,-0.0014391,-0.218246,0.0214431,-0.0043864,-0.00938059,0.0244904,-0.00743367,-0.314095,0.0107511,864,663,7.50434,0.559836,52.6315,12.946,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.825902,-0.00489315,-0.217642,0.0214706,-0.00435299,-0.00958224,0.0246378,-0.00752017,-0.319223,0.0107029,871,663,7.65219,0.593702,52.9125,12.7621,44.656,12.436
-32.2564,30.1019,-4.95501,0.841617,-0.00601506,-0.219744,0.0215502,-0.00435846,-0.00973019,0.0247974,-0.00760571,-0.322107,0.0105123,878,663,7.79316,0.599034,53.2057,12.5424,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.856616,-0.00730013,-0.22037,0.0215593,-0.00438222,-0.00983355,0.0248655,-0.00768841,-0.324342,0.0107606,885,663,7.92988,0.605384,53.4634,12.334,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.873083,-0.00800121,-0.22078,0.0214243,-0.00438848,-0.00993004,0.0248023,-0.00776645,-0.327897,0.0107965,892,663,8.08094,0.616627,53.7175,12.1283,45.006,11.7484
-30.0668,30.1761,-5.13344,0.892563,-0.00809609,-0.221577,0.0211783,-0.00433151,-0.0100165,0.0246412,-0.0077944,-0.332857,0.0105765,899,663,8.26022,0.634064,53.9765,11.909,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.909409,-0.00757184,-0.222798,0.0208991,-0.00425842,-0.0100478,0.0244195,-0.00777883,-0.337002,0.0114219,906,663,8.41282,0.635258,54.2081,11.6878,45.1458,11.324
-28.6086,30.2215,-5.22987,0.921701,-0.00781444,-0.227892,0.0205889,-0.00418273,-0.0100368,0.0241451,-0.00773889,-0.34051,0.012369,913,663,8.51348,0.638821,54.4081,11.4914,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.932069,-0.0106328,-0.22945,0.0202273,-0.00414181,-0.0100306,0.0238249,-0.0077394,-0.34437,0.0128045,920,663,8.6025,0.664102,54.6155,11.3056,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.945644,-0.0130647,-0.22899,0.01983,-0.00415815,-0.0100618,0.0234915,-0.0078197,-0.349007,0.012233,927,663,8.7265,0.692921,54.8146,11.1085,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.960629,-0.0134606,-0.231886,0.0193855,-0.00418795,-0.0101371,0.0231451,-0.00794752,-0.355147,0.0118378,934,663,8.85678,0.712846,55.0411,10.9033,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.974965,-0.0146055,-0.228421,0.0188757,-0.00419709,-0.010225,0.0227548,-0.00807625,-0.362604,0.0111976,941,663,8.99359,0.72916,55.2492,10.7146,45.5513,10.281
-24.956,30.3304,-5.45845,0.990011,-0.0164128,-0.229007,0.0182981,-0.00420992,-0.0102803,0.0222866,-0.00819851,-0.370106,0.0108136,948,663,9.12897,0.752223,55.4969,10.5358,45.6542,10.0864
-24.2179,30.3588,-5.53114,1.00447,-0.0187994,-0.228095,0.0177518,-0.00429346,-0.0102993,0.0218148,-0.00835639,-0.375744,0.0104747,955,663,9.26123,0.774183,55.837,10.3236,45.8575,9.8515
-23.4784,30.3885,-5.6072,1.01617,-0.0214694,-0.227783,0.0173513,-0.00442497,-0.0103196,0.0214647,-0.00853832,-0.379297,0.0103014,962,663,9.36537,0.790736,56.1706,10.1117,46.0801,9.60397
-22.7402,30.4157,-5.67456,1.02702,-0.0240417,-0.226039,0.0170565,-0.00452584,-0.0103486,0.0212167,-0.00868604,-0.382233,0.0104457,969,663,9.4643,0.806723,56.4702,9.91268,46.2787,9.37585
-22.0016,30.4421,-5.74028,1.03902,-0.025126,-0.224518,0.0167781,-0.00459149,-0.0104129,0.0210128,-0.00882625,-0.386256,0.0104448,976,663,9.57331,0.817837,56.7826,9.7005,46.4784,9.15765
-21.2593,30.4713,-5.82052,1.05002,-0.0242294,-0.220638,0.0165502,-0.0045406,-0.0105093,0.0208927,-0.00888313,-0.391841,0.0105198,983,663,9.67684,0.804048,57.1405,9.46282,46.7364,8.93561
-20.5157,30.5014,-5.90299,1.06046,-0.023,-0.2113,0.0164706,-0.00441735,-0.0106506,0.0209435,-0.00889024,-0.397598,0.0109066,990,663,9.78643,0.776773,57.501,9.20636,47.0096,8.70701
-19.7736,30.5298,-5.97597,1.07081,-0.0203445,-0.203935,0.0165809,-0.004233,-0.0108308,0.0211943,-0.00884636,-0.402675,0.011158,997,663,9.8908,0.735859,57.8373,8.94272,47.2564,8.47793
-19.0367,30.5515,-6.02248,1.08113,-0.0172598,-0.204643,0.0168465,-0.00399777,-0.0110043,0.0215808,-0.00873203,-0.406282,0.0107935,1004,663,9.97805,0.709204,58.0979,8.72205,47.416,8.28601
-18.2994,30.5737,-6.06836,1.09125,-0.014945,-0.21179,0.0171196,-0.00370528,-0.011145,0.0219594,-0.00854503,-0.409683,0.0111434,1011,663,10.0494,0.706201,58.3698,8.50252,47.5807,8.08136
-17.5578,30.5992,-6.13038,1.10184,-0.0143507,-0.214345,0.0172266,-0.00338288,-0.0112301,0.0221633,-0.0083196,-0.414171,0.0116891,1018,663,10.1349,0.708905,58.7039,8.28867,47.8096,7.87104
-16.8133,30.6281,-6.20243,1.11472,-0.0134366,-0.21538,0.017107,-0.00303795,-0.0112783,0.0221559,-0.00808678,-0.420906,0.0117882,1025,663,10.2453,0.703513,59.1009,8.04415,48.0816,7.6332
-16.0663,30.6583,-6.28189,1.12973,-0.0141386,-0.213414,0.0168166,-0.00267894,-0.0112952,0.0219886,-0.00785097,-0.429401,0.0116575,1032,663,10.3826,0.710292,59.5475,7.80911,48.3869,7.39631
-15.3157,30.6897,-6.37435,1.14437,-0.0140045,-0.213204,0.0164198,-0.00236187,-0.0112739,0.0217017,-0.00764373,-0.438135,0.0112,1039,663,10.5117,0.720124,60.0453,7.5846,48.745,7.18306
-14.5608,30.7232,-6.48188,1.15931,-0.0147777,-0.212772,0.0159276,-0.00206221,-0.0111929,0.021292,-0.00742663,-0.446925,0.011074,1046,663,10.6436,0.743376,60.6055,7.37634,49.1633,6.98285
-13.8027,30.7592,-6.59942,1.17482,-0.01483,-0.207846,0.0153151,-0.00181175,-0.0110578,0.0207376,-0.00723426,-0.455923,0.0112896,1053,663,10.7906,0.741833,61.2086,7.15295,49.6245,6.77222
-13.0454,30.7947,-6.71037,1.18952,-0.00998756,-0.207852,0.0146067,-0.00163866,-0.0109133,0.0200883,-0.00712028,-0.465478,0.0117922,1060,663,10.9178,0.695308,61.7949,6.88347,50.0698,6.5472
-12.2945,30.8244,-6.79087,1.19856,-0.0035119,-0.206115,0.0138951,-0.00161879,-0.0107995,0.0194347,-0.00715845,-0.473958,0.0121481,1067,663,10.9949,0.630684,62.2247,6.59901,50.4144,6.32704
-11.5483,30.8486,-6.8486,1.20111,0.00344798,-0.205668,0.0132768,-0.00173321,-0.0107687,0.0188977,-0.00735411,-0.481067,0.0122536,1074,663,11.0073,0.567374,62.5201,6.33389,50.685,6.13292
-10.8032,30.8716,-6.89947,1.203,0.00684106,-0.203079,0.0128084,-0.00196105,-0.0108126,0.0185174,-0.00767005,-0.485794,0.0119958,1081,663,11.0191,0.533147,62.7892,6.10228,50.9385,5.94031
-10.0532,30.8989,-6.96727,1.20709,0.0104144,-0.203944,0.0124727,-0.00223487,-0.0109289,0.0182916,-0.00805377,-0.489255,0.0111955,1088,663,11.0437,0.495152,63.1507,5.85958,51.2596,5.72387
-9.29768,30.9309,-7.05512,1.2152,0.0154839,-0.19893,0.0122361,-0.00256109,-0.0111317,0.0182037,-0.00852866,-0.492098,0.010324,1095,663,11.1192,0.435635,63.6226,5.5697,51.6592,5.48773
-8.54151,30.963,-7.1424,1.22713,0.0238619,-0.198929,0.0120934,-0.00293624,-0.0114012,0.0182336,-0.00907642,-0.494016,0.0104942,1102,663,11.2185,0.358791,64.1425,5.25051,52.0641,5.25043
-7.78444,30.9953,-7.2302,1.23796,0.0311471,-0.203297,0.0120463,-0.00333272,-0.0117667,0.0184133,-0.00969963,-0.495982,0.0112322,1109,663,11.2972,0.306347,64.6658,4.94092,52.478,5.01085
-7.02774,31.0271,-7.31342,1.24885,0.0331447,-0.207,0.0121002,-0.00365356,-0.0122168,0.0187593,-0.0103127,-0.499058,0.0120372,1116,663,11.379,0.297212,65.1794,4.68196,52.8831,4.7659
-6.27031,31.0583,-7.39664,1.25828,0.0315391,-0.205194,0.0122348,-0.00386494,-0.0126927,0.019215,-0.0108452,-0.502799,0.0117897,1123,663,11.4606,0.309938,65.6794,4.46361,53.2952,4.53386
