 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.26728,-0.499341,-0.019439,0.0142458,0.000965568,-0.0132025,0.022384,-0.00717257,-0.552398,0.0166867,731,656,12.5657,5.19802,57.5258,21.3794,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.2753,-0.502861,-0.0114039,0.0135855,0.0025134,-0.0144377,0.0235122,-0.0074133,-0.602323,0.014732,738,656,12.6518,5.19916,57.5212,21.2543,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.27888,-0.504004,-0.0127359,0.0130584,0.00391552,-0.0155863,0.0247298,-0.00775588,-0.64275,0.0140133,745,656,12.6783,5.20133,57.4439,21.1002,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.28366,-0.507436,-0.0147678,0.0124887,0.00511969,-0.0166331,0.0258404,-0.00823207,-0.6764,0.0147018,752,656,12.7156,5.23505,57.3953,20.9324,45.2473,16.1997
-44.5265,30.436,-4.11337,1.29253,-0.511847,-0.0169587,0.0118427,0.00608654,-0.0175497,0.0267487,-0.00881953,-0.704124,0.0148059,759,656,12.7925,5.27494,57.4478,20.747,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.30317,-0.515819,-0.0072979,0.0111011,0.00682754,-0.0182906,0.0273793,-0.00945065,-0.72725,0.0144982,766,656,12.9069,5.296,57.5344,20.5443,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.31374,-0.518902,0.00306993,0.0102522,0.00732807,-0.0188581,0.0277048,-0.0101246,-0.746711,0.0136223,773,656,13.0214,5.31582,57.6602,20.3386,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.32189,-0.523251,0.0104113,0.00930138,0.00769096,-0.0193089,0.0278219,-0.0108295,-0.764559,0.0131005,780,656,13.1071,5.35974,57.7588,20.1475,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.32829,-0.529159,0.0153114,0.00832974,0.00799837,-0.0197433,0.0279081,-0.01158,-0.781202,0.012692,787,656,13.1717,5.41372,57.8288,19.9792,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.33107,-0.535802,0.0180701,0.00724636,0.00814234,-0.0200024,0.0277018,-0.0123131,-0.796595,0.0128094,794,656,13.1973,5.48076,57.8624,19.826,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.33367,-0.542442,0.028399,0.00608812,0.00804643,-0.0200532,0.0271443,-0.0130098,-0.809793,0.0127275,801,656,13.2346,5.52502,57.8889,19.6619,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.33562,-0.547555,0.0398471,0.00480598,0.00778867,-0.0199196,0.0262726,-0.013678,-0.822763,0.012678,808,656,13.2676,5.5527,57.9374,19.4747,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.33728,-0.549962,0.0475403,0.00349383,0.00747252,-0.0196767,0.0252602,-0.0142938,-0.835778,0.0122419,815,656,13.2905,5.55571,58.0176,19.2673,45.429,14.2576
-38.0098,30.6704,-4.74089,1.33763,-0.549604,0.0487811,0.00222498,0.00722793,-0.0193691,0.0242565,-0.0148035,-0.849616,0.0119648,822,656,13.2885,5.54206,58.1068,19.0575,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.33894,-0.547735,0.0496447,0.00101196,0.00699779,-0.0189965,0.0232357,-0.015226,-0.863531,0.012347,829,656,13.295,5.52582,58.2019,18.8431,45.5897,13.8564
-36.553,30.7236,-4.89159,1.34093,-0.546186,0.0576464,-0.000100431,0.00679562,-0.0185355,0.0222011,-0.0155059,-0.877358,0.012436,836,656,13.321,5.50624,58.3167,18.5946,45.6935,13.648
-35.8221,30.7535,-4.97467,1.34098,-0.544412,0.0656978,-0.00102042,0.00662942,-0.0180279,0.0212337,-0.0156247,-0.889932,0.0125418,843,656,13.3282,5.48098,58.4385,18.3215,45.8225,13.414
-35.0902,30.7844,-5.05979,1.33892,-0.542607,0.0702992,-0.00173446,0.00656582,-0.0174746,0.0203763,-0.015545,-0.901986,0.0121796,850,656,13.3086,5.45222,58.5602,18.0503,45.9657,13.1668
-34.3607,30.81,-5.12911,1.33545,-0.538646,0.0707172,-0.00235881,0.0065772,-0.0168892,0.0195794,-0.015361,-0.91471,0.0113632,857,656,13.2674,5.40285,58.6267,17.8217,46.0597,12.968
-33.6317,30.8334,-5.19338,1.33325,-0.533993,0.0724308,-0.00296656,0.00666118,-0.0163374,0.0188792,-0.0151845,-0.92867,0.0107724,864,656,13.2412,5.34638,58.6923,17.6079,46.1425,12.7948
-32.8999,30.8606,-5.26838,1.33217,-0.529535,0.0793765,-0.0035356,0.00675885,-0.0158898,0.0183143,-0.0150911,-0.942031,0.0103505,871,656,13.2357,5.27947,58.8053,17.3545,46.2704,12.5863
-32.1666,30.8907,-5.34738,1.32811,-0.524957,0.0938897,-0.00404851,0.00690435,-0.0154718,0.0178404,-0.0149845,-0.955498,0.010253,878,656,13.2158,5.19991,58.8996,17.0437,46.4199,12.3371
-31.4349,30.9187,-5.41507,1.3228,-0.517788,0.10187,-0.00451753,0.00695314,-0.0149847,0.0172626,-0.014827,-0.96817,0.0105054,885,656,13.1713,5.10739,58.9602,16.7187,46.5367,12.0876
-30.7045,30.9444,-5.47353,1.31833,-0.509714,0.110301,-0.00490681,0.00700802,-0.0144486,0.0166792,-0.0145779,-0.980939,0.0105885,892,656,13.136,5.00945,59.0028,16.3927,46.6277,11.8507
-29.9749,30.9681,-5.52508,1.31572,-0.501129,0.111603,-0.00522279,0.00705872,-0.0139499,0.0161596,-0.0143237,-0.992736,0.0102945,899,656,13.105,4.9203,59.0568,16.0903,46.7011,11.6303
-29.2433,30.9928,-5.58313,1.31182,-0.492015,0.117901,-0.00552054,0.00715744,-0.0135379,0.015767,-0.0141301,-1.00436,0.0113036,906,656,13.0711,4.82291,59.1206,15.7697,46.8044,11.4118
-28.5123,31.0166,-5.63611,1.30535,-0.47976,0.12187,-0.00581391,0.00727161,-0.0131017,0.0153734,-0.0139157,-1.01698,0.0117609,913,656,13.0073,4.70243,59.1529,15.4226,46.8966,11.1964
-27.7801,31.0411,-5.69195,1.2981,-0.466877,0.132222,-0.0061105,0.00726958,-0.0125736,0.0148222,-0.0136631,-1.02988,0.0121095,920,656,12.9486,4.55909,59.1854,15.06,47.0059,10.977
-27.0489,31.0635,-5.73988,1.29315,-0.453252,0.142532,-0.00641571,0.00714435,-0.0120352,0.0141779,-0.0134493,-1.04192,0.0116372,927,656,12.9126,4.40582,59.2195,14.7057,47.0942,10.7698
-26.3168,31.086,-5.78952,1.28895,-0.441229,0.154406,-0.00672235,0.00703416,-0.0115943,0.013637,-0.0133251,-1.05312,0.0114916,934,656,12.8876,4.26162,59.2714,14.3729,47.1954,10.5676
-25.5843,31.1082,-5.83833,1.28292,-0.427896,0.160895,-0.0070226,0.00695409,-0.0112568,0.0132154,-0.0132839,-1.06319,0.0109516,941,656,12.8338,4.11859,59.3178,14.0368,47.3006,10.3697
-24.85,31.1316,-5.89251,1.27738,-0.414732,0.16542,-0.00729126,0.00692519,-0.0109292,0.0128544,-0.0132205,-1.07372,0.0110325,948,656,12.7808,3.98158,59.3975,13.7029,47.4316,10.1698
-24.1115,31.1599,-5.96365,1.27154,-0.402158,0.173606,-0.00751834,0.0068753,-0.0106192,0.0125067,-0.0131497,-1.0832,0.0107731,955,656,12.7322,3.84262,59.5361,13.333,47.6301,9.93354
-23.3726,31.1879,-6.03372,1.2659,-0.39069,0.182276,-0.00769714,0.00681286,-0.01035,0.0121974,-0.0130817,-1.09109,0.0104473,962,656,12.687,3.70798,59.6792,12.9827,47.8317,9.70148
-22.6331,31.2155,-6.10327,1.25932,-0.377713,0.188845,-0.00783418,0.00674727,-0.0101445,0.0119491,-0.0130361,-1.09698,0.0103285,969,656,12.6284,3.56583,59.8217,12.6257,48.0384,9.47683
-21.8941,31.2422,-6.16763,1.25043,-0.363952,0.190948,-0.00799547,0.00665822,-0.0100589,0.0117758,-0.013113,-1.10016,0.00995405,976,656,12.5381,3.42868,59.9369,12.2623,48.2339,9.25033
-21.1504,31.2724,-6.25027,1.24091,-0.350404,0.190307,-0.00822381,0.00657357,-0.0101302,0.0117193,-0.0133695,-1.1008,0.0101975,983,656,12.4357,3.29812,60.121,11.9068,48.5009,9.02459
-20.4058,31.3028,-6.33387,1.23321,-0.338822,0.196898,-0.00853599,0.00660883,-0.0103415,0.0118539,-0.0137811,-1.10142,0.010404,990,656,12.3665,3.17573,60.323,11.5532,48.7784,8.79643
-19.6629,31.3315,-6.40682,1.22756,-0.327593,0.203004,-0.00891934,0.0066901,-0.0106115,0.012058,-0.0142873,-1.10247,0.0103876,997,656,12.3166,3.05415,60.515,11.2044,49.0255,8.56485
-18.9232,31.3563,-6.46231,1.22317,-0.31688,0.209982,-0.00931044,0.00684919,-0.0108067,0.0122627,-0.0147239,-1.1064,0.0107349,1004,656,12.2814,2.93617,60.6637,10.8746,49.2179,8.34859
-18.183,31.3808,-6.5175,1.216,-0.306555,0.217803,-0.00965935,0.007026,-0.0108974,0.0124075,-0.0150408,-1.11209,0.0115935,1011,656,12.2215,2.82186,60.7905,10.5483,49.4161,8.13527
-17.4377,31.4088,-6.59249,1.20803,-0.295149,0.220624,-0.0100353,0.00729641,-0.010936,0.0125838,-0.0153227,-1.12045,0.012238,1018,656,12.1425,2.71382,60.9926,10.2184,49.6913,7.92806
-16.6912,31.4388,-6.66908,1.1991,-0.287846,0.22519,-0.0105492,0.00762021,-0.0109638,0.0127741,-0.0157031,-1.13137,0.0124453,1025,656,12.0591,2.63564,61.1961,9.89683,49.9798,7.6862
-15.9428,31.4703,-6.75134,1.18932,-0.282865,0.23076,-0.0111866,0.00796404,-0.01096,0.0129424,-0.0161649,-1.14443,0.0120611,1032,656,11.9704,2.57125,61.4173,9.59628,50.2956,7.43789
-15.192,31.5029,-6.84056,1.17812,-0.278707,0.232159,-0.0119157,0.00825122,-0.0108942,0.0130123,-0.0166768,-1.15878,0.0116363,1039,656,11.8592,2.51471,61.6614,9.32316,50.643,7.19449
-14.437,31.5361,-6.94492,1.16495,-0.274728,0.231973,-0.01272,0.00850477,-0.0107553,0.013002,-0.0172172,-1.17475,0.0117886,1046,656,11.7254,2.46563,61.9481,9.09547,51.0504,6.99513
-13.6774,31.5725,-7.0658,1.15445,-0.269357,0.223782,-0.0136118,0.0086648,-0.0105641,0.0128778,-0.0178248,-1.19132,0.0118802,1053,656,11.5987,2.42708,62.3357,8.85552,51.5233,6.7925
-12.9188,31.6077,-7.17842,1.14606,-0.263154,0.214826,-0.0145496,0.00867915,-0.0103082,0.0125939,-0.0184643,-1.20785,0.0118878,1060,656,11.4904,2.3864,62.7226,8.59912,51.9744,6.58434
-12.1676,31.6366,-7.25691,1.13916,-0.255183,0.204294,-0.0154335,0.00853143,-0.00999753,0.0121544,-0.0190564,-1.22313,0.0120688,1067,656,11.3928,2.33949,63.0125,8.3214,52.312,6.3766
-11.4205,31.6621,-7.31516,1.12713,-0.248388,0.202616,-0.0162262,0.00821659,-0.00966067,0.0115737,-0.0195833,-1.23634,0.0124962,1074,656,11.2672,2.27422,63.1784,8.04748,52.5853,6.16318
-10.6718,31.688,-7.37709,1.11036,-0.244096,0.206483,-0.0168839,0.00789348,-0.00929197,0.0109909,-0.0199814,-1.24903,0.0121104,1081,656,11.1095,2.21805,63.3115,7.79941,52.8787,5.95661
-9.91939,31.7172,-7.4514,1.0928,-0.243019,0.213788,-0.0173859,0.0075768,-0.00888618,0.010417,-0.020226,-1.26144,0.0114449,1088,656,10.9529,2.18183,63.4838,7.56085,53.2234,5.7301
-9.16076,31.7504,-7.54848,1.0764,-0.241216,0.219846,-0.0177207,0.00723247,-0.00846232,0.00983156,-0.0203198,-1.2728,0.0104238,1095,656,10.8044,2.14538,63.7562,7.31769,53.6557,5.50841
-8.40236,31.7828,-7.64142,1.06147,-0.237143,0.225555,-0.0179311,0.0068809,-0.0080506,0.00926412,-0.0203143,-1.28299,0.0105357,1102,656,10.6688,2.09001,64.036,7.05405,54.0805,5.28943
-7.64282,31.8166,-7.73565,1.04363,-0.232068,0.227642,-0.0180527,0.00650585,-0.00766893,0.0087039,-0.0202508,-1.29166,0.0110479,1109,656,10.4972,2.03227,64.304,6.76394,54.5175,5.04839
-6.88396,31.8499,-7.82387,1.02599,-0.224922,0.224182,-0.0180441,0.00624175,-0.00727834,0.00825598,-0.0200583,-1.30081,0.0115984,1116,656,10.3145,1.96592,64.5666,6.4525,54.9407,4.79737
-6.12517,31.8824,-7.90881,1.01031,-0.216354,0.216375,-0.0178469,0.00609619,-0.00685139,0.0079181,-0.0196688,-1.31089,0.0115983,1123,656,10.1401,1.89676,64.8484,6.13465,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.997203,-0.207012,0.208561,-0.0174526,0.00605472,-0.00638931,0.0076791,-0.019077,-1.32184,0.0111657,1130,656,9.98998,1.82311,65.1496,5.85133,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.986327,-0.200594,0.201868,-0.0169556,0.0060524,-0.00589166,0.00747332,-0.0183765,-1.33414,0.0108579,1137,656,9.86427,1.77295,65.4871,5.60065,56.203,4.14454
-3.84493,31.974,-8.16166,0.974121,-0.196811,0.19648,-0.016485,0.00597644,-0.0053851,0.00720077,-0.0177094,-1.34724,0.0111787,1144,656,9.72964,1.74367,65.8271,5.34887,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.960487,-0.1953,0.19572,-0.0161516,0.00576696,-0.004977,0.00684414,-0.0172288,-1.35765,0.0115389,1151,656,9.59324,1.7232,66.1509,5.11606,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.945305,-0.193095,0.196941,-0.0159201,0.00546747,-0.00470548,0.00645695,-0.0169096,-1.36353,0.012021,1158,656,9.44689,1.69511,66.4727,4.89689,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.930224,-0.188159,0.19488,-0.0157035,0.00512751,-0.00451774,0.0060651,-0.0166411,-1.36617,0.0122815,1165,656,9.29305,1.64749,66.8285,4.6406,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.917071,-0.181404,0.191003,-0.0154723,0.0047107,-0.00432752,0.00559945,-0.016361,-1.36824,0.0118818,1172,656,9.15263,1.58921,67.2186,4.32925,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.904645,-0.175578,0.190236,-0.0152481,0.00420333,-0.0040989,0.00503178,-0.0160765,-1.37137,0.0121171,1179,656,9.02707,1.53414,67.5963,4.00407,59.0611,2.75627
0.744646,32.1725,-8.69767,0.892068,-0.170211,0.189906,-0.0151145,0.00359282,-0.00388881,0.00436901,-0.0158907,-1.37379,0.0125075,1186,656,8.90153,1.48195,67.9566,3.69133,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.28235,-0.499165,-0.0248748,0.0172539,0.00169829,-0.0146795,0.0260888,-0.00713666,-0.541782,0.0161967,731,663,12.7176,5.19242,56.2241,21.2057,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.29341,-0.504225,-0.0203743,0.0160934,0.00309416,-0.015874,0.0267469,-0.00755932,-0.591085,0.0147179,738,663,12.8282,5.22021,56.2221,21.0718,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.29783,-0.50802,-0.0155645,0.0151125,0.00435335,-0.0169249,0.0274922,-0.00802634,-0.631522,0.0137907,745,663,12.8736,5.24908,56.1312,20.9108,43.8421,16.1673
-45.318,29.6344,-3.68993,1.30224,-0.510898,-0.0160528,0.0141476,0.00543001,-0.0178174,0.0281316,-0.00855397,-0.665435,0.0135157,752,663,12.9096,5.28155,56.0658,20.7369,43.729,15.9685
-44.6007,29.6568,-3.74118,1.31204,-0.516527,-0.0117644,0.0131846,0.00628219,-0.0185476,0.0285994,-0.00913262,-0.693414,0.0126754,759,663,13.007,5.32914,56.09,20.5687,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.32427,-0.521188,-0.00677923,0.0122051,0.00691942,-0.0190972,0.0288415,-0.00971696,-0.716641,0.0130935,766,663,13.1291,5.36761,56.1992,20.4044,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.33618,-0.525406,0.000954138,0.011187,0.00735068,-0.0194807,0.0288438,-0.0103061,-0.736324,0.013452,773,663,13.2522,5.4014,56.3706,20.2152,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.34669,-0.531194,0.0106833,0.0101339,0.00765859,-0.0197509,0.0286859,-0.0108935,-0.754108,0.013485,780,663,13.3654,5.44679,56.5016,20.0425,43.7727,15.1412
-41.71,29.762,-4.03673,1.35617,-0.536346,0.0159853,0.00907805,0.00790961,-0.0200046,0.0285069,-0.0115193,-0.7708,0.0133772,787,663,13.461,5.48674,56.6009,19.8656,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.36057,-0.541571,0.0181359,0.007978,0.00802398,-0.0201065,0.0281075,-0.0121056,-0.78597,0.0133571,794,663,13.5011,5.53832,56.6354,19.6884,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.36344,-0.547534,0.0244419,0.0068517,0.00795428,-0.020037,0.0274476,-0.0126416,-0.799152,0.0129741,801,663,13.5338,5.5848,56.6643,19.5222,43.7863,14.492
-39.5433,29.8353,-4.21702,1.36552,-0.553335,0.0332608,0.00563692,0.00776512,-0.0198233,0.0265529,-0.0131509,-0.812212,0.0130184,808,663,13.5633,5.62412,56.6928,19.3413,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.36675,-0.557321,0.0406798,0.00440687,0.00753106,-0.0195456,0.0255769,-0.013639,-0.825274,0.0128958,815,663,13.5814,5.64606,56.7737,19.1582,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.36688,-0.555959,0.0421835,0.00320502,0.00734456,-0.0192423,0.0246281,-0.0140785,-0.838974,0.012852,822,663,13.5772,5.63137,56.8591,18.9459,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.36808,-0.554251,0.0482137,0.00201306,0.00716228,-0.0188997,0.0236619,-0.0144866,-0.853094,0.0127766,829,663,13.5918,5.6058,56.9593,18.7398,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.37009,-0.55176,0.0556348,0.00087426,0.00699546,-0.0185051,0.0226913,-0.0148216,-0.867352,0.012563,836,663,13.6169,5.57482,57.0502,18.4985,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.37058,-0.549463,0.0613541,-0.000113991,0.00685635,-0.0180978,0.0218015,-0.0150591,-0.880521,0.0119043,843,663,13.6241,5.5463,57.1364,18.2396,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.36906,-0.547355,0.0656177,-0.00092755,0.00678916,-0.017671,0.0210182,-0.0151565,-0.892883,0.0117975,850,663,13.609,5.52163,57.2186,17.9829,44.318,13.0459
-34.4496,30.0191,-4.73065,1.36586,-0.542416,0.0631415,-0.00165597,0.00677816,-0.0172183,0.0202882,-0.0151661,-0.905493,0.0114349,857,663,13.5644,5.47103,57.2959,17.7507,44.4155,12.8514
-33.7198,30.045,-4.8024,1.36397,-0.539002,0.0710242,-0.00236208,0.00682516,-0.0167697,0.019619,-0.0151559,-0.919081,0.011142,864,663,13.5528,5.41254,57.3806,17.5155,44.5245,12.6525
-32.9885,30.0727,-4.87854,1.36344,-0.536097,0.0804675,-0.00302879,0.00687445,-0.016383,0.0190377,-0.0151921,-0.932154,0.010821,871,663,13.5575,5.35436,57.4983,17.2668,44.656,12.436
-32.2564,30.1019,-4.95501,1.3598,-0.532147,0.0943413,-0.00364306,0.00693893,-0.0159981,0.0184983,-0.0152024,-0.945099,0.0103877,878,663,13.5403,5.28339,57.5881,16.9658,44.7961,12.1906
-31.5256,30.1287,-5.02202,1.3537,-0.525429,0.105078,-0.0042229,0.00692204,-0.015545,0.0178632,-0.015164,-0.9575,0.0106522,885,663,13.4933,5.18971,57.6337,16.6594,44.9097,11.9596
-30.7956,30.1533,-5.08222,1.34893,-0.516565,0.111461,-0.00472932,0.00691718,-0.0150364,0.0172186,-0.0150307,-0.970143,0.0108752,892,663,13.4506,5.0885,57.682,16.3543,45.006,11.7484
-30.0668,30.1761,-5.13344,1.34587,-0.508187,0.115226,-0.00515345,0.00691851,-0.0145439,0.0166292,-0.0148641,-0.982091,0.0108063,899,663,13.42,4.99476,57.7261,16.0637,45.0774,11.5401
-29.3379,30.1988,-5.18176,1.34354,-0.498033,0.119623,-0.00554289,0.00696014,-0.0141235,0.0161539,-0.0147366,-0.993753,0.0114312,906,663,13.3975,4.88759,57.7735,15.7421,45.1458,11.324
-28.6086,30.2215,-5.22987,1.3381,-0.4851,0.124044,-0.00592056,0.007007,-0.0136767,0.0156704,-0.014584,-1.00615,0.0120734,913,663,13.3445,4.75304,57.7976,15.3929,45.2203,11.1068
-27.8773,30.2459,-5.28498,1.33172,-0.471833,0.133724,-0.0062943,0.00697861,-0.0131288,0.015053,-0.0143687,-1.01941,0.0122745,920,663,13.2926,4.61006,57.8365,15.0221,45.3266,10.8849
-27.1479,30.2677,-5.32788,1.32618,-0.458629,0.14619,-0.00666366,0.00687536,-0.012552,0.0143669,-0.0141552,-1.0327,0.0118512,927,663,13.2552,4.45851,57.8436,14.6584,45.3966,10.6696
-26.4178,30.2891,-5.37135,1.32055,-0.445371,0.15659,-0.00702399,0.0068017,-0.0120643,0.0137933,-0.0140156,-1.04556,0.0117301,934,663,13.2129,4.30908,57.8619,14.3094,45.4755,10.4648
-25.6878,30.3089,-5.41209,1.31416,-0.430944,0.165544,-0.00738387,0.00675448,-0.011684,0.0133414,-0.0139708,-1.05745,0.0109323,941,663,13.1604,4.15172,57.8723,13.9719,45.5513,10.281
-24.956,30.3304,-5.45845,1.30793,-0.416982,0.17274,-0.00771506,0.00674856,-0.0113302,0.0129582,-0.0139247,-1.06944,0.0106312,948,663,13.1061,4.00227,57.9137,13.6308,45.6542,10.0864
-24.2179,30.3588,-5.53114,1.30211,-0.403863,0.182802,-0.00797541,0.00673898,-0.011003,0.0126179,-0.0138543,-1.08009,0.0103141,955,663,13.0612,3.85221,58.055,13.2561,45.8575,9.8515
-23.4784,30.3885,-5.6072,1.2959,-0.391878,0.192395,-0.00816054,0.00673649,-0.0107176,0.0123397,-0.0137638,-1.08907,0.0102048,962,663,13.0121,3.71174,58.2124,12.8827,46.0801,9.60397
-22.7402,30.4157,-5.67456,1.28921,-0.379097,0.196636,-0.00827933,0.00674415,-0.0104879,0.0121329,-0.0136681,-1.09617,0.010307,969,663,12.9475,3.57027,58.349,12.5334,46.2787,9.37585
-22.0016,30.4421,-5.74028,1.28141,-0.365064,0.195086,-0.00839078,0.0067478,-0.0103641,0.0120124,-0.0136554,-1.1008,0.0103332,976,663,12.8598,3.43768,58.4843,12.1812,46.4784,9.15765
-21.2593,30.4713,-5.82052,1.27154,-0.351721,0.198216,-0.00853447,0.0067586,-0.0103927,0.0120147,-0.0137905,-1.10256,0.010479,983,663,12.7616,3.30702,58.6508,11.8198,46.7364,8.93561
-20.5157,30.5014,-5.90299,1.26366,-0.340465,0.208058,-0.00873704,0.00684899,-0.0105535,0.012175,-0.014063,-1.10343,0.0109505,990,663,12.6975,3.18048,58.8423,11.4647,47.0096,8.70701
-19.7736,30.5298,-5.97597,1.25753,-0.328705,0.216728,-0.00902483,0.006951,-0.0107727,0.0123742,-0.014448,-1.10442,0.0111359,997,663,12.6482,3.04828,59.0262,11.1096,47.2564,8.47793
-19.0367,30.5515,-6.02248,1.25292,-0.317832,0.22453,-0.00935282,0.00709142,-0.0109383,0.0125532,-0.0148146,-1.10769,0.0108025,1004,663,12.6128,2.92501,59.1394,10.8033,47.416,8.28601
-18.2994,30.5737,-6.06836,1.24697,-0.306742,0.228139,-0.00966197,0.00723547,-0.0110181,0.0126712,-0.0150977,-1.11248,0.0113194,1011,663,12.5556,2.81039,59.2503,10.4862,47.5807,8.08136
-17.5578,30.5992,-6.13038,1.23962,-0.295495,0.230832,-0.0100003,0.00744339,-0.011064,0.01281,-0.0153668,-1.11918,0.011907,1018,663,12.4824,2.69756,59.4129,10.1616,47.8096,7.87104
-16.8133,30.6281,-6.20243,1.23091,-0.285405,0.233724,-0.0104801,0.007687,-0.0111141,0.0129574,-0.0157505,-1.128,0.0122042,1025,663,12.3968,2.59711,59.6046,9.81853,48.0816,7.6332
-16.0663,30.6583,-6.28189,1.22123,-0.280339,0.241979,-0.0111147,0.00794995,-0.0111476,0.0130851,-0.0162499,-1.13912,0.0120791,1032,663,12.3147,2.52698,59.8129,9.52403,48.3869,7.39631
-15.3157,30.6897,-6.37435,1.21059,-0.276176,0.248839,-0.0118848,0.0081743,-0.0111184,0.0131184,-0.016829,-1.15238,0.0114473,1039,663,12.2205,2.46876,60.0662,9.26342,48.745,7.18306
-14.5608,30.7232,-6.48188,1.19723,-0.272849,0.25125,-0.0127595,0.00836464,-0.0110026,0.0130543,-0.0174492,-1.16788,0.0112818,1046,663,12.0904,2.43033,60.3588,9.02739,49.1633,6.98285
-13.8027,30.7592,-6.59942,1.18474,-0.268791,0.247516,-0.013725,0.00847182,-0.0108261,0.0128776,-0.0181307,-1.18431,0.0114773,1053,663,11.9548,2.39648,60.71,8.78393,49.6245,6.77222
-13.0454,30.7947,-6.71037,1.1743,-0.262529,0.238502,-0.0147409,0.00846136,-0.0105916,0.0125691,-0.0188487,-1.20083,0.0120868,1060,663,11.8266,2.34719,61.0717,8.51797,50.0698,6.5472
-12.2945,30.8244,-6.79087,1.16681,-0.255697,0.227511,-0.0157037,0.00832965,-0.0103102,0.0121465,-0.0195206,-1.21624,0.0125828,1067,663,11.7228,2.29882,61.364,8.25247,50.4144,6.32704
-11.5483,30.8486,-6.8486,1.15728,-0.247669,0.219445,-0.0165654,0.00807776,-0.0100105,0.0116317,-0.0201193,-1.22966,0.0128836,1074,663,11.606,2.24,61.5592,7.99009,50.685,6.13292
-10.8032,30.8716,-6.89947,1.14168,-0.242611,0.216352,-0.0172902,0.0078183,-0.00968256,0.0111184,-0.0205903,-1.24231,0.0123066,1081,663,11.4434,2.19841,61.6723,7.75126,50.9385,5.94031
-10.0532,30.8989,-6.96727,1.12248,-0.240111,0.219795,-0.0178653,0.00755996,-0.00930869,0.0106037,-0.020909,-1.25478,0.0113236,1088,663,11.2618,2.16502,61.8097,7.50615,51.2596,5.72387
-9.29768,30.9309,-7.05512,1.10321,-0.239561,0.229256,-0.0182757,0.00728169,-0.0089106,0.0100816,-0.0210756,-1.26634,0.0104513,1095,663,11.0938,2.13565,62.0177,7.25355,51.6592,5.48773
-8.54151,30.963,-7.1424,1.08717,-0.236606,0.23684,-0.0185419,0.00699998,-0.0085202,0.00958126,-0.0211231,-1.27663,0.0104048,1102,663,10.9521,2.08454,62.2645,6.98221,52.0641,5.25043
-7.78444,30.9953,-7.2302,1.06968,-0.232106,0.237532,-0.018702,0.00670221,-0.00815614,0.00909534,-0.0210951,-1.28539,0.010788,1109,663,10.7806,2.03495,62.5146,6.7014,52.478,5.01085
-7.02774,31.0271,-7.31342,1.0527,-0.224845,0.22957,-0.0187463,0.00648524,-0.00779576,0.00869957,-0.0209606,-1.29404,0.0115196,1116,663,10.5936,1.9706,62.7708,6.40755,52.8831,4.7659
-6.27031,31.0583,-7.39664,1.037,-0.216046,0.220167,-0.0186304,0.00635915,-0.00740231,0.00838724,-0.0206585,-1.30338,0.0115268,1123,663,10.4149,1.8962,63.0476,6.11225,53.2952,4.53386
-5.51255,31.0876,-7.4784,1.02282,-0.208135,0.217544,-0.0183273,0.00631052,-0.00696275,0.00814207,-0.0201588,-1.31357,0.0112694,1130,663,10.2668,1.82385,63.3328,5.83954,53.7088,4.33296
