 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.09428,-0.804694,-0.340813,0.0932022,-0.0204128,-0.00862404,0.0938531,-0.0210637,-0.0753307,0.0186843,731,656,10.3587,8.74122,56.401,24.8886,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.14988,-0.802712,-0.343228,0.0916965,-0.0187435,-0.0111189,0.0928048,-0.0198518,-0.0993497,0.0166529,738,656,10.8939,8.74558,56.8648,24.6908,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.2034,-0.799068,-0.361144,0.0893412,-0.0172502,-0.0134163,0.091004,-0.0189129,-0.123305,0.0171617,745,656,11.3818,8.74023,57.2899,24.5116,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.26367,-0.802978,-0.369709,0.0868174,-0.0159608,-0.0153502,0.089061,-0.0182044,-0.145135,0.0183929,752,656,11.9521,8.79164,57.7776,24.3608,45.2473,16.1997
-44.5265,30.436,-4.11337,1.32967,-0.806176,-0.382499,0.084781,-0.0150115,-0.0170016,0.087598,-0.0178285,-0.164201,0.0181998,759,656,12.5699,8.85222,58.3893,24.1705,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.39641,-0.811364,-0.377377,0.0833576,-0.0144638,-0.0185284,0.0867495,-0.0178557,-0.181058,0.0172836,766,656,13.2248,8.90426,59.0144,23.9784,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.45351,-0.814981,-0.368957,0.0823823,-0.0142783,-0.020014,0.0863624,-0.0182584,-0.196304,0.0155791,773,656,13.7893,8.93687,59.5833,23.7788,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.50012,-0.823106,-0.358052,0.0818266,-0.014328,-0.0214736,0.0864042,-0.0189057,-0.210031,0.0152536,780,656,14.2551,9.00665,60.0382,23.6239,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.54108,-0.831605,-0.352246,0.0816602,-0.0144064,-0.0230289,0.0868953,-0.0196415,-0.22353,0.0149608,787,656,14.6564,9.078,60.4326,23.4866,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.58675,-0.833521,-0.361201,0.0817635,-0.0148184,-0.0245119,0.0876283,-0.0206832,-0.23485,0.0152093,794,656,15.0761,9.12706,60.8929,23.3026,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.63958,-0.834273,-0.360437,0.0819065,-0.0155434,-0.0259601,0.0883907,-0.0220275,-0.244766,0.0145321,801,656,15.5826,9.1413,61.4129,23.0903,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.70327,-0.838541,-0.353983,0.0819785,-0.0163651,-0.0273622,0.0890789,-0.0234655,-0.253896,0.0140626,808,656,16.2055,9.18163,62.0562,22.8946,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.76864,-0.846532,-0.345461,0.0822967,-0.0171873,-0.0286868,0.0899759,-0.0248665,-0.26156,0.0137784,815,656,16.8484,9.24321,62.7394,22.7369,45.429,14.2576
-38.0098,30.6704,-4.74089,1.82928,-0.853402,-0.339455,0.0831034,-0.0179024,-0.0299034,0.0912926,-0.0260915,-0.2673,0.0136094,822,656,17.4395,9.29437,63.3923,22.5885,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.88654,-0.858448,-0.337015,0.0843007,-0.0186309,-0.0310156,0.0929239,-0.0272541,-0.271181,0.0136789,829,656,17.9897,9.35026,64.0153,22.4329,45.5897,13.8564
-36.553,30.7236,-4.89159,1.94578,-0.864194,-0.336749,0.0857453,-0.0192907,-0.0319779,0.0947149,-0.0282603,-0.273467,0.0139069,836,656,18.5543,9.43093,64.686,22.2552,45.6935,13.648
-35.8221,30.7535,-4.97467,2.00621,-0.871182,-0.332181,0.0874703,-0.0197623,-0.032944,0.0967826,-0.0290747,-0.275485,0.014349,843,656,19.1378,9.50398,65.3865,22.0686,45.8225,13.414
-35.0902,30.7844,-5.05979,2.0649,-0.87906,-0.325645,0.0891999,-0.0199972,-0.0338951,0.0988655,-0.0296628,-0.277789,0.014295,850,656,19.7074,9.57228,66.0819,21.884,45.9657,13.1668
-34.3607,30.81,-5.12911,2.11982,-0.889357,-0.315166,0.0904921,-0.0201065,-0.0346697,0.100462,-0.0300759,-0.279999,0.0142351,857,656,20.2481,9.6516,66.6863,21.77,46.0597,12.968
-33.6317,30.8334,-5.19338,2.17999,-0.90099,-0.310256,0.0912869,-0.0199799,-0.0353972,0.101593,-0.0302861,-0.283327,0.0145297,864,656,20.829,9.77398,67.3388,21.6841,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.24773,-0.914243,-0.306461,0.0918962,-0.0196462,-0.036115,0.102568,-0.0303183,-0.287328,0.0145095,871,656,21.4808,9.89872,68.1107,21.5962,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.31434,-0.928105,-0.297723,0.0923796,-0.0191046,-0.0368563,0.103462,-0.0301874,-0.292102,0.0142693,878,656,22.1303,10.0075,68.8862,21.4782,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.3815,-0.937181,-0.29503,0.0922731,-0.0184963,-0.0375298,0.103791,-0.0300142,-0.297774,0.0139835,885,656,22.7723,10.0849,69.6452,21.3203,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.45189,-0.941004,-0.298061,0.0913757,-0.0178437,-0.0380769,0.10334,-0.0298078,-0.30444,0.0135515,892,656,23.4328,10.1411,70.4196,21.115,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.53347,-0.943615,-0.301571,0.0898675,-0.017123,-0.0384736,0.102266,-0.0295213,-0.311747,0.0130025,899,656,24.1996,10.2034,71.2848,20.8994,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.60522,-0.947949,-0.289605,0.0878582,-0.016507,-0.038828,0.100719,-0.0293677,-0.319851,0.0150657,906,656,24.9009,10.2442,72.0625,20.6852,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.65488,-0.956845,-0.285826,0.0853266,-0.0160483,-0.0392031,0.098718,-0.0294397,-0.329164,0.0151212,913,656,25.3719,10.3291,72.6296,20.5456,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.70065,-0.966097,-0.276152,0.082405,-0.015949,-0.0395734,0.0963503,-0.0298944,-0.338804,0.0165646,920,656,25.8164,10.4087,73.1681,20.3931,47.0059,10.977
-27.0489,31.0635,-5.73988,2.7535,-0.972812,-0.265792,0.0793659,-0.0159546,-0.0398889,0.0938556,-0.0304444,-0.348432,0.0175738,927,656,26.3304,10.462,73.7537,20.2287,47.0942,10.7698
-26.3168,31.086,-5.78952,2.81416,-0.981741,-0.252729,0.0763355,-0.0161269,-0.0401536,0.0913386,-0.03113,-0.35758,0.0188582,934,656,26.9252,10.5416,74.4234,20.0766,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.86925,-0.990832,-0.251891,0.0732027,-0.0163883,-0.0404378,0.0887549,-0.0319405,-0.367158,0.0180595,941,656,27.4406,10.6364,75.0617,19.9594,47.3006,10.3697
-24.85,31.1316,-5.89251,2.92362,-1.00083,-0.245485,0.0698315,-0.0168712,-0.0405998,0.0858745,-0.0329141,-0.376317,0.0172403,948,656,27.9596,10.7302,75.7109,19.8387,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.97234,-1.01274,-0.228346,0.0666985,-0.0174114,-0.0407467,0.0832005,-0.0339134,-0.3848,0.0167951,955,656,28.4453,10.8209,76.3578,19.6832,47.6301,9.93354
-23.3726,31.1879,-6.03372,3.0129,-1.03211,-0.20891,0.0643631,-0.0176958,-0.04121,0.0814859,-0.0348186,-0.393797,0.0166468,962,656,28.8583,10.9777,76.9257,19.6006,47.8317,9.70148
-22.6331,31.2155,-6.10327,3.05027,-1.04975,-0.198722,0.0626959,-0.0178877,-0.0419013,0.0805345,-0.0357264,-0.402488,0.0162876,969,656,29.2205,11.14,77.4815,19.5188,48.0384,9.47683
-21.8941,31.2422,-6.16763,3.09366,-1.05302,-0.198859,0.0613392,-0.0180016,-0.042733,0.079977,-0.0366395,-0.411274,0.0149058,976,656,29.6158,11.187,78.1006,19.3104,48.2339,9.25033
-21.1504,31.2724,-6.25027,3.13912,-1.04523,-0.18446,0.0602157,-0.018078,-0.0436112,0.0796728,-0.037535,-0.419646,0.0135932,983,656,30.0583,11.086,78.7929,18.9861,48.5009,9.02459
-20.4058,31.3028,-6.33387,3.18152,-1.03727,-0.16783,0.0596402,-0.0177767,-0.044744,0.0800957,-0.0382322,-0.428798,0.0138372,990,656,30.4757,10.977,79.4638,18.6563,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.21457,-1.0374,-0.151111,0.0598011,-0.0170323,-0.0462962,0.081544,-0.0387752,-0.439073,0.0139116,997,656,30.8055,10.9362,80.0143,18.4103,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.23965,-1.03748,-0.154676,0.0604787,-0.0158291,-0.0479685,0.0836167,-0.0389671,-0.449435,0.0146765,1004,656,31.0153,10.9459,80.4604,18.199,49.2179,8.34859
-18.183,31.3808,-6.5175,3.26672,-1.03981,-0.154031,0.0612611,-0.0142641,-0.0491841,0.0855073,-0.0385103,-0.458006,0.0164182,1011,656,31.2533,10.9721,80.926,18.0028,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.30994,-1.0453,-0.129627,0.0614443,-0.0125781,-0.0497506,0.0864408,-0.0375746,-0.465594,0.0170724,1018,656,31.6973,11.0014,81.5926,17.7877,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.36298,-1.05062,-0.113333,0.0606848,-0.0107549,-0.0499326,0.0863586,-0.0364286,-0.474918,0.0162843,1025,656,32.2173,11.0285,82.3782,17.5664,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.42345,-1.05538,-0.100711,0.0591951,-0.00903012,-0.0498918,0.0855214,-0.0353564,-0.485536,0.0158765,1032,656,32.7994,11.0448,83.2679,17.3522,50.2956,7.43789
-15.192,31.5029,-6.84056,3.47846,-1.05343,-0.103912,0.0571584,-0.00729095,-0.0496921,0.0841599,-0.0342924,-0.497743,0.0166324,1039,656,33.2912,11.019,84.1568,17.1107,50.643,7.19449
-14.437,31.5361,-6.94492,3.52772,-1.05666,-0.0911769,0.0546997,-0.00546834,-0.0491713,0.0822599,-0.0330286,-0.510865,0.0190778,1046,656,33.763,11.0289,85.0294,16.9202,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.58108,-1.05555,-0.069619,0.0516971,-0.00381459,-0.0484453,0.0797743,-0.0318918,-0.525259,0.0205575,1053,656,34.291,10.9935,85.9964,16.6568,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.63304,-1.04532,-0.0504193,0.0480975,-0.00262494,-0.0475923,0.0766642,-0.0311916,-0.540594,0.0203649,1060,656,34.7983,10.8766,86.9328,16.3029,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.66595,-1.02754,-0.046141,0.0441955,-0.00212806,-0.0468152,0.0732653,-0.0311978,-0.555679,0.0184397,1067,656,35.09,10.7211,87.5926,15.8948,52.312,6.3766
-11.4205,31.6621,-7.31516,3.66677,-1.01111,-0.0437319,0.0404891,-0.00201523,-0.0466136,0.0704666,-0.0319927,-0.571514,0.0156097,1074,656,35.0735,10.5533,87.8822,15.5241,52.5853,6.16318
-10.6718,31.688,-7.37709,3.66584,-1.00295,-0.042141,0.03739,-0.00220561,-0.0472874,0.0688567,-0.0336723,-0.58715,0.0164944,1081,656,35.04,10.461,88.1745,15.2461,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.67031,-0.99379,-0.0361506,0.0349491,-0.00267735,-0.0487632,0.0684023,-0.0361306,-0.601292,0.016475,1088,656,35.0669,10.3561,88.5646,14.9263,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.69507,-0.974731,-0.0308594,0.0330203,-0.00354682,-0.0505278,0.0684708,-0.0389973,-0.611801,0.0146172,1095,656,35.2807,10.175,89.2386,14.5012,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.72675,-0.956774,-0.00914222,0.0314921,-0.0046519,-0.052213,0.0686722,-0.041832,-0.618791,0.0144476,1102,656,35.5988,9.96725,89.9544,14.0701,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.75464,-0.94803,0.0115927,0.0303734,-0.00577008,-0.0539762,0.0692228,-0.0446195,-0.623859,0.0156594,1109,656,35.8809,9.84016,90.6465,13.7163,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.77724,-0.948094,0.036755,0.0296601,-0.0064544,-0.0559069,0.0703536,-0.0471479,-0.629193,0.0166927,1116,656,36.1259,9.77674,91.269,13.4422,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.79581,-0.950912,0.060038,0.0293413,-0.00665104,-0.0576739,0.0717615,-0.0490713,-0.634169,0.0169118,1123,656,36.3292,9.7508,91.8506,13.1921,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.8173,-0.955339,0.0959989,0.0290849,-0.00645495,-0.0586103,0.0725598,-0.0499299,-0.638209,0.0166287,1130,656,36.5911,9.74167,92.4424,12.9563,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.8381,-0.956391,0.144777,0.0284429,-0.00587541,-0.0585615,0.0723073,-0.0497399,-0.642882,0.0160176,1137,656,36.8765,9.69092,93.0321,12.6562,56.203,4.14454
-3.84493,31.974,-8.16166,3.85683,-0.952022,0.182449,0.0271802,-0.00495338,-0.0577662,0.0710723,-0.0488455,-0.649759,0.0157658,1144,656,37.1149,9.59437,93.632,12.3108,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.87444,-0.941311,0.203746,0.0255239,-0.00398767,-0.0563406,0.0690089,-0.0474727,-0.657323,0.0158738,1151,656,37.3022,9.44644,94.242,11.9535,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.89167,-0.929207,0.211029,0.0237996,-0.00285019,-0.0545387,0.0666176,-0.0456682,-0.665585,0.0155267,1158,656,37.4511,9.30606,94.8775,11.6376,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.91015,-0.91524,0.21874,0.0221095,-0.00150895,-0.0525599,0.0641705,-0.04357,-0.674893,0.015332,1165,656,37.6116,9.16353,95.554,11.2708,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.92657,-0.902538,0.243326,0.0203028,-0.000142785,-0.050467,0.061572,-0.041412,-0.685468,0.0143705,1172,656,37.7943,9.00405,96.2084,10.8485,58.5688,3.02635
-0.0206244,32.1392,-8.61483,3.94519,-0.888662,0.263174,0.0182895,0.000979549,-0.0485164,0.0589169,-0.0396478,-0.69713,0.0142738,1179,656,37.9862,8.83891,96.8733,10.409,59.0611,2.75627
0.744646,32.1725,-8.69767,3.96231,-0.869809,0.269719,0.0160492,0.00178723,-0.0469984,0.0564545,-0.0386181,-0.710108,0.0153365,1186,656,38.1301,8.64893,97.5219,9.95395,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.10231,-0.783533,-0.351606,0.0973584,-0.0210994,-0.0100261,0.0982009,-0.021942,-0.0838434,0.0178632,731,663,10.4277,8.54739,55.0466,24.5131,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.16171,-0.788215,-0.357478,0.0951938,-0.0196214,-0.0124076,0.0965193,-0.0209469,-0.106429,0.0162324,738,663,10.9959,8.61486,55.5194,24.3696,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.21815,-0.789061,-0.373442,0.0922141,-0.0182832,-0.0145764,0.0941046,-0.0201738,-0.128977,0.0165319,745,663,11.5167,8.66393,55.9582,24.2057,43.8421,16.1673
-45.318,29.6344,-3.68993,1.27728,-0.791365,-0.383405,0.0891835,-0.0171147,-0.016293,0.0916248,-0.019556,-0.148728,0.0169947,752,663,12.0733,8.70316,56.4274,24.0496,43.729,15.9685
-44.6007,29.6568,-3.74118,1.34543,-0.794577,-0.38858,0.0868022,-0.0162133,-0.0176787,0.0897516,-0.0191627,-0.165313,0.015958,759,663,12.726,8.74498,57.0215,23.8761,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.41229,-0.798332,-0.385036,0.0851837,-0.0156019,-0.0189152,0.0886167,-0.019035,-0.179541,0.0159599,766,663,13.3795,8.79046,57.6502,23.6939,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.46806,-0.805204,-0.373717,0.084107,-0.0152495,-0.0200994,0.088019,-0.0191615,-0.192229,0.0152685,773,663,13.9365,8.84788,58.2292,23.5214,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.51763,-0.814645,-0.363585,0.0834895,-0.0150819,-0.0212606,0.0878796,-0.0194721,-0.203629,0.0152178,780,663,14.4304,8.93236,58.7278,23.3803,43.7727,15.1412
-41.71,29.762,-4.03673,1.56446,-0.824429,-0.359483,0.0832159,-0.0149573,-0.0225075,0.0881301,-0.0198715,-0.214961,0.0152922,787,663,14.8866,9.02012,59.1812,23.2509,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.61373,-0.823528,-0.37278,0.0833003,-0.0151204,-0.0236931,0.088707,-0.0205271,-0.224356,0.0154694,794,663,15.3339,9.05075,59.6684,23.0316,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.6688,-0.822565,-0.376591,0.0835377,-0.0155718,-0.0248797,0.0894327,-0.0214667,-0.232649,0.0147755,801,663,15.8541,9.05569,60.211,22.8103,43.7863,14.492
-39.5433,29.8353,-4.21702,1.73039,-0.824072,-0.37098,0.0837548,-0.0161622,-0.0261064,0.0901647,-0.0225721,-0.240767,0.0144967,808,663,16.4548,9.07072,60.811,22.5844,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.79527,-0.830421,-0.362308,0.0841541,-0.016831,-0.0273544,0.0910877,-0.0237646,-0.248244,0.0144566,815,663,17.093,9.11693,61.4945,22.4217,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.85664,-0.837682,-0.356521,0.0849116,-0.0174836,-0.0285668,0.0923421,-0.024914,-0.254471,0.0143064,822,663,17.6909,9.17187,62.1536,22.2952,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.91404,-0.845537,-0.349347,0.0860261,-0.0182148,-0.0297071,0.0938977,-0.0260865,-0.259023,0.013857,829,663,18.2517,9.23796,62.7848,22.1816,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.97386,-0.852469,-0.346431,0.0874978,-0.018949,-0.0307894,0.0957619,-0.0272132,-0.262228,0.0138962,836,663,18.8275,9.32544,63.4314,22.0228,44.1351,13.4917
-35.9073,29.9664,-4.58775,2.03595,-0.857691,-0.345462,0.0893301,-0.0195515,-0.0319419,0.0980089,-0.0282303,-0.265302,0.0137534,843,663,19.4207,9.39891,64.1106,21.8271,44.2201,13.2702
-35.1786,29.9937,-4.66017,2.0967,-0.864876,-0.342907,0.0911654,-0.0199731,-0.0331107,0.100282,-0.0290897,-0.26868,0.014123,850,663,20.0033,9.4818,64.7874,21.6519,44.318,13.0459
-34.4496,30.0191,-4.73065,2.152,-0.873605,-0.339644,0.0925202,-0.0202614,-0.034139,0.102049,-0.0297902,-0.272191,0.0142418,857,663,20.5337,9.56401,65.4109,21.5345,44.4155,12.8514
-33.7198,30.045,-4.8024,2.21299,-0.88494,-0.329118,0.0933674,-0.0203269,-0.0350674,0.103313,-0.0302729,-0.276366,0.0147949,864,663,21.1332,9.66072,66.0887,21.4235,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.27936,-0.895903,-0.325472,0.0940631,-0.0202172,-0.0359291,0.10442,-0.0305744,-0.28066,0.0149536,871,663,21.7709,9.76525,66.8521,21.3044,44.656,12.436
-32.2564,30.1019,-4.95501,2.34742,-0.907393,-0.315835,0.0946535,-0.0199298,-0.0367764,0.105442,-0.0307178,-0.285336,0.0144059,878,663,22.4362,9.84773,67.6316,21.168,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.41695,-0.916868,-0.309572,0.0946352,-0.0195636,-0.0375218,0.10586,-0.0307886,-0.290686,0.0143399,885,663,23.1083,9.92163,68.405,21.0278,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.49215,-0.922771,-0.30888,0.0937222,-0.0191367,-0.0381359,0.1054,-0.0308147,-0.297155,0.0140869,892,663,23.8233,9.99583,69.225,20.8576,45.006,11.7484
-30.0668,30.1761,-5.13344,2.57566,-0.928187,-0.308789,0.0920553,-0.0186414,-0.0386136,0.104194,-0.0307797,-0.304573,0.013731,899,663,24.6168,10.0819,70.1016,20.6719,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.64715,-0.931692,-0.305584,0.0898634,-0.0182056,-0.0390176,0.102478,-0.0308202,-0.312698,0.015201,906,663,25.2985,10.1352,70.856,20.4628,45.1458,11.324
-28.6086,30.2215,-5.22987,2.70056,-0.940595,-0.302403,0.0872559,-0.0179014,-0.0393951,0.100377,-0.0310227,-0.321514,0.0156528,913,663,25.805,10.2154,71.443,20.3294,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.74682,-0.954309,-0.28962,0.0843502,-0.0178616,-0.0397675,0.0979997,-0.0315112,-0.330634,0.0178842,920,663,26.2615,10.3162,71.9783,20.2292,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.79774,-0.9666,-0.274377,0.0813464,-0.0179085,-0.0401127,0.0955305,-0.0320926,-0.339884,0.0203043,927,663,26.7681,10.4114,72.5199,20.106,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.85373,-0.976382,-0.264535,0.0782988,-0.0180436,-0.0404385,0.0930223,-0.0327671,-0.349176,0.0225221,934,663,27.3117,10.5036,73.1276,19.9666,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.90573,-0.981472,-0.259835,0.0751454,-0.0182281,-0.0407717,0.0904424,-0.0335251,-0.358934,0.0213276,941,663,27.8047,10.5711,73.7025,19.7999,45.5513,10.281
-24.956,30.3304,-5.45845,2.95918,-0.985834,-0.261557,0.0719268,-0.0185645,-0.0410132,0.0877488,-0.0343864,-0.368185,0.0182307,948,663,28.2974,10.6327,74.3277,19.6368,45.6542,10.0864
-24.2179,30.3588,-5.53114,3.0129,-0.991137,-0.263279,0.0691051,-0.0189197,-0.0412737,0.0854302,-0.0352448,-0.376649,0.0151106,955,663,28.7905,10.6966,75.0549,19.4485,45.8575,9.8515
-23.4784,30.3885,-5.6072,3.05547,-1.00957,-0.244161,0.0670799,-0.0190714,-0.041775,0.0840098,-0.0360013,-0.385035,0.0163282,962,663,29.2215,10.8349,75.6635,19.3531,46.0801,9.60397
-22.7402,30.4157,-5.67456,3.09957,-1.02804,-0.23343,0.0656418,-0.0191523,-0.0424404,0.0832339,-0.0367444,-0.392954,0.0161772,969,663,29.6497,10.9971,76.2752,19.2832,46.2787,9.37585
-22.0016,30.4421,-5.74028,3.14706,-1.03766,-0.214927,0.0644285,-0.0191505,-0.043218,0.0827568,-0.0374789,-0.4011,0.0151249,976,663,30.125,11.0719,76.912,19.1131,46.4784,9.15765
-21.2593,30.4713,-5.82052,3.19391,-1.03257,-0.19914,0.0634629,-0.0190924,-0.0440838,0.0825775,-0.038207,-0.40913,0.0138975,983,663,30.5843,11.0015,77.6068,18.8097,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.23659,-1.02622,-0.177981,0.0630655,-0.0187252,-0.0452417,0.0831558,-0.0388155,-0.417907,0.0141833,990,663,31.0143,10.8997,78.2701,18.4875,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.27144,-1.02446,-0.15849,0.0633326,-0.0180308,-0.046776,0.0846428,-0.039341,-0.427484,0.0145172,997,663,31.3668,10.8306,78.8344,18.2268,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.30139,-1.02411,-0.164867,0.064006,-0.0170175,-0.0484324,0.0866361,-0.0396476,-0.437108,0.014397,1004,663,31.6177,10.8328,79.2995,18.0497,47.416,8.28601
-18.2994,30.5737,-6.06836,3.33777,-1.0275,-0.168049,0.0646147,-0.0157686,-0.0497373,0.0883696,-0.0395235,-0.445574,0.0154216,1011,663,31.9371,10.8811,79.8268,17.8752,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.38294,-1.03241,-0.151993,0.0645633,-0.0144043,-0.0505128,0.0891928,-0.0390338,-0.45367,0.0163269,1018,663,32.3817,10.9242,80.4775,17.6624,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.43489,-1.03596,-0.13428,0.0636354,-0.0129059,-0.0509636,0.089098,-0.0383685,-0.463347,0.0162908,1025,663,32.8939,10.9353,81.235,17.4225,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.49135,-1.04021,-0.120037,0.0620754,-0.0114302,-0.0511853,0.0883362,-0.0376909,-0.474035,0.016029,1032,663,33.441,10.9514,82.074,17.2045,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.54527,-1.04098,-0.113957,0.0600613,-0.00992925,-0.0512026,0.0870852,-0.0369532,-0.485627,0.0164215,1039,663,33.9432,10.9471,82.9514,16.9912,48.745,7.18306
-14.5608,30.7232,-6.48188,3.60058,-1.04738,-0.0959837,0.0576074,-0.00835482,-0.050891,0.0852699,-0.0360173,-0.497888,0.0176259,1046,663,34.4847,10.9878,83.8868,16.8122,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.65705,-1.0518,-0.0666163,0.0545152,-0.00686282,-0.0503162,0.0827629,-0.0351105,-0.511556,0.018918,1053,663,35.0616,10.98,84.8629,16.5935,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.70676,-1.04454,-0.0442482,0.0507645,-0.00565407,-0.04954,0.0795638,-0.0344533,-0.526581,0.0195843,1060,663,35.5556,10.8735,85.7687,16.2585,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.73408,-1.02654,-0.0454324,0.0467537,-0.00489992,-0.0487536,0.0760988,-0.034245,-0.54182,0.0180268,1067,663,35.7813,10.7058,86.3886,15.8643,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.73844,-1.00692,-0.0517216,0.0429891,-0.004399,-0.0484209,0.0732023,-0.0346122,-0.557858,0.01578,1074,663,35.7771,10.535,86.72,15.4845,50.685,6.13292
-10.8032,30.8716,-6.89947,3.74156,-0.996504,-0.0582903,0.039813,-0.00412866,-0.0487971,0.0713574,-0.035673,-0.573868,0.01751,1081,663,35.7626,10.4494,87.0217,15.1995,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.75468,-0.987042,-0.0575676,0.0372344,-0.0041065,-0.0498363,0.0705169,-0.037389,-0.588812,0.0177127,1088,663,35.8591,10.3502,87.478,14.8975,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.78128,-0.972416,-0.0384406,0.0351495,-0.00441971,-0.051195,0.0702498,-0.03952,-0.60101,0.0152613,1095,663,36.1238,10.1812,88.1222,14.483,51.6592,5.48773
-8.54151,30.963,-7.1424,3.81895,-0.94888,-0.0287921,0.033525,-0.00492939,-0.0526176,0.0703184,-0.0417227,-0.610228,0.0142978,1102,663,36.4692,9.93998,88.8903,14.0028,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.84334,-0.931998,-0.0176938,0.0323553,-0.00546087,-0.0542227,0.0708721,-0.0439777,-0.617635,0.0154095,1109,663,36.6929,9.76031,89.5371,13.5804,52.478,5.01085
-7.02774,31.0271,-7.31342,3.86641,-0.92605,-0.0115043,0.0316076,-0.0056972,-0.0560713,0.0720475,-0.0461371,-0.624828,0.0169748,1116,663,36.8953,9.67477,90.167,13.2859,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.88646,-0.932063,0.0202424,0.0311893,-0.00563256,-0.0578455,0.0734831,-0.0479264,-0.631328,0.017969,1123,663,37.1327,9.66673,90.7468,13.067,53.2952,4.53386
-5.51255,31.0876,-7.4784,3.91269,-0.939764,0.0634283,0.030756,-0.0053264,-0.0589647,0.0743778,-0.0489481,-0.636937,0.0176033,1130,663,37.4567,9.66628,91.3766,12.8648,53.7088,4.33296
