 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.0314231,-0.00327675,-0.00350448,0.000483552,0.000233854,0.000208367,0.000601611,0.000115796,0.51549,0.0148283,731,656,0.305748,0.0316919,45.8444,16.7973,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0322549,-0.00286191,0.000668704,0.00016193,0.000373994,0.000414602,0.000695908,-0.000159983,0.910587,0.0130243,738,656,0.32053,0.0266499,45.7739,16.615,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0320999,-0.00137583,-0.00101602,-1.17772e-05,0.000434477,0.000407114,0.000675599,-0.0002529,1.03608,0.012367,745,656,0.31574,0.0213611,45.6567,16.4182,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.031078,-2.25249e-05,-0.00776701,-9.26051e-05,0.000414193,0.000268419,0.000529928,-0.00020834,1.16371,0.012937,752,656,0.293953,0.0159036,45.5573,16.2137,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0294592,0.000820651,-0.0139774,-0.000118948,0.000293371,6.67547e-05,0.000303909,-0.000129487,1.41422,0.0130937,759,656,0.267101,0.0132186,45.5132,15.9834,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0287154,0.0010535,-0.0161476,-9.97016e-05,0.000100502,-0.000128489,0.00016328,-0.00016248,-1.11632,0.0126275,766,656,0.255688,0.0120063,45.5084,15.7637,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0294517,0.000575456,-0.0144195,-5.12541e-05,-0.000126129,-0.000268733,0.000182637,-0.00036002,-0.716188,0.0119754,773,656,0.265572,0.0148074,45.5514,15.5559,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0295666,-0.000445279,-0.00949711,6.66565e-06,-0.000340813,-0.000344808,0.000219033,-0.00055318,-0.552028,0.0116523,780,656,0.274924,0.0216325,45.5734,15.3466,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0303015,-0.00122716,-0.00617098,4.82816e-05,-0.000532968,-0.000339311,0.000204417,-0.000689104,-0.431266,0.0114752,787,656,0.287677,0.030138,45.5879,15.1305,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0308168,-0.00179258,-0.00477752,9.75987e-05,-0.000698175,-0.000317405,0.000208691,-0.000809268,-0.336677,0.0115145,794,656,0.294892,0.0418717,45.5981,14.9203,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0311899,-0.00246376,-0.00217481,0.000145286,-0.00078597,-0.000265405,0.000215614,-0.000856298,-0.259032,0.0111783,801,656,0.303024,0.0422277,45.6124,14.7125,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0309171,-0.00307963,0.00175109,0.000169623,-0.000809145,-0.000176776,0.000200572,-0.000840094,-0.173319,0.0110061,808,656,0.307285,0.0342641,45.6481,14.5016,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.0313173,-0.00268292,0.00312536,0.000164889,-0.000767858,-7.176e-05,0.000170378,-0.000773346,-0.0763354,0.0106761,815,656,0.313484,0.024262,45.7223,14.2762,45.429,14.2576
-38.0098,30.6704,-4.74089,0.032219,-0.00121502,0.000333495,0.000135146,-0.000650202,2.29426e-05,0.000135815,-0.000650872,0.0291801,0.0104123,822,656,0.31693,0.0119317,45.8185,14.0592,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.0330097,0.000171935,-0.00439703,9.13544e-05,-0.000497887,0.000102059,0.000108531,-0.000515064,0.166736,0.010501,829,656,0.315658,0.00613396,45.9127,13.8649,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0329435,0.000378326,-0.00906049,2.88805e-05,-0.000352959,0.000167713,9.20825e-05,-0.000416161,0.360389,0.0104798,836,656,0.306053,0.0195438,46.0234,13.6555,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0323716,0.000275361,-0.0113175,-4.23359e-05,-0.000264366,0.000186239,6.34654e-05,-0.000370167,0.516629,0.0106096,843,656,0.295864,0.0318538,46.1504,13.419,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0318933,0.000627001,-0.0140145,-9.72418e-05,-0.000203601,0.000173216,3.0774e-05,-0.000331617,0.636458,0.0106128,850,656,0.285707,0.0363352,46.2935,13.17,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0314095,0.0013347,-0.0154815,-0.00013058,-0.000143709,0.000141089,4.09695e-06,-0.000278386,0.762151,0.0101006,857,656,0.277818,0.024985,46.3854,12.9743,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0311821,0.000827322,-0.0119359,-0.000153585,-0.000105441,7.35268e-05,-5.21461e-05,-0.00020688,0.943595,0.00951982,864,656,0.282067,0.0136562,46.4603,12.8099,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0308932,-0.000306923,-0.00742318,-0.000166242,-0.00010601,-3.36098e-05,-9.09972e-05,-0.000181255,-1.15071,0.00915186,871,656,0.287661,0.0125439,46.578,12.6085,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0307369,-0.00160917,-0.00105687,-0.000142569,-0.00014273,-0.000143779,1.12981e-06,-0.000286429,-0.785118,0.00915861,878,656,0.29813,0.0169113,46.7157,12.3573,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0305395,-0.0018268,-0.000239083,-8.05926e-05,-0.000169028,-0.000213206,9.29322e-05,-0.000342553,-0.68315,0.0094925,885,656,0.297498,0.0241784,46.8291,12.1018,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0301869,-0.00144002,-0.00191793,3.19949e-06,-0.000159542,-0.000237682,0.000173054,-0.000329396,-0.620476,0.00950364,892,656,0.290507,0.0264507,46.9195,11.861,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.0303906,-0.00051292,-0.00737662,7.17257e-05,-9.4915e-05,-0.000247931,0.000249963,-0.000273152,-0.623296,0.00914434,899,656,0.281511,0.0265322,47.0036,11.6421,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0307538,0.000571262,-0.0128505,0.000117174,2.14793e-05,-0.000265801,0.000339399,-0.000200746,-0.696346,0.00983191,906,656,0.273876,0.0243446,47.1188,11.4244,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0306431,0.000516346,-0.0123807,0.000159927,0.000189885,-0.000258456,0.000433796,-8.3984e-05,-0.814344,0.0101021,913,656,0.273398,0.021611,47.2092,11.2111,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.030389,-0.000277085,-0.00991396,0.000198169,0.000403577,-0.000232232,0.000554802,4.69444e-05,-0.993593,0.0104203,920,656,0.275631,0.0216232,47.3123,10.9983,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0306243,-0.000930858,-0.00672947,0.000208777,0.000576731,-0.000189731,0.000657037,0.000128472,-1.1704,0.0102432,927,656,0.284065,0.0209546,47.398,10.7932,47.0942,10.7698
-26.3168,31.086,-5.78952,0.0313781,-0.000453659,-0.00729941,0.000169307,0.000698254,-0.000147723,0.000736713,0.000130848,-1.3161,0.0103419,934,656,0.289845,0.0184868,47.5073,10.5864,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0324424,0.000609662,-0.00752772,9.82935e-05,0.000760665,-0.000117615,0.00078093,7.80292e-05,-1.40018,0.0101309,941,656,0.299148,0.0129659,47.6231,10.3743,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0331448,0.00083157,-0.00873906,2.7339e-05,0.000740556,-8.19149e-05,0.000749843,1.80518e-05,-1.4579,0.0102377,948,656,0.30313,0.0134222,47.7626,10.1739,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.0328373,0.000382654,-0.00845235,-2.75315e-05,0.000624003,-3.65436e-05,0.000626046,-2.95748e-05,-1.51494,0.00994929,955,656,0.300509,0.0144337,47.9577,9.94443,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.032568,-0.000119605,-0.00817192,-6.41191e-05,0.000377885,3.65381e-05,0.000380885,-6.71192e-05,1.48887,0.00941852,962,656,0.298294,0.0141108,48.1563,9.72146,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.032483,1.23423e-05,-0.00746327,-7.81766e-05,4.55445e-05,0.000134619,0.000131836,-0.000164468,1.00077,0.00918905,969,656,0.298571,0.0117545,48.3611,9.49414,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0328564,-0.000605146,-0.00343234,-8.15959e-05,-0.000350361,0.000202502,2.7056e-05,-0.000459013,0.492456,0.00899752,976,656,0.310321,0.0119641,48.5544,9.26504,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.032229,-0.000637551,-0.00434565,-9.43844e-05,-0.000729915,0.000203377,-3.48741e-05,-0.000789425,0.284664,0.00929307,983,656,0.30208,0.0134721,48.8167,9.0416,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0308419,-0.000819033,-0.00557507,-0.000113492,-0.00103726,0.000146687,-9.07586e-05,-0.00106,0.153755,0.00947715,990,656,0.2859,0.0144583,49.0826,8.82025,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0298161,-0.000137873,-0.00734935,-0.000116962,-0.00126636,7.5193e-05,-0.000112064,-0.00127126,0.0650501,0.00922073,997,656,0.271861,0.00944262,49.3224,8.58685,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0304,0.000215028,-0.00757472,-7.66043e-05,-0.00140579,3.82748e-05,-7.55031e-05,-0.00140689,0.0287639,0.00937323,1004,656,0.276615,0.00764199,49.5206,8.36644,49.2179,8.34859
-18.183,31.3808,-6.5175,0.0311514,-3.96916e-05,-0.00729872,-1.04041e-05,-0.00143766,5.27954e-05,-8.45385e-06,-0.00143961,0.0369237,0.0101589,1011,656,0.284127,0.013082,49.7257,8.15164,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0319896,-0.000473649,-0.00541788,3.6389e-05,-0.00131346,0.000111588,4.55514e-05,-0.00132262,0.0819258,0.0108691,1018,656,0.29593,0.0181271,50.0063,7.94109,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.032384,-0.000776273,-0.00438907,4.05673e-05,-0.00108095,0.000174203,6.70028e-05,-0.00110738,0.150602,0.0110217,1025,656,0.301605,0.0255339,50.297,7.69393,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0325223,-0.00120979,-0.00334593,1.94455e-05,-0.000726063,0.000193598,6.6722e-05,-0.000773339,0.239512,0.0107138,1032,656,0.304944,0.0306784,50.6127,7.44517,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0315101,-0.0010446,-0.00470977,5.90931e-06,-0.000306991,0.000154294,6.91936e-05,-0.000370275,0.38923,0.0104511,1039,656,0.291917,0.0322461,50.9521,7.20173,50.643,7.19449
-14.437,31.5361,-6.94492,0.0302174,-0.00114414,-0.00424764,3.82327e-06,0.000102667,0.000109625,0.000173495,-6.70054e-05,0.997168,0.0106257,1046,656,0.280299,0.0291615,51.3465,7.0057,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0300923,-0.000511528,-0.00620165,-3.27273e-06,0.000443181,0.000122229,0.000474454,-3.45457e-05,1.32031,0.0107947,1053,656,0.274409,0.0222945,51.8209,6.80477,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0304736,0.000865682,-0.0109586,-1.96213e-05,0.00066856,0.000155799,0.000702188,-5.32499e-05,1.35821,0.0108093,1060,656,0.266919,0.0149872,52.2816,6.59437,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0313873,0.00337841,-0.018735,-3.58851e-05,0.000816472,0.000146088,0.000840815,-6.02283e-05,1.40568,0.0109192,1067,656,0.257405,0.00423133,52.6377,6.37682,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0310805,0.00453643,-0.0208559,-5.82979e-05,0.000890313,7.38772e-05,0.000896032,-6.40169e-05,1.49354,0.0111884,1074,656,0.249059,-0.00664176,52.9107,6.15955,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0302482,0.00366,-0.0169314,-8.02746e-05,0.000871147,-1.55229e-05,0.0008714,-8.05278e-05,-1.55449,0.0109273,1081,656,0.249664,-0.00505067,53.191,5.95429,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0297408,0.00139479,-0.01054,-8.29741e-05,0.00073045,-7.04147e-05,0.000736501,-8.90246e-05,-1.48508,0.0103057,1088,656,0.259341,0.00701643,53.5227,5.73651,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0306686,-0.00124995,-0.00164318,-6.66248e-05,0.000442788,-7.12595e-05,0.000452569,-7.64052e-05,-1.4344,0.00956217,1095,656,0.288554,0.0236096,53.9532,5.5175,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0318624,-0.00169258,0.000650202,-5.40553e-05,8.21415e-05,-3.96375e-05,9.28373e-05,-6.47511e-05,-1.30723,0.0100596,1102,656,0.304916,0.0292751,54.3867,5.29334,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0320911,-0.0011071,-0.00219437,-6.68522e-05,-0.000314117,-3.7059e-05,-6.14175e-05,-0.000319552,-0.145614,0.010743,1109,656,0.300193,0.0265626,54.8293,5.0539,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.0317325,-0.000473304,-0.00554803,-9.71448e-05,-0.00071675,-7.95552e-05,-8.70932e-05,-0.000726802,-0.125681,0.0110569,1116,656,0.288694,0.02017,55.253,4.80905,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0314467,-0.000190969,-0.0059617,-0.000126195,-0.00112597,-0.000136669,-0.000107849,-0.00114432,-0.133438,0.0106241,1123,656,0.284749,0.0104226,55.6696,4.56635,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0310182,-0.000450411,-0.00292837,-0.000146013,-0.00146451,-0.000148024,-0.0001296,-0.00148093,-0.110435,0.010151,1130,656,0.287461,0.010645,56.0754,4.35628,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0306046,-0.000711498,-0.00163681,-0.000164651,-0.00173922,-0.00011576,-0.000156186,-0.00174768,-0.0729956,0.0100994,1137,656,0.286212,0.0199299,56.4999,4.1471,56.203,4.14454
-3.84493,31.974,-8.16166,0.0300793,-0.000911236,-0.00226856,-0.000195249,-0.00191965,-8.24994e-05,-0.000191311,-0.00192359,-0.0476971,0.0105415,1144,656,0.279421,0.0299204,56.9426,3.91686,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.029723,-0.00053938,-0.00484188,-0.000246483,-0.00201267,-0.000127144,-0.000237377,-0.00202177,-0.0714966,0.0106508,1151,656,0.269676,0.02527,57.3921,3.698,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.029524,0.000169007,-0.00661519,-0.000307184,-0.00201417,-0.000287382,-0.0002601,-0.00206125,-0.162395,0.0106706,1158,656,0.263293,0.00900491,57.8575,3.50801,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0293868,0.000102847,-0.005525,-0.000347648,-0.00194375,-0.000461833,-0.000223649,-0.00206775,-0.262306,0.0105842,1165,656,0.26445,-0.00227577,58.3498,3.30177,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0294621,-0.000458365,-0.00302953,-0.000352129,-0.00181573,-0.000553972,-0.000166097,-0.00200176,-0.323983,0.00994358,1172,656,0.271031,-0.00438286,58.8566,3.05333,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0293392,-0.000845047,-0.00128549,-0.000327622,-0.001618,-0.000565485,-0.000114883,-0.00183074,-0.359829,0.0103008,1179,656,0.273832,0.000659052,59.3459,2.77943,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0289123,-0.00119693,-0.000444263,-0.000297131,-0.00132117,-0.000570411,-4.26439e-05,-0.00157566,-0.419645,0.0110915,1186,656,0.27153,0.012582,59.8177,2.50916,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0318381,-0.003486,-7.15214e-05,0.000503763,-6.82517e-05,0.000143508,0.000537747,-0.000102236,0.232529,0.0142863,731,663,0.315731,0.0347904,44.377,16.5804,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0324395,-0.00360441,0.00358456,0.00018752,0.000165148,0.000357919,0.000534428,-0.00018176,0.769777,0.0128855,738,663,0.327565,0.03066,44.2725,16.3847,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.0325557,-0.00235472,0.00060144,1.51809e-05,0.000326696,0.000372776,0.000574946,-0.000233069,0.98329,0.0119463,745,663,0.323424,0.0238919,44.1507,16.1889,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0319214,-0.00106938,-0.00495142,-6.86253e-05,0.000409848,0.000272042,0.000532884,-0.000191661,1.14606,0.011704,752,663,0.307489,0.0176349,44.0421,15.9911,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0315012,-0.000531667,-0.00967257,-0.000102238,0.000392765,0.000116075,0.000418632,-0.000128106,1.35153,0.0110399,759,663,0.294999,0.0202105,43.9814,15.7801,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0305544,0.000667066,-0.0132044,-9.69235e-05,0.000296448,-4.24875e-05,0.000300984,-0.00010146,-1.46442,0.0112109,766,663,0.279155,0.0120768,43.9763,15.5789,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0301975,0.000820373,-0.0125392,-6.51238e-05,0.000157403,-0.000164752,0.000244943,-0.000152664,-1.08239,0.0116249,773,663,0.276351,0.0115812,44.0393,15.3648,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0300063,0.000373504,-0.00987172,-2.05726e-05,1.48478e-05,-0.000239148,0.00023694,-0.000242665,-0.822358,0.0117923,780,663,0.278709,0.0178069,44.0766,15.1529,43.7727,15.1412
-41.71,29.762,-4.03673,0.0306015,-0.000960122,-0.00628807,1.2408e-05,-0.000109131,-0.000238974,0.000198218,-0.000294942,-0.66089,0.0117809,787,663,0.290639,0.0292715,44.0894,14.9366,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0310803,-0.00152507,-0.00706977,5.51957e-05,-0.000223276,-0.000231038,0.00018571,-0.00035379,-0.514214,0.0118141,794,663,0.29367,0.0453479,44.087,14.7152,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.031419,-0.00229894,-0.00489834,9.85066e-05,-0.000290137,-0.000202479,0.000184825,-0.000376455,-0.402977,0.0113643,801,663,0.300656,0.050244,44.0942,14.5052,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0314761,-0.00279664,-0.00361047,0.000124435,-0.000313757,-0.000141547,0.000166181,-0.000355503,-0.286797,0.0112028,808,663,0.303393,0.0471463,44.1119,14.2912,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0316178,-0.00270454,-0.00078597,0.00012908,-0.000292046,-6.65779e-05,0.000139355,-0.000302321,-0.153122,0.0110087,815,663,0.309669,0.0347087,44.1857,14.0809,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0320894,-0.00131577,-0.00151938,0.000110772,-0.000216118,1.46172e-06,0.000110779,-0.000216124,0.00447147,0.0107568,822,663,0.312615,0.0166294,44.2731,13.8809,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0322616,0.000274367,-0.0044929,7.63421e-05,-0.000116047,6.66968e-05,9.72025e-05,-0.000136907,0.303126,0.0105719,829,663,0.308426,0.00473442,44.3733,13.6964,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0322409,0.000804876,-0.00896868,2.50047e-05,-1.76039e-05,0.000130357,0.000135787,-0.000128386,0.704399,0.0103757,836,663,0.299554,0.0154768,44.4585,13.4944,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0322272,0.000956072,-0.0124826,-3.38195e-05,4.67196e-05,0.000156418,0.000167969,-0.000155069,0.911386,0.00993307,843,663,0.292447,0.0300019,44.549,13.2676,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0320305,0.00110332,-0.014327,-7.58264e-05,9.30079e-05,0.000150625,0.000181258,-0.000164077,1.04081,0.010088,850,663,0.286622,0.037036,44.6479,13.0398,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0315827,0.00175322,-0.0159337,-9.82338e-05,0.000139944,0.000123794,0.000192631,-0.000150921,1.16841,0.00998112,857,663,0.27885,0.0238425,44.7439,12.8518,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0310609,0.000936331,-0.0124399,-0.000114443,0.000171238,6.99919e-05,0.000187464,-0.000130669,1.34299,0.00975478,864,663,0.280176,0.0146221,44.8422,12.6659,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0305753,-0.000678807,-0.00838932,-0.000123113,0.000168032,-1.38926e-05,0.000168694,-0.000123774,-1.52322,0.00944926,871,663,0.283074,0.0170235,44.9624,12.4641,44.656,12.436
-32.2564,30.1019,-4.95501,0.0309254,-0.00171902,-0.00295041,-0.000101921,0.00012653,-0.000101455,0.000165081,-0.000140472,-1.20767,0.00918219,878,663,0.296638,0.0238549,45.0969,12.2126,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0309821,-0.00193022,-0.00162318,-5.0399e-05,8.53953e-05,-0.000157252,0.000188782,-0.000153786,-0.989195,0.00947558,885,663,0.299435,0.030476,45.2088,11.9743,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0310036,-0.00113975,-0.00428818,1.60276e-05,6.95836e-05,-0.000175647,0.000220483,-0.000134871,-0.861042,0.00964714,892,663,0.29407,0.0323135,45.3095,11.7553,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0309261,-0.00031447,-0.00883425,6.61091e-05,9.25991e-05,-0.000182705,0.000262539,-0.00010383,-0.821582,0.00949603,899,663,0.284051,0.033969,45.3874,11.5454,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0305355,0.000372066,-0.0121257,9.64003e-05,0.000148749,-0.000198642,0.000322934,-7.77846e-05,-0.850904,0.00966916,906,663,0.273409,0.0302233,45.4572,11.3315,45.1458,11.324
-28.6086,30.2215,-5.22987,0.0308071,0.000927805,-0.0135869,0.000127672,0.000235856,-0.000195401,0.000384513,-2.09857e-05,-0.92043,0.00987918,913,663,0.272734,0.0264815,45.5366,11.1125,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0308164,0.00047816,-0.0113298,0.000158904,0.000354741,-0.000168498,0.000451706,6.1939e-05,-1.04861,0.00999957,920,663,0.277021,0.0248723,45.6394,10.8929,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0313703,-0.000186556,-0.00814325,0.000169114,0.000442447,-0.000119693,0.000487451,0.00012411,-1.21115,0.00998484,927,663,0.28855,0.0240341,45.71,10.6802,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0319949,-0.000581607,-0.00614294,0.000137079,0.000498644,-7.65926e-05,0.0005142,0.000121523,-1.37042,0.0103822,934,663,0.298414,0.0224419,45.7917,10.4777,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0325852,-0.000444962,-0.00524038,7.67855e-05,0.000512887,-4.77753e-05,0.000518059,7.16131e-05,-1.46295,0.0100903,941,663,0.30566,0.0189068,45.872,10.2917,45.5513,10.281
-24.956,30.3304,-5.45845,0.033089,-0.000321217,-0.00616589,1.70113e-05,0.000470365,-1.30831e-05,0.000470742,1.66341e-05,-1.54197,0.00995813,948,663,0.308329,0.0214306,45.981,10.0955,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0326132,-0.000857171,-0.00634035,-2.6613e-05,0.000360095,2.95525e-05,0.000362341,-2.88584e-05,1.49496,0.00966268,955,663,0.303186,0.0238018,46.1801,9.86921,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0320231,-0.00151236,-0.005873,-5.22202e-05,0.000166525,8.95807e-05,0.000198528,-8.42233e-05,1.22767,0.00932757,962,663,0.298311,0.023754,46.3963,9.63277,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0320204,-0.00192324,-0.00434446,-5.57136e-05,-7.32259e-05,0.000162068,9.78344e-05,-0.000226774,0.758411,0.00923794,969,663,0.301289,0.0199033,46.5926,9.41115,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0324649,-0.00219768,-0.00269406,-5.28699e-05,-0.000339103,0.000204325,5.34748e-05,-0.000445448,0.479889,0.00925374,976,663,0.308793,0.0192658,46.7943,9.19312,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0322858,-0.0012023,-0.00617976,-6.27946e-05,-0.000580284,0.000185119,-3.3915e-06,-0.000639687,0.310511,0.00940203,983,663,0.299292,0.0169847,47.0557,8.96644,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0312532,-0.000653369,-0.00872015,-7.76111e-05,-0.000771401,0.000116533,-5.85608e-05,-0.000790451,0.162043,0.00961515,990,663,0.283565,0.0156264,47.3225,8.73747,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0301487,0.000326348,-0.0113316,-7.84149e-05,-0.000915455,3.67653e-05,-7.68031e-05,-0.000917067,0.0438105,0.00949042,997,663,0.266843,0.0119519,47.5622,8.50234,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0301089,0.000156434,-0.00979502,-4.65148e-05,-0.000999534,-1.34451e-05,-4.63251e-05,-0.000999724,-0.0141041,0.00908777,1004,663,0.269355,0.0150502,47.7192,8.30509,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0307724,3.45988e-05,-0.0101056,-1.63261e-06,-0.00100694,-1.99004e-05,-1.23883e-06,-0.00100733,-0.0197851,0.00964631,1011,663,0.274715,0.0211626,47.8906,8.09779,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0317179,0.000227135,-0.0100696,2.27215e-05,-0.000904133,1.2445e-05,2.28886e-05,-0.0009043,0.0134239,0.0104399,1018,663,0.283508,0.0190825,48.1285,7.88583,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0324123,0.000717785,-0.00926284,1.11314e-05,-0.000722259,5.04683e-05,1.45881e-05,-0.000725716,0.0683854,0.0107323,1025,663,0.291448,0.014439,48.4061,7.64042,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0323926,-0.000218351,-0.00482865,-2.07125e-05,-0.000450233,5.83036e-05,-1.2939e-05,-0.000458007,0.132546,0.0106155,1032,663,0.300673,0.0198315,48.7052,7.40049,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.031855,-0.00106979,-0.00106011,-4.50707e-05,-0.000134544,2.9115e-05,-3.64308e-05,-0.000143184,0.288471,0.0101654,1039,663,0.303556,0.025422,49.0531,7.18469,48.745,7.18306
-14.5608,30.7232,-6.48188,0.0308375,-0.00192824,0.000222228,-5.75204e-05,0.000167256,2.22182e-06,0.000167278,-5.75423e-05,1.56091,0.00999033,1046,663,0.296487,0.0335195,49.4599,6.98829,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0302521,-0.00144833,-0.00169253,-6.84066e-05,0.000413255,2.29964e-05,0.000414351,-6.95021e-05,1.5232,0.0101215,1053,663,0.286378,0.0257885,49.9181,6.78293,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.030482,0.000298296,-0.00731297,-8.14805e-05,0.000584483,6.04251e-05,0.000589922,-8.69186e-05,1.48104,0.0105349,1060,663,0.275525,0.0137006,50.3728,6.55631,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0310263,0.00265632,-0.0153452,-8.83479e-05,0.000704087,6.59813e-05,0.000709543,-9.38042e-05,1.48829,0.0109334,1067,663,0.262024,0.000859436,50.7328,6.33205,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0313761,0.00476587,-0.0212976,-9.71977e-05,0.000767983,2.48312e-05,0.000768696,-9.79098e-05,1.54213,0.0113036,1074,663,0.251091,-0.00602862,51.0142,6.12521,50.685,6.13292
