 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.345543,0.0393128,-0.139154,0.0204952,-0.00540068,-0.00148684,0.0205803,-0.00548577,-0.0571656,0.0160923,731,656,3.18501,-0.113291,49.0925,16.6169,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.359762,0.041706,-0.143122,0.0198563,-0.0047426,-0.00208573,0.0200319,-0.00491819,-0.0839903,0.0143796,738,656,3.31452,-0.113865,49.1639,16.4215,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.371912,0.0459219,-0.153297,0.0191945,-0.00414232,-0.00269947,0.0195027,-0.00445051,-0.113674,0.0137255,745,656,3.41272,-0.119702,49.179,16.2033,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.383953,0.0479924,-0.159053,0.0186089,-0.00364699,-0.00324998,0.0190738,-0.00411187,-0.142076,0.014127,752,656,3.51724,-0.121107,49.2013,15.9781,45.2473,16.1997
-44.5265,30.436,-4.11337,0.397079,0.0475308,-0.16203,0.0181664,-0.00333297,-0.00372659,0.0187941,-0.00396059,-0.166852,0.014228,759,656,3.6372,-0.110341,49.2906,15.7493,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.411055,0.0458627,-0.159621,0.0178504,-0.00320598,-0.00416705,0.018645,-0.00400065,-0.18844,0.014022,766,656,3.77464,-0.100042,49.4167,15.54,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.424607,0.0459405,-0.162591,0.0176054,-0.0032227,-0.00459331,0.0185734,-0.00419069,-0.207701,0.0134795,773,656,3.89813,-0.0929453,49.5894,15.335,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.435496,0.0468318,-0.16272,0.0174395,-0.00328577,-0.0049768,0.0185726,-0.00441891,-0.223868,0.0129099,780,656,3.9999,-0.0917258,49.7225,15.1134,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.445102,0.0468449,-0.16127,0.0173339,-0.00331145,-0.00530104,0.0186155,-0.00459303,-0.237208,0.0123,787,656,4.09188,-0.0882012,49.8243,14.8945,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.454776,0.0465345,-0.162917,0.0173252,-0.0034461,-0.00558226,0.0187304,-0.00485127,-0.246597,0.0120644,794,656,4.17896,-0.0706755,49.9264,14.6855,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.466167,0.0457423,-0.160842,0.0173451,-0.00367825,-0.00584769,0.0188621,-0.00519533,-0.253836,0.0117275,801,656,4.2895,-0.061825,50.0459,14.4744,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.479669,0.0443982,-0.158102,0.0173326,-0.00392871,-0.00607412,0.0189455,-0.00554165,-0.259554,0.0116363,808,656,4.42198,-0.0565669,50.2141,14.2699,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.492979,0.0439943,-0.155939,0.0173406,-0.00410348,-0.00628358,0.0190462,-0.00580905,-0.265047,0.011425,815,656,4.55124,-0.0614187,50.4092,14.0535,45.429,14.2576
-38.0098,30.6704,-4.74089,0.504819,0.043745,-0.15707,0.0174101,-0.00414535,-0.00651816,0.0192278,-0.00596309,-0.271964,0.011122,822,656,4.65997,-0.0642326,50.606,13.8557,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.516356,0.0441502,-0.163245,0.0175466,-0.00412381,-0.00675425,0.0194793,-0.0060566,-0.278711,0.0112664,829,656,4.75607,-0.0508792,50.8041,13.6675,45.5897,13.8564
-36.553,30.7236,-4.89159,0.529569,0.0443576,-0.172132,0.0177418,-0.00411208,-0.00694025,0.0197595,-0.00612984,-0.282933,0.0113023,836,656,4.86312,-0.0207329,51.0477,13.4576,45.6935,13.648
-35.8221,30.7535,-4.97467,0.543383,0.0444775,-0.177752,0.0180047,-0.00414151,-0.00710861,0.0200901,-0.0062269,-0.285355,0.0117262,843,656,4.98166,0.00255621,51.3167,13.2191,45.8225,13.414
-35.0902,30.7844,-5.05979,0.55625,0.0444898,-0.178916,0.0182692,-0.00415673,-0.00729007,0.0204306,-0.00631821,-0.28824,0.0118625,850,656,5.09901,0.0104003,51.5838,12.9693,45.9657,13.1668
-34.3607,30.81,-5.12911,0.567353,0.043413,-0.177132,0.0184041,-0.00405285,-0.00746921,0.0206615,-0.00631021,-0.293494,0.0113374,857,656,5.2049,0.0132718,51.7802,12.7837,46.0597,12.968
-33.6317,30.8334,-5.19338,0.579341,0.0415057,-0.176683,0.0184124,-0.00383291,-0.00766123,0.0207956,-0.0062161,-0.301583,0.0105949,864,656,5.31698,0.0267778,51.9759,12.6338,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.592905,0.0382035,-0.17567,0.0184275,-0.00356824,-0.00784731,0.0209401,-0.00608086,-0.309874,0.0101079,871,656,5.44547,0.051103,52.2307,12.4629,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.606372,0.0357742,-0.173255,0.018494,-0.00339581,-0.00802877,0.021123,-0.00602485,-0.316449,0.010091,878,656,5.57529,0.0694413,52.5041,12.2354,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.620044,0.0347391,-0.172548,0.0184829,-0.00341314,-0.00819314,0.0212092,-0.00613942,-0.321227,0.0102681,885,656,5.70352,0.0802035,52.7497,11.9942,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.634282,0.0351705,-0.172162,0.0183489,-0.0034828,-0.00834871,0.0211755,-0.00630947,-0.326461,0.0101504,892,656,5.83625,0.0830579,52.976,11.7462,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.650966,0.0367891,-0.1764,0.0181425,-0.00349723,-0.00850112,0.0210826,-0.0064374,-0.332979,0.00983239,899,656,5.9834,0.0839129,53.2155,11.5105,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.666173,0.0389472,-0.180861,0.0178908,-0.00351352,-0.00863687,0.0209411,-0.00656388,-0.339504,0.0109838,906,656,6.11533,0.0729378,53.471,11.279,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.675395,0.038833,-0.182145,0.0175828,-0.00360468,-0.00872548,0.0207135,-0.00673542,-0.344496,0.0118206,913,656,6.19562,0.0700963,53.6532,11.0746,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.683819,0.0369009,-0.179935,0.0172336,-0.00386179,-0.00875346,0.0203928,-0.00702091,-0.346352,0.0123864,920,656,6.27519,0.0821685,53.8392,10.874,47.0059,10.977
-27.0489,31.0635,-5.73988,0.694621,0.0344828,-0.171345,0.0168662,-0.00417447,-0.00873869,0.0200222,-0.00733047,-0.346575,0.0118936,927,656,6.39059,0.0974367,54.0174,10.6691,47.0942,10.7698
-26.3168,31.086,-5.78952,0.708918,0.032185,-0.163988,0.0164531,-0.00449111,-0.0087321,0.019616,-0.00765405,-0.34752,0.0116078,934,656,6.53741,0.112536,54.2442,10.4717,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.722721,0.0323357,-0.16828,0.0159896,-0.00470692,-0.00869334,0.0191566,-0.00787385,-0.349352,0.0111097,941,656,6.6555,0.116251,54.488,10.2842,47.3006,10.3697
-24.85,31.1316,-5.89251,0.736072,0.0310548,-0.172027,0.0154955,-0.00488877,-0.00855899,0.0186126,-0.00800588,-0.34926,0.0112229,948,656,6.77018,0.13375,54.7521,10.1065,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.747608,0.0281936,-0.169333,0.0150643,-0.00505486,-0.00834702,0.0180764,-0.00806693,-0.346312,0.0110502,955,656,6.88028,0.156653,55.0565,9.89461,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.757561,0.024785,-0.164391,0.0147714,-0.00518802,-0.00814387,0.0176725,-0.0080892,-0.342224,0.0106042,962,656,6.97955,0.192735,55.3455,9.67591,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.766464,0.0227234,-0.162113,0.0145559,-0.00525036,-0.00797151,0.0173656,-0.0080601,-0.338876,0.0104254,969,656,7.06286,0.222378,55.6336,9.45447,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.776367,0.0245737,-0.167565,0.0143256,-0.00522613,-0.00787103,0.0171004,-0.00800099,-0.338937,0.0101446,976,656,7.13904,0.219175,55.9317,9.21632,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.785543,0.0283957,-0.169829,0.0140862,-0.00508616,-0.00786916,0.0169024,-0.00790234,-0.343674,0.0102573,983,656,7.214,0.188217,56.2898,8.95738,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.794284,0.0321519,-0.169817,0.0139714,-0.00483295,-0.0080062,0.0169183,-0.00777987,-0.352689,0.0103702,990,656,7.28943,0.148967,56.6513,8.69763,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.802083,0.0350359,-0.168502,0.0140359,-0.00455051,-0.0082865,0.0171938,-0.00770839,-0.364097,0.0102634,997,656,7.35866,0.119448,56.9714,8.43684,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.810456,0.0379437,-0.170493,0.0142335,-0.00426849,-0.00860579,0.0176174,-0.00765238,-0.374641,0.0104971,1004,656,7.42653,0.0938352,57.247,8.19879,49.2179,8.34859
-18.183,31.3808,-6.5175,0.818955,0.0403554,-0.173487,0.01448,-0.00399788,-0.00885054,0.0180352,-0.00755309,-0.381965,0.0113376,1011,656,7.49334,0.0756311,57.5311,7.96943,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.829101,0.0415844,-0.171473,0.0146046,-0.00373967,-0.00897849,0.0182677,-0.00740268,-0.387364,0.0117096,1018,656,7.58647,0.0639556,57.9007,7.74474,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.840176,0.0417045,-0.16817,0.014513,-0.00347156,-0.00906197,0.0182871,-0.00724566,-0.394629,0.0114171,1025,656,7.69134,0.0623779,58.2907,7.49215,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.852552,0.0410112,-0.162892,0.014257,-0.00323038,-0.00914198,0.0181635,-0.00713691,-0.403832,0.0109637,1032,656,7.81306,0.0601726,58.7182,7.24268,50.2956,7.43789
-15.192,31.5029,-6.84056,0.864022,0.0411227,-0.16134,0.0138995,-0.00297147,-0.00918448,0.0179344,-0.00700644,-0.413941,0.0108723,1039,656,7.9176,0.053556,59.1733,7.00013,50.643,7.19449
-14.437,31.5361,-6.94492,0.876091,0.0421273,-0.164767,0.0134751,-0.00268537,-0.00913651,0.0175918,-0.00680211,-0.423337,0.0113988,1046,656,8.01617,0.0552416,59.7002,6.79385,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.89014,0.0442555,-0.165027,0.012963,-0.00240695,-0.00898477,0.0171011,-0.00654503,-0.431606,0.0118128,1053,656,8.13986,0.0429098,60.3077,6.56569,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.903402,0.0491615,-0.165083,0.0123702,-0.00221612,-0.00878439,0.0164944,-0.0063403,-0.438943,0.0120164,1060,656,8.25577,0.0033885,60.8858,6.30507,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.912843,0.056206,-0.16889,0.0117692,-0.00219348,-0.00860552,0.0158691,-0.00629339,-0.444613,0.0121413,1067,656,8.32668,-0.0532199,61.3191,6.03397,52.312,6.3766
-11.4205,31.6621,-7.31516,0.914108,0.0635804,-0.175998,0.011224,-0.0022245,-0.00854489,0.0153732,-0.00637364,-0.452036,0.0123863,1074,656,8.31228,-0.117452,61.6137,5.76949,52.5853,6.16318
-10.6718,31.688,-7.37709,0.914443,0.0675367,-0.176579,0.0107873,-0.00227614,-0.00863993,0.0150866,-0.00657548,-0.461736,0.0122574,1081,656,8.30427,-0.159652,61.9109,5.53232,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.916128,0.0708335,-0.172319,0.0104483,-0.00231431,-0.00886127,0.0149868,-0.00685286,-0.473343,0.0115118,1088,656,8.31997,-0.20009,62.2664,5.26907,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.923287,0.0758712,-0.164446,0.0101768,-0.00241301,-0.0091539,0.0149914,-0.00722754,-0.484194,0.01048,1095,656,8.39515,-0.251145,62.7579,4.97559,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.933967,0.0823596,-0.160546,0.00998383,-0.00268382,-0.00945429,0.0150299,-0.00772985,-0.490265,0.0108324,1102,656,8.49443,-0.309715,63.2808,4.67905,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.944737,0.0865306,-0.162105,0.00989631,-0.00310683,-0.00978445,0.0151423,-0.00835285,-0.492155,0.0116906,1109,656,8.5825,-0.349274,63.8229,4.40537,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.954107,0.0873398,-0.162006,0.00990747,-0.00348925,-0.0101552,0.0153744,-0.00895622,-0.49385,0.0122355,1116,656,8.66177,-0.360969,64.3354,4.15236,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.961066,0.0877921,-0.164339,0.0100025,-0.00380574,-0.0105252,0.015686,-0.00948919,-0.495121,0.0119851,1123,656,8.71255,-0.369778,64.8231,3.91415,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.967471,0.0867556,-0.161722,0.0101257,-0.00403704,-0.0107292,0.0158998,-0.00981106,-0.493708,0.0114592,1130,656,8.76967,-0.355775,65.2943,3.70843,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.973128,0.0883003,-0.158207,0.0101983,-0.00420242,-0.0107118,0.0159048,-0.00990896,-0.48949,0.0111592,1137,656,8.8212,-0.373072,65.7744,3.48517,56.203,4.14454
-3.84493,31.974,-8.16166,0.97761,0.0905648,-0.153152,0.0101692,-0.00435417,-0.0105437,0.0157099,-0.00989487,-0.483839,0.0113409,1144,656,8.86512,-0.406177,66.2588,3.23246,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.983494,0.0929039,-0.149313,0.010062,-0.00447895,-0.0103009,0.0153998,-0.00981675,-0.478092,0.0115479,1151,656,8.91936,-0.435602,66.761,2.97986,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.990338,0.094658,-0.149394,0.00993202,-0.00451774,-0.0100914,0.0151183,-0.00970399,-0.474726,0.0117961,1158,656,8.9733,-0.449127,67.2915,2.763,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.998347,0.099017,-0.154889,0.00981089,-0.00451855,-0.00991261,0.014877,-0.00958465,-0.47247,0.0119869,1165,656,9.02431,-0.477929,67.8683,2.51499,58.0601,3.27884
-0.786777,32.1044,-8.52565,1.0061,0.103858,-0.155947,0.00965515,-0.0045265,-0.00974764,0.0146182,-0.00948957,-0.470945,0.0114778,1172,656,9.08314,-0.517509,68.452,2.2154,58.5688,3.02635
-0.0206244,32.1392,-8.61483,1.0142,0.109793,-0.157627,0.00941556,-0.00454083,-0.00963355,0.0143328,-0.00945804,-0.471953,0.0117476,1179,656,9.14353,-0.571243,69.0237,1.89379,59.0611,2.75627
0.744646,32.1725,-8.69767,1.02204,0.116953,-0.158456,0.00908095,-0.00456587,-0.00959777,0.0140336,-0.00951854,-0.476384,0.0122295,1186,656,9.203,-0.632437,69.5766,1.56124,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.350974,0.0451023,-0.142524,0.0209608,-0.00490424,-0.00194341,0.021106,-0.00504945,-0.0745788,0.0152024,731,663,3.23528,-0.158375,47.6896,16.3516,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.365023,0.0461611,-0.147614,0.0202362,-0.00435853,-0.00247434,0.0204827,-0.00460499,-0.0992787,0.0139577,738,663,3.36165,-0.157348,47.7288,16.16,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.376822,0.0486194,-0.155087,0.0195007,-0.00387532,-0.00301348,0.0198829,-0.00425755,-0.126166,0.0130137,745,663,3.4612,-0.154488,47.7257,15.9476,43.8421,16.1673
-45.318,29.6344,-3.68993,0.388947,0.0507509,-0.161309,0.0188568,-0.00349025,-0.0034758,0.0193849,-0.00401839,-0.150793,0.0126573,752,663,3.56581,-0.155755,47.7391,15.7316,43.729,15.9685
-44.6007,29.6568,-3.74118,0.403173,0.0503301,-0.161219,0.0183869,-0.00325264,-0.00385958,0.0190547,-0.00392042,-0.171322,0.0119475,759,663,3.70191,-0.146859,47.8082,15.517,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.417492,0.0490937,-0.161462,0.0180744,-0.00316028,-0.00420796,0.0188778,-0.00396375,-0.188669,0.0124642,766,663,3.83817,-0.131366,47.9414,15.329,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.429937,0.0487855,-0.163159,0.0178463,-0.00317453,-0.00454802,0.0187881,-0.00411633,-0.204194,0.0129896,773,663,3.95296,-0.122091,48.1297,15.1236,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.441162,0.0490303,-0.163099,0.0176954,-0.00322983,-0.00485831,0.0187683,-0.00430279,-0.217361,0.013015,780,663,4.05846,-0.114134,48.2797,14.9069,43.7727,15.1412
-41.71,29.762,-4.03673,0.452038,0.048014,-0.158735,0.0175956,-0.00326357,-0.00511539,0.0187825,-0.0044505,-0.227997,0.0127282,787,663,4.16822,-0.104398,48.3885,14.6844,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.462784,0.0481682,-0.159405,0.017606,-0.0033825,-0.00534338,0.0188881,-0.00466454,-0.235479,0.0125311,794,663,4.26755,-0.0885237,48.4833,14.4499,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.474861,0.0478985,-0.1597,0.0176699,-0.00357273,-0.00556736,0.0190406,-0.00494341,-0.241398,0.0120602,801,663,4.38069,-0.0834647,48.6064,14.2399,43.7863,14.492
-39.5433,29.8353,-4.21702,0.488342,0.0478789,-0.162036,0.01771,-0.00378193,-0.00577429,0.0191632,-0.00523507,-0.246537,0.0117975,808,663,4.50381,-0.0818673,48.7579,14.0261,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.502229,0.0477861,-0.161753,0.017759,-0.00394205,-0.00598731,0.0193013,-0.00548434,-0.252111,0.0116372,815,663,4.63533,-0.0891554,48.9665,13.8247,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.514485,0.0474005,-0.162707,0.0178492,-0.0040151,-0.00623537,0.0195024,-0.00566833,-0.259174,0.0114174,822,663,4.74839,-0.0866749,49.1657,13.6405,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.525663,0.046201,-0.161736,0.0179944,-0.00405443,-0.00648527,0.0197605,-0.0058205,-0.265873,0.0112915,829,663,4.8542,-0.070518,49.363,13.4692,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.538267,0.0459997,-0.167755,0.0182061,-0.0041098,-0.00669954,0.0200629,-0.0059666,-0.270367,0.0112591,836,663,4.96077,-0.0441896,49.5705,13.2725,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.55189,0.0472045,-0.175719,0.0184849,-0.00418738,-0.00691317,0.0204266,-0.00612904,-0.273809,0.0110879,843,663,5.07314,-0.0270859,49.7982,13.0397,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.565264,0.0479081,-0.179384,0.0187555,-0.00424272,-0.00715231,0.0207984,-0.00628559,-0.278215,0.011337,850,663,5.19082,-0.0163272,50.0291,12.8053,44.318,13.0459
-34.4496,30.0191,-4.73065,0.576967,0.0467366,-0.180239,0.0188865,-0.00419949,-0.00740186,0.0210559,-0.00636884,-0.285097,0.0111502,857,663,5.29763,-0.00656112,50.239,12.6283,44.4155,12.8514
-33.7198,30.045,-4.8024,0.589013,0.0435128,-0.174482,0.0188821,-0.00406693,-0.00765436,0.0212008,-0.00638566,-0.294143,0.0106029,864,663,5.42048,0.00773764,50.4528,12.4587,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.602474,0.0397886,-0.171093,0.0188882,-0.00390724,-0.00787888,0.0213464,-0.00636537,-0.30242,0.0102727,871,663,5.55265,0.0304783,50.7066,12.2814,44.656,12.436
-32.2564,30.1019,-4.95501,0.615574,0.0379229,-0.166836,0.0189515,-0.00381569,-0.00807841,0.0215267,-0.00639085,-0.308587,0.0100663,878,663,5.68252,0.0352419,50.9645,12.0539,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.629634,0.0379153,-0.169376,0.0189386,-0.0038421,-0.00825109,0.0216132,-0.00651662,-0.313455,0.0104227,885,663,5.80827,0.0408145,51.2163,11.8281,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.644861,0.038825,-0.173361,0.0187781,-0.00388699,-0.00842042,0.021564,-0.00667288,-0.319513,0.0105702,892,663,5.94218,0.0436129,51.4642,11.6123,45.006,11.7484
-30.0668,30.1761,-5.13344,0.66268,0.0401106,-0.178554,0.0185039,-0.00388215,-0.00858668,0.0214182,-0.00679638,-0.327192,0.0104524,899,663,6.0986,0.051743,51.7142,11.3911,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.677273,0.0413293,-0.179586,0.0181788,-0.00389126,-0.00871185,0.0212032,-0.00691568,-0.334144,0.0112723,906,663,6.23158,0.044677,51.9239,11.1638,45.1458,11.324
-28.6086,30.2215,-5.22987,0.687898,0.0420516,-0.182795,0.0178326,-0.00397858,-0.00877695,0.0209258,-0.00707181,-0.338834,0.012298,913,663,6.3216,0.0394484,52.105,10.9508,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.69694,0.0401343,-0.18234,0.0174756,-0.00419849,-0.00878945,0.0205919,-0.00731479,-0.340723,0.0127626,920,663,6.40369,0.05266,52.2966,10.7525,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.708718,0.0370365,-0.176236,0.0171103,-0.00446728,-0.00877323,0.0202272,-0.00758414,-0.341362,0.0122781,927,663,6.52383,0.0742354,52.4698,10.5555,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.721824,0.0355742,-0.174961,0.0166991,-0.00474023,-0.00877972,0.0198356,-0.00787678,-0.343119,0.0119082,934,663,6.64677,0.0902683,52.672,10.36,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.733214,0.0345589,-0.172015,0.0162393,-0.00494953,-0.00877494,0.0194014,-0.00811161,-0.345869,0.0112981,941,663,6.75628,0.0985459,52.8526,10.1786,45.5513,10.281
-24.956,30.3304,-5.45845,0.745652,0.0337488,-0.174704,0.0157704,-0.00513114,-0.00870269,0.0189194,-0.0082802,-0.347192,0.0110123,948,663,6.86422,0.114616,53.0785,9.99469,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.757672,0.0321275,-0.175462,0.0153859,-0.00528056,-0.00857577,0.018481,-0.00837564,-0.346361,0.0106888,955,663,6.97164,0.133653,53.3976,9.77637,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.767184,0.0293963,-0.171593,0.0151454,-0.00537294,-0.00844741,0.0181757,-0.00840321,-0.344423,0.0103925,962,663,7.06429,0.156266,53.705,9.54668,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.777085,0.027656,-0.169663,0.0149732,-0.00538048,-0.00834151,0.017955,-0.00836224,-0.343306,0.0103367,969,663,7.15654,0.17427,53.9952,9.32876,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.788571,0.0280458,-0.171055,0.0147699,-0.00528814,-0.00829887,0.0177582,-0.00827652,-0.345639,0.0102582,976,663,7.25665,0.178821,54.3069,9.10496,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.798592,0.0306441,-0.172484,0.0145646,-0.00508976,-0.00833577,0.0176238,-0.00814895,-0.351734,0.0103145,983,663,7.34172,0.158821,54.663,8.85938,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.807424,0.0332657,-0.168832,0.0144881,-0.00480627,-0.00848171,0.0176865,-0.00800461,-0.360599,0.010535,990,663,7.42588,0.125306,55.016,8.60234,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.816092,0.0372724,-0.168859,0.0145823,-0.00450594,-0.00872137,0.0179669,-0.00789058,-0.370193,0.0106688,997,663,7.50039,0.0875891,55.3462,8.33539,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.825704,0.0413082,-0.172653,0.0147931,-0.00422335,-0.0089797,0.0183632,-0.0077934,-0.378409,0.0103415,1004,663,7.57621,0.053935,55.6039,8.11428,47.416,8.28601
-18.2994,30.5737,-6.06836,0.835701,0.0433188,-0.175662,0.0150087,-0.00395829,-0.00918115,0.0187248,-0.00767442,-0.384601,0.0109386,1011,663,7.65752,0.0428077,55.8689,7.89422,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.84512,0.0438002,-0.174722,0.0150818,-0.00371238,-0.00928009,0.0188917,-0.0075223,-0.389567,0.0113811,1018,663,7.74166,0.0366347,56.1869,7.67912,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.855512,0.0450897,-0.174069,0.0149515,-0.00347508,-0.00933856,0.0188566,-0.00738023,-0.396076,0.0112929,1025,663,7.83401,0.0274045,56.5576,7.42508,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.867484,0.0449958,-0.171504,0.0146789,-0.00327328,-0.00939552,0.0186969,-0.00729127,-0.404113,0.010966,1032,663,7.94572,0.0284338,56.9742,7.18178,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.879705,0.0451677,-0.16962,0.0143329,-0.00307842,-0.00942295,0.0184561,-0.00720166,-0.412472,0.0106216,1039,663,8.05789,0.0296269,57.4467,6.95926,48.745,7.18306
-14.5608,30.7232,-6.48188,0.893339,0.0444708,-0.16934,0.0139278,-0.0028809,-0.00937374,0.0181132,-0.00706623,-0.419935,0.0106942,1046,663,8.17976,0.0459921,57.9948,6.75708,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.907476,0.0442327,-0.163028,0.0134242,-0.00269858,-0.00922885,0.0176167,-0.00689107,-0.426408,0.0110729,1053,663,8.31945,0.0406527,58.5831,6.53628,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.920313,0.0488647,-0.161948,0.0128234,-0.00257175,-0.0090346,0.016995,-0.00674332,-0.432568,0.0116449,1060,663,8.43404,-0.0064696,59.1502,6.26762,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.928359,0.0566503,-0.167074,0.012208,-0.0025533,-0.00886233,0.0163605,-0.00670587,-0.438184,0.0120294,1067,663,8.4885,-0.0722205,59.5789,5.98326,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.93084,0.065353,-0.176665,0.0116539,-0.00255545,-0.00880213,0.0158609,-0.00676244,-0.445854,0.0123735,1074,663,8.4796,-0.137877,59.8857,5.7224,50.685,6.13292
-10.8032,30.8716,-6.89947,0.932494,0.070249,-0.179847,0.0112048,-0.0025642,-0.00888177,0.0155579,-0.00691723,-0.455703,0.0122157,1081,663,8.47801,-0.177509,60.1592,5.48764,50.9385,5.94031
-10.0532,30.8989,-6.96727,0.93568,0.0733884,-0.175152,0.0108438,-0.00256058,-0.00906938,0.0154187,-0.00713548,-0.467189,0.0114058,1088,663,8.50903,-0.219353,60.5051,5.23753,51.2596,5.72387
-9.29768,30.9309,-7.05512,0.942549,0.0770566,-0.162788,0.0105532,-0.00260591,-0.00931169,0.0153753,-0.00742803,-0.47783,0.010497,1095,663,8.59224,-0.275415,60.9561,4.94521,51.6592,5.48773
-8.54151,30.963,-7.1424,0.953498,0.084598,-0.160892,0.0103577,-0.00278506,-0.00956496,0.0153912,-0.00781848,-0.484415,0.0105669,1102,663,8.68935,-0.344547,61.4643,4.62769,52.0641,5.25043
-7.78444,30.9953,-7.2302,0.962884,0.0914097,-0.16526,0.010275,-0.00307597,-0.00986208,0.0155084,-0.00830941,-0.487877,0.0112465,1109,663,8.75705,-0.394873,61.9736,4.32507,52.478,5.01085
-7.02774,31.0271,-7.31342,0.97221,0.0944855,-0.170831,0.0102926,-0.00334077,-0.0102161,0.0157575,-0.00880561,-0.491194,0.0120238,1116,663,8.8221,-0.414047,62.4743,4.06201,52.8831,4.7659
