 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.891838,-0.795292,-0.301141,0.0869266,-0.0194221,-0.0106242,0.0879776,-0.0204731,-0.0986011,0.0182775,731,656,8.42253,8.52247,54.4047,24.7749,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.944087,-0.797381,-0.291545,0.0860128,-0.0185354,-0.0120658,0.0873872,-0.0199099,-0.113422,0.0163547,738,656,8.94705,8.54619,54.8136,24.5939,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.99575,-0.794789,-0.306789,0.0841308,-0.0176328,-0.0134364,0.085875,-0.019377,-0.129088,0.016775,745,656,9.42328,8.55592,55.2157,24.41,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.0532,-0.799588,-0.31166,0.0820036,-0.016818,-0.0145474,0.0841006,-0.018915,-0.143164,0.0180278,752,656,9.97411,8.61475,55.6695,24.2555,45.2473,16.1997
-44.5265,30.436,-4.11337,1.1169,-0.803317,-0.324188,0.0802912,-0.0162436,-0.0154766,0.0827118,-0.0186641,-0.155143,0.0178812,759,656,10.5721,8.68124,56.2588,24.0683,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.18083,-0.809084,-0.316359,0.079134,-0.0159375,-0.0163832,0.081878,-0.0186816,-0.16595,0.0171278,766,656,11.2063,8.73805,56.8522,23.8727,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.23596,-0.812283,-0.312039,0.0783881,-0.0158749,-0.0173395,0.0814764,-0.0189633,-0.176264,0.0155722,773,656,11.7466,8.76839,57.4098,23.6817,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.28014,-0.818414,-0.306845,0.0780381,-0.0159776,-0.0183647,0.0814981,-0.0194375,-0.18622,0.0150595,780,656,12.1805,8.82535,57.852,23.5209,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.31884,-0.82557,-0.301308,0.0781208,-0.0161482,-0.0194451,0.0819742,-0.0200017,-0.195637,0.0146393,787,656,12.561,8.88312,58.2254,23.3718,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.36239,-0.827531,-0.308368,0.0784607,-0.016571,-0.0205401,0.0827102,-0.0208205,-0.20401,0.0149522,794,656,12.9656,8.93424,58.6623,23.1795,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.41356,-0.827703,-0.309231,0.0788337,-0.0172946,-0.0216784,0.0834964,-0.0219573,-0.211855,0.0142652,801,656,13.4549,8.9536,59.1691,22.9561,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.47563,-0.831485,-0.30625,0.0791472,-0.018042,-0.0228146,0.0842363,-0.0231311,-0.219471,0.0139425,808,656,14.0579,8.99587,59.8027,22.7611,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.5385,-0.83855,-0.303599,0.0797221,-0.0187323,-0.0239127,0.0852227,-0.0242329,-0.226096,0.0136623,815,656,14.6676,9.06186,60.4718,22.6013,45.429,14.2576
-38.0098,30.6704,-4.74089,1.59773,-0.845259,-0.301218,0.0807988,-0.0192935,-0.024956,0.086676,-0.0251707,-0.231287,0.0133729,822,656,15.2405,9.11599,61.1172,22.4594,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.65339,-0.85174,-0.299929,0.0822511,-0.0198635,-0.0259723,0.0884774,-0.0260897,-0.235287,0.0134281,829,656,15.7754,9.18494,61.7264,22.3224,45.5897,13.8564
-36.553,30.7236,-4.89159,1.71174,-0.859079,-0.297262,0.0839294,-0.0204439,-0.0268914,0.0904504,-0.0269649,-0.237903,0.0135424,836,656,16.3382,9.2758,62.3841,22.1567,45.6935,13.648
-35.8221,30.7535,-4.97467,1.77135,-0.866175,-0.293395,0.0858546,-0.0208892,-0.0278722,0.0926942,-0.0277287,-0.240635,0.0139124,843,656,16.9147,9.3512,63.0778,21.9721,45.8225,13.414
-35.0902,30.7844,-5.05979,1.82842,-0.873465,-0.291142,0.0877432,-0.0210611,-0.0289339,0.094959,-0.0282769,-0.244402,0.0139739,850,656,17.4626,9.42645,63.7644,21.7838,45.9657,13.1668
-34.3607,30.81,-5.12911,1.88221,-0.882425,-0.28922,0.0891625,-0.0210518,-0.0299123,0.0967574,-0.0286466,-0.24865,0.0140141,857,656,17.9781,9.50393,64.3717,21.6758,46.0597,12.968
-33.6317,30.8334,-5.19338,1.94144,-0.894318,-0.289432,0.0900889,-0.020769,-0.0308516,0.0980964,-0.0287765,-0.253947,0.0144841,864,656,18.5422,9.632,65.0229,21.6072,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.00826,-0.908819,-0.288806,0.0908395,-0.0203014,-0.031714,0.0992523,-0.0287142,-0.259298,0.0144728,871,656,19.1812,9.77001,65.7903,21.5412,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.07502,-0.924158,-0.281324,0.0914962,-0.0196901,-0.0325107,0.100304,-0.0284984,-0.264583,0.01432,878,656,19.832,9.90252,66.5684,21.432,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.14183,-0.935141,-0.273899,0.09165,-0.0190737,-0.0332017,0.100843,-0.0282664,-0.270107,0.0139772,885,656,20.482,9.99449,67.3158,21.2795,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.21183,-0.941111,-0.268664,0.0910877,-0.0184937,-0.0337737,0.100661,-0.0280667,-0.2762,0.0137247,892,656,21.1573,10.061,68.073,21.076,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.29263,-0.945966,-0.269437,0.0899789,-0.0179453,-0.0341655,0.0998853,-0.0278517,-0.282215,0.0133604,899,656,21.9247,10.1377,68.9261,20.8794,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.36407,-0.952515,-0.257737,0.0884207,-0.0176171,-0.034465,0.0986382,-0.0278346,-0.288206,0.015649,906,656,22.625,10.1963,69.7005,20.6911,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.41477,-0.963778,-0.255724,0.0863783,-0.0175881,-0.0347333,0.0969144,-0.0281242,-0.294519,0.0156873,913,656,23.1053,10.2972,70.2798,20.5875,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.46232,-0.97423,-0.248402,0.0839859,-0.0180501,-0.0350024,0.0948387,-0.0289029,-0.300661,0.0162024,920,656,23.5647,10.3916,70.8382,20.4516,47.0059,10.977
-27.0489,31.0635,-5.73988,2.51645,-0.982549,-0.242127,0.0815112,-0.0187424,-0.0352564,0.0926682,-0.0298994,-0.306483,0.0153992,927,656,24.0851,10.4778,71.4413,20.2993,47.0942,10.7698
-26.3168,31.086,-5.78952,2.57894,-0.992631,-0.232858,0.0790657,-0.0196981,-0.0355069,0.0905057,-0.0311382,-0.311691,0.015266,934,656,24.6919,10.5859,72.1332,20.1539,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.63737,-1.00545,-0.227551,0.076486,-0.0207924,-0.0358846,0.0882908,-0.0325972,-0.317814,0.0146556,941,656,25.2514,10.7091,72.7962,20.0646,47.3006,10.3697
-24.85,31.1316,-5.89251,2.69454,-1.01823,-0.219728,0.0735998,-0.022109,-0.036316,0.0858195,-0.0343287,-0.324582,0.0153365,948,656,25.8031,10.8279,73.4697,19.9676,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.74656,-1.03274,-0.204823,0.0709222,-0.0235109,-0.0368516,0.0836009,-0.0361896,-0.331363,0.0166761,955,656,26.3185,10.9511,74.1506,19.8376,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.7902,-1.05439,-0.189325,0.0690832,-0.0246442,-0.0376941,0.0823614,-0.0379224,-0.338689,0.0165251,962,656,26.7554,11.1358,74.7531,19.7849,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.83074,-1.07621,-0.180976,0.0679496,-0.025564,-0.0387222,0.081902,-0.0395164,-0.345839,0.0162689,969,656,27.1472,11.3313,75.3412,19.7571,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.87723,-1.08513,-0.177164,0.0671298,-0.0262451,-0.0398751,0.0818406,-0.0409558,-0.35343,0.0150063,976,656,27.5841,11.4103,75.9841,19.6118,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.92662,-1.08227,-0.163629,0.0665414,-0.0266538,-0.041032,0.0820322,-0.0421445,-0.360986,0.013668,983,656,28.0655,11.3612,76.7144,19.3337,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.97264,-1.07934,-0.149687,0.0665366,-0.0264794,-0.0423145,0.0829055,-0.0428483,-0.36911,0.0139433,990,656,28.5148,11.3143,77.4227,19.0478,48.7784,8.79643
-19.6629,31.3315,-6.40682,3.00928,-1.08556,-0.130298,0.0673655,-0.0257191,-0.0438643,0.0847784,-0.043132,-0.377892,0.0139046,997,656,28.8879,11.3371,78.003,18.846,49.0255,8.56485
-18.9232,31.3563,-6.46231,3.03916,-1.09214,-0.126149,0.0688113,-0.0243931,-0.0454844,0.087329,-0.0429108,-0.38663,0.0146241,1004,656,29.1638,11.4002,78.4845,18.6795,49.2179,8.34859
-18.183,31.3808,-6.5175,3.07514,-1.09941,-0.124364,0.0703599,-0.022613,-0.0467038,0.0897692,-0.0420222,-0.393865,0.0162854,1011,656,29.4928,11.4761,79.0338,18.525,49.4161,8.13527
-17.4377,31.4088,-6.59249,3.12933,-1.10768,-0.108066,0.0712122,-0.0206697,-0.047315,0.0912203,-0.0406778,-0.400066,0.0170004,1018,656,30.0267,11.5425,79.8161,18.3556,49.6913,7.92806
-16.6912,31.4388,-6.66908,3.19173,-1.11685,-0.0966759,0.0710461,-0.018577,-0.047533,0.0915604,-0.0390912,-0.40743,0.0161839,1025,656,30.6281,11.6138,80.6976,18.1818,49.9798,7.6862
-15.9428,31.4703,-6.75134,3.25967,-1.12702,-0.0844402,0.0700952,-0.0165585,-0.0475354,0.0910865,-0.0375498,-0.415842,0.0155877,1032,656,31.2837,11.6849,81.6592,18.0184,50.2956,7.43789
-15.192,31.5029,-6.84056,3.32096,-1.13124,-0.0868379,0.0685767,-0.0145451,-0.0473915,0.0900497,-0.036018,-0.425426,0.0162372,1039,656,31.8405,11.7194,82.607,17.8323,50.643,7.19449
-14.437,31.5361,-6.94492,3.37927,-1.1425,-0.0767729,0.0666729,-0.0124777,-0.0469401,0.0884945,-0.0342992,-0.43516,0.0191354,1046,656,32.3961,11.8142,83.5691,17.7208,51.0504,6.99513
-13.6774,31.5725,-7.0658,3.44344,-1.14817,-0.0584046,0.0642741,-0.010568,-0.0462911,0.0863778,-0.0326718,-0.445482,0.020914,1053,656,33.023,11.8588,84.6434,17.5193,51.5233,6.7925
-12.9188,31.6077,-7.17842,3.50607,-1.14496,-0.0370114,0.0612632,-0.00918795,-0.0456201,0.0836748,-0.0315995,-0.456634,0.020793,1060,656,33.6401,11.8132,85.6795,17.2216,51.9744,6.58434
-12.1676,31.6366,-7.25691,3.54696,-1.13566,-0.0198003,0.0578765,-0.00861372,-0.0451512,0.0807016,-0.0314388,-0.468059,0.0187079,1067,656,34.0407,11.7147,86.4004,16.8744,52.312,6.3766
-11.4205,31.6621,-7.31516,3.55469,-1.12632,-0.0125705,0.0546559,-0.00849093,-0.0452875,0.0782897,-0.0321248,-0.480984,0.0153954,1074,656,34.104,11.6088,86.7506,16.561,52.5853,6.16318
-10.6718,31.688,-7.37709,3.56346,-1.12459,-0.00826722,0.0520688,-0.00867304,-0.0462699,0.0770449,-0.0336492,-0.494973,0.0166833,1081,656,34.1719,11.5797,87.1333,16.3341,52.8787,5.95661
-9.91939,31.7172,-7.4514,3.57848,-1.11916,-0.0074802,0.0501772,-0.00907416,-0.0480407,0.0769926,-0.0358895,-0.509102,0.0166224,1088,656,34.2892,11.5195,87.6312,16.06,53.2234,5.7301
-9.16076,31.7504,-7.54848,3.6155,-1.10332,-0.0076622,0.0487578,-0.00987141,-0.0501139,0.0775014,-0.038615,-0.520755,0.014856,1095,656,34.6087,11.3747,88.4299,15.6798,53.6557,5.50841
-8.40236,31.7828,-7.64142,3.66058,-1.08928,0.00793372,0.0476574,-0.0109676,-0.0521327,0.0781533,-0.0414634,-0.529292,0.0148708,1102,656,35.0418,11.2115,89.282,15.3014,54.0805,5.28943
-7.64282,31.8166,-7.73565,3.70358,-1.08917,0.0292766,0.0469076,-0.0120857,-0.0542569,0.0791674,-0.0443455,-0.536421,0.016057,1109,656,35.4715,11.1685,90.1189,15.0277,54.5175,5.04839
-6.88396,31.8499,-7.82387,3.74064,-1.10175,0.0620071,0.0465597,-0.0127876,-0.0565912,0.0807851,-0.047013,-0.543929,0.0173926,1116,656,35.8751,11.223,90.8721,14.8499,54.9407,4.79737
-6.12517,31.8824,-7.90881,3.77227,-1.11649,0.0854092,0.0466204,-0.0129701,-0.0587979,0.0827414,-0.0490911,-0.550885,0.0176739,1123,656,36.2061,11.3109,91.5794,14.7146,55.3594,4.54887
-5.36653,31.9121,-7.99042,3.80452,-1.13251,0.122422,0.0466823,-0.0127167,-0.0602331,0.08414,-0.0501744,-0.556352,0.0174166,1130,656,36.5756,11.4172,92.2735,14.5825,55.7728,4.3448
-4.60647,31.9421,-8.07472,3.83645,-1.14177,0.167979,0.0462459,-0.0120392,-0.0607582,0.0844891,-0.0502825,-0.561781,0.0165705,1137,656,36.9613,11.4456,92.9742,14.3723,56.203,4.14454
-3.84493,31.974,-8.16166,3.86834,-1.14538,0.211179,0.0451203,-0.0109371,-0.060595,0.0838551,-0.0496719,-0.568774,0.0162924,1144,656,37.3399,11.4105,93.6958,14.0997,56.6502,3.91832
-3.08292,32.0057,-8.24737,3.89989,-1.14207,0.236936,0.0435972,-0.00970497,-0.059823,0.0824371,-0.0485449,-0.575846,0.0166127,1151,656,37.672,11.3227,94.4365,13.8088,57.1002,3.69277
-2.3196,32.0365,-8.33541,3.93306,-1.13726,0.240612,0.0420257,-0.00830463,-0.0586704,0.0807002,-0.0469791,-0.582803,0.0175587,1158,656,37.9647,11.257,95.2302,13.5712,57.5654,3.49381
-1.55385,32.0693,-8.42969,3.9661,-1.13257,0.251617,0.0405191,-0.00671045,-0.0572891,0.0788696,-0.045061,-0.589907,0.0183106,1165,656,38.2731,11.1903,96.0446,13.295,58.0601,3.27884
-0.786777,32.1044,-8.52565,3.99735,-1.13082,0.280408,0.0388689,-0.00504291,-0.0558216,0.0768972,-0.0430712,-0.598029,0.0169522,1172,656,38.6086,11.1323,96.8386,12.9665,58.5688,3.02635
-0.0206244,32.1392,-8.61483,4.03023,-1.12737,0.300227,0.0369086,-0.00362612,-0.0545496,0.0748342,-0.0415517,-0.607531,0.0161027,1179,656,38.937,11.0825,97.6416,12.6116,59.0611,2.75627
0.744646,32.1725,-8.69767,4.06275,-1.11912,0.309114,0.0346144,-0.00264188,-0.0536095,0.07274,-0.0407675,-0.618185,0.0158894,1186,656,39.234,11.007,98.4371,12.2374,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.898568,-0.776305,-0.314107,0.0905932,-0.0195834,-0.0111971,0.0917196,-0.0207098,-0.100262,0.0175613,731,663,8.47335,8.36622,53.0395,24.412,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.953546,-0.783172,-0.308411,0.0890594,-0.0188306,-0.0126447,0.0905215,-0.0202928,-0.115121,0.016052,738,663,9.01944,8.43225,53.4484,24.2715,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.00697,-0.785104,-0.319849,0.086604,-0.0180573,-0.0139817,0.0884396,-0.019893,-0.130541,0.0162758,745,663,9.52013,8.48936,53.8497,24.1043,43.8421,16.1673
-45.318,29.6344,-3.68993,1.06396,-0.786895,-0.331059,0.0840128,-0.0173534,-0.0149702,0.0861775,-0.019518,-0.143601,0.0167196,752,663,10.0556,8.53281,54.3008,23.9379,43.729,15.9685
-44.6007,29.6568,-3.74118,1.13023,-0.790055,-0.337856,0.0819854,-0.0168251,-0.0157285,0.0844286,-0.0192683,-0.154105,0.0157329,759,663,10.6891,8.57573,54.8797,23.7677,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.19439,-0.794317,-0.33321,0.08065,-0.016478,-0.016432,0.0833546,-0.0191826,-0.163133,0.015924,766,663,11.3202,8.61932,55.4807,23.5933,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.24696,-0.800196,-0.324328,0.0798077,-0.016293,-0.0171634,0.0827811,-0.0192663,-0.171535,0.0154204,773,663,11.8435,8.6647,56.0338,23.4219,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.29336,-0.808525,-0.316044,0.0793922,-0.0162353,-0.0179537,0.0826519,-0.0194949,-0.179601,0.0152936,780,663,12.305,8.73763,56.5054,23.277,43.7727,15.1412
-41.71,29.762,-4.03673,1.33699,-0.81779,-0.30965,0.0793472,-0.0162583,-0.0188059,0.0829134,-0.0198245,-0.187404,0.0151305,787,663,12.7361,8.81234,56.9245,23.1424,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.38383,-0.817345,-0.321357,0.0796498,-0.0164916,-0.019672,0.0835193,-0.0203611,-0.194219,0.0152741,794,663,13.1645,8.8512,57.3854,22.9176,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.43695,-0.816358,-0.325693,0.0801017,-0.0169868,-0.0206094,0.0842955,-0.0211806,-0.200744,0.0143731,801,663,13.6668,8.86532,57.9101,22.688,43.7863,14.492
-39.5433,29.8353,-4.21702,1.49684,-0.816807,-0.325245,0.0805428,-0.0175461,-0.0216305,0.085101,-0.0221042,-0.207688,0.0140292,808,663,14.2435,8.88622,58.5025,22.4533,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.55982,-0.822681,-0.321391,0.0811797,-0.0181256,-0.0227052,0.0861247,-0.0230707,-0.214446,0.0139314,815,663,14.8565,8.93565,59.1758,22.2948,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.61894,-0.830185,-0.318232,0.0821845,-0.0186506,-0.0237776,0.0875101,-0.0239763,-0.22034,0.0137329,822,663,15.43,8.99693,59.8177,22.1756,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.67434,-0.839008,-0.312627,0.0835455,-0.0192427,-0.024829,0.0892288,-0.024926,-0.225022,0.0134259,829,663,15.9707,9.07308,60.4319,22.076,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.73248,-0.846589,-0.307279,0.0852598,-0.0198847,-0.0258623,0.0912768,-0.0259017,-0.228589,0.0134858,836,663,16.5368,9.1624,61.058,21.9192,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.79366,-0.852045,-0.306612,0.0873156,-0.0204296,-0.0270147,0.0937095,-0.0268235,-0.232406,0.0132628,843,663,17.123,9.23904,61.7289,21.7257,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.85325,-0.859194,-0.306742,0.0893438,-0.0207736,-0.028256,0.096171,-0.0276008,-0.237075,0.0136457,850,663,17.6914,9.33174,62.3985,21.5489,44.318,13.0459
-34.4496,30.0191,-4.73065,1.90755,-0.867153,-0.312083,0.0908603,-0.0209641,-0.0294298,0.0981327,-0.0282365,-0.242255,0.0138367,857,663,18.1977,9.41997,63.0259,21.4405,44.4155,12.8514
-33.7198,30.045,-4.8024,1.96748,-0.879269,-0.302589,0.091863,-0.0209328,-0.0305208,0.0995919,-0.0286616,-0.248019,0.0145388,864,663,18.7873,9.52258,63.6949,21.3423,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.03284,-0.890843,-0.302623,0.0927151,-0.0207597,-0.0314923,0.100869,-0.0289137,-0.253358,0.0148174,871,663,19.4104,9.6375,64.4538,21.2372,44.656,12.436
-32.2564,30.1019,-4.95501,2.10061,-0.903286,-0.295915,0.0934884,-0.0204708,-0.0323756,0.102044,-0.0290263,-0.258353,0.0142562,878,663,20.0694,9.73961,65.2343,21.1096,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.16962,-0.913586,-0.291171,0.0937302,-0.0201408,-0.0331335,0.102669,-0.02908,-0.26352,0.0141174,885,663,20.7357,9.82958,66.0044,20.9743,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.24404,-0.920662,-0.28981,0.0931473,-0.0198027,-0.0337655,0.102472,-0.0291269,-0.269431,0.0138732,892,663,21.4467,9.91553,66.8152,20.8124,45.006,11.7484
-30.0668,30.1761,-5.13344,2.32655,-0.928907,-0.282264,0.0918694,-0.0194623,-0.0342303,0.101552,-0.0291447,-0.27566,0.0136633,899,663,22.2479,10.0141,67.67,20.6426,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.39764,-0.936233,-0.270795,0.0901136,-0.019265,-0.034569,0.100123,-0.0292745,-0.281844,0.0153993,906,663,22.9451,10.0874,68.4072,20.4584,45.1458,11.324
-28.6086,30.2215,-5.22987,2.45111,-0.947697,-0.268129,0.0879814,-0.0193041,-0.034834,0.0982992,-0.0296219,-0.287966,0.0161271,913,663,23.454,10.1843,68.9949,20.3595,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.49786,-0.962444,-0.260271,0.0855935,-0.0196944,-0.0350958,0.0962196,-0.0303205,-0.294,0.0167135,920,663,23.9078,10.3021,69.5418,20.2794,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.54985,-0.975552,-0.249452,0.0831571,-0.0202607,-0.0353641,0.0940935,-0.0311971,-0.299922,0.0161932,927,663,24.418,10.4166,70.0995,20.1677,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.60757,-0.98517,-0.245965,0.0807187,-0.020982,-0.0356522,0.0919718,-0.0322351,-0.305739,0.0156618,934,663,24.9674,10.5226,70.7325,20.0335,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.6634,-0.992752,-0.240304,0.0781658,-0.021791,-0.0360358,0.0898024,-0.0334277,-0.31235,0.0146581,941,663,25.5019,10.6124,71.3419,19.8893,45.5513,10.281
-24.956,30.3304,-5.45845,2.72054,-0.999958,-0.240468,0.0754875,-0.0227625,-0.03648,0.0875512,-0.0348262,-0.319372,0.0143272,948,663,26.036,10.6984,71.9996,19.7514,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.77702,-1.00782,-0.244362,0.0731565,-0.0237929,-0.0370558,0.0856977,-0.036334,-0.326338,0.0149852,955,663,26.5539,10.7949,72.7557,19.5875,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.82206,-1.02763,-0.231567,0.0716341,-0.0246324,-0.0378869,0.0847563,-0.0377546,-0.33342,0.0162258,962,663,26.9977,10.9588,73.3961,19.5149,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.86904,-1.04932,-0.223212,0.0707142,-0.0253235,-0.0388685,0.0844737,-0.039083,-0.340236,0.016191,969,663,27.4514,11.1528,74.038,19.4839,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.92003,-1.06444,-0.201571,0.070011,-0.0258191,-0.0399754,0.0844969,-0.0403051,-0.347653,0.0152951,976,663,27.9703,11.2613,74.7033,19.3754,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.97183,-1.06448,-0.186787,0.069545,-0.0260922,-0.0411484,0.0848122,-0.0413594,-0.355282,0.0139714,983,663,28.4782,11.2346,75.4461,19.131,46.7364,8.93561
-20.5157,30.5014,-5.90299,3.0187,-1.06281,-0.168849,0.0696614,-0.0259257,-0.0424942,0.0858208,-0.0420851,-0.363386,0.0142614,990,663,28.9445,11.1863,76.1531,18.8569,47.0096,8.70701
-19.7736,30.5298,-5.97597,3.05752,-1.06685,-0.147805,0.0705211,-0.0253307,-0.044079,0.0877094,-0.042519,-0.371805,0.0145171,997,663,29.3415,11.1826,76.7524,18.6369,47.2564,8.47793
-19.0367,30.5515,-6.02248,3.09134,-1.07353,-0.145825,0.0718923,-0.0243369,-0.0457369,0.090162,-0.0426067,-0.380034,0.0144293,1004,663,29.6508,11.2431,77.2426,18.5077,47.416,8.28601
-18.2994,30.5737,-6.06836,3.1335,-1.08282,-0.143479,0.0732223,-0.0230334,-0.0470836,0.0924232,-0.0422343,-0.387215,0.0153867,1011,663,30.041,11.3437,77.8174,18.3755,47.5807,8.08136
-17.5578,30.5992,-6.13038,3.18686,-1.09098,-0.132833,0.0738283,-0.0215848,-0.0479256,0.0937441,-0.0415006,-0.393844,0.0163941,1018,663,30.555,11.4246,78.5536,18.2068,47.8096,7.87104
-16.8133,30.6281,-6.20243,3.24685,-1.09797,-0.122349,0.0735041,-0.0199973,-0.0484281,0.0940655,-0.0405586,-0.40151,0.0162614,1025,663,31.1308,11.4847,79.3972,18.0096,48.0816,7.6332
-16.0663,30.6583,-6.28189,3.31025,-1.10817,-0.10775,0.0725096,-0.0184172,-0.048695,0.0936654,-0.039573,-0.409853,0.0156183,1032,663,31.7482,11.5598,80.3018,17.8461,48.3869,7.39631
-15.3157,30.6897,-6.37435,3.37227,-1.11565,-0.101049,0.0710562,-0.0168282,-0.0487584,0.0927516,-0.0385236,-0.418653,0.0156988,1039,663,32.3326,11.6226,81.2558,17.6931,48.745,7.18306
-14.5608,30.7232,-6.48188,3.43748,-1.1294,-0.0858477,0.0692097,-0.0151818,-0.0485051,0.0913042,-0.0372762,-0.427424,0.017367,1046,663,32.9658,11.7436,82.289,17.5854,49.1633,6.98285
-13.8027,30.7592,-6.59942,3.5051,-1.14076,-0.0580723,0.0667802,-0.0135985,-0.0479921,0.0891882,-0.0360064,-0.436827,0.0189612,1053,663,33.6488,11.8159,83.3739,17.4258,49.6245,6.77222
-13.0454,30.7947,-6.71037,3.56639,-1.14026,-0.0321674,0.063695,-0.0123163,-0.0473548,0.0864092,-0.0350305,-0.447244,0.019849,1060,663,34.2644,11.7735,84.3865,17.1449,50.0698,6.5472
-12.2945,30.8244,-6.79087,3.60264,-1.12978,-0.0214498,0.0602862,-0.0115445,-0.0468246,0.0833832,-0.0346414,-0.458246,0.0184435,1067,663,34.6057,11.6572,85.0781,16.8026,50.4144,6.32704
-11.5483,30.8486,-6.8486,3.61345,-1.11739,-0.0237366,0.05708,-0.0110324,-0.0468058,0.0809083,-0.0348606,-0.470891,0.0158019,1074,663,34.6753,11.5458,85.4668,16.4888,50.685,6.13292
-10.8032,30.8716,-6.89947,3.62542,-1.11423,-0.0266635,0.0544569,-0.0107174,-0.0474892,0.0794644,-0.0357249,-0.484696,0.0177775,1081,663,34.7566,11.5285,85.8493,16.2624,50.9385,5.94031
-10.0532,30.8989,-6.96727,3.64924,-1.11029,-0.0268244,0.052436,-0.0105798,-0.0488172,0.0790303,-0.0371741,-0.498822,0.0177223,1088,663,34.9557,11.4866,86.41,16.0128,51.2596,5.72387
-9.29768,30.9309,-7.05512,3.68872,-1.09899,-0.0133716,0.0508829,-0.0107651,-0.0504532,0.0791828,-0.039065,-0.511185,0.0154544,1095,663,35.3317,11.3595,87.1851,15.6406,51.6592,5.48773
-8.54151,30.963,-7.1424,3.74018,-1.07941,-0.00815983,0.0497349,-0.0111874,-0.0521655,0.0796817,-0.0411342,-0.521137,0.0148343,1102,663,35.7999,11.1575,88.0916,15.2132,52.0641,5.25043
-7.78444,30.9953,-7.2302,3.78008,-1.06855,-0.00200626,0.0489842,-0.0116328,-0.05409,0.0806784,-0.043327,-0.530027,0.015916,1109,663,36.1617,11.0454,88.8936,14.8568,52.478,5.01085
-7.02774,31.0271,-7.31342,3.81702,-1.07313,0.00924662,0.0486488,-0.0118094,-0.0562906,0.0823136,-0.0454742,-0.538987,0.0173054,1116,663,36.5109,11.0613,89.6515,14.6459,52.8831,4.7659
-6.27031,31.0583,-7.39664,3.85005,-1.09047,0.0408581,0.0486703,-0.0116815,-0.058457,0.0842805,-0.0472916,-0.547134,0.0181083,1123,663,36.8745,11.1672,90.3563,14.5318,53.2952,4.53386
-5.51255,31.0876,-7.4784,3.8872,-1.10953,0.0812316,0.048648,-0.0113019,-0.0600302,0.0857709,-0.0484248,-0.553842,0.0179843,1130,663,37.2986,11.2886,91.0941,14.4361,53.7088,4.33296
