 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.000798517,-8.35242e-05,-0.00434877,0.000275411,0.0025463,0.000551368,0.00267309,0.000148619,1.34477,0.0150326,731,656,0.000945026,-0.00665393,45.5554,16.7752,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.000778271,0.000367676,-0.00402318,0.000199036,0.00241363,0.000716514,0.00262524,-1.25678e-05,1.28364,0.0134299,738,656,0.00117694,-0.0123169,45.4839,16.6067,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.00185134,0.00220072,-0.00737235,0.000179689,0.00224159,0.000688454,0.00245033,-2.90488e-05,1.27641,0.012824,745,656,0.00583532,-0.0185946,45.3814,16.4101,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.00216852,0.004015,-0.012289,0.000152225,0.00199407,0.000546014,0.00214377,2.52691e-06,1.30321,0.0131645,752,656,0.000248635,-0.0188612,45.2911,16.1846,45.2473,16.1997
-44.5265,30.436,-4.11337,0.000886086,0.00324098,-0.0114869,0.000118244,0.00165077,0.00036358,0.00173265,3.63624e-05,1.34928,0.0128026,759,656,-0.0111228,-0.0131661,45.237,15.9522,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.000130015,0.0024277,-0.0104588,0.000106448,0.00122775,0.000193526,0.00126021,7.39868e-05,1.40461,0.0122414,766,656,-0.0168744,-0.00709645,45.226,15.7339,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.000481624,0.00288384,-0.0111544,0.000119293,0.000778717,4.96189e-05,0.00078243,0.00011558,1.49611,0.0117277,773,656,-0.0148937,-0.0028151,45.2697,15.5149,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.00118021,0.00338371,-0.0110045,0.000129186,0.00037355,-5.71108e-05,0.000386239,0.000116497,-1.35217,0.0116067,780,656,-0.0080601,-0.000445122,45.3058,15.2976,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.00240764,0.00294614,-0.00886945,0.000137246,-3.04445e-05,-0.000105768,0.00018837,-8.15689e-05,-0.450252,0.011345,787,656,0.0076335,0.00215001,45.3271,15.0851,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.00248369,0.00129256,-0.00476769,0.000114376,-0.000431494,-0.000145377,0.000150679,-0.000467797,-0.24471,0.0110628,794,656,0.015698,0.0103721,45.3283,14.8902,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.00203187,-0.000218746,-0.00159803,8.66769e-05,-0.000761315,-0.000170019,0.000119495,-0.000794133,-0.19068,0.0106332,801,656,0.0170326,0.0170026,45.3336,14.6903,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.00135263,-0.00120122,0.00304591,9.18187e-05,-0.000990038,-0.000132089,0.000107712,-0.00100593,-0.119751,0.0105464,808,656,0.0187319,0.0192434,45.3638,14.4734,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.00120785,-0.000249753,0.00226816,0.000106896,-0.00106617,-5.18285e-05,0.000109182,-0.00106845,-0.0440677,0.0103216,815,656,0.0158302,0.0093575,45.4365,14.2448,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0019785,0.00100041,0.000194202,9.24282e-05,-0.00100262,5.91896e-07,9.24285e-05,-0.00100262,0.000540521,0.0101184,822,656,0.019557,-0.0053231,45.5301,14.0318,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.00294325,0.00227792,-0.00468384,4.53593e-05,-0.000857162,1.18995e-05,4.55162e-05,-0.000857319,0.0131816,0.0102902,829,656,0.0200304,-0.0165099,45.6262,13.8458,45.5897,13.8564
-36.553,30.7236,-4.89159,0.00288947,0.00146664,-0.00518345,-2.2257e-05,-0.000667237,1.67864e-05,-2.18204e-05,-0.000667674,0.0260027,0.0104636,836,656,0.0185964,-0.00518291,45.73,13.6435,45.6935,13.648
-35.8221,30.7535,-4.97467,0.00211657,0.000780508,-0.00576193,-7.81695e-05,-0.000484301,3.9235e-05,-7.44138e-05,-0.000488057,0.0954307,0.0107707,843,656,0.00988652,0.00982271,45.8522,13.4095,45.8225,13.414
-35.0902,30.7844,-5.05979,0.00133539,0.000545696,-0.00840462,-0.000100522,-0.000289238,6.06261e-05,-8.27244e-05,-0.000307036,0.285546,0.0106998,850,656,-0.00278128,0.0220335,45.9921,13.1638,45.9657,13.1668
-34.3607,30.81,-5.12911,0.00165639,0.00142898,-0.010875,-0.00011189,-6.9025e-05,4.89523e-05,-3.70189e-05,-0.000143896,0.991739,0.0100983,857,656,-0.0044381,0.0120352,46.0933,12.9669,46.0597,12.968
-33.6317,30.8334,-5.19338,0.00220031,0.00203872,-0.010161,-0.0001266,9.67866e-05,-7.67295e-06,9.70498e-05,-0.000126864,-1.5365,0.00942457,864,656,0.00210262,-0.00510864,46.1803,12.7969,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.00226536,0.00207528,-0.00693571,-0.000127904,0.000156701,-8.57856e-05,0.000180558,-0.000151761,-1.29954,0.00916441,871,656,0.00877848,-0.0176493,46.3037,12.5889,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.00176526,0.00115545,-0.00233153,-9.58607e-05,7.52121e-05,-0.000138568,0.000152518,-0.000173167,-1.06191,0.00920501,878,656,0.0126453,-0.0112683,46.4408,12.3345,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.00164243,3.53932e-06,0.00085833,-4.14867e-05,-9.74668e-05,-0.000148896,8.20271e-05,-0.000220981,-0.69249,0.00944833,885,656,0.0176105,0.00206132,46.551,12.0825,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.00146519,-0.000870274,0.00214246,1.99659e-05,-0.000262137,-0.000124686,6.71754e-05,-0.000309346,-0.361946,0.00940065,892,656,0.0184462,0.0129142,46.6381,11.8469,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.00125791,-0.000497069,-0.00106062,6.88166e-05,-0.000388885,-9.9424e-05,8.94809e-05,-0.00040955,-0.204923,0.00907345,899,656,0.0102182,0.0106555,46.7147,11.633,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.000933578,0.000225236,-0.00579156,9.13542e-05,-0.000529353,-8.58069e-05,0.000102998,-0.000540996,-0.134871,0.00993088,906,656,-0.00223772,0.0051868,46.8222,11.423,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.000769131,-0.000396987,-0.00451518,0.000110961,-0.000712088,-5.5921e-05,0.000114743,-0.00071587,-0.0675301,0.0103875,913,656,-0.00129044,0.00853247,46.9108,11.2117,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.000909199,-0.00110059,-0.00225592,0.000151638,-0.000899994,4.34057e-07,0.000151639,-0.000899994,0.000412746,0.0106348,920,656,0.00455349,0.0151877,47.0179,10.9911,47.0059,10.977
-27.0489,31.0635,-5.73988,0.00166269,-0.00139926,-0.000658463,0.000174761,-0.000995414,4.48762e-05,0.000176479,-0.000997132,0.038275,0.0102555,927,656,0.0150052,0.0201145,47.1108,10.7791,47.0942,10.7698
-26.3168,31.086,-5.78952,0.00239289,-0.000126773,-0.00503907,0.000138444,-0.000986899,3.48142e-05,0.00013952,-0.000987975,0.0308972,0.0103279,934,656,0.0130473,0.0171059,47.2257,10.571,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.00218604,0.00185478,-0.00811211,6.69808e-05,-0.000900915,-1.98436e-05,6.73875e-05,-0.000901322,-0.0204904,0.0101176,941,656,0.00438567,0.00534477,47.3336,10.3574,47.3006,10.3697
-24.85,31.1316,-5.89251,0.00199821,0.00267158,-0.0111157,2.15311e-05,-0.000768149,-8.13686e-05,2.98281e-05,-0.000776446,-0.101617,0.0102033,948,656,-0.00381707,0.00465359,47.4672,10.153,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.00167212,0.00208816,-0.00870644,2.15339e-05,-0.000636826,-0.000108464,3.89429e-05,-0.000654235,-0.159148,0.00980507,955,656,-0.0021073,0.00613766,47.6588,9.918,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.00179845,0.000396212,-0.00641707,3.43377e-05,-0.000540882,-8.57822e-05,4.68579e-05,-0.000553403,-0.144929,0.00930915,962,656,0.00409378,0.0119796,47.8581,9.70473,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.00232969,7.2811e-05,-0.00782907,4.4375e-05,-0.000419774,-3.55081e-05,4.70757e-05,-0.000422475,-0.0759128,0.00928344,969,656,0.00630988,0.015661,48.0718,9.48775,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.00299879,0.00094119,-0.012842,4.97215e-05,-0.000298116,-1.17886e-05,5.01206e-05,-0.000298515,-0.0338394,0.00917923,976,656,0.00215336,0.0114291,48.2808,9.26668,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.00210623,0.00128038,-0.0110237,5.75454e-05,-0.000173162,-3.11564e-05,6.16789e-05,-0.000177295,-0.1319,0.00955569,983,656,-0.0028519,0.000986169,48.5367,9.03835,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.00106535,0.000594207,-0.0055669,8.3199e-05,-0.000108032,-7.65723e-05,0.000110081,-0.000134914,-0.337626,0.00972321,990,656,-0.00140935,-0.00475189,48.7965,8.80972,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.000668808,0.000221374,-0.00156907,0.000116208,-7.96166e-05,-0.000121695,0.000174489,-0.000137898,-0.446637,0.00948792,997,656,0.00311174,-0.00112144,49.0341,8.56739,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.00238649,0.000112789,-0.00270241,0.000148046,-5.43875e-05,-0.000138726,0.000218555,-0.000124896,-0.470233,0.00955819,1004,656,0.0171661,0.0072444,49.2444,8.34893,49.2179,8.34859
-18.183,31.3808,-6.5175,0.00336043,0.000383108,-0.00684294,0.000172673,2.30498e-05,-0.000118761,0.000238222,-4.24983e-05,-0.504327,0.0102256,1011,656,0.0175369,0.0156214,49.4575,8.13677,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.00341691,0.00124368,-0.00995505,0.000166274,0.000184371,-9.05813e-05,0.000266355,8.42903e-05,-0.835182,0.0106867,1018,656,0.0111041,0.0135675,49.7374,7.92609,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.00313735,0.00155215,-0.0113209,0.000121893,0.000368859,-8.72881e-05,0.000396595,9.41566e-05,-1.26313,0.0105875,1025,656,0.00521209,0.0163381,50.0248,7.68027,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.00320689,0.000852481,-0.00901492,6.92582e-05,0.000522937,-8.6113e-05,0.000538732,5.34629e-05,-1.38939,0.0101889,1032,656,0.0108482,0.0204349,50.338,7.43319,50.2956,7.43789
-15.192,31.5029,-6.84056,0.00277786,-3.15168e-06,-0.00687398,2.48474e-05,0.000662974,-7.00173e-05,0.000670567,1.72553e-05,-1.46279,0.00997637,1039,656,0.0114507,0.0249009,50.6783,7.1941,50.643,7.19449
-14.437,31.5361,-6.94492,0.00189506,-0.000534111,-0.00434102,-1.19065e-05,0.000825587,-4.84467e-05,0.000828381,-1.46997e-05,-1.51321,0.0104838,1046,656,0.00857965,0.0240541,51.0738,6.99678,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.00135938,-1.0001e-05,-0.00494769,-5.51482e-05,0.000987368,-2.21822e-05,0.00098784,-5.56199e-05,-1.54953,0.0109238,1053,656,0.00196098,0.0183625,51.5425,6.7919,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.00164356,0.00119868,-0.00744241,-0.000101462,0.00112338,1.46517e-05,0.00112356,-0.000101638,1.55884,0.0109126,1060,656,-0.00118934,0.0117644,51.9994,6.57596,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.00258195,0.00273035,-0.0134157,-0.000126608,0.00121915,7.37252e-05,0.00122317,-0.000130635,1.51623,0.0108001,1067,656,-0.00598689,0.00859991,52.3533,6.36324,52.312,6.3766
-11.4205,31.6621,-7.31516,0.00305671,0.00294069,-0.0148498,-0.00014355,0.00126233,0.000142263,0.00127658,-0.000157801,1.47095,0.0109054,1074,656,-0.00482424,0.00406662,52.633,6.15547,52.5853,6.16318
-10.6718,31.688,-7.37709,0.00289174,0.00211922,-0.0125551,-0.000153148,0.0012568,0.000221802,0.00129087,-0.000187217,1.41839,0.0107387,1081,656,-0.00116135,0.00165154,52.9218,5.95904,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.00203944,0.00124952,-0.00700212,-0.000149553,0.00118796,0.00028812,0.00124739,-0.000208978,1.3674,0.0102902,1088,656,0.00339374,-0.00555311,53.2515,5.73672,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.00167981,0.000914322,-0.00242654,-0.000141341,0.00107007,0.000316815,0.00114792,-0.000219193,1.32984,0.00940557,1095,656,0.010355,-0.0099851,53.675,5.50963,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.00246547,0.00131745,-0.000770075,-0.000136457,0.000910055,0.00032054,0.00100043,-0.000226832,1.29598,0.00958608,1102,656,0.0214673,-0.0151477,54.1054,5.28231,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.00338133,0.00139561,-0.00350795,-0.000143156,0.000707356,0.000283843,0.000793383,-0.000229182,1.27652,0.010098,1109,656,0.0238258,-0.0107988,54.5544,5.04519,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.00327181,0.00166336,-0.00830828,-0.000164907,0.000454622,0.000177517,0.000501882,-0.000212167,1.3106,0.010567,1116,656,0.011557,-0.0049579,54.9818,4.80021,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.00248616,0.00217236,-0.0118491,-0.000178647,0.000155596,3.48865e-05,0.000159198,-0.00018225,1.4679,0.0103973,1123,656,-0.00441492,-0.00055413,55.3969,4.54995,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.0018652,0.00230101,-0.0115477,-0.000151095,-0.000166701,-5.49723e-05,-0.000103375,-0.000214421,-0.714893,0.0100228,1130,656,-0.009922,0.00643475,55.8036,4.33529,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.00160658,0.00177907,-0.0102108,-8.07981e-05,-0.000508572,-7.8585e-05,-6.68183e-05,-0.000522552,-0.176051,0.00997371,1137,656,-0.00938544,0.0169387,56.2294,4.12974,56.203,4.14454
-3.84493,31.974,-8.16166,0.00140685,0.000646889,-0.00786572,-2.29884e-05,-0.000823812,-0.000103203,-9.90232e-06,-0.000836899,-0.126126,0.0103577,1144,656,-0.00566168,0.0265874,56.6719,3.90721,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.00142877,-0.000172172,-0.00653352,1.01158e-05,-0.0011236,-0.000136658,2.6356e-05,-0.00113984,-0.118283,0.0105553,1151,656,-0.00214036,0.0275008,57.1207,3.69179,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.00144243,8.33254e-05,-0.00496288,3.21511e-05,-0.00135782,-0.000210122,6.32206e-05,-0.00138889,-0.146801,0.0106081,1158,656,0.00173552,0.0120466,57.5845,3.49782,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.00128761,-0.000167353,-0.00153302,8.74311e-05,-0.00151141,-0.000307977,0.000144704,-0.00156868,-0.183864,0.0105202,1165,656,0.00855116,0.00305395,58.0741,3.28452,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.001066,-0.00088738,0.00284279,0.000182713,-0.00157086,-0.000375118,0.000259587,-0.00164773,-0.202134,0.00993773,1172,656,0.0171192,0.00258144,58.5761,3.03078,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.00175968,-0.00118004,0.00312844,0.000271167,-0.00155316,-0.000400607,0.000355261,-0.00163726,-0.206911,0.0103211,1179,656,0.0243086,0.0137984,59.0747,2.75412,59.0611,2.75627
0.744646,32.1725,-8.69767,0.00303255,-0.000249076,-0.00119188,0.000306326,-0.00142627,-0.00040831,0.000397728,-0.00151768,-0.220224,0.0110927,1186,656,0.0255103,0.0189539,59.5683,2.48451,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.000700725,-0.000103469,-0.000197558,0.000363017,0.00169824,0.000463304,0.00184325,0.000218006,1.26746,0.0144882,731,663,0.00678161,-0.0114632,44.0817,16.56,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.000480674,-0.000524092,0.000309158,0.000276701,0.00170805,0.000624599,0.00194228,4.24731e-05,1.21202,0.0132265,738,663,0.00558393,-0.0161186,43.9752,16.3821,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.00130791,0.000956396,-0.00392803,0.00024437,0.00168074,0.000621658,0.00191242,1.26869e-05,1.21406,0.0123783,745,663,0.00648564,-0.0217721,43.8623,16.1851,43.8421,16.1673
-45.318,29.6344,-3.68993,0.00206042,0.00265211,-0.00906634,0.00020537,0.00157759,0.000524045,0.00175483,2.81313e-05,1.24466,0.0120241,752,663,0.00490197,-0.0214287,43.7659,15.971,43.729,15.9685
-44.6007,29.6568,-3.74118,0.00200472,0.00319875,-0.00978713,0.00016152,0.00137541,0.000389805,0.0014898,4.71253e-05,1.28534,0.0111053,759,663,0.00279049,-0.0143242,43.701,15.7408,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.00101043,0.00258649,-0.00811023,0.000134993,0.00109421,0.000255768,0.00115814,7.10561e-05,1.32583,0.011106,766,663,-0.00429756,-0.00516214,43.6855,15.5387,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.000156836,0.00233893,-0.00898416,0.000127016,0.000780473,0.000131558,0.000805964,0.000101524,1.3794,0.011427,773,663,-0.0143712,0.00417446,43.7464,15.3278,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.00072257,0.00302485,-0.00998561,0.000119013,0.000488775,3.20988e-05,0.000491541,0.000116248,1.48484,0.0116206,780,663,-0.0108141,0.00527425,43.7976,15.1121,43.7727,15.1412
-41.71,29.762,-4.03673,0.00243748,0.0031042,-0.00824637,0.000115699,0.000195804,-1.33346e-05,0.000197965,0.000113538,-1.4101,0.0115652,787,663,0.00893904,0.00460093,43.8245,14.8872,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.00309089,0.00168208,-0.00419769,9.40655e-05,-9.86916e-05,-5.50856e-05,0.000108697,-0.000113323,-0.259621,0.0114172,794,663,0.0226225,0.00717475,43.8153,14.6793,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.00234342,0.000155363,-0.00252779,7.24809e-05,-0.00034832,-9.00045e-05,9.09236e-05,-0.000366763,-0.20211,0.010959,801,663,0.0184329,0.0136748,43.813,14.4841,43.7863,14.492
-39.5433,29.8353,-4.21702,0.00133721,-0.00128587,0.000453625,7.78511e-05,-0.000530514,-7.68795e-05,8.7416e-05,-0.000540079,-0.123779,0.0108475,808,663,0.0140515,0.0196021,43.8173,14.2732,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.000792513,-0.000594369,-0.000792255,9.45425e-05,-0.00060278,-3.42355e-05,9.62193e-05,-0.000604457,-0.0489387,0.0107483,815,663,0.00637725,0.0133603,43.8915,14.0593,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.00140891,0.000549633,-0.00244177,8.68566e-05,-0.00057269,-1.34387e-05,8.71303e-05,-0.000572964,-0.0203645,0.010589,822,663,0.00929738,0.00235863,43.9816,13.8601,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.00211064,0.00163579,-0.00443789,4.97727e-05,-0.000483978,-1.81277e-05,5.03877e-05,-0.000484593,-0.0339108,0.0104822,829,663,0.012375,-0.00713676,44.085,13.6796,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.00213138,0.00153899,-0.0068773,-4.36292e-06,-0.000363225,-2.00759e-05,-3.24332e-06,-0.000364345,-0.0557115,0.0104119,836,663,0.00802346,5.692e-05,44.1672,13.4862,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.00152847,0.00117008,-0.00869794,-5.0635e-05,-0.000242841,-7.67614e-06,-5.0329e-05,-0.000243147,-0.0398525,0.0100686,843,663,-0.00135918,0.0121771,44.2492,13.266,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.000812469,0.00078292,-0.0101041,-6.82794e-05,-0.000102768,-2.29581e-06,-6.81273e-05,-0.00010292,-0.0661779,0.0101517,850,663,-0.0111364,0.0256814,44.3422,13.0404,44.318,13.0459
-34.4496,30.0191,-4.73065,0.00113919,0.00123781,-0.0107591,-7.53652e-05,6.04071e-05,-2.00632e-05,6.33098e-05,-7.82679e-05,-1.42712,0.00997927,857,663,-0.00930942,0.0177609,44.4439,12.8475,44.4155,12.8514
-33.7198,30.045,-4.8024,0.00174012,0.00130795,-0.0083754,-8.60311e-05,0.000184517,-6.34485e-05,0.000198658,-0.000100172,-1.35151,0.00965665,864,663,0.00103524,0.00238332,44.5548,12.6545,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0017861,0.000822776,-0.00457027,-8.40619e-05,0.00022464,-0.000112331,0.000261188,-0.00012061,-1.25624,0.00942953,871,663,0.00877022,-0.00846203,44.6808,12.4451,44.656,12.436
-32.2564,30.1019,-4.95501,0.00158249,0.000285417,-0.000643537,-5.02729e-05,0.00015456,-0.000132942,0.000219961,-0.000115674,-1.11361,0.00918446,878,663,0.0142341,-0.00583392,44.8124,12.1934,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0014129,-0.000644383,0.00184472,3.09851e-06,1.72774e-05,-0.000121023,0.000131418,-0.000111042,-0.814654,0.00945559,885,663,0.0173819,0.00723021,44.9202,11.9583,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.00121796,-0.00111093,0.00201888,5.84852e-05,-0.000110915,-8.74257e-05,9.55117e-05,-0.000147941,-0.400616,0.00959784,892,663,0.0158252,0.0179634,45.0141,11.7446,45.006,11.7484
-30.0668,30.1761,-5.13344,0.00113727,-0.000851741,-0.00039293,9.93197e-05,-0.000208415,-5.16298e-05,0.000107751,-0.000216846,-0.161871,0.00943408,899,663,0.0103224,0.0198098,45.0886,11.538,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.000869841,9.7496e-05,-0.0048526,0.000119259,-0.000316745,-2.09924e-05,0.000120268,-0.000317754,-0.0479992,0.00976361,906,663,-0.00109191,0.0115821,45.1615,11.3277,45.1458,11.324
-28.6086,30.2215,-5.22987,0.00102514,0.000631936,-0.00764248,0.000140406,-0.000455024,2.04091e-05,0.000141104,-0.000455723,0.0342226,0.0101857,913,663,-0.00517433,0.00693365,45.2419,11.1148,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.00141511,0.000521553,-0.0077468,0.000177058,-0.000593007,7.41394e-05,0.000184131,-0.00060008,0.0951128,0.0102256,920,663,-0.00168825,0.00949495,45.3519,10.8927,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0028286,0.000371933,-0.00730902,0.000194506,-0.000659606,0.000108692,0.000208121,-0.000673221,0.124611,0.0100602,927,663,0.0127956,0.0136598,45.4347,10.6747,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.00375683,0.000680381,-0.00744985,0.000156623,-0.000648573,9.01468e-05,0.000166592,-0.000658542,0.11014,0.0102971,934,663,0.021332,0.013231,45.5226,10.4649,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.00315665,0.00128419,-0.00732032,8.09477e-05,-0.000583163,2.66648e-05,8.20167e-05,-0.000584232,0.0400651,0.0100464,941,663,0.0155128,0.00932485,45.5925,10.2728,45.5513,10.281
-24.956,30.3304,-5.45845,0.00237276,0.00160906,-0.00842138,2.15357e-05,-0.000486452,-4.6084e-05,2.56826e-05,-0.000490598,-0.0897425,0.00989077,948,663,0.00545106,0.0119722,45.6892,10.073,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.00141592,0.00114867,-0.00824859,3.28411e-06,-0.000392242,-8.9078e-05,2.24199e-05,-0.000411378,-0.211605,0.00947402,955,663,-0.00347851,0.0140691,45.8831,9.84429,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.000873424,0.000544414,-0.00878319,3.84496e-06,-0.000315614,-9.15624e-05,2.82273e-05,-0.000339997,-0.260253,0.00911452,962,663,-0.00974705,0.0147293,46.1011,9.60969,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.00140099,0.000704138,-0.0118931,1.07549e-05,-0.000209289,-6.84259e-05,3.02973e-05,-0.000228832,-0.278194,0.00916048,969,663,-0.0111326,0.0127805,46.3091,9.39158,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.00244572,0.00105806,-0.0140363,1.91203e-05,-9.57835e-05,-5.88251e-05,4.38944e-05,-0.000120558,-0.398604,0.00933921,976,663,-0.0056776,0.0108824,46.5218,9.17614,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.00238735,0.00101793,-0.0113496,2.963e-05,1.91815e-05,-7.54165e-05,0.000100003,-5.11915e-05,-0.750817,0.00962897,983,663,-0.0007747,0.00420363,46.7754,8.95212,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.00162409,0.000533156,-0.00648209,5.63459e-05,8.3627e-05,-0.000105873,0.000176735,-3.67621e-05,-0.849464,0.00984966,990,663,0.00204327,-0.000766982,47.0344,8.72058,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.000708889,3.22846e-05,-0.00206445,9.2783e-05,0.000113049,-0.000132994,0.000236295,-3.0463e-05,-0.823421,0.00979111,997,663,0.00248205,0.00220277,47.266,8.48249,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.00196386,-0.000296077,-0.00258586,0.000128736,0.000131281,-0.00013685,0.000266864,-6.84755e-06,-0.790048,0.00932643,1004,663,0.0134036,0.0136383,47.4382,8.28726,47.416,8.28601
-18.2994,30.5737,-6.06836,0.0030611,-1.7517e-05,-0.00684116,0.000152939,0.000180641,-0.000111692,0.000279337,5.42427e-05,-0.847088,0.00982933,1011,663,0.0147089,0.0230039,47.6191,8.08292,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.00348127,0.00073989,-0.00947843,0.000144148,0.000285949,-8.0338e-05,0.000322198,0.000107898,-1.14694,0.010403,1018,663,0.0128367,0.0194353,47.8556,7.87094,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.00363731,0.00188814,-0.0111031,9.70784e-05,0.000409773,-7.22474e-05,0.000425659,8.11929e-05,-1.35436,0.0103882,1025,663,0.01042,0.0133696,48.1312,7.62278,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.00380437,0.001255,-0.0071419,3.91103e-05,0.000514352,-7.25033e-05,0.000525167,2.82953e-05,-1.42272,0.0101323,1032,663,0.0206047,0.0124126,48.4328,7.3851,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.00359432,0.000621814,-0.00474594,-1.17884e-05,0.000613112,-6.61988e-05,0.000620048,-1.87242e-05,-1.46641,0.0096386,1039,663,0.0238388,0.0143022,48.7856,7.1737,48.745,7.18306
-14.5608,30.7232,-6.48188,0.00312855,-0.000390464,-0.00222078,-5.43431e-05,0.000731837,-5.86217e-05,0.000736185,-5.86902e-05,-1.49678,0.00967133,1046,663,0.0250865,0.0166064,49.1961,6.98177,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.00280075,-0.000444219,-0.00230653,-0.000101319,0.000857441,-4.94209e-05,0.000859982,-0.00010386,-1.51943,0.0100708,1053,663,0.0217725,0.0131542,49.6543,6.77594,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.00271303,0.000649507,-0.00425223,-0.000152366,0.0009756,-3.23901e-05,0.000976529,-0.000153296,-1.54211,0.0105965,1060,663,0.016335,0.00563576,50.1012,6.54427,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.00286321,0.00242258,-0.00966537,-0.000182448,0.00107224,1.08635e-05,0.00107234,-0.000182542,1.56214,0.0109005,1067,663,0.00519223,0.00102661,50.454,6.31368,50.4144,6.32704
