 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,1.25502,-0.82993,-0.245502,0.0704188,-0.0156455,-0.0109722,0.0717956,-0.0170223,-0.124828,0.0179135,731,656,12.1099,8.81931,57.7515,24.9734,45.5395,16.7509
-46.6765,30.3718,-3.97297,1.29669,-0.825184,-0.242871,0.0688272,-0.0137652,-0.0131984,0.0708851,-0.015823,-0.154671,0.0159285,738,656,12.5158,8.77657,58.0762,24.7508,45.4687,16.5865
-45.9616,30.3904,-4.01268,1.33539,-0.817982,-0.257544,0.0667959,-0.0119351,-0.015491,0.0697342,-0.0148734,-0.187452,0.0161577,745,656,12.8628,8.74196,58.3567,24.5192,45.3496,16.4075
-45.2457,30.4109,-4.05515,1.37938,-0.817938,-0.265496,0.0646643,-0.010215,-0.0175982,0.068594,-0.0141446,-0.219697,0.0171421,752,656,13.2733,8.76219,58.6906,24.3195,45.2473,16.1997
-44.5265,30.436,-4.11337,1.4297,-0.818891,-0.274702,0.0627799,-0.00874239,-0.0195173,0.0677592,-0.0137217,-0.249795,0.0168134,759,656,13.7431,8.7898,59.1489,24.1052,45.2071,15.9608
-43.8052,30.4621,-4.1807,1.47924,-0.82017,-0.267461,0.0612065,-0.0075383,-0.0213329,0.0672885,-0.0136203,-0.277729,0.0160907,766,656,14.2325,8.7944,59.609,23.8765,45.2055,15.7366
-43.0816,30.4891,-4.25787,1.52122,-0.820015,-0.261965,0.0598823,-0.00660135,-0.023041,0.0670868,-0.0138059,-0.303051,0.0149835,773,656,14.6434,8.79634,60.0413,23.6439,45.2448,15.5284
-42.3582,30.5152,-4.33043,1.55473,-0.823225,-0.253449,0.0587803,-0.00582848,-0.0246048,0.0670834,-0.0141316,-0.32546,0.0149282,780,656,14.9763,8.83237,60.3778,23.4348,45.2747,15.3239
-41.6354,30.5404,-4.39634,1.58408,-0.829104,-0.245042,0.0578854,-0.00502144,-0.02613,0.0673233,-0.0144593,-0.346607,0.0147272,787,656,15.2685,8.87856,60.6588,23.2619,45.2883,15.1131
-40.9126,30.5647,-4.45874,1.61644,-0.831574,-0.248786,0.0570228,-0.00450169,-0.0275163,0.0675336,-0.0150125,-0.36488,0.0148455,794,656,15.5681,8.91188,60.9849,23.0856,45.2963,14.9089
-40.1893,30.5894,-4.52125,1.65385,-0.833527,-0.245764,0.0560705,-0.00430829,-0.0287566,0.0675745,-0.0158123,-0.380548,0.014459,801,656,15.929,8.9193,61.3554,22.8948,45.3117,14.6976
-39.4642,30.6156,-4.59024,1.69693,-0.837439,-0.237614,0.0549597,-0.00420951,-0.0297892,0.0673589,-0.0166088,-0.394422,0.0141461,808,656,16.3542,8.93936,61.8007,22.7056,45.3566,14.4806
-38.7374,30.6432,-4.6651,1.74006,-0.841911,-0.225807,0.0539685,-0.00409335,-0.0306042,0.0671207,-0.0172455,-0.405887,0.0135703,815,656,16.7861,8.9631,62.2681,22.5046,45.429,14.2576
-38.0098,30.6704,-4.74089,1.77968,-0.844159,-0.217615,0.0532755,-0.00385719,-0.0311943,0.0670071,-0.0175888,-0.414672,0.0130294,822,656,17.1763,8.97269,62.7187,22.2989,45.5114,14.0466
-37.2822,30.6961,-4.81363,1.81831,-0.843082,-0.217088,0.0527521,-0.00370811,-0.0316007,0.0668958,-0.0178518,-0.420837,0.0126994,829,656,17.5416,8.97469,63.1692,22.0842,45.5897,13.8564
-36.553,30.7236,-4.89159,1.85675,-0.84139,-0.2188,0.0523358,-0.00358339,-0.0318493,0.0667568,-0.0180044,-0.425171,0.0124899,836,656,17.9,8.97825,63.6471,21.8454,45.6935,13.648
-35.8221,30.7535,-4.97467,1.89429,-0.841624,-0.213281,0.0521071,-0.00337152,-0.0321169,0.0668056,-0.01807,-0.429202,0.0126784,843,656,18.2627,8.97983,64.1296,21.5949,45.8225,13.414
-35.0902,30.7844,-5.05979,1.92845,-0.844009,-0.201833,0.0519405,-0.00304784,-0.0324451,0.0669741,-0.0180815,-0.433905,0.0127761,850,656,18.6036,8.98136,64.5846,21.3519,45.9657,13.1668
-34.3607,30.81,-5.12911,1.95865,-0.847283,-0.193266,0.0515919,-0.00266814,-0.0327437,0.0669846,-0.0180609,-0.439442,0.0127741,857,656,18.9008,8.99085,64.9579,21.1771,46.0597,12.968
-33.6317,30.8334,-5.19338,1.99245,-0.8501,-0.191076,0.0509862,-0.00219333,-0.0331255,0.0668737,-0.0180808,-0.447206,0.0127399,864,656,19.2208,9.01735,65.365,21.0247,46.1425,12.7948
-32.8999,30.8606,-5.26838,2.03103,-0.851074,-0.190709,0.0503016,-0.00173874,-0.0335794,0.0667624,-0.0181995,-0.455779,0.0125263,871,656,19.5827,9.0227,65.8661,20.8292,46.2704,12.5863
-32.1666,30.8907,-5.34738,2.06667,-0.848852,-0.182521,0.0495916,-0.00132191,-0.0340596,0.0666566,-0.0183869,-0.464475,0.0121622,878,656,19.9298,8.98413,66.3491,20.5472,46.4199,12.3371
-31.4349,30.9187,-5.41507,2.10097,-0.844945,-0.175956,0.0486234,-0.00107107,-0.0344799,0.0662762,-0.0187238,-0.473179,0.0121557,885,656,20.2606,8.92835,66.79,20.2558,46.5367,12.0876
-30.7045,30.9444,-5.47353,2.1377,-0.840213,-0.167682,0.0472957,-0.000943118,-0.0348151,0.06553,-0.0191774,-0.482464,0.0122972,892,656,20.6181,8.8714,67.2267,19.9564,46.6277,11.8507
-29.9749,30.9681,-5.52508,2.18042,-0.836981,-0.161106,0.0455929,-0.000863841,-0.0350503,0.0644131,-0.019684,-0.492767,0.0119628,899,656,21.0305,8.84069,67.7058,19.6829,46.7011,11.6303
-29.2433,30.9928,-5.58313,2.21787,-0.832899,-0.149907,0.0435416,-0.000864235,-0.0351609,0.0629231,-0.0202457,-0.503781,0.0132638,906,656,21.4001,8.78852,68.1577,19.3997,46.8044,11.4118
-28.5123,31.0166,-5.63611,2.24139,-0.830653,-0.146231,0.0411387,-0.000971324,-0.035091,0.0610067,-0.0208393,-0.515184,0.0134333,913,656,21.6198,8.7564,68.4765,19.1607,46.8966,11.1964
-27.7801,31.0411,-5.69195,2.26223,-0.82771,-0.136011,0.0383628,-0.00123917,-0.0348275,0.0586247,-0.0215011,-0.526914,0.0143064,920,656,21.826,8.71385,68.7772,18.8913,47.0059,10.977
-27.0489,31.0635,-5.73988,2.28662,-0.821067,-0.128594,0.0353469,-0.00150468,-0.0344139,0.0559573,-0.0221151,-0.539609,0.0142398,927,656,22.0605,8.64416,69.096,18.6002,47.0942,10.7698
-26.3168,31.086,-5.78952,2.31561,-0.813726,-0.12207,0.032282,-0.00167827,-0.0338547,0.0531761,-0.0225724,-0.552951,0.0140962,934,656,22.3373,8.57517,69.4735,18.3034,47.1954,10.5676
-25.5843,31.1082,-5.83833,2.33971,-0.805819,-0.119865,0.0292525,-0.00169023,-0.0331503,0.050364,-0.0228017,-0.567069,0.0130082,941,656,22.5575,8.49458,69.8146,18.0267,47.3006,10.3697
-24.85,31.1316,-5.89251,2.36162,-0.800441,-0.112173,0.0262946,-0.00169447,-0.0322532,0.0474585,-0.0228584,-0.580707,0.0128618,948,656,22.7679,8.42747,70.1524,17.7636,47.4316,10.1698
-24.1115,31.1599,-5.96365,2.37804,-0.797585,-0.0951587,0.0236195,-0.00164358,-0.0313044,0.0447447,-0.0227688,-0.593635,0.0132483,955,656,22.9441,8.36765,70.491,17.472,47.6301,9.93354
-23.3726,31.1879,-6.03372,2.39145,-0.79394,-0.0808712,0.021446,-0.00139986,-0.0305343,0.0426241,-0.0225779,-0.606406,0.0129422,962,656,23.0855,8.31114,70.8081,17.1754,47.8317,9.70148
-22.6331,31.2155,-6.10327,2.40137,-0.785582,-0.0746506,0.0197489,-0.00102078,-0.0299314,0.0410458,-0.0223177,-0.618419,0.0122993,969,656,23.1754,8.21999,71.1089,16.8581,48.0384,9.47683
-21.8941,31.2422,-6.16763,2.40899,-0.768449,-0.0752351,0.0183527,-0.000545236,-0.0295765,0.0399529,-0.0221454,-0.630785,0.0115048,976,656,23.2273,8.05371,71.3872,16.4691,48.2339,9.25033
-21.1504,31.2724,-6.25027,2.41707,-0.74639,-0.066305,0.0171473,-6.51232e-05,-0.0294847,0.0392561,-0.022174,-0.6434,0.0114197,983,656,23.3018,7.81903,71.7286,16.0205,48.5009,9.02459
-20.4058,31.3028,-6.33387,2.42736,-0.724685,-0.0556123,0.0162103,0.000622217,-0.0297328,0.0391537,-0.0223212,-0.657215,0.0118191,990,656,23.4014,7.5888,72.0995,15.566,48.7784,8.79643
-19.6629,31.3315,-6.40682,2.43727,-0.708707,-0.0393627,0.0156562,0.00149139,-0.0302875,0.0396783,-0.0225308,-0.670543,0.0122524,997,656,23.5108,7.40041,72.4288,15.1576,49.0255,8.56485
-18.9232,31.3563,-6.46231,2.4451,-0.692943,-0.0379721,0.0155013,0.00253873,-0.0308584,0.0405517,-0.0225117,-0.681886,0.012816,1004,656,23.569,7.24534,72.7036,14.7878,49.2179,8.34859
-18.183,31.3808,-6.5175,2.44787,-0.678691,-0.0383218,0.0155125,0.00367989,-0.0312447,0.0413961,-0.0222037,-0.691829,0.014003,1011,656,23.575,7.10873,72.9376,14.4375,49.4161,8.13527
-17.4377,31.4088,-6.59249,2.45422,-0.663602,-0.0336206,0.0151769,0.00480543,-0.0314533,0.0418691,-0.0218868,-0.703698,0.0145183,1018,656,23.6251,6.95891,73.2757,14.0725,49.6913,7.92806
-16.6912,31.4388,-6.66908,2.46525,-0.650115,-0.0281457,0.0142877,0.00584761,-0.0316024,0.0419506,-0.0218153,-0.719023,0.013981,1025,656,23.7221,6.81206,73.6712,13.6986,49.9798,7.6862
-15.9428,31.4703,-6.75134,2.48128,-0.636795,-0.0178728,0.0129528,0.00672046,-0.0316741,0.0416637,-0.0219904,-0.736365,0.0135186,1032,656,23.8772,6.6547,74.1361,13.3157,50.2956,7.43789
-15.192,31.5029,-6.84056,2.49412,-0.620366,-0.015522,0.0112393,0.00746879,-0.031586,0.0409963,-0.0222882,-0.75559,0.0131233,1039,656,23.9831,6.48361,74.6119,12.9191,50.643,7.19449
-14.437,31.5361,-6.94492,2.50166,-0.606547,-0.00152365,0.00919159,0.00808702,-0.0311795,0.0398237,-0.0225451,-0.776543,0.0137115,1046,656,24.0637,6.33349,75.0811,12.554,51.0504,6.99513
-13.6774,31.5725,-7.0658,2.51438,-0.58905,0.00875457,0.00677377,0.00852501,-0.0304838,0.0381458,-0.022847,-0.799756,0.0141241,1053,656,24.1838,6.16136,75.6703,12.1502,51.5233,6.7925
-12.9188,31.6077,-7.17842,2.52971,-0.565176,0.0118904,0.00408283,0.00861366,-0.0295711,0.036006,-0.0233095,-0.823628,0.0142853,1060,656,24.3116,5.93259,76.2727,11.7009,51.9744,6.58434
-12.1676,31.6366,-7.25691,2.53677,-0.538414,0.0103565,0.0013542,0.00816561,-0.0285969,0.0335588,-0.024039,-0.844666,0.0144701,1067,656,24.3507,5.68564,76.689,11.2314,52.312,6.3766
-11.4205,31.6621,-7.31516,2.5224,-0.515297,0.0188016,-0.0012058,0.00734307,-0.0278294,0.0312243,-0.0250871,-0.8616,0.0138055,1074,656,24.2102,5.4411,76.8233,10.7874,52.5853,6.16318
-10.6718,31.688,-7.37709,2.50264,-0.497811,0.0307873,-0.00343334,0.00631088,-0.0274412,0.0293091,-0.0264316,-0.873256,0.0130547,1081,656,24.0277,5.24403,76.9206,10.398,52.8787,5.95661
-9.91939,31.7172,-7.4514,2.48294,-0.481563,0.0448856,-0.00528734,0.00516821,-0.0274407,0.0278746,-0.0279938,-0.879526,0.0124163,1088,656,23.851,5.05269,77.0668,9.9991,53.2234,5.7301
-9.16076,31.7504,-7.54848,2.47353,-0.458516,0.0493873,-0.00678519,0.00381987,-0.0276798,0.0267005,-0.0296658,-0.880035,0.0114276,1095,656,23.7475,4.82089,77.4109,9.54956,53.6557,5.50841
-8.40236,31.7828,-7.64142,2.46941,-0.432577,0.0540602,-0.00800125,0.00238844,-0.0280533,0.0257238,-0.0313367,-0.87695,0.0119685,1102,656,23.6943,4.56074,77.7987,9.07587,54.0805,5.28943
-7.64282,31.8166,-7.73565,2.4623,-0.40833,0.0561349,-0.00894991,0.0009551,-0.0286663,0.0250935,-0.0330883,-0.870936,0.0129518,1109,656,23.6072,4.31059,78.1725,8.61171,54.5175,5.04839
-6.88396,31.8499,-7.82387,2.45006,-0.387774,0.0677322,-0.0095469,-0.000197145,-0.0295026,0.0249987,-0.0347427,-0.863973,0.0135813,1116,656,23.4951,4.08004,78.4724,8.15504,54.9407,4.79737
-6.12517,31.8824,-7.90881,2.43637,-0.368662,0.0797834,-0.00970094,-0.00105085,-0.0302799,0.0252114,-0.0359632,-0.856336,0.0134696,1123,656,23.371,3.86864,78.7533,7.70781,55.3594,4.54887
-5.36653,31.9121,-7.99042,2.42662,-0.352308,0.0968353,-0.00957472,-0.00156186,-0.0306887,0.0253808,-0.0365174,-0.850306,0.0129943,1130,656,23.2971,3.68547,79.0615,7.31257,55.7728,4.3448
-4.60647,31.9421,-8.07472,2.42109,-0.338554,0.115354,-0.00945232,-0.00163762,-0.0306812,0.025384,-0.036474,-0.848734,0.0128061,1137,656,23.2676,3.52601,79.4257,6.9426,56.203,4.14454
-3.84493,31.974,-8.16166,2.41325,-0.326021,0.128364,-0.00959324,-0.00148452,-0.0304172,0.0251474,-0.0362251,-0.851653,0.0133157,1144,656,23.2036,3.38424,79.7905,6.57167,56.6502,3.91832
-3.08292,32.0057,-8.24737,2.40422,-0.315534,0.142075,-0.01001,-0.00117803,-0.0298691,0.0245997,-0.0357877,-0.858789,0.0136337,1151,656,23.131,3.25846,80.146,6.2222,57.1002,3.69277
-2.3196,32.0365,-8.33541,2.39351,-0.304916,0.150184,-0.0105529,-0.000745604,-0.0290838,0.0238451,-0.0351436,-0.868915,0.0136584,1158,656,23.0292,3.13614,80.5062,5.91289,57.5654,3.49381
-1.55385,32.0693,-8.42969,2.38389,-0.290406,0.154036,-0.0110788,-0.000107752,-0.028136,0.0230725,-0.034259,-0.881673,0.0135062,1165,656,22.9266,2.97771,80.9111,5.56447,58.0601,3.27884
-0.786777,32.1044,-8.52565,2.37523,-0.275668,0.163013,-0.0116175,0.000673053,-0.0270543,0.0222713,-0.0332157,-0.897076,0.012785,1172,656,22.8454,2.81673,81.3339,5.15886,58.5688,3.02635
-0.0206244,32.1392,-8.61483,2.36709,-0.259437,0.162439,-0.0122934,0.00147904,-0.0258919,0.0213847,-0.0321991,-0.91537,0.0130148,1179,656,22.7458,2.65915,81.7552,4.7377,59.0611,2.75627
0.744646,32.1725,-8.69767,2.35874,-0.242421,0.157255,-0.013226,0.0021981,-0.0248241,0.0204805,-0.0315084,-0.936005,0.0136422,1186,656,22.6329,2.50874,82.1634,4.31881,59.5381,2.49417
-47.4615,29.5763,-3.56699,1.27076,-0.815956,-0.263833,0.0747558,-0.0149159,-0.0128997,0.0765746,-0.0167347,-0.140071,0.0174354,731,663,12.2448,8.70878,56.4835,24.6836,44.0744,16.5453
-46.7466,29.5965,-3.61322,1.31585,-0.817795,-0.261215,0.0724705,-0.0131825,-0.0150197,0.075028,-0.01574,-0.168654,0.0157564,738,663,12.6857,8.72841,56.8071,24.5023,43.9709,16.3562
-46.0328,29.6149,-3.6503,1.35649,-0.815009,-0.266326,0.0698129,-0.0114941,-0.0171573,0.0732851,-0.0149664,-0.199679,0.0156709,745,663,13.0685,8.73116,57.0781,24.2749,43.8421,16.1673
-45.318,29.6344,-3.68993,1.3995,-0.812774,-0.275014,0.0671613,-0.00992997,-0.0190186,0.0715979,-0.0143666,-0.229179,0.0157509,752,663,13.468,8.73365,57.3941,24.0617,43.729,15.9685
-44.6007,29.6568,-3.74118,1.45165,-0.813078,-0.280072,0.0649107,-0.00858876,-0.0206401,0.0703102,-0.0139882,-0.255868,0.0145949,759,663,13.9633,8.74767,57.8379,23.8582,43.6635,15.7537
-43.8801,29.6814,-3.80851,1.50306,-0.813964,-0.281476,0.0631235,-0.0074771,-0.0221303,0.0694869,-0.0138405,-0.279987,0.0147301,766,663,14.4563,8.76228,58.3305,23.668,43.6609,15.5552
-43.1557,29.7099,-3.89392,1.54604,-0.816806,-0.275155,0.0616827,-0.006589,-0.0235065,0.0689934,-0.0138996,-0.301522,0.0147059,773,663,14.8787,8.78908,58.7987,23.4647,43.7287,15.3459
-42.4322,29.7366,-3.97064,1.58413,-0.822252,-0.265483,0.0605231,-0.00585996,-0.0247447,0.0687318,-0.0140687,-0.320312,0.0151182,780,663,15.2589,8.84085,59.1908,23.2796,43.7727,15.1412
-41.71,29.762,-4.03673,1.61933,-0.828811,-0.257219,0.059551,-0.00514392,-0.0259451,0.0686705,-0.0142634,-0.338003,0.0152576,787,663,15.6085,8.89773,59.5281,23.1031,43.7865,14.9233
-40.9888,29.7861,-4.09464,1.65456,-0.829474,-0.262172,0.0587136,-0.00468602,-0.0270362,0.0686772,-0.0146495,-0.353082,0.0152059,794,663,15.9338,8.91984,59.8682,22.8927,43.7784,14.7046
-40.2664,29.8103,-4.15519,1.69375,-0.830715,-0.260219,0.057885,-0.0045165,-0.0280465,0.0686377,-0.0152692,-0.366105,0.014563,801,663,16.31,8.92468,60.2505,22.6935,43.7863,14.492
-39.5433,29.8353,-4.21702,1.7359,-0.833293,-0.252668,0.0569429,-0.00446562,-0.0289541,0.0684416,-0.0159643,-0.378035,0.0142606,808,663,16.725,8.93481,60.663,22.4855,43.8057,14.2697
-38.8169,29.8624,-4.29339,1.77872,-0.838317,-0.238479,0.0560872,-0.00445368,-0.0297521,0.0682607,-0.0166272,-0.388381,0.0139914,815,663,17.1582,8.95524,61.1281,22.3022,43.8828,14.0584
-38.0901,29.8886,-4.36901,1.81825,-0.84122,-0.228828,0.0554448,-0.00439352,-0.0303939,0.0681747,-0.0171234,-0.396634,0.0137494,822,663,17.5501,8.97053,61.5743,22.1156,43.9639,13.8645
-37.3623,29.9142,-4.44619,1.8566,-0.842553,-0.221409,0.0549352,-0.00443762,-0.0308913,0.0680922,-0.0175946,-0.402643,0.0132827,829,663,17.9257,8.9838,62.0254,21.926,44.0571,13.6884
-36.6352,29.9396,-4.51701,1.89512,-0.841292,-0.220015,0.0545719,-0.00451392,-0.0313279,0.0680896,-0.0180316,-0.407357,0.0127479,836,663,18.2909,8.98897,62.4736,21.6949,44.1351,13.4917
-35.9073,29.9664,-4.58775,1.93396,-0.840206,-0.220095,0.0544316,-0.00450139,-0.0318487,0.0683542,-0.018424,-0.412115,0.0120976,843,663,18.656,8.99154,62.9347,21.4503,44.2201,13.2702
-35.1786,29.9937,-4.66017,1.97049,-0.841321,-0.214887,0.0543471,-0.00437361,-0.0324458,0.0687447,-0.0187712,-0.417639,0.0124453,850,663,19.0084,9.00062,63.3778,21.2207,44.318,13.0459
-34.4496,30.0191,-4.73065,2.00207,-0.844321,-0.211941,0.0540439,-0.00415151,-0.0330006,0.0689429,-0.0190506,-0.424083,0.0129056,857,663,19.3082,9.01929,63.7769,21.0556,44.4155,12.8514
-33.7198,30.045,-4.8024,2.03717,-0.848625,-0.20061,0.0534752,-0.00382157,-0.0335393,0.0689359,-0.0192823,-0.431942,0.0133458,864,663,19.658,9.03896,64.2079,20.8812,44.5245,12.6525
-32.9885,30.0727,-4.87854,2.07631,-0.85159,-0.196396,0.05284,-0.00350909,-0.0340691,0.0688753,-0.0195444,-0.439909,0.0132439,871,663,20.0331,9.05382,64.7121,20.6933,44.656,12.436
-32.2564,30.1019,-4.95501,2.11333,-0.848076,-0.189142,0.0521739,-0.00322828,-0.0345939,0.0687909,-0.0198452,-0.447799,0.0124907,878,663,20.3917,9.00407,65.2009,20.4048,44.7961,12.1906
-31.5256,30.1287,-5.02202,2.14875,-0.843482,-0.181532,0.051208,-0.00305891,-0.035054,0.068403,-0.0202539,-0.456041,0.0124359,885,663,20.7351,8.94135,65.6483,20.1219,44.9097,11.9596
-30.7956,30.1533,-5.08222,2.18866,-0.839091,-0.174772,0.0497829,-0.00294531,-0.035422,0.0675752,-0.0207376,-0.465481,0.0126579,892,663,21.1204,8.89509,66.123,19.8496,45.006,11.7484
-30.0668,30.1761,-5.13344,2.23586,-0.836971,-0.167276,0.0478845,-0.00284616,-0.0356871,0.0663024,-0.021264,-0.476439,0.0124567,899,663,21.5784,8.87224,66.6422,19.599,45.0774,11.5401
-29.3379,30.1988,-5.18176,2.27521,-0.832652,-0.159222,0.0456149,-0.00279929,-0.0358365,0.0646541,-0.0218385,-0.488356,0.0136123,906,663,21.9605,8.81824,67.083,19.3271,45.1458,11.324
-28.6086,30.2215,-5.22987,2.30178,-0.829431,-0.154462,0.0430342,-0.0028195,-0.0358363,0.06265,-0.0224353,-0.500825,0.014129,913,663,22.2118,8.76638,67.4125,19.084,45.2203,11.1068
-27.8773,30.2459,-5.28498,2.32238,-0.82827,-0.145776,0.0401263,-0.00291952,-0.0356741,0.0602672,-0.0230605,-0.51397,0.014838,920,663,22.4128,8.73486,67.7101,18.8411,45.3266,10.8849
-27.1479,30.2677,-5.32788,2.34603,-0.824733,-0.134907,0.0369879,-0.00298638,-0.0353882,0.0576433,-0.0236417,-0.528332,0.0147132,927,663,22.6476,8.6893,67.9986,18.5659,45.3966,10.6696
-26.4178,30.2891,-5.37135,2.37215,-0.816038,-0.135823,0.0337623,-0.00293471,-0.0349951,0.0549273,-0.0240998,-0.543943,0.0144273,934,663,22.881,8.62635,68.3374,18.26,45.4755,10.4648
-25.6878,30.3089,-5.41209,2.39459,-0.805953,-0.130474,0.0305557,-0.002738,-0.0344741,0.0521917,-0.0243741,-0.560469,0.0130475,941,663,23.0913,8.53071,68.6296,17.9591,45.5513,10.281
-24.956,30.3304,-5.45845,2.41712,-0.797421,-0.127588,0.0275117,-0.00250435,-0.0337889,0.0494757,-0.0244683,-0.5764,0.0124176,948,663,23.297,8.44445,68.9528,17.6768,45.6542,10.0864
-24.2179,30.3588,-5.53114,2.4349,-0.791707,-0.115808,0.0248802,-0.00219184,-0.0330675,0.0470749,-0.0243865,-0.59113,0.0122778,955,663,23.4745,8.36601,69.3173,17.3686,45.8575,9.8515
-23.4784,30.3885,-5.6072,2.44754,-0.788927,-0.099722,0.0228052,-0.00170547,-0.0324737,0.0452591,-0.0241594,-0.604965,0.0125459,962,663,23.6116,8.30547,69.6451,17.071,46.0801,9.60397
-22.7402,30.4157,-5.67456,2.45932,-0.783327,-0.0890853,0.021199,-0.0011021,-0.0319871,0.0439233,-0.0238265,-0.617687,0.0124429,969,663,23.729,8.23015,69.9492,16.7725,46.2787,9.37585
-22.0016,30.4421,-5.74028,2.4694,-0.770403,-0.0795685,0.0198801,-0.000404064,-0.0316689,0.0429913,-0.0235153,-0.630431,0.0119346,976,663,23.8262,8.08331,70.2411,16.418,46.4784,9.15765
-21.2593,30.4713,-5.82052,2.47659,-0.750121,-0.0701435,0.0188039,0.000292731,-0.0315596,0.0424371,-0.0233405,-0.642762,0.0118595,983,663,23.8932,7.86247,70.5643,15.9915,46.7364,8.93561
-20.5157,30.5014,-5.90299,2.48506,-0.729671,-0.0555069,0.0180355,0.00111222,-0.0317541,0.042436,-0.0232883,-0.655187,0.012471,990,663,23.9836,7.63606,70.9081,15.5427,47.0096,8.70701
-19.7736,30.5298,-5.97597,2.49659,-0.710558,-0.0430759,0.0175993,0.00199689,-0.0322144,0.0429435,-0.0233474,-0.666603,0.0130859,997,663,24.0993,7.43039,71.2582,15.107,47.2564,8.47793
-19.0367,30.5515,-6.02248,2.50898,-0.692935,-0.0433565,0.0174569,0.00295571,-0.0327006,0.0437011,-0.0232885,-0.6763,0.012967,1004,663,24.1975,7.26097,71.5473,14.7462,47.416,8.28601
-18.2994,30.5737,-6.06836,2.51874,-0.678442,-0.0434913,0.0173443,0.00394723,-0.0330267,0.0443449,-0.0230534,-0.685344,0.0137143,1011,663,24.271,7.12552,71.8154,14.3984,47.5807,8.08136
-17.5578,30.5992,-6.13038,2.52694,-0.66407,-0.0377032,0.0168488,0.00490266,-0.0331942,0.0446031,-0.0228516,-0.696379,0.0141389,1018,663,24.3414,6.97964,72.1243,14.0366,47.8096,7.87104
-16.8133,30.6281,-6.20243,2.53708,-0.648515,-0.0313185,0.0158198,0.00577225,-0.0333194,0.044492,-0.0229,-0.710574,0.0137993,1025,663,24.4311,6.8185,72.4941,13.6378,48.0816,7.6332
-16.0663,30.6583,-6.28189,2.55155,-0.634586,-0.0219103,0.0143525,0.00649712,-0.0333709,0.0440261,-0.0231765,-0.726819,0.0133962,1032,663,24.5689,6.65774,72.935,13.2607,48.3869,7.39631
-15.3157,30.6897,-6.37435,2.56343,-0.619151,-0.0120823,0.0125038,0.00707716,-0.0332459,0.043147,-0.023566,-0.744681,0.0130184,1039,663,24.6816,6.48881,73.4027,12.8845,48.745,7.18306
-14.5608,30.7232,-6.48188,2.57383,-0.607092,0.00720057,0.0102768,0.00750306,-0.0328027,0.041722,-0.0239421,-0.764271,0.0132351,1046,663,24.8011,6.35427,73.9038,12.5183,49.1633,6.98285
-13.8027,30.7592,-6.59942,2.58601,-0.593275,0.0265406,0.007636,0.00775223,-0.0320707,0.0397648,-0.0243766,-0.786304,0.0136678,1053,663,24.9371,6.19494,74.4651,12.1327,49.6245,6.77222
-13.0454,30.7947,-6.71037,2.59816,-0.570427,0.031818,0.00470794,0.00772767,-0.0311257,0.0373801,-0.0249445,-0.809633,0.0142606,1060,663,25.0396,5.96278,75.029,11.6814,50.0698,6.5472
-12.2945,30.8244,-6.79087,2.60114,-0.542648,0.0244638,0.00178784,0.007314,-0.030121,0.0347984,-0.0256966,-0.831137,0.0145402,1067,663,25.0262,5.69732,75.4207,11.2179,50.4144,6.32704
-11.5483,30.8486,-6.8486,2.58939,-0.515791,0.0232774,-0.00090988,0.00664293,-0.0293,0.0324089,-0.0266759,-0.849489,0.0139864,1074,663,24.8872,5.43777,75.5894,10.7698,50.685,6.13292
-10.8032,30.8716,-6.89947,2.57213,-0.496218,0.0284657,-0.00325587,0.00583082,-0.0287874,0.0304312,-0.0278563,-0.863665,0.0132215,1081,663,24.7123,5.2426,75.6794,10.3763,50.9385,5.94031
-10.0532,30.8989,-6.96727,2.55583,-0.478136,0.041319,-0.00523021,0.00493643,-0.0285791,0.0288808,-0.0291746,-0.873412,0.0125377,1088,663,24.564,5.04264,75.8365,9.96557,51.2596,5.72387
-9.29768,30.9309,-7.05512,2.5461,-0.456845,0.0559888,-0.00683683,0.00390391,-0.0286052,0.0276385,-0.0305714,-0.878189,0.0114154,1095,663,24.4812,4.80822,76.1335,9.50202,51.6592,5.48773
-8.54151,30.963,-7.1424,2.54291,-0.429877,0.0616307,-0.00811134,0.00284053,-0.0288284,0.0267084,-0.0319792,-0.879255,0.011606,1102,663,24.4386,4.53436,76.5097,9.0002,52.0641,5.25043
-7.78444,30.9953,-7.2302,2.53448,-0.403354,0.0612679,-0.00908411,0.00181177,-0.0293267,0.0261923,-0.0334646,-0.877235,0.0123801,1109,663,24.3323,4.27271,76.851,8.51323,52.478,5.01085
-7.02774,31.0271,-7.31342,2.5247,-0.378888,0.0563534,-0.00970995,0.00101023,-0.0300861,0.02621,-0.0349097,-0.873552,0.013438,1116,663,24.2032,4.03528,77.1751,8.05236,52.8831,4.7659
-6.27031,31.0583,-7.39664,2.51279,-0.358559,0.0657809,-0.00997449,0.000436473,-0.0308434,0.0265106,-0.0360486,-0.868996,0.0137629,1123,663,24.0887,3.81766,77.4694,7.61365,53.2952,4.53386
