 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-47.3936,30.3511,-3.91748,0.03059,-0.00406861,-0.00239565,4.17786e-05,0.00116685,1.90568e-05,0.00116717,4.14558e-05,1.55386,0.0150042,731,656,0.299615,0.0215173,45.8346,16.8195,45.5395,16.7509
-46.6765,30.3718,-3.97297,0.0307998,-0.00345221,-0.000942174,-2.98856e-05,0.000715395,0.000375484,0.000871763,-0.000186253,1.1762,0.0133621,738,656,0.303666,0.0248769,45.7631,16.6342,45.4687,16.5865
-45.9616,30.3904,-4.01268,0.0312495,-0.0030603,0.000882455,-4.86451e-05,0.00045011,0.000487786,0.000748569,-0.000347103,1.0217,0.0127418,745,656,0.310895,0.0199004,45.6451,16.446,45.3496,16.4075
-45.2457,30.4109,-4.05515,0.0312634,-0.00267956,-0.000999647,-5.1819e-05,0.000329016,0.000446588,0.000624088,-0.000346891,0.986919,0.013184,752,656,0.307733,0.0121285,45.5466,16.2456,45.2473,16.1997
-44.5265,30.436,-4.11337,0.0302878,-0.00349023,-0.00378346,-4.17476e-05,0.000286168,0.000341184,0.000500745,-0.000256324,1.00938,0.0131279,759,656,0.293336,0.020462,45.5022,16.0241,45.2071,15.9608
-43.8052,30.4621,-4.1807,0.0293821,-0.00336279,-0.00731421,-3.66326e-06,0.000297018,0.000246578,0.000435473,-0.000142118,1.05916,0.0126046,766,656,0.27808,0.0281184,45.4983,15.8022,45.2055,15.7366
-43.0816,30.4891,-4.25787,0.0302676,-0.00210565,-0.0104586,4.05462e-05,0.000350154,0.000161905,0.000419354,-2.86534e-05,1.16689,0.0119147,773,656,0.280815,0.0321181,45.5517,15.5765,45.2448,15.5284
-42.3582,30.5152,-4.33043,0.0310903,-0.00213183,-0.00845254,6.18236e-05,0.000446079,7.9415e-05,0.000461845,4.60576e-05,1.37482,0.0115512,780,656,0.291998,0.0347471,45.5857,15.3626,45.2747,15.3239
-41.6354,30.5404,-4.39634,0.0318808,-0.00249827,-0.00833566,4.47259e-05,0.000505638,2.88778e-05,0.00050744,4.29236e-05,1.50847,0.0112788,787,656,0.299742,0.037011,45.6066,15.1563,45.2883,15.1131
-40.9126,30.5647,-4.45874,0.0317836,-0.00262372,-0.00826309,-6.1617e-06,0.000533483,-2.52349e-05,0.00053466,-7.33917e-06,-1.52417,0.0111596,794,656,0.298521,0.0460396,45.6134,14.9451,45.2963,14.9089
-40.1893,30.5894,-4.52125,0.0314669,-0.00293997,-0.00508367,-6.53386e-05,0.000533953,-6.97705e-05,0.000541969,-7.33542e-05,-1.45641,0.0108091,801,656,0.30071,0.0484217,45.6201,14.726,45.3117,14.6976
-39.4642,30.6156,-4.59024,0.0308532,-0.00353905,0.00153883,-0.000115307,0.000487455,-0.000109438,0.000506709,-0.000134562,-1.39664,0.0107633,808,656,0.306277,0.0445703,45.6477,14.5007,45.3566,14.4806
-38.7374,30.6432,-4.6651,0.03141,-0.00339158,-0.000625816,-0.000152639,0.000425553,-0.000147601,0.000461053,-0.000188139,-1.33477,0.0105923,815,656,0.307733,0.0402187,45.7294,14.2873,45.429,14.2576
-38.0098,30.6704,-4.74089,0.0319223,-0.00327939,-0.00297851,-0.000195492,0.000341699,-0.000178335,0.000395511,-0.000249305,-1.27773,0.0103014,822,656,0.308334,0.0382794,45.8209,14.0845,45.5114,14.0466
-37.2822,30.6961,-4.81363,0.032145,-0.00329536,-0.00405541,-0.000244929,0.000175685,-0.00019859,0.000254631,-0.000323874,-1.19242,0.0103277,829,656,0.308284,0.0421699,45.9031,13.8946,45.5897,13.8564
-36.553,30.7236,-4.89159,0.0312461,-0.0042478,-0.00205204,-0.00027589,-3.39148e-05,-0.000186196,6.71494e-05,-0.000376955,-1.07351,0.010251,836,656,0.30295,0.0535155,45.9946,13.686,45.6935,13.648
-35.8221,30.7535,-4.97467,0.0296268,-0.00494125,-0.000443135,-0.000274946,-0.00028389,-0.000155562,-0.000123792,-0.000435044,-0.771029,0.0104652,843,656,0.289897,0.0598192,46.1054,13.4531,45.8225,13.414
-35.0902,30.7844,-5.05979,0.0281261,-0.00504688,-0.000677394,-0.000245184,-0.000498149,-0.000111839,-0.00020283,-0.000540503,-0.362016,0.0105024,850,656,0.274613,0.0588805,46.2348,13.2097,45.9657,13.1668
-34.3607,30.81,-5.12911,0.0280308,-0.00372722,-0.00280405,-0.000205794,-0.000594885,-7.28486e-05,-0.000192602,-0.000608077,-0.179147,0.0100304,857,656,0.26936,0.0454269,46.3317,13.0065,46.0597,12.968
-33.6317,30.8334,-5.19338,0.0287376,-0.00319226,-0.00113723,-0.000182611,-0.000584757,-7.33735e-05,-0.000169642,-0.000597726,-0.174947,0.00943672,864,656,0.279159,0.0324042,46.4188,12.8303,46.1425,12.7948
-32.8999,30.8606,-5.26838,0.0297324,-0.00291557,-0.000715079,-0.000150109,-0.000508089,-8.69098e-05,-0.000130125,-0.000528074,-0.226013,0.00911436,871,656,0.289433,0.0274828,46.5557,12.62,46.2704,12.5863
-32.1666,30.8907,-5.34738,0.0299784,-0.00399068,0.00192659,-8.1349e-05,-0.000407834,-3.91319e-05,-7.67243e-05,-0.000412459,-0.117638,0.00915242,878,656,0.296832,0.0327585,46.7033,12.3769,46.4199,12.3371
-31.4349,30.9187,-5.41507,0.0301633,-0.00476302,0.00209723,-4.98162e-06,-0.000303597,3.42319e-05,-1.10768e-06,-0.000307471,0.112688,0.00938324,885,656,0.298893,0.0412549,46.8215,12.1333,46.5367,12.0876
-30.7045,30.9444,-5.47353,0.0301817,-0.00474602,-6.92642e-05,6.96284e-05,-0.000162406,9.11423e-05,0.000101147,-0.000193925,0.332947,0.00931413,892,656,0.294694,0.0465252,46.9162,11.8984,46.6277,11.8507
-29.9749,30.9681,-5.52508,0.030111,-0.0037118,-0.00487055,0.000128029,1.02355e-05,0.000110419,0.000194277,-5.60125e-05,0.540396,0.00902787,899,656,0.284296,0.0458528,46.9966,11.6758,46.7011,11.6303
-29.2433,30.9928,-5.58313,0.0293921,-0.00267479,-0.00804874,0.000150729,0.000192171,9.32624e-05,0.000266987,7.59135e-05,0.894712,0.00990595,906,656,0.27068,0.0391405,47.098,11.4553,46.8044,11.4118
-28.5123,31.0166,-5.63611,0.0286209,-0.00303991,-0.00632738,0.000159682,0.000332797,9.9846e-05,0.000378381,0.000114098,1.14251,0.0105263,913,656,0.266349,0.0388402,47.1802,11.241,46.8966,11.1964
-27.7801,31.0411,-5.69195,0.0282864,-0.0037629,-0.0034561,0.000173919,0.000405098,0.000148105,0.000477381,0.000101636,1.11675,0.0109266,920,656,0.268643,0.0406071,47.2819,11.0236,47.0059,10.977
-27.0489,31.0635,-5.73988,0.0292735,-0.00363465,-0.00427832,0.000180274,0.000440695,0.000207136,0.000555148,6.58208e-05,1.066,0.0105923,927,656,0.276307,0.0430682,47.3809,10.8145,47.0942,10.7698
-26.3168,31.086,-5.78952,0.029855,-0.00276501,-0.00756148,0.00015544,0.000472068,0.00023445,0.00059665,3.08578e-05,1.08236,0.0105405,934,656,0.274889,0.0463516,47.4926,10.6038,47.1954,10.5676
-25.5843,31.1082,-5.83833,0.0301486,-0.00248929,-0.00776742,8.95188e-05,0.000507132,0.000213159,0.000596715,-6.51344e-08,1.17294,0.010135,941,656,0.276913,0.0488593,47.6008,10.3987,47.3006,10.3697
-24.85,31.1316,-5.89251,0.0309552,-0.00266642,-0.00703698,1.56005e-05,0.000534675,0.000176357,0.000588924,-3.86476e-05,1.27238,0.0102054,948,656,0.285947,0.0488634,47.7385,10.1996,47.4316,10.1698
-24.1115,31.1599,-5.96365,0.031628,-0.0034074,-0.00347175,-2.9276e-05,0.000524129,0.000186708,0.000581229,-8.63764e-05,1.274,0.00999401,955,656,0.299616,0.0457925,47.9382,9.96829,47.6301,9.93354
-23.3726,31.1879,-6.03372,0.0320009,-0.00402032,-0.00135508,-5.16526e-05,0.000438755,0.000263031,0.000553149,-0.000166046,1.16057,0.00962801,962,656,0.307461,0.0445041,48.1404,9.74192,47.8317,9.70148
-22.6331,31.2155,-6.10327,0.0320936,-0.00365331,-0.00199994,-7.39288e-05,0.000353766,0.000327294,0.000530881,-0.000251044,1.07477,0.00961642,969,656,0.306712,0.0421943,48.3491,9.51483,48.0384,9.47683
-21.8941,31.2422,-6.16763,0.0318617,-0.00241754,-0.00694949,-0.0001245,0.000243385,0.000280804,0.00039513,-0.000276244,1.07536,0.00941221,976,656,0.293739,0.0368198,48.5495,9.2875,48.2339,9.25033
-21.1504,31.2724,-6.25027,0.0305763,-0.00170633,-0.00850689,-0.000180386,0.000129523,0.000124684,0.000173458,-0.000224321,1.23201,0.0096766,983,656,0.277706,0.0267194,48.8065,9.06365,48.5009,9.02459
-20.4058,31.3028,-6.33387,0.0291764,-0.00210553,-0.00489132,-0.00018383,-1.20975e-05,-1.84631e-05,-1.0135e-05,-0.000185792,-1.4649,0.00981273,990,656,0.271586,0.0213256,49.0655,8.83566,48.7784,8.79643
-19.6629,31.3315,-6.40682,0.0280996,-0.00237985,-0.000883249,-0.000144292,-0.000195794,-9.45218e-05,-7.2076e-05,-0.00026801,-0.652408,0.00950231,997,656,0.269424,0.0192932,49.2968,8.59708,49.0255,8.56485
-18.9232,31.3563,-6.46231,0.0286115,-0.00263376,0.000719358,-8.63427e-05,-0.000394635,-0.000123558,-4.29346e-05,-0.000438043,-0.337848,0.00942806,1004,656,0.27758,0.0202904,49.4918,8.37904,49.2179,8.34859
-18.183,31.3808,-6.5175,0.029022,-0.00240596,-0.00302683,-3.25722e-05,-0.000587977,-0.000135237,-1.39314e-06,-0.000619156,-0.226591,0.0100378,1011,656,0.273272,0.0258435,49.6992,8.16912,49.4161,8.13527
-17.4377,31.4088,-6.59249,0.0292842,-0.00185414,-0.00683907,3.66215e-07,-0.000670955,-0.000151306,3.28923e-05,-0.000703481,-0.211747,0.0107586,1018,656,0.267264,0.0255672,49.982,7.96514,49.6913,7.92806
-16.6912,31.4388,-6.66908,0.0298711,-0.00275444,-0.00345663,1.75875e-05,-0.000658281,-0.000167178,5.66785e-05,-0.000697372,-0.229702,0.0110219,1025,656,0.280053,0.0307853,50.2716,7.72337,49.9798,7.6862
-15.9428,31.4703,-6.75134,0.0303954,-0.00456304,0.00364129,2.96756e-05,-0.000588004,-0.000161765,6.94761e-05,-0.000627805,-0.241247,0.0108001,1032,656,0.300569,0.0382081,50.583,7.47732,50.2956,7.43789
-15.192,31.5029,-6.84056,0.0307016,-0.00592676,0.00766505,4.14375e-05,-0.000480417,-0.000107305,6.26405e-05,-0.00050162,-0.195082,0.0104946,1039,656,0.3123,0.0501579,50.928,7.23382,50.643,7.19449
-14.437,31.5361,-6.94492,0.0303274,-0.00559337,0.00436254,5.16006e-05,-0.000300408,-1.93349e-05,5.26594e-05,-0.000301467,-0.0547078,0.010654,1046,656,0.301156,0.0586891,51.336,7.03115,51.0504,6.99513
-13.6774,31.5725,-7.0658,0.0296866,-0.00393595,-0.00239982,3.69951e-05,-4.03269e-05,5.50933e-05,6.56389e-05,-6.89708e-05,0.479453,0.0107086,1053,656,0.279567,0.0533126,51.8117,6.82598,51.5233,6.7925
-12.9188,31.6077,-7.17842,0.0290089,-0.00201468,-0.00848347,-1.26149e-05,0.00027452,6.80077e-05,0.000289813,-2.7908e-05,1.3496,0.0106204,1060,656,0.258961,0.0418051,52.264,6.61393,51.9744,6.58434
-12.1676,31.6366,-7.25691,0.0286644,2.01443e-05,-0.0146944,-6.31922e-05,0.000597117,5.17119e-05,0.000601142,-6.72175e-05,1.49311,0.0106536,1067,656,0.241066,0.0326459,52.606,6.39829,52.312,6.3766
-11.4205,31.6621,-7.31516,0.0284088,0.000179516,-0.0151505,-0.000106388,0.00087472,6.1158e-05,0.000878518,-0.000110186,1.50878,0.0109022,1074,656,0.237192,0.0310758,52.8774,6.18496,52.5853,6.16318
-10.6718,31.688,-7.37709,0.0278559,-0.00104105,-0.0114094,-0.000136135,0.00108788,9.84706e-05,0.00109575,-0.000144007,1.49103,0.0106712,1081,656,0.240233,0.0353715,53.1607,5.98427,52.8787,5.95661
-9.91939,31.7172,-7.4514,0.0275024,-0.00268083,-0.00649505,-0.000153132,0.00121545,0.000109832,0.00122421,-0.00016189,1.49122,0.0102425,1088,656,0.248104,0.0358364,53.4959,5.77139,53.2234,5.7301
-9.16076,31.7504,-7.54848,0.0279355,-0.00281778,-0.0043214,-0.000173969,0.00125982,3.70406e-05,0.00126078,-0.000174925,1.54499,0.00959649,1095,656,0.256917,0.033053,53.9299,5.54744,53.6557,5.50841
-8.40236,31.7828,-7.64142,0.0292833,-0.00182149,-0.00398356,-0.000193889,0.00123516,-9.39594e-05,0.00124131,-0.00020004,-1.50542,0.00996235,1102,656,0.270027,0.0225201,54.3674,5.31885,54.0805,5.28943
-7.64282,31.8166,-7.73565,0.0300717,-0.00166025,-0.00265532,-0.000224127,0.00111035,-0.000220683,0.0011459,-0.000259675,-1.41109,0.0105855,1109,656,0.280292,0.0165177,54.8106,5.0761,54.5175,5.04839
-6.88396,31.8499,-7.82387,0.030156,-0.0021349,-0.00146955,-0.000264687,0.000881031,-0.000300661,0.000955138,-0.000338794,-1.32913,0.0109372,1116,656,0.283664,0.0193196,55.2331,4.82723,54.9407,4.79737
-6.12517,31.8824,-7.90881,0.0296958,-0.00176962,-0.00319414,-0.000301452,0.000529087,-0.000300502,0.000626409,-0.000398774,-1.25759,0.0107677,1123,656,0.274962,0.0177476,55.6495,4.57933,55.3594,4.54887
-5.36653,31.9121,-7.99042,0.028612,-0.00199558,-0.00268171,-0.000327924,0.000154447,-0.000226882,0.00024439,-0.000417866,-1.19337,0.0104522,1130,656,0.265587,0.0238274,56.0517,4.3716,55.7728,4.3448
-4.60647,31.9421,-8.07472,0.0275675,-0.00239163,-0.00233341,-0.000338863,-0.000197256,-0.000124315,-0.000124995,-0.000411124,-1.04426,0.0104143,1137,656,0.256272,0.0312702,56.4713,4.17013,56.203,4.14454
-3.84493,31.974,-8.16166,0.0270464,-0.00341719,-8.34828e-05,-0.000364877,-0.000508362,-4.9909e-05,-0.000349224,-0.000524015,-0.303906,0.0107454,1144,656,0.256582,0.04066,56.9109,3.94612,56.6502,3.91832
-3.08292,32.0057,-8.24737,0.027281,-0.00454347,0.0023199,-0.000399707,-0.000797413,7.45345e-06,-0.000399567,-0.000797553,0.0187323,0.0107959,1151,656,0.264564,0.0459123,57.3607,3.72845,57.1002,3.69277
-2.3196,32.0365,-8.33541,0.0276201,-0.0048303,0.00559689,-0.000410791,-0.00105077,7.3486e-05,-0.000402461,-0.0010591,0.112868,0.0109075,1158,656,0.275569,0.0351136,57.8259,3.5342,57.5654,3.49381
-1.55385,32.0693,-8.42969,0.0266506,-0.00465678,0.00906363,-0.000369495,-0.00122625,0.000153437,-0.000342845,-0.0012529,0.171972,0.0109812,1165,656,0.27463,0.0192516,58.3079,3.31944,58.0601,3.27884
-0.786777,32.1044,-8.52565,0.0258331,-0.00360598,0.0082509,-0.000287514,-0.00131475,0.000212828,-0.000245165,-0.0013571,0.196416,0.0104653,1172,656,0.264619,0.00914254,58.8098,3.05975,58.5688,3.02635
-0.0206244,32.1392,-8.61483,0.0255799,-0.00177992,0.00194785,-0.000186946,-0.00131763,0.000235184,-0.000139978,-0.0013646,0.197113,0.0107822,1179,656,0.24639,0.00651783,59.3062,2.77962,59.0611,2.75627
0.744646,32.1725,-8.69767,0.0258372,-0.000975278,-0.0028918,-8.76824e-05,-0.00121959,0.000219183,-4.6722e-05,-0.00126055,0.184747,0.0114346,1186,656,0.236535,0.0171992,59.7904,2.50862,59.5381,2.49417
-47.4615,29.5763,-3.56699,0.0310897,-0.00543221,-0.000897585,1.88739e-05,0.00102744,0.000176217,0.00105734,-1.10283e-05,1.40271,0.014268,731,663,0.307419,0.0366125,44.3713,16.6199,44.0744,16.5453
-46.7466,29.5965,-3.61322,0.0310074,-0.00505088,0.00162048,-5.92818e-05,0.000732628,0.000472447,0.000953103,-0.000279757,1.13417,0.013166,738,663,0.310472,0.0345136,44.2625,16.4163,43.9709,16.3562
-46.0328,29.6149,-3.6503,0.030918,-0.00404307,0.00195995,-7.9015e-05,0.000583811,0.000546494,0.00089153,-0.000386734,1.05797,0.0122717,745,663,0.309892,0.0224489,44.1325,16.2188,43.8421,16.1673
-45.318,29.6344,-3.68993,0.0309739,-0.00322351,0.000489432,-7.98056e-05,0.000536441,0.000488744,0.000806081,-0.000349446,1.06665,0.0118892,752,663,0.307818,0.00797237,44.0231,16.024,43.729,15.9685
-44.6007,29.6568,-3.74118,0.0309967,-0.00268882,-0.00546052,-6.83476e-05,0.000527109,0.000375488,0.000708581,-0.00024982,1.1206,0.0110786,759,663,0.297696,0.0130471,43.9689,15.8149,43.6635,15.7537
-43.8801,29.6814,-3.80851,0.0304798,-0.00167582,-0.0121257,-3.18257e-05,0.000538824,0.000265426,0.000643193,-0.000136195,1.19615,0.011287,766,663,0.280712,0.0217188,43.9734,15.6113,43.6609,15.5552
-43.1557,29.7099,-3.89392,0.0300825,-0.00124153,-0.0119293,1.23446e-05,0.000570889,0.000160037,0.000613494,-3.026e-05,1.31061,0.0116727,773,663,0.27657,0.028673,44.0368,15.3856,43.7287,15.3459
-42.4322,29.7366,-3.97064,0.0303882,-0.00166652,-0.00877138,3.89609e-05,0.000626707,6.00204e-05,0.000632774,3.28943e-05,1.47006,0.0117843,780,663,0.28469,0.0336834,44.0779,15.1728,43.7727,15.1412
-41.71,29.762,-4.03673,0.0311133,-0.00331026,-0.00438384,3.41422e-05,0.000650087,1.44993e-06,0.000650091,3.41388e-05,1.56844,0.0116968,787,663,0.299467,0.038301,44.0906,14.9668,43.7865,14.9233
-40.9888,29.7861,-4.09464,0.0315491,-0.00371973,-0.00247082,7.08461e-06,0.000644369,-4.92066e-05,0.000648146,3.30762e-06,-1.49419,0.0115832,794,663,0.306846,0.0459318,44.0832,14.7414,43.7784,14.7046
-40.2664,29.8103,-4.15519,0.0312886,-0.00398544,0.00159392,-2.5241e-05,0.000611444,-8.36511e-05,0.000622251,-3.60481e-05,-1.44232,0.0111363,801,663,0.31122,0.0470604,44.0816,14.5184,43.7863,14.492
-39.5433,29.8353,-4.21702,0.0308126,-0.00423966,0.00615434,-5.58728e-05,0.000541831,-0.000110367,0.000561559,-7.56011e-05,-1.39391,0.0111159,808,663,0.31449,0.044954,44.0885,14.2868,43.8057,14.2697
-38.8169,29.8624,-4.29339,0.0312437,-0.0040313,0.00181308,-8.41593e-05,0.000461262,-0.000135962,0.000493276,-0.000116173,-1.33955,0.0110755,815,663,0.31087,0.0420923,44.1775,14.09,43.8828,14.0584
-38.0901,29.8886,-4.36901,0.0315984,-0.00348178,-0.0035875,-0.000121093,0.000365476,-0.000151155,0.000408609,-0.000164227,-1.29283,0.0108706,822,663,0.304389,0.0400727,44.2715,13.9067,43.9639,13.8645
-37.3623,29.9142,-4.44619,0.0319281,-0.00291533,-0.00656506,-0.000164167,0.000211216,-0.000150545,0.000264132,-0.000217083,-1.23279,0.0106036,829,663,0.301857,0.0397328,44.3729,13.7305,44.0571,13.6884
-36.6352,29.9396,-4.51701,0.0314274,-0.00329293,-0.00585821,-0.000196693,2.77166e-05,-0.000122011,8.12723e-05,-0.000250249,-1.15718,0.0102454,836,663,0.297941,0.0471519,44.4448,13.5311,44.1351,13.4917
-35.9073,29.9664,-4.58775,0.0301404,-0.00389527,-0.00411098,-0.000208777,-0.000179386,-8.75353e-05,-0.000105321,-0.000282842,-0.868561,0.00989412,843,663,0.288336,0.0519132,44.5145,13.3102,44.2201,13.2702
-35.1786,29.9937,-4.66017,0.0285202,-0.00410362,-0.00234272,-0.000196835,-0.000350137,-6.03891e-05,-0.000175904,-0.000371067,-0.333644,0.0100008,850,663,0.275533,0.0507215,44.594,13.0848,44.318,13.0459
-34.4496,30.0191,-4.73065,0.0280326,-0.00311191,-0.00362769,-0.000173493,-0.000427146,-4.87562e-05,-0.000164444,-0.000436195,-0.183507,0.00986897,857,663,0.268065,0.0366171,44.6893,12.8898,44.4155,12.8514
-33.7198,30.045,-4.8024,0.0283762,-0.00332474,-0.000133716,-0.00016262,-0.000418082,-7.04429e-05,-0.000144484,-0.000436219,-0.251995,0.00954994,864,663,0.277839,0.0298176,44.7959,12.6896,44.5245,12.6525
-32.9885,30.0727,-4.87854,0.0291986,-0.00370325,0.000841153,-0.00014461,-0.000364514,-9.55625e-05,-0.000108886,-0.000400239,-0.357748,0.00935186,871,663,0.28762,0.0291556,44.9339,12.4778,44.656,12.436
-32.2564,30.1019,-4.95501,0.0296338,-0.00462012,0.00300757,-9.33019e-05,-0.000299632,-6.12283e-05,-7.65006e-05,-0.000316433,-0.267813,0.00918167,878,663,0.295942,0.035825,45.0746,12.2358,44.7961,12.1906
-31.5256,30.1287,-5.02202,0.0296239,-0.00503447,0.003312,-3.03447e-05,-0.000226254,-2.95774e-06,-3.03e-05,-0.000226298,-0.0150929,0.0095788,885,663,0.296306,0.0417163,45.1877,12.0058,44.9097,11.9596
-30.7956,30.1533,-5.08222,0.0298903,-0.004761,0.000421075,3.04512e-05,-0.000115433,3.87381e-05,4.00996e-05,-0.000125081,0.244101,0.00969978,892,663,0.293085,0.0465672,45.2911,11.7946,45.006,11.7484
-30.0668,30.1761,-5.13344,0.0301036,-0.00366308,-0.00423162,7.36486e-05,3.01404e-05,4.79778e-05,0.000104574,-7.84839e-07,0.572551,0.00949333,899,663,0.285699,0.0473,45.372,11.5808,45.0774,11.5401
-29.3379,30.1988,-5.18176,0.0294257,-0.00325845,-0.00442921,8.73388e-05,0.000186954,3.12057e-05,0.000195922,7.83706e-05,1.29095,0.00973504,906,663,0.278429,0.0409801,45.4344,11.3639,45.1458,11.324
-28.6086,30.2215,-5.22987,0.029094,-0.00330863,-0.00517049,9.42685e-05,0.000311365,4.25074e-05,0.000319391,8.62423e-05,1.38417,0.0101326,913,663,0.273535,0.0403615,45.5069,11.151,45.2203,11.1068
-27.8773,30.2459,-5.28498,0.0290546,-0.00405665,-0.0035073,0.00011076,0.000384091,9.68407e-05,0.000414923,7.99277e-05,1.26256,0.0103357,920,663,0.276323,0.0445824,45.6102,10.9333,45.3266,10.8849
-27.1479,30.2677,-5.32788,0.0300052,-0.00366123,-0.00542936,0.000121838,0.00042818,0.000160116,0.00049659,5.34268e-05,1.16702,0.0101937,927,663,0.2814,0.0462648,45.6923,10.7156,45.3966,10.6696
-26.4178,30.2891,-5.37135,0.0303849,-0.00231031,-0.00880395,0.000104844,0.000472493,0.000186833,0.000550772,2.65652e-05,1.17404,0.0104101,934,663,0.277779,0.0417728,45.78,10.5011,45.4755,10.4648
-25.6878,30.3089,-5.41209,0.0299354,-0.00250285,-0.00584983,5.36777e-05,0.000519756,0.00016406,0.000571713,1.72062e-06,1.26409,0.00999383,941,663,0.279083,0.040243,45.8471,10.312,45.5513,10.281
-24.956,30.3304,-5.45845,0.0299602,-0.00322153,-0.00294984,-4.06996e-06,0.000556439,0.000127216,0.000583962,-3.15922e-05,1.35774,0.00981338,948,663,0.285065,0.0425767,45.9458,10.1187,45.6542,10.0864
-24.2179,30.3588,-5.53114,0.0304197,-0.0042032,0.000664322,-3.63745e-05,0.00055418,0.000133216,0.000582839,-6.50342e-05,1.35889,0.00956293,955,663,0.296855,0.0438963,46.1483,9.88882,45.8575,9.8515
-23.4784,30.3885,-5.6072,0.0307324,-0.00456377,0.000578852,-4.65366e-05,0.000497296,0.000193636,0.000559196,-0.000108437,1.26139,0.0093638,962,663,0.299607,0.0443365,46.3741,9.64816,46.0801,9.60397
-22.7402,30.4157,-5.67456,0.0312835,-0.00376494,-0.0034144,-5.23434e-05,0.000449101,0.000247025,0.000550349,-0.000153591,1.18181,0.00950348,969,663,0.296349,0.0419277,46.5838,9.42122,46.2787,9.37585
-22.0016,30.4421,-5.74028,0.0314569,-0.00281002,-0.00834414,-7.92358e-05,0.000389093,0.000215844,0.000473396,-0.000163539,1.19844,0.00960849,976,663,0.28737,0.0386927,46.7924,9.20529,46.4784,9.15765
-21.2593,30.4713,-5.82052,0.0308695,-0.00173431,-0.0105352,-0.00011477,0.000320148,9.72051e-05,0.000340885,-0.000135506,1.36062,0.00981219,983,663,0.276637,0.0275397,47.048,8.98144,46.7364,8.93561
-20.5157,30.5014,-5.90299,0.0297139,-0.00177287,-0.00679989,-0.000113162,0.000208048,-8.44683e-06,0.00020827,-0.000113384,-1.54452,0.0100009,990,663,0.273025,0.0183699,47.305,8.74949,47.0096,8.70701
-19.7736,30.5298,-5.97597,0.0284905,-0.00203286,-0.00264514,-7.58275e-05,4.83897e-05,-5.40578e-05,6.86202e-05,-9.60579e-05,-1.21269,0.00977043,997,663,0.269738,0.0151878,47.5342,8.51388,47.2564,8.47793
-19.0367,30.5515,-6.02248,0.0285583,-0.00252863,-0.000675846,-2.07756e-05,-0.00013582,-5.46927e-05,1.0753e-06,-0.000157671,-0.380093,0.00911007,1004,663,0.274391,0.02082,47.6917,8.31885,47.416,8.28601
-18.2994,30.5737,-6.06836,0.02903,-0.00225424,-0.0055282,2.44899e-05,-0.000319054,-4.66018e-05,3.06992e-05,-0.000325264,-0.132462,0.00944472,1011,663,0.268246,0.0304276,47.8674,8.11641,47.5807,8.08136
-17.5578,30.5992,-6.13038,0.0295331,-0.00165366,-0.00991649,3.99221e-05,-0.000421515,-5.8957e-05,4.73358e-05,-0.000428929,-0.125091,0.0103064,1018,663,0.263271,0.0310716,48.1071,7.90944,47.8096,7.87104
-16.8133,30.6281,-6.20243,0.0302917,-0.00161242,-0.00764041,3.31491e-05,-0.000448885,-8.62019e-05,4.81008e-05,-0.000463837,-0.171741,0.0108357,1025,663,0.275121,0.0281574,48.3833,7.66576,48.0816,7.6332
-16.0663,30.6583,-6.28189,0.0303459,-0.0038132,0.0016885,2.29712e-05,-0.000428042,-9.74808e-05,4.31387e-05,-0.00044821,-0.204008,0.0108227,1032,663,0.295989,0.0378168,48.6767,7.42865,48.3869,7.39631
-15.3157,30.6897,-6.37435,0.030737,-0.00548521,0.00754724,1.78781e-05,-0.000376374,-6.45046e-05,2.81635e-05,-0.000386659,-0.158122,0.0102599,1039,663,0.312604,0.0492602,49.0307,7.21548,48.745,7.18306
-14.5608,30.7232,-6.48188,0.030762,-0.00550032,0.0040593,1.2491e-05,-0.00026269,-8.72493e-06,1.27674e-05,-0.000262966,-0.0316638,0.00996651,1046,663,0.304962,0.0598491,49.4539,7.0172,49.1633,6.98285
-13.8027,30.7592,-6.59942,0.0302582,-0.00441305,-0.00131468,-1.2236e-05,-7.36916e-05,2.81355e-05,-1.30082e-06,-8.46268e-05,0.370693,0.0100384,1053,663,0.287905,0.0529719,49.9173,6.81148,49.6245,6.77222
-13.0454,30.7947,-6.71037,0.0295499,-0.00225317,-0.0075725,-6.37228e-05,0.000173717,1.31657e-05,0.000174445,-6.44506e-05,1.51557,0.0104303,1060,663,0.26657,0.0383024,50.3638,6.58162,50.0698,6.5472
-12.2945,30.8244,-6.79087,0.0287886,-0.000749889,-0.0106726,-0.000113035,0.000430541,-1.75098e-05,0.000431105,-0.000113598,-1.53863,0.0106851,1067,663,0.251738,0.0282909,50.705,6.35343,50.4144,6.32704
-11.5483,30.8486,-6.8486,0.0288061,0.000103845,-0.012346,-0.000151967,0.000652649,-1.76139e-05,0.000653035,-0.000152353,-1.54892,0.0108559,1074,663,0.247535,0.0292808,50.9778,6.14771,50.685,6.13292
-10.8032,30.8716,-6.89947,0.0285419,-0.00081248,-0.0109113,-0.000176608,0.000828945,1.24355e-05,0.000829099,-0.000176762,1.55843,0.010595,1081,663,0.248047,0.03857,51.2269,5.95836,50.9385,5.94031
